createdAt,value
2018-08-20T00:02:25.728Z,16.57
2018-08-20T00:04:55.180Z,16.17
2018-08-20T00:07:25.359Z,17.20
2018-08-20T00:09:55.712Z,18.77
2018-08-20T00:12:26.370Z,16.70
2018-08-20T00:14:55.958Z,17.90
2018-08-20T00:17:24.993Z,17.33
2018-08-20T00:19:54.000Z,15.83
2018-08-20T00:22:23.607Z,15.80
2018-08-20T00:25:03.688Z,15.37
2018-08-20T00:27:32.824Z,15.30
2018-08-20T00:30:01.826Z,14.57
2018-08-20T00:32:31.890Z,13.77
2018-08-20T00:35:01.051Z,13.53
2018-08-20T00:37:30.322Z,13.97
2018-08-20T00:39:59.345Z,12.97
2018-08-20T00:42:30.172Z,12.63
2018-08-20T00:44:59.491Z,13.17
2018-08-20T00:47:28.451Z,12.20
2018-08-20T00:49:57.645Z,11.90
2018-08-20T00:52:26.983Z,12.00
2018-08-20T00:54:56.057Z,12.40
2018-08-20T00:57:25.131Z,11.13
2018-08-20T00:59:54.549Z,12.47
2018-08-20T01:02:25.945Z,11.87
2018-08-20T01:04:55.283Z,12.13
2018-08-20T01:07:24.498Z,10.33
2018-08-20T01:09:53.977Z,11.40
2018-08-20T01:12:23.478Z,10.80
2018-08-20T01:14:52.596Z,11.87
2018-08-20T01:17:21.670Z,10.53
2018-08-20T01:19:50.749Z,12.00
2018-08-20T01:22:21.239Z,11.83
2018-08-20T01:24:51.206Z,12.47
2018-08-20T01:27:25.532Z,11.33
2018-08-20T01:32:30.457Z,11.40
2018-08-20T01:35:14.514Z,11.07
2018-08-20T01:37:43.850Z,10.70
2018-08-20T01:40:13.216Z,10.13
2018-08-20T01:42:42.248Z,10.03
2018-08-20T01:45:12.132Z,10.27
2018-08-20T01:47:42.076Z,10.03
2018-08-20T01:50:11.061Z,9.77
2018-08-20T01:52:39.964Z,8.53
2018-08-20T01:55:08.930Z,9.13
2018-08-20T01:57:37.921Z,9.07
2018-08-20T02:00:07.044Z,8.87
2018-08-20T02:02:36.308Z,9.10
2018-08-20T02:05:06.080Z,10.77
2018-08-20T02:07:35.472Z,9.13
2018-08-20T02:10:05.329Z,9.53
2018-08-20T02:12:34.326Z,10.23
2018-08-20T02:15:05.069Z,11.13
2018-08-20T02:17:34.024Z,12.43
2018-08-20T02:20:03.061Z,11.57
2018-08-20T02:22:33.292Z,11.57
2018-08-20T02:25:02.448Z,11.67
2018-08-20T02:27:32.216Z,11.70
2018-08-20T02:30:01.267Z,11.73
2018-08-20T02:32:30.196Z,11.40
2018-08-20T02:34:59.093Z,11.53
2018-08-20T02:37:32.449Z,11.97
2018-08-20T02:40:01.668Z,12.33
2018-08-20T02:42:30.619Z,11.87
2018-08-20T02:44:59.645Z,11.70
2018-08-20T02:47:28.702Z,11.60
2018-08-20T02:49:57.728Z,11.20
2018-08-20T02:52:27.093Z,12.00
2018-08-20T02:54:56.599Z,11.87
2018-08-20T02:57:25.681Z,11.57
2018-08-20T02:59:54.640Z,10.73
2018-08-20T03:02:23.664Z,11.27
2018-08-20T03:04:52.580Z,11.03
2018-08-20T03:07:21.575Z,11.20
2018-08-20T03:09:50.510Z,11.60
2018-08-20T03:12:19.408Z,12.47
2018-08-20T03:14:48.352Z,11.43
2018-08-20T03:17:17.306Z,10.43
2018-08-20T03:19:46.221Z,10.70
2018-08-20T03:22:15.122Z,11.60
2018-08-20T03:24:44.068Z,11.83
2018-08-20T03:27:13.342Z,11.07
2018-08-20T03:29:42.293Z,11.87
2018-08-20T03:32:11.251Z,11.83
2018-08-20T03:34:40.264Z,12.10
2018-08-20T03:37:09.266Z,11.03
2018-08-20T03:39:38.225Z,10.70
2018-08-20T03:42:07.458Z,10.63
2018-08-20T03:44:37.565Z,10.27
2018-08-20T03:47:06.505Z,11.53
2018-08-20T03:49:35.509Z,12.27
2018-08-20T03:52:04.467Z,12.67
2018-08-20T03:54:33.423Z,11.43
2018-08-20T03:57:02.462Z,12.30
2018-08-20T03:59:36.187Z,12.07
2018-08-20T04:02:06.328Z,12.83
2018-08-20T04:04:35.401Z,13.87
2018-08-20T04:07:05.724Z,13.03
2018-08-20T04:09:34.921Z,13.17
2018-08-20T04:12:04.872Z,14.10
2018-08-20T04:14:33.904Z,13.97
2018-08-20T04:17:07.411Z,14.03
2018-08-20T04:19:36.356Z,12.90
2018-08-20T04:22:06.076Z,12.20
2018-08-20T04:24:35.076Z,12.70
2018-08-20T04:27:04.008Z,12.63
2018-08-20T04:29:33.017Z,12.53
2018-08-20T04:32:05.005Z,13.80
2018-08-20T04:34:34.042Z,13.47
2018-08-20T04:37:03.114Z,13.47
2018-08-20T04:39:32.072Z,13.00
2018-08-20T04:42:01.180Z,13.03
2018-08-20T04:44:30.110Z,13.10
2018-08-20T04:46:59.047Z,13.03
2018-08-20T04:49:29.299Z,12.33
2018-08-20T04:51:58.860Z,12.67
2018-08-20T04:54:27.843Z,12.73
2018-08-20T04:56:56.842Z,13.33
2018-08-20T04:59:31.000Z,12.37
2018-08-20T05:01:59.961Z,12.30
2018-08-20T05:04:28.913Z,11.97
2018-08-20T05:06:57.888Z,12.60
2018-08-20T05:09:28.705Z,13.47
2018-08-20T05:11:58.159Z,12.37
2018-08-20T05:14:27.600Z,12.93
2018-08-20T05:16:56.672Z,13.67
2018-08-20T05:19:25.691Z,13.63
2018-08-20T05:21:54.716Z,12.60
2018-08-20T05:24:23.768Z,12.83
2018-08-20T05:26:52.842Z,12.70
2018-08-20T05:29:22.708Z,12.20
2018-08-20T05:31:51.669Z,11.87
2018-08-20T05:34:20.650Z,11.80
2018-08-20T05:36:49.646Z,12.43
2018-08-20T05:39:18.705Z,11.53
2018-08-20T05:41:47.942Z,9.73
2018-08-20T05:44:17.164Z,10.90
2018-08-20T05:46:46.164Z,9.77
2018-08-20T05:49:15.772Z,9.30
2018-08-20T05:51:45.884Z,9.63
2018-08-20T05:54:15.472Z,10.17
2018-08-20T05:56:44.500Z,9.97
2018-08-20T05:59:13.575Z,9.70
2018-08-20T06:01:42.724Z,8.43
2018-08-20T06:04:12.004Z,8.20
2018-08-20T06:06:41.269Z,9.47
2018-08-20T06:09:11.540Z,9.70
2018-08-20T06:11:46.953Z,9.63
2018-08-20T06:14:16.356Z,9.80
2018-08-20T06:16:45.675Z,9.17
2018-08-20T06:19:14.924Z,8.30
2018-08-20T06:21:44.371Z,7.83
2018-08-20T06:24:13.384Z,8.23
2018-08-20T06:26:42.374Z,7.47
2018-08-20T06:29:11.320Z,7.90
2018-08-20T06:31:40.681Z,6.73
2018-08-20T06:34:09.720Z,6.90
2018-08-20T06:36:38.705Z,5.90
2018-08-20T06:39:08.901Z,4.43
2018-08-20T06:41:38.063Z,4.30
2018-08-20T06:44:09.628Z,4.50
2018-08-20T06:46:39.800Z,3.90
2018-08-20T06:49:09.521Z,3.83
2018-08-20T06:51:39.804Z,3.47
2018-08-20T06:54:09.007Z,3.30
2018-08-20T06:56:38.028Z,3.40
2018-08-20T06:59:07.360Z,3.67
2018-08-20T07:01:36.414Z,3.87
2018-08-20T07:04:05.504Z,3.87
2018-08-20T07:06:34.534Z,4.83
2018-08-20T07:09:03.996Z,4.70
2018-08-20T07:11:33.661Z,4.47
2018-08-20T07:14:09.255Z,4.60
2018-08-20T07:16:38.412Z,4.57
2018-08-20T07:19:07.481Z,4.13
2018-08-20T07:21:38.069Z,3.93
2018-08-20T07:24:07.711Z,4.00
2018-08-20T07:26:36.766Z,3.90
2018-08-20T07:29:05.926Z,3.43
2018-08-20T07:31:34.841Z,3.67
2018-08-20T07:34:04.301Z,3.63
2018-08-20T07:36:33.301Z,3.50
2018-08-20T07:39:02.252Z,3.40
2018-08-20T07:41:31.278Z,3.50
2018-08-20T07:44:00.449Z,3.20
2018-08-20T07:46:29.463Z,3.03
2018-08-20T07:49:00.238Z,3.30
2018-08-20T07:51:29.328Z,3.10
2018-08-20T07:53:58.390Z,3.00
2018-08-20T07:56:27.411Z,2.47
2018-08-20T07:58:56.516Z,2.70
2018-08-20T08:01:25.539Z,2.33
2018-08-20T08:03:54.703Z,2.80
2018-08-20T08:06:23.953Z,3.03
2018-08-20T08:08:53.046Z,3.37
2018-08-20T08:11:22.097Z,2.93
2018-08-20T08:13:51.168Z,2.80
2018-08-20T08:16:20.226Z,2.50
2018-08-20T08:18:49.293Z,2.87
2018-08-20T08:21:18.244Z,2.53
2018-08-20T08:23:47.550Z,2.90
2018-08-20T08:26:16.709Z,3.10
2018-08-20T08:28:45.617Z,3.00
2018-08-20T08:31:14.640Z,2.90
2018-08-20T08:33:43.774Z,2.53
2018-08-20T08:36:13.836Z,2.60
2018-08-20T08:38:43.005Z,2.30
2018-08-20T08:41:12.135Z,2.40
2018-08-20T08:43:41.262Z,2.30
2018-08-20T08:46:10.254Z,2.20
2018-08-20T08:48:39.772Z,2.30
2018-08-20T08:51:08.839Z,2.27
2018-08-20T08:53:37.817Z,2.10
2018-08-20T08:56:07.328Z,2.50
2018-08-20T08:58:36.426Z,1.97
2018-08-20T09:01:05.628Z,2.20
2018-08-20T09:03:34.699Z,2.20
2018-08-20T09:06:04.377Z,2.20
2018-08-20T09:08:33.880Z,2.47
2018-08-20T09:11:02.869Z,1.83
2018-08-20T09:13:31.951Z,2.13
2018-08-20T09:16:00.983Z,1.80
2018-08-20T09:18:29.933Z,1.93
2018-08-20T09:20:59.268Z,1.60
2018-08-20T09:23:28.281Z,1.50
2018-08-20T09:25:57.417Z,1.90
2018-08-20T09:28:27.466Z,1.47
2018-08-20T09:30:56.450Z,1.83
2018-08-20T09:33:25.464Z,1.90
2018-08-20T09:35:54.565Z,1.67
2018-08-20T09:38:23.637Z,2.17
2018-08-20T09:40:52.608Z,1.90
2018-08-20T09:43:21.572Z,1.60
2018-08-20T09:45:50.520Z,1.90
2018-08-20T09:48:19.523Z,1.90
2018-08-20T09:50:48.802Z,2.00
2018-08-20T09:53:18.215Z,2.07
2018-08-20T09:55:47.332Z,1.80
2018-08-20T09:58:16.450Z,2.00
2018-08-20T10:00:46.417Z,2.10
2018-08-20T10:03:15.483Z,2.80
2018-08-20T10:05:44.650Z,2.70
2018-08-20T10:08:15.595Z,2.93
2018-08-20T10:10:45.304Z,2.83
2018-08-20T10:13:14.841Z,2.20
2018-08-20T10:15:43.865Z,2.40
2018-08-20T10:18:12.969Z,2.70
2018-08-20T10:20:42.090Z,2.30
2018-08-20T10:23:11.153Z,2.40
2018-08-20T10:25:40.205Z,2.57
2018-08-20T10:28:09.337Z,2.23
2018-08-20T10:30:38.692Z,2.80
2018-08-20T10:33:07.817Z,2.60
2018-08-20T10:35:36.903Z,2.77
2018-08-20T10:38:06.370Z,2.40
2018-08-20T10:40:35.807Z,2.90
2018-08-20T10:43:04.828Z,2.50
2018-08-20T10:46:38.448Z,3.30
2018-08-20T10:49:07.938Z,2.93
2018-08-20T10:51:37.431Z,2.83
2018-08-20T10:54:06.456Z,2.80
2018-08-20T10:56:36.076Z,2.97
2018-08-20T10:59:05.228Z,2.40
2018-08-20T11:01:34.493Z,2.43
2018-08-20T11:04:04.744Z,2.10
2018-08-20T11:06:33.656Z,2.33
2018-08-20T11:09:02.805Z,2.67
2018-08-20T11:11:31.755Z,2.67
2018-08-20T11:14:00.700Z,2.90
2018-08-20T11:16:29.670Z,3.57
2018-08-20T11:18:59.146Z,3.40
2018-08-20T11:21:28.109Z,3.23
2018-08-20T11:23:58.220Z,3.97
2018-08-20T11:26:27.301Z,3.13
2018-08-20T11:28:56.272Z,3.40
2018-08-20T11:31:25.264Z,3.20
2018-08-20T11:33:54.906Z,3.20
2018-08-20T11:36:23.881Z,2.80
2018-08-20T11:38:52.925Z,2.80
2018-08-20T11:41:21.845Z,3.20
2018-08-20T11:43:50.808Z,2.60
2018-08-20T11:46:19.760Z,2.90
2018-08-20T11:48:49.189Z,2.80
2018-08-20T11:51:18.361Z,3.23
2018-08-20T11:53:47.303Z,3.30
2018-08-20T11:56:16.766Z,3.87
2018-08-20T11:58:45.812Z,3.90
2018-08-20T12:01:14.805Z,4.40
2018-08-20T12:03:43.926Z,3.97
2018-08-20T12:06:13.413Z,4.70
2018-08-20T12:08:42.588Z,3.93
2018-08-20T12:11:11.513Z,3.93
2018-08-20T12:13:40.500Z,3.87
2018-08-20T12:16:09.555Z,3.70
2018-08-20T12:18:38.472Z,3.50
2018-08-20T12:21:08.364Z,3.50
2018-08-20T12:23:37.404Z,3.37
2018-08-20T12:26:06.604Z,3.47
2018-08-20T12:28:36.545Z,3.90
2018-08-20T12:31:05.598Z,3.70
2018-08-20T12:33:34.814Z,3.10
2018-08-20T12:36:04.354Z,3.07
2018-08-20T12:38:36.750Z,3.10
2018-08-20T12:41:05.762Z,3.43
2018-08-20T12:43:34.796Z,3.00
2018-08-20T12:46:04.938Z,2.90
2018-08-20T12:48:34.161Z,2.90
2018-08-20T12:51:03.124Z,2.70
2018-08-20T12:53:35.492Z,2.50
2018-08-20T12:56:05.254Z,2.40
2018-08-20T12:58:40.199Z,2.33
2018-08-20T13:01:09.629Z,2.37
2018-08-20T13:03:40.406Z,2.23
2018-08-20T13:06:09.817Z,2.50
2018-08-20T13:08:39.762Z,2.07
2018-08-20T13:11:08.741Z,2.33
2018-08-20T13:13:37.694Z,2.83
2018-08-20T13:16:07.253Z,2.20
2018-08-20T13:18:36.588Z,2.27
2018-08-20T13:21:05.730Z,3.07
2018-08-20T13:23:35.821Z,2.40
2018-08-20T13:26:06.166Z,2.93
2018-08-20T13:28:35.395Z,2.80
2018-08-20T13:31:04.468Z,2.57
2018-08-20T13:33:33.505Z,2.90
2018-08-20T13:36:02.512Z,2.50
2018-08-20T13:38:33.166Z,2.87
2018-08-20T13:41:02.113Z,2.40
2018-08-20T13:43:31.217Z,2.80
2018-08-20T13:46:00.804Z,2.37
2018-08-20T13:48:29.748Z,2.20
2018-08-20T13:50:58.648Z,2.10
2018-08-20T13:53:27.756Z,2.40
2018-08-20T13:56:03.175Z,2.63
2018-08-20T13:58:32.214Z,2.37
2018-08-20T14:01:01.466Z,2.30
2018-08-20T14:03:31.312Z,1.97
2018-08-20T14:06:00.437Z,2.53
2018-08-20T14:08:29.842Z,1.90
2018-08-20T14:10:58.813Z,2.00
2018-08-20T14:13:27.881Z,5.37
2018-08-20T14:15:57.807Z,1.87
2018-08-20T14:18:27.825Z,1.90
2018-08-20T14:21:03.936Z,1.93
2018-08-20T14:23:33.381Z,2.87
2018-08-20T14:26:02.567Z,3.10
2018-08-20T14:28:32.320Z,2.20
2018-08-20T14:31:01.538Z,2.03
2018-08-20T14:33:30.886Z,2.20
2018-08-20T14:36:00.510Z,2.37
2018-08-20T14:38:29.908Z,1.77
2018-08-20T14:40:59.382Z,2.20
2018-08-20T14:43:29.011Z,1.83
2018-08-20T14:46:03.425Z,1.90
2018-08-20T14:48:34.591Z,1.80
2018-08-20T14:51:05.583Z,2.10
2018-08-20T14:53:41.575Z,1.87
2018-08-20T14:56:11.093Z,1.83
2018-08-20T14:58:41.166Z,2.20
2018-08-20T15:01:10.208Z,1.90
2018-08-20T15:03:40.686Z,2.00
2018-08-20T15:06:11.052Z,2.00
2018-08-20T15:08:41.384Z,1.93
2018-08-20T15:11:10.502Z,1.80
2018-08-20T15:13:39.517Z,1.60
2018-08-20T15:16:09.379Z,2.00
2018-08-20T15:18:38.415Z,2.50
2018-08-20T15:21:07.590Z,2.00
2018-08-20T15:23:37.630Z,2.30
2018-08-20T15:26:07.200Z,2.03
2018-08-20T15:28:36.383Z,2.20
2018-08-20T15:31:05.468Z,1.90
2018-08-20T15:33:34.935Z,1.83
2018-08-20T15:36:04.210Z,1.80
2018-08-20T15:38:34.316Z,2.00
2018-08-20T15:41:09.256Z,1.83
2018-08-20T15:43:42.686Z,1.93
2018-08-20T15:46:17.314Z,2.10
2018-08-20T15:48:50.679Z,1.80
2018-08-20T15:51:25.389Z,2.27
2018-08-20T15:53:59.070Z,2.50
2018-08-20T15:56:32.278Z,2.17
2018-08-20T15:59:05.698Z,1.80
2018-08-20T16:01:39.509Z,1.97
2018-08-20T16:04:13.471Z,2.00
2018-08-20T16:06:47.954Z,1.93
2018-08-20T16:09:22.187Z,2.10
2018-08-20T16:11:56.199Z,2.13
2018-08-20T16:14:29.740Z,1.60
2018-08-20T16:17:04.111Z,1.60
2018-08-20T16:19:37.811Z,1.40
2018-08-20T16:22:15.399Z,1.80
2018-08-20T16:24:49.097Z,1.30
2018-08-20T16:27:22.477Z,1.63
2018-08-20T16:29:59.112Z,1.63
2018-08-20T16:32:32.724Z,2.33
2018-08-20T16:35:07.213Z,1.73
2018-08-20T16:37:40.837Z,1.80
2018-08-20T16:40:15.214Z,1.70
2018-08-20T16:42:49.683Z,2.53
2018-08-20T16:48:55.683Z,1.73
2018-08-20T16:51:29.366Z,2.50
2018-08-20T16:53:58.944Z,1.73
2018-08-20T16:56:28.218Z,2.43
2018-08-20T16:58:57.345Z,1.60
2018-08-20T17:01:26.801Z,2.63
2018-08-20T17:03:56.144Z,1.80
2018-08-20T17:06:29.596Z,2.03
2018-08-20T17:08:58.641Z,1.60
2018-08-20T17:11:28.406Z,1.60
2018-08-20T17:13:57.749Z,1.63
2018-08-20T17:16:27.069Z,1.60
2018-08-20T17:18:56.531Z,1.50
2018-08-20T17:21:25.868Z,1.90
2018-08-20T17:23:55.302Z,1.90
2018-08-20T17:26:25.992Z,2.00
2018-08-20T17:28:57.968Z,1.67
2018-08-20T17:31:27.421Z,1.80
2018-08-20T17:33:57.662Z,1.90
2018-08-20T17:36:27.344Z,2.07
2018-08-20T17:38:59.324Z,1.87
2018-08-20T17:41:32.559Z,2.10
2018-08-20T17:44:01.622Z,2.00
2018-08-20T17:46:30.662Z,1.87
2018-08-20T17:48:59.763Z,1.67
2018-08-20T17:51:28.752Z,1.90
2018-08-20T17:54:01.581Z,1.80
2018-08-20T17:56:30.742Z,1.43
2018-08-20T17:59:06.601Z,1.53
2018-08-20T18:01:36.319Z,1.67
2018-08-20T18:04:05.656Z,1.80
2018-08-20T18:06:49.642Z,2.10
2018-08-20T18:09:18.746Z,1.97
2018-08-20T18:11:48.659Z,1.97
2018-08-20T18:14:19.721Z,1.80
2018-08-20T18:16:48.932Z,1.50
2018-08-20T18:19:18.159Z,1.73
2018-08-20T18:21:47.413Z,1.90
2018-08-20T18:24:18.649Z,1.80
2018-08-20T18:26:52.309Z,2.30
2018-08-20T18:29:21.811Z,2.17
2018-08-20T18:31:58.309Z,2.07
2018-08-20T18:34:28.803Z,2.00
2018-08-20T18:36:58.753Z,1.87
2018-08-20T18:39:28.210Z,2.00
2018-08-20T18:42:01.312Z,2.30
2018-08-20T18:44:30.783Z,2.13
2018-08-20T18:47:01.562Z,2.40
2018-08-20T18:49:31.322Z,2.40
2018-08-20T18:52:10.014Z,2.60
2018-08-20T18:54:43.733Z,2.60
2018-08-20T18:57:21.761Z,2.37
2018-08-20T18:59:52.754Z,3.10
2018-08-20T19:03:02.695Z,2.97
2018-08-20T19:05:44.795Z,3.30
2018-08-20T19:08:20.038Z,3.30
2018-08-20T19:10:51.810Z,3.27
2018-08-20T19:13:23.535Z,3.40
2018-08-20T19:15:55.399Z,3.07
2018-08-20T19:18:31.110Z,3.27
2018-08-20T19:21:01.771Z,3.10
2018-08-20T19:23:31.822Z,2.87
2018-08-20T19:26:02.498Z,2.90
2018-08-20T19:28:35.545Z,2.77
2018-08-20T19:31:07.128Z,2.40
2018-08-20T19:33:38.074Z,2.70
2018-08-20T19:36:10.167Z,2.07
2018-08-20T19:38:41.007Z,1.90
2018-08-20T19:41:15.065Z,2.23
2018-08-20T19:43:51.346Z,1.97
2018-08-20T19:46:28.373Z,1.93
2018-08-20T19:49:10.760Z,1.97
2018-08-20T19:51:47.407Z,2.03
2018-08-20T19:54:17.424Z,1.90
2018-08-20T19:56:46.551Z,1.70
2018-08-20T19:59:25.251Z,1.80
2018-08-20T20:01:55.099Z,2.00
2018-08-20T20:04:26.224Z,2.27
2018-08-20T20:06:55.631Z,1.60
2018-08-20T20:09:25.028Z,1.60
2018-08-20T20:11:54.173Z,1.63
2018-08-20T20:14:23.476Z,1.60
2018-08-20T20:16:55.515Z,1.50
2018-08-20T20:19:24.733Z,1.47
2018-08-20T20:21:53.842Z,1.60
2018-08-20T20:24:22.903Z,1.70
2018-08-20T20:26:53.786Z,1.70
2018-08-20T20:29:23.057Z,1.60
2018-08-20T20:31:52.161Z,1.80
2018-08-20T20:34:22.930Z,1.60
2018-08-20T20:36:52.389Z,1.60
2018-08-20T20:39:22.025Z,1.90
2018-08-20T20:41:51.276Z,1.80
2018-08-20T20:44:20.475Z,1.80
2018-08-20T20:46:50.722Z,1.67
2018-08-20T20:49:20.260Z,2.23
2018-08-20T20:51:50.132Z,1.83
2018-08-20T20:54:19.524Z,1.80
2018-08-20T20:56:49.243Z,1.60
2018-08-20T20:59:20.938Z,1.73
2018-08-20T21:01:50.250Z,1.60
2018-08-20T21:04:19.244Z,1.67
2018-08-20T21:06:48.274Z,1.80
2018-08-20T21:09:17.427Z,1.70
2018-08-20T21:11:46.789Z,1.63
2018-08-20T21:14:15.821Z,1.73
2018-08-20T21:16:44.965Z,1.73
2018-08-20T21:19:14.002Z,1.67
2018-08-20T21:21:44.159Z,1.70
2018-08-20T21:24:13.344Z,1.60
2018-08-20T21:26:42.413Z,1.70
2018-08-20T21:29:11.507Z,1.60
2018-08-20T21:31:45.624Z,1.73
2018-08-20T21:34:14.689Z,1.90
2018-08-20T21:36:44.246Z,1.80
2018-08-20T21:39:13.403Z,1.63
2018-08-20T21:41:42.525Z,2.10
2018-08-20T21:44:11.734Z,1.77
2018-08-20T21:46:40.932Z,1.50
2018-08-20T21:49:12.092Z,1.60
2018-08-20T21:51:46.365Z,1.63
2018-08-20T21:54:18.937Z,1.83
2018-08-20T21:56:51.812Z,1.80
2018-08-20T21:59:21.238Z,1.80
2018-08-20T22:01:50.440Z,1.70
2018-08-20T22:04:20.744Z,1.47
2018-08-20T22:06:51.304Z,1.40
2018-08-20T22:09:20.852Z,1.60
2018-08-20T22:11:51.788Z,1.40
2018-08-20T22:14:20.813Z,1.80
2018-08-20T22:16:49.901Z,1.70
2018-08-20T22:19:22.717Z,1.60
2018-08-20T22:21:51.852Z,1.80
2018-08-20T22:24:21.098Z,1.70
2018-08-20T22:26:56.516Z,1.93
2018-08-20T22:29:33.808Z,1.80
2018-08-20T22:32:07.048Z,1.70
2018-08-20T22:34:36.188Z,1.77
2018-08-20T22:37:07.404Z,2.00
2018-08-20T22:39:36.651Z,1.40
2018-08-20T22:42:06.075Z,1.77
2018-08-20T22:44:35.608Z,1.60
2018-08-20T22:47:05.302Z,1.73
2018-08-20T22:49:34.534Z,1.90
2018-08-20T22:52:04.476Z,1.87
2018-08-20T22:54:35.207Z,2.10
2018-08-20T22:57:05.757Z,1.97
2018-08-20T22:59:34.908Z,1.87
2018-08-20T23:02:07.229Z,1.70
2018-08-20T23:04:37.362Z,1.50
2018-08-20T23:07:11.722Z,1.80
2018-08-20T23:09:41.968Z,1.70
2018-08-20T23:12:11.133Z,1.83
2018-08-20T23:14:41.073Z,1.80
2018-08-20T23:17:10.903Z,1.90
2018-08-20T23:19:40.269Z,1.97
2018-08-20T23:22:09.389Z,1.90
2018-08-20T23:24:43.356Z,2.20
2018-08-20T23:27:12.292Z,1.80
2018-08-20T23:29:41.635Z,1.93
2018-08-20T23:32:10.812Z,1.80
2018-08-20T23:34:40.351Z,1.63
2018-08-20T23:37:09.388Z,1.53
2018-08-20T23:39:38.329Z,1.90
2018-08-20T23:42:08.444Z,1.40
2018-08-20T23:44:38.063Z,1.70
2018-08-20T23:47:07.111Z,2.07
2018-08-20T23:49:37.139Z,1.70
2018-08-20T23:52:06.780Z,1.60
2018-08-20T23:54:35.988Z,1.50
2018-08-20T23:57:05.159Z,1.63
2018-08-20T23:59:34.384Z,1.40
