createdAt,value
2022-09-11T00:01:43.286Z,5.65
2022-09-11T00:04:11.499Z,5.40
2022-09-11T00:06:39.111Z,5.70
2022-09-11T00:09:08.004Z,5.30
2022-09-11T00:11:41.175Z,5.70
2022-09-11T00:14:10.734Z,5.47
2022-09-11T00:16:43.071Z,5.03
2022-09-11T00:19:19.244Z,5.28
2022-09-11T00:21:49.941Z,5.20
2022-09-11T00:24:20.425Z,5.40
2022-09-11T00:26:48.236Z,5.30
2022-09-11T00:29:15.937Z,5.30
2022-09-11T00:31:43.465Z,5.10
2022-09-11T00:34:10.941Z,4.70
2022-09-11T00:36:41.609Z,5.30
2022-09-11T00:39:11.663Z,4.97
2022-09-11T00:41:44.799Z,4.45
2022-09-11T00:44:18.669Z,5.07
2022-09-11T00:46:56.437Z,4.95
2022-09-11T00:49:42.347Z,4.93
2022-09-11T00:52:27.250Z,4.97
2022-09-11T00:55:07.882Z,5.15
2022-09-11T00:57:52.356Z,4.80
2022-09-11T01:00:20.568Z,4.88
2022-09-11T01:02:51.474Z,5.15
2022-09-11T01:05:22.453Z,5.32
2022-09-11T01:07:54.366Z,4.18
2022-09-11T01:10:47.330Z,4.80
2022-09-11T01:13:32.027Z,4.75
2022-09-11T01:16:49.252Z,5.38
2022-09-11T01:19:42.182Z,4.60
2022-09-11T01:22:37.257Z,4.40
2022-09-11T01:25:27.904Z,4.97
2022-09-11T01:28:01.112Z,4.50
2022-09-11T01:30:38.808Z,5.00
2022-09-11T01:33:29.219Z,4.85
2022-09-11T01:36:06.929Z,5.18
2022-09-11T01:38:53.283Z,4.93
2022-09-11T01:41:20.691Z,5.00
2022-09-11T01:43:56.719Z,4.85
2022-09-11T01:46:27.825Z,4.45
2022-09-11T01:49:09.179Z,4.95
2022-09-11T01:51:39.111Z,5.40
2022-09-11T01:54:14.820Z,5.05
2022-09-11T01:56:51.248Z,5.03
2022-09-11T01:59:27.933Z,4.63
2022-09-11T02:02:08.210Z,5.00
2022-09-11T02:04:46.818Z,5.18
2022-09-11T02:07:22.141Z,5.00
2022-09-11T02:10:05.755Z,5.20
2022-09-11T02:12:51.587Z,5.45
2022-09-11T02:15:19.716Z,5.90
2022-09-11T02:17:59.038Z,5.75
2022-09-11T02:20:30.469Z,5.13
2022-09-11T02:22:58.940Z,5.03
2022-09-11T02:25:26.412Z,4.65
2022-09-11T02:28:05.929Z,5.18
2022-09-11T02:30:34.355Z,5.32
2022-09-11T02:33:02.022Z,5.72
2022-09-11T02:35:46.838Z,5.35
2022-09-11T02:38:30.220Z,4.57
2022-09-11T02:41:10.076Z,5.47
2022-09-11T02:44:16.998Z,5.50
2022-09-11T02:47:27.136Z,5.10
2022-09-11T02:50:14.216Z,5.43
2022-09-11T02:53:27.602Z,5.47
2022-09-11T02:56:17.187Z,5.60
2022-09-11T02:58:51.144Z,5.25
2022-09-11T03:01:18.807Z,5.60
2022-09-11T03:03:48.092Z,5.50
2022-09-11T03:06:24.986Z,5.30
2022-09-11T03:08:52.455Z,5.00
2022-09-11T03:11:20.125Z,6.20
2022-09-11T03:13:50.037Z,5.70
2022-09-11T03:16:18.104Z,5.50
2022-09-11T03:18:45.639Z,6.00
2022-09-11T03:21:17.359Z,6.10
2022-09-11T03:23:45.140Z,5.95
2022-09-11T03:26:13.918Z,6.50
2022-09-11T03:28:41.405Z,7.03
2022-09-11T03:31:09.850Z,9.00
2022-09-11T03:33:38.085Z,10.88
2022-09-11T03:36:06.173Z,10.82
2022-09-11T03:38:33.772Z,9.73
2022-09-11T03:41:03.434Z,8.63
2022-09-11T03:43:33.426Z,7.50
2022-09-11T03:46:03.284Z,7.03
2022-09-11T03:48:32.492Z,7.40
2022-09-11T03:51:00.093Z,7.07
2022-09-11T03:53:28.472Z,6.90
2022-09-11T03:55:59.070Z,7.10
2022-09-11T03:58:27.066Z,7.55
2022-09-11T04:00:54.659Z,7.50
2022-09-11T04:03:22.103Z,7.03
2022-09-11T04:06:02.655Z,7.03
2022-09-11T04:08:35.739Z,7.17
2022-09-11T04:11:07.903Z,6.83
2022-09-11T04:13:40.094Z,7.47
2022-09-11T04:16:14.746Z,6.40
2022-09-11T04:18:46.043Z,6.53
2022-09-11T04:21:18.144Z,6.73
2022-09-11T04:23:54.413Z,6.13
2022-09-11T04:26:25.535Z,6.03
2022-09-11T04:28:59.906Z,6.60
2022-09-11T04:31:28.425Z,6.80
2022-09-11T04:33:58.227Z,6.40
2022-09-11T04:36:30.213Z,6.50
2022-09-11T04:39:00.501Z,6.03
2022-09-11T04:41:29.067Z,5.73
2022-09-11T04:44:05.531Z,6.40
2022-09-11T04:46:38.290Z,6.40
2022-09-11T04:49:10.847Z,5.90
2022-09-11T04:51:40.658Z,6.50
2022-09-11T04:54:16.348Z,6.97
2022-09-11T04:56:44.032Z,6.40
2022-09-11T04:59:17.970Z,6.57
2022-09-11T05:02:21.993Z,6.83
2022-09-11T05:04:53.329Z,5.83
2022-09-11T05:07:21.044Z,6.50
2022-09-11T05:09:54.454Z,6.67
2022-09-11T05:12:22.886Z,6.23
2022-09-11T05:14:51.651Z,6.47
2022-09-11T05:17:20.572Z,6.40
2022-09-11T05:19:49.266Z,7.00
2022-09-11T05:22:16.725Z,6.53
2022-09-11T05:24:49.681Z,6.30
2022-09-11T05:27:17.654Z,6.20
2022-09-11T05:29:45.817Z,5.53
2022-09-11T05:32:15.376Z,5.50
2022-09-11T05:34:43.658Z,5.82
2022-09-11T05:37:15.168Z,5.53
2022-09-11T05:39:46.649Z,5.57
2022-09-11T05:42:16.571Z,5.27
2022-09-11T05:44:49.106Z,5.50
2022-09-11T05:47:17.021Z,5.03
2022-09-11T05:49:47.981Z,5.00
2022-09-11T05:52:18.589Z,5.40
2022-09-11T05:54:46.306Z,5.30
2022-09-11T05:57:15.087Z,5.57
2022-09-11T05:59:43.521Z,4.65
2022-09-11T06:02:12.663Z,5.00
2022-09-11T06:04:44.818Z,4.70
2022-09-11T06:07:13.304Z,5.13
2022-09-11T06:09:46.133Z,4.65
2022-09-11T06:12:16.544Z,5.90
2022-09-11T06:14:45.318Z,5.10
2022-09-11T06:17:13.995Z,4.75
2022-09-11T06:19:41.981Z,4.80
2022-09-11T06:22:10.351Z,4.40
2022-09-11T06:24:44.244Z,4.60
2022-09-11T06:27:12.268Z,4.85
2022-09-11T06:29:45.187Z,4.13
2022-09-11T06:32:16.238Z,4.50
2022-09-11T06:34:43.793Z,4.50
2022-09-11T06:37:15.009Z,4.70
2022-09-11T06:39:42.576Z,4.00
2022-09-11T06:42:19.327Z,4.53
2022-09-11T06:44:50.592Z,4.82
2022-09-11T06:47:18.806Z,4.20
2022-09-11T06:49:47.159Z,4.65
2022-09-11T06:52:20.717Z,4.47
2022-09-11T06:55:05.203Z,4.90
2022-09-11T06:57:32.931Z,4.53
2022-09-11T07:00:00.421Z,4.43
2022-09-11T07:02:33.191Z,4.30
2022-09-11T07:05:02.544Z,4.40
2022-09-11T07:07:31.610Z,3.67
2022-09-11T07:10:03.640Z,3.58
2022-09-11T07:12:34.905Z,3.65
2022-09-11T07:15:07.372Z,3.95
2022-09-11T07:17:37.709Z,3.40
2022-09-11T07:20:10.015Z,3.88
2022-09-11T07:22:39.132Z,3.78
2022-09-11T07:25:08.606Z,4.03
2022-09-11T07:27:39.853Z,4.63
2022-09-11T07:30:09.404Z,4.25
2022-09-11T07:32:57.474Z,4.05
2022-09-11T07:35:25.162Z,4.20
2022-09-11T07:37:54.280Z,4.10
2022-09-11T07:40:26.038Z,4.10
2022-09-11T07:42:54.566Z,3.97
2022-09-11T07:45:23.031Z,3.83
2022-09-11T07:47:53.063Z,3.70
2022-09-11T07:50:24.340Z,3.83
2022-09-11T07:52:52.799Z,3.55
2022-09-11T07:55:21.387Z,3.55
2022-09-11T07:57:49.732Z,3.72
2022-09-11T08:00:19.181Z,3.28
2022-09-11T08:02:51.912Z,3.45
2022-09-11T08:05:29.423Z,3.55
2022-09-11T08:07:58.887Z,3.50
2022-09-11T08:10:28.344Z,3.22
2022-09-11T08:12:59.758Z,3.35
2022-09-11T08:15:32.253Z,3.08
2022-09-11T08:18:01.336Z,3.60
2022-09-11T08:20:30.674Z,4.05
2022-09-11T08:23:01.906Z,4.28
2022-09-11T08:25:32.011Z,11.27
2022-09-11T08:28:00.592Z,3.78
2022-09-11T08:30:31.440Z,4.28
2022-09-11T08:33:00.097Z,3.42
2022-09-11T08:35:28.371Z,3.38
2022-09-11T08:37:56.930Z,3.10
2022-09-11T08:40:27.662Z,3.38
2022-09-11T08:43:03.832Z,3.03
2022-09-11T08:45:36.289Z,3.40
2022-09-11T08:48:09.322Z,3.53
2022-09-11T08:50:43.346Z,3.28
2022-09-11T08:53:19.573Z,3.42
2022-09-11T08:56:03.873Z,3.35
2022-09-11T08:58:51.044Z,2.90
2022-09-11T09:01:38.996Z,2.65
2022-09-11T09:04:30.787Z,2.60
2022-09-11T09:07:39.872Z,3.15
2022-09-11T09:10:37.334Z,3.10
2022-09-11T09:13:42.791Z,9.23
2022-09-11T09:16:51.863Z,2.90
2022-09-11T09:19:34.521Z,2.75
2022-09-11T09:22:44.610Z,3.20
2022-09-11T09:25:22.731Z,2.58
2022-09-11T09:28:00.514Z,2.40
2022-09-11T09:30:38.848Z,2.63
2022-09-11T09:33:30.771Z,2.67
2022-09-11T09:36:14.804Z,2.70
2022-09-11T09:38:44.197Z,3.15
2022-09-11T09:41:38.844Z,3.75
2022-09-11T09:44:42.981Z,3.17
2022-09-11T09:47:15.264Z,8.13
2022-09-11T09:49:43.951Z,2.78
2022-09-11T09:52:26.604Z,2.35
2022-09-11T09:55:02.525Z,3.47
2022-09-11T09:57:36.552Z,2.75
2022-09-11T10:00:12.582Z,2.70
2022-09-11T10:02:49.236Z,2.92
2022-09-11T10:05:44.466Z,2.80
2022-09-11T10:08:31.452Z,4.47
2022-09-11T10:11:05.316Z,2.72
2022-09-11T10:13:36.727Z,2.50
2022-09-11T10:16:19.656Z,2.90
2022-09-11T10:18:47.269Z,2.95
2022-09-11T10:21:35.400Z,3.22
2022-09-11T10:24:10.462Z,2.75
2022-09-11T10:26:49.174Z,3.28
2022-09-11T10:29:29.910Z,2.70
2022-09-11T10:32:04.436Z,2.92
2022-09-11T10:34:41.125Z,2.65
2022-09-11T10:37:25.759Z,2.83
2022-09-11T10:40:07.394Z,2.65
2022-09-11T10:42:57.070Z,6.97
2022-09-11T10:45:26.311Z,4.53
2022-09-11T10:47:55.538Z,2.60
2022-09-11T10:50:28.839Z,2.75
2022-09-11T10:52:56.958Z,2.40
2022-09-11T10:55:52.366Z,2.70
2022-09-11T10:58:31.433Z,2.63
2022-09-11T11:01:00.112Z,2.55
2022-09-11T11:03:29.320Z,2.58
2022-09-11T11:06:23.804Z,2.65
2022-09-11T11:09:21.737Z,2.42
2022-09-11T11:12:23.386Z,2.38
2022-09-11T11:15:25.924Z,2.28
2022-09-11T11:18:21.171Z,2.15
2022-09-11T11:21:20.483Z,2.55
2022-09-11T11:24:06.655Z,2.95
2022-09-11T11:26:42.380Z,2.58
2022-09-11T11:29:34.550Z,2.17
2022-09-11T11:32:33.291Z,2.33
2022-09-11T11:35:23.302Z,2.30
2022-09-11T11:38:05.075Z,2.17
2022-09-11T11:40:42.080Z,2.20
2022-09-11T11:43:17.591Z,1.77
2022-09-11T11:45:51.929Z,1.60
2022-09-11T11:48:58.869Z,1.30
2022-09-11T11:51:56.432Z,1.65
2022-09-11T11:54:37.859Z,2.10
2022-09-11T11:57:16.872Z,1.70
2022-09-11T12:00:13.851Z,11.50
2022-09-11T12:03:30.357Z,2.13
2022-09-11T12:05:58.484Z,1.80
2022-09-11T12:08:27.623Z,1.50
2022-09-11T12:11:07.528Z,1.60
2022-09-11T12:13:42.677Z,1.42
2022-09-11T12:16:16.143Z,1.40
2022-09-11T12:19:21.482Z,1.50
2022-09-11T12:22:14.515Z,1.40
2022-09-11T12:25:01.533Z,1.50
2022-09-11T12:27:40.397Z,1.40
2022-09-11T12:30:28.640Z,1.77
2022-09-11T12:32:59.063Z,1.60
2022-09-11T12:35:47.773Z,1.73
2022-09-11T12:38:38.083Z,1.52
2022-09-11T12:41:17.105Z,1.48
2022-09-11T12:43:50.323Z,1.45
2022-09-11T12:46:24.465Z,1.35
2022-09-11T12:49:17.866Z,1.38
2022-09-11T12:51:43.551Z,1.52
2022-09-11T12:54:19.051Z,1.67
2022-09-11T12:56:52.769Z,1.60
2022-09-11T12:59:53.831Z,1.50
2022-09-11T13:02:44.692Z,1.48
2022-09-11T13:05:30.155Z,1.30
2022-09-11T13:08:06.399Z,1.50
2022-09-11T13:10:38.155Z,1.50
2022-09-11T13:13:40.497Z,1.85
2022-09-11T13:16:29.719Z,1.42
2022-09-11T13:19:20.689Z,1.40
2022-09-11T13:21:52.200Z,1.33
2022-09-11T13:24:33.315Z,1.45
2022-09-11T13:27:13.281Z,1.35
2022-09-11T13:29:43.627Z,1.45
2022-09-11T13:32:16.520Z,1.60
2022-09-11T13:34:48.059Z,1.75
2022-09-11T13:37:40.350Z,1.70
2022-09-11T13:40:27.116Z,1.38
2022-09-11T13:42:54.948Z,1.50
2022-09-11T13:45:24.638Z,1.70
2022-09-11T13:47:54.620Z,1.80
2022-09-11T13:50:23.525Z,1.88
2022-09-11T13:53:12.420Z,1.75
2022-09-11T13:55:40.013Z,1.73
2022-09-11T13:58:35.080Z,2.15
2022-09-11T14:01:14.333Z,2.03
2022-09-11T14:03:49.246Z,2.08
2022-09-11T14:06:21.567Z,1.77
2022-09-11T14:08:57.460Z,1.90
2022-09-11T14:11:29.722Z,2.05
2022-09-11T14:14:10.464Z,1.92
2022-09-11T14:16:46.554Z,5.20
2022-09-11T14:19:30.079Z,7.60
2022-09-11T14:21:58.542Z,2.80
2022-09-11T14:24:35.103Z,2.10
2022-09-11T14:27:25.308Z,1.95
2022-09-11T14:29:55.631Z,2.60
2022-09-11T14:32:37.353Z,2.30
2022-09-11T14:35:09.249Z,2.20
2022-09-11T14:37:45.870Z,2.05
2022-09-11T14:40:18.843Z,3.72
2022-09-11T14:42:47.223Z,2.67
2022-09-11T14:45:26.066Z,1.90
2022-09-11T14:47:54.475Z,1.75
2022-09-11T14:50:22.669Z,1.88
2022-09-11T14:52:50.229Z,1.80
2022-09-11T14:55:19.975Z,1.70
2022-09-11T14:57:49.974Z,1.70
2022-09-11T15:00:20.193Z,1.90
2022-09-11T15:02:48.011Z,2.10
2022-09-11T15:05:19.860Z,1.90
2022-09-11T15:07:48.931Z,1.90
2022-09-11T15:10:17.308Z,2.05
2022-09-11T15:12:44.934Z,2.10
2022-09-11T15:15:15.844Z,2.10
2022-09-11T15:17:44.087Z,2.65
2022-09-11T15:20:11.972Z,5.47
2022-09-11T15:22:39.788Z,8.00
2022-09-11T15:25:08.377Z,4.90
2022-09-11T15:27:36.522Z,2.40
2022-09-11T15:30:25.728Z,2.47
2022-09-11T15:32:53.351Z,2.15
2022-09-11T15:35:21.401Z,2.30
2022-09-11T15:37:48.881Z,2.00
2022-09-11T15:40:18.075Z,2.50
2022-09-11T15:42:47.888Z,2.10
2022-09-11T15:45:15.715Z,2.00
2022-09-11T15:47:44.569Z,2.13
2022-09-11T15:50:14.433Z,2.20
2022-09-11T15:52:43.966Z,2.05
2022-09-11T15:55:12.429Z,2.47
2022-09-11T15:57:41.654Z,2.67
2022-09-11T16:00:10.212Z,2.53
2022-09-11T16:02:45.862Z,2.20
2022-09-11T16:05:39.576Z,2.72
2022-09-11T16:08:08.092Z,1.98
2022-09-11T16:10:41.081Z,2.30
2022-09-11T16:13:11.898Z,2.42
2022-09-11T16:15:41.103Z,2.40
2022-09-11T16:18:10.396Z,2.58
2022-09-11T16:27:32.025Z,2.95
2022-09-11T16:30:26.288Z,3.20
2022-09-11T16:32:49.034Z,2.60
2022-09-11T16:35:19.083Z,2.50
2022-09-11T16:37:48.509Z,2.72
2022-09-11T16:40:16.061Z,2.47
2022-09-11T16:42:43.521Z,2.35
2022-09-11T16:45:11.103Z,2.42
2022-09-11T16:47:40.533Z,2.60
2022-09-11T16:50:09.807Z,2.72
2022-09-11T16:52:39.109Z,2.45
2022-09-11T16:55:09.835Z,3.28
2022-09-11T16:57:38.014Z,2.58
2022-09-11T17:00:08.238Z,2.50
2022-09-11T17:02:37.540Z,2.72
2022-09-11T17:05:09.727Z,2.80
2022-09-11T17:07:37.540Z,2.60
2022-09-11T17:10:05.406Z,2.40
2022-09-11T17:12:32.962Z,3.05
2022-09-11T17:15:00.595Z,2.88
2022-09-11T17:17:28.090Z,2.80
2022-09-11T17:19:58.027Z,8.38
2022-09-11T17:22:25.862Z,3.25
2022-09-11T17:24:54.458Z,2.67
2022-09-11T17:27:22.192Z,4.07
2022-09-11T17:29:52.375Z,3.20
2022-09-11T17:32:30.298Z,2.80
2022-09-11T17:34:59.920Z,2.70
2022-09-11T17:37:30.413Z,2.78
2022-09-11T17:39:58.730Z,3.00
2022-09-11T17:42:30.364Z,2.55
2022-09-11T17:44:58.276Z,3.17
2022-09-11T17:47:33.529Z,3.35
2022-09-11T17:50:02.989Z,3.60
2022-09-11T17:52:32.597Z,3.63
2022-09-11T17:55:01.727Z,3.47
2022-09-11T17:57:31.369Z,2.92
2022-09-11T17:59:59.768Z,2.60
2022-09-11T18:02:28.466Z,2.63
2022-09-11T18:04:56.635Z,2.35
2022-09-11T18:07:24.881Z,2.38
2022-09-11T18:09:56.670Z,2.60
2022-09-11T18:12:27.133Z,2.65
2022-09-11T18:14:56.113Z,5.32
2022-09-11T18:17:23.624Z,4.05
2022-09-11T18:19:51.107Z,3.78
2022-09-11T18:22:22.848Z,4.25
2022-09-11T18:24:53.292Z,4.22
2022-09-11T18:27:23.462Z,4.78
2022-09-11T18:29:51.008Z,5.00
2022-09-11T18:32:21.942Z,4.85
2022-09-11T18:34:51.929Z,4.80
2022-09-11T18:37:23.812Z,5.20
2022-09-11T18:39:56.888Z,5.03
2022-09-11T18:42:32.546Z,4.90
2022-09-11T18:45:09.761Z,4.17
2022-09-11T18:47:40.705Z,3.70
2022-09-11T18:50:12.409Z,3.83
2022-09-11T18:52:50.948Z,4.00
2022-09-11T18:55:45.057Z,3.87
2022-09-11T18:58:15.130Z,3.60
2022-09-11T19:00:44.406Z,3.30
2022-09-11T19:03:17.157Z,3.20
2022-09-11T19:05:54.350Z,3.75
2022-09-11T19:08:22.849Z,3.83
2022-09-11T19:10:51.466Z,3.20
2022-09-11T19:13:32.990Z,3.28
2022-09-11T19:16:06.594Z,3.37
2022-09-11T19:18:41.184Z,2.92
2022-09-11T19:21:17.309Z,2.55
2022-09-11T19:23:47.794Z,3.00
2022-09-11T19:26:25.535Z,2.63
2022-09-11T19:29:03.472Z,2.50
2022-09-11T19:31:32.664Z,2.60
2022-09-11T19:34:28.102Z,3.20
2022-09-11T19:36:56.223Z,3.40
2022-09-11T19:39:25.875Z,3.22
2022-09-11T19:41:56.584Z,3.33
2022-09-11T19:44:32.516Z,3.67
2022-09-11T19:47:07.671Z,3.83
2022-09-11T19:49:39.149Z,4.00
2022-09-11T19:52:10.528Z,4.90
2022-09-11T19:54:40.124Z,5.30
2022-09-11T19:57:15.842Z,5.43
2022-09-11T19:59:51.322Z,5.50
2022-09-11T20:02:19.765Z,5.17
2022-09-11T20:04:47.786Z,4.83
2022-09-11T20:07:17.264Z,4.70
2022-09-11T20:09:46.411Z,4.77
2022-09-11T20:12:13.940Z,5.00
2022-09-11T20:14:45.899Z,4.30
2022-09-11T20:17:14.205Z,4.53
2022-09-11T20:19:44.777Z,3.67
2022-09-11T20:22:13.891Z,4.10
2022-09-11T20:24:41.914Z,4.23
2022-09-11T20:27:09.438Z,4.33
2022-09-11T20:29:40.020Z,4.70
2022-09-11T20:32:07.834Z,4.90
2022-09-11T20:34:38.367Z,4.30
2022-09-11T20:37:10.049Z,4.53
2022-09-11T20:39:42.706Z,4.70
2022-09-11T20:42:10.313Z,4.20
2022-09-11T20:44:38.565Z,4.73
2022-09-11T20:47:06.762Z,5.10
2022-09-11T20:49:34.284Z,5.50
2022-09-11T20:52:02.251Z,5.40
2022-09-11T20:54:29.702Z,5.40
2022-09-11T20:56:57.266Z,5.60
2022-09-11T20:59:24.741Z,5.83
2022-09-11T21:01:52.312Z,6.33
2022-09-11T21:04:19.995Z,6.67
2022-09-11T21:06:47.682Z,6.00
2022-09-11T21:09:15.132Z,6.70
2022-09-11T21:11:42.957Z,6.40
2022-09-11T21:14:16.227Z,6.23
2022-09-11T21:16:43.806Z,6.10
2022-09-11T21:19:11.704Z,6.13
2022-09-11T21:21:40.285Z,5.87
2022-09-11T21:24:13.913Z,5.80
2022-09-11T21:26:42.869Z,5.97
2022-09-11T21:29:13.757Z,6.87
2022-09-11T21:31:41.450Z,5.80
2022-09-11T21:34:09.923Z,5.67
2022-09-11T21:36:37.980Z,5.77
2022-09-11T21:39:05.690Z,5.80
2022-09-11T21:41:33.954Z,5.70
2022-09-11T21:44:01.705Z,5.80
2022-09-11T21:46:30.257Z,5.50
2022-09-11T21:48:57.940Z,5.20
2022-09-11T21:51:25.974Z,6.00
2022-09-11T21:54:00.031Z,5.30
2022-09-11T21:56:33.104Z,5.67
2022-09-11T21:59:01.590Z,5.40
2022-09-11T22:01:31.802Z,5.53
2022-09-11T22:04:01.358Z,6.13
2022-09-11T22:06:31.362Z,5.63
2022-09-11T22:08:59.429Z,5.90
2022-09-11T22:11:27.439Z,5.83
2022-09-11T22:13:55.678Z,5.87
2022-09-11T22:16:24.404Z,5.73
2022-09-11T22:18:56.026Z,5.73
2022-09-11T22:21:24.058Z,5.27
2022-09-11T22:23:51.774Z,5.77
2022-09-11T22:26:24.071Z,5.50
2022-09-11T22:28:52.520Z,5.60
2022-09-11T22:31:24.018Z,5.40
2022-09-11T22:33:52.863Z,5.17
2022-09-11T22:36:27.679Z,4.87
2022-09-11T22:38:56.462Z,4.60
2022-09-11T22:41:24.893Z,4.30
2022-09-11T22:43:53.538Z,4.50
2022-09-11T22:46:22.434Z,4.50
2022-09-11T22:48:51.094Z,5.10
2022-09-11T22:51:19.860Z,5.03
2022-09-11T22:53:47.625Z,5.33
2022-09-11T22:56:15.794Z,4.60
2022-09-11T22:58:43.631Z,4.77
2022-09-11T23:01:21.111Z,5.00
2022-09-11T23:03:54.356Z,4.57
2022-09-11T23:06:40.629Z,4.20
2022-09-11T23:09:13.175Z,4.97
2022-09-11T23:11:41.114Z,5.33
2022-09-11T23:14:13.974Z,5.23
2022-09-11T23:16:43.103Z,5.87
2022-09-11T23:19:14.178Z,5.43
2022-09-11T23:21:42.535Z,5.63
2022-09-11T23:24:14.449Z,5.13
2022-09-11T23:26:42.013Z,5.70
2022-09-11T23:29:09.977Z,5.43
2022-09-11T23:31:37.652Z,5.05
2022-09-11T23:34:08.998Z,4.97
2022-09-11T23:36:37.012Z,5.53
2022-09-11T23:39:04.677Z,4.80
2022-09-11T23:41:32.347Z,4.93
2022-09-11T23:43:59.893Z,4.90
2022-09-11T23:46:27.474Z,5.07
2022-09-11T23:48:54.921Z,5.20
2022-09-11T23:51:22.601Z,4.63
2022-09-11T23:53:51.770Z,4.57
2022-09-11T23:56:20.944Z,5.03
2022-09-11T23:58:49.147Z,4.93
