createdAt,value
2019-03-21T00:00:54.948Z,10.82
2019-03-21T00:03:23.916Z,12.75
2019-03-21T00:05:52.856Z,10.15
2019-03-21T00:08:21.822Z,15.38
2019-03-21T00:11:25.078Z,11.93
2019-03-21T00:13:54.875Z,14.70
2019-03-21T00:16:23.845Z,15.93
2019-03-21T00:18:52.790Z,13.25
2019-03-21T00:21:21.767Z,12.93
2019-03-21T00:23:50.758Z,11.60
2019-03-21T00:26:19.900Z,16.02
2019-03-21T00:28:48.869Z,12.30
2019-03-21T00:31:17.790Z,14.70
2019-03-21T00:33:47.193Z,11.00
2019-03-21T00:36:16.117Z,13.30
2019-03-21T00:38:45.096Z,15.08
2019-03-21T00:41:14.100Z,12.18
2019-03-21T00:43:43.011Z,12.07
2019-03-21T00:46:12.010Z,13.95
2019-03-21T00:48:40.891Z,12.90
2019-03-21T00:51:09.819Z,15.58
2019-03-21T00:53:38.672Z,13.20
2019-03-21T00:56:07.607Z,10.00
2019-03-21T00:58:36.571Z,13.00
2019-03-21T01:01:05.643Z,14.07
2019-03-21T01:03:34.588Z,14.75
2019-03-21T01:06:03.546Z,9.83
2019-03-21T01:08:32.561Z,11.88
2019-03-21T01:11:01.491Z,9.45
2019-03-21T01:13:31.306Z,17.12
2019-03-21T01:16:00.272Z,11.78
2019-03-21T01:18:29.191Z,11.35
2019-03-21T01:20:58.116Z,12.33
2019-03-21T01:23:27.076Z,15.72
2019-03-21T01:25:56.378Z,11.68
2019-03-21T01:28:25.356Z,11.75
2019-03-21T01:30:54.334Z,14.40
2019-03-21T01:33:23.276Z,8.78
2019-03-21T01:35:52.266Z,11.18
2019-03-21T01:38:21.159Z,11.60
2019-03-21T01:40:50.288Z,11.22
2019-03-21T01:43:19.412Z,8.88
2019-03-21T01:45:48.282Z,12.55
2019-03-21T01:48:17.166Z,9.78
2019-03-21T01:50:46.115Z,8.23
2019-03-21T01:53:15.046Z,11.35
2019-03-21T01:55:44.070Z,11.88
2019-03-21T01:58:13.151Z,11.70
2019-03-21T02:00:42.096Z,10.05
2019-03-21T02:03:11.014Z,10.75
2019-03-21T02:05:39.875Z,11.68
2019-03-21T02:08:08.850Z,9.68
2019-03-21T02:10:37.790Z,13.25
2019-03-21T02:13:06.740Z,10.13
2019-03-21T02:15:35.700Z,13.03
2019-03-21T02:18:04.526Z,9.65
2019-03-21T02:20:33.500Z,11.20
2019-03-21T02:23:02.487Z,12.18
2019-03-21T02:25:31.518Z,10.65
2019-03-21T02:28:00.492Z,10.43
2019-03-21T02:30:30.605Z,10.78
2019-03-21T02:33:04.239Z,10.23
2019-03-21T02:35:33.241Z,6.55
2019-03-21T02:38:02.181Z,8.95
2019-03-21T02:40:31.113Z,6.40
2019-03-21T02:43:00.060Z,9.95
2019-03-21T02:45:29.018Z,7.15
2019-03-21T02:47:57.897Z,8.38
2019-03-21T02:50:27.912Z,9.20
2019-03-21T02:52:56.757Z,10.55
2019-03-21T02:55:25.672Z,9.60
2019-03-21T02:57:54.643Z,9.35
2019-03-21T03:00:23.986Z,7.25
2019-03-21T03:02:53.953Z,10.40
2019-03-21T03:05:23.633Z,8.40
2019-03-21T03:07:52.657Z,6.85
2019-03-21T03:10:23.163Z,11.35
2019-03-21T03:12:52.110Z,6.78
2019-03-21T03:15:23.463Z,7.40
2019-03-21T03:17:52.270Z,8.00
2019-03-21T03:20:21.182Z,6.40
2019-03-21T03:22:50.117Z,7.45
2019-03-21T03:25:19.083Z,8.80
2019-03-21T03:27:48.117Z,10.08
2019-03-21T03:30:18.180Z,8.75
2019-03-21T03:32:47.101Z,6.95
2019-03-21T03:35:16.133Z,5.72
2019-03-21T03:37:45.090Z,8.23
2019-03-21T03:40:15.530Z,7.78
2019-03-21T03:42:44.863Z,8.40
2019-03-21T03:45:18.286Z,7.65
2019-03-21T03:47:47.312Z,7.72
2019-03-21T03:50:16.231Z,7.12
2019-03-21T03:52:45.132Z,8.15
2019-03-21T03:55:14.090Z,11.25
2019-03-21T03:57:43.038Z,11.12
2019-03-21T04:00:13.479Z,8.40
2019-03-21T04:02:42.618Z,8.78
2019-03-21T04:05:11.574Z,12.55
2019-03-21T04:07:40.638Z,10.88
2019-03-21T04:10:11.490Z,10.93
2019-03-21T04:12:40.358Z,7.42
2019-03-21T04:15:09.654Z,8.60
2019-03-21T04:17:38.661Z,6.15
2019-03-21T04:20:08.601Z,5.50
2019-03-21T04:22:37.529Z,7.00
2019-03-21T04:25:07.054Z,10.88
2019-03-21T04:27:36.101Z,7.20
2019-03-21T04:30:05.897Z,10.00
2019-03-21T04:32:34.788Z,11.90
2019-03-21T04:35:03.940Z,11.48
2019-03-21T04:37:32.893Z,11.48
2019-03-21T04:40:01.836Z,7.97
2019-03-21T04:42:30.806Z,10.23
2019-03-21T04:44:59.743Z,9.35
2019-03-21T04:47:28.579Z,8.68
2019-03-21T04:49:57.533Z,8.68
2019-03-21T04:52:26.539Z,7.50
2019-03-21T04:54:55.454Z,6.17
2019-03-21T04:57:24.291Z,9.83
2019-03-21T04:59:53.366Z,18.42
2019-03-21T05:02:22.405Z,10.20
2019-03-21T05:04:51.432Z,10.88
2019-03-21T05:07:20.346Z,7.42
2019-03-21T05:09:49.267Z,10.50
2019-03-21T05:12:18.234Z,7.10
2019-03-21T05:14:47.102Z,8.23
2019-03-21T05:17:16.032Z,6.85
2019-03-21T05:19:44.881Z,9.30
2019-03-21T05:22:13.829Z,9.40
2019-03-21T05:24:42.803Z,9.43
2019-03-21T05:27:11.778Z,9.95
2019-03-21T05:29:40.763Z,8.63
2019-03-21T05:32:09.708Z,8.58
2019-03-21T05:34:38.557Z,8.45
2019-03-21T05:37:07.639Z,10.82
2019-03-21T05:39:36.661Z,7.33
2019-03-21T05:42:07.748Z,7.92
2019-03-21T05:44:38.562Z,10.30
2019-03-21T05:47:07.518Z,8.30
2019-03-21T05:49:36.477Z,7.12
2019-03-21T05:52:06.187Z,12.82
2019-03-21T05:54:35.125Z,9.48
2019-03-21T05:57:04.103Z,9.00
2019-03-21T05:59:33.085Z,9.45
2019-03-21T06:02:02.049Z,12.47
2019-03-21T06:04:31.003Z,9.95
2019-03-21T06:07:25.121Z,14.28
2019-03-21T06:09:57.000Z,9.15
2019-03-21T06:12:25.928Z,10.80
2019-03-21T06:14:56.511Z,8.85
2019-03-21T06:17:25.632Z,11.97
2019-03-21T06:20:19.344Z,12.80
2019-03-21T06:23:16.657Z,12.70
2019-03-21T06:25:49.302Z,9.00
2019-03-21T06:28:54.783Z,6.72
2019-03-21T06:31:36.818Z,12.53
2019-03-21T06:42:31.494Z,9.80
2019-03-21T06:45:00.489Z,11.97
2019-03-21T06:47:29.672Z,13.27
2019-03-21T06:49:58.745Z,9.30
2019-03-21T06:52:27.756Z,13.50
2019-03-21T06:54:56.760Z,16.07
2019-03-21T06:57:25.927Z,12.20
2019-03-21T06:59:55.104Z,9.43
2019-03-21T07:02:24.212Z,9.63
2019-03-21T07:04:53.217Z,5.50
2019-03-21T07:07:22.285Z,7.93
2019-03-21T07:09:51.363Z,8.30
2019-03-21T07:12:20.515Z,13.20
2019-03-21T07:14:49.784Z,7.50
2019-03-21T07:17:18.719Z,8.37
2019-03-21T07:19:47.733Z,7.50
2019-03-21T07:22:16.813Z,7.60
2019-03-21T07:24:45.873Z,6.27
2019-03-21T07:27:14.934Z,7.47
2019-03-21T07:29:43.899Z,6.73
2019-03-21T07:32:12.887Z,7.87
2019-03-21T07:34:42.086Z,9.47
2019-03-21T07:37:11.105Z,7.23
2019-03-21T07:39:40.166Z,9.30
2019-03-21T07:42:09.169Z,10.47
2019-03-21T07:44:38.237Z,8.40
2019-03-21T07:47:12.675Z,9.87
2019-03-21T07:49:38.026Z,9.67
2019-03-21T07:52:07.104Z,9.40
2019-03-21T07:54:36.160Z,10.10
2019-03-21T07:57:05.247Z,10.77
2019-03-21T07:59:34.269Z,11.57
2019-03-21T08:02:03.326Z,10.47
2019-03-21T08:04:32.322Z,11.20
2019-03-21T08:07:01.401Z,10.97
2019-03-21T08:09:30.525Z,7.40
2019-03-21T08:11:59.469Z,8.63
2019-03-21T08:14:28.542Z,7.20
2019-03-21T08:16:57.537Z,10.63
2019-03-21T08:19:26.594Z,9.63
2019-03-21T08:21:55.587Z,10.03
2019-03-21T08:24:24.554Z,9.07
2019-03-21T08:26:53.486Z,8.97
2019-03-21T08:29:22.428Z,8.73
2019-03-21T08:31:55.440Z,8.80
2019-03-21T08:34:24.500Z,10.03
2019-03-21T08:36:53.400Z,11.20
2019-03-21T08:39:22.422Z,10.10
2019-03-21T08:41:51.422Z,9.93
2019-03-21T08:44:20.463Z,8.17
2019-03-21T08:46:49.558Z,9.83
2019-03-21T08:49:18.501Z,10.10
2019-03-21T08:51:47.501Z,7.77
2019-03-21T08:54:16.508Z,11.73
2019-03-21T08:56:45.527Z,9.93
2019-03-21T08:59:14.616Z,9.67
2019-03-21T09:01:43.831Z,10.30
2019-03-21T09:04:12.883Z,10.83
2019-03-21T09:06:43.796Z,12.40
2019-03-21T09:09:12.775Z,9.83
2019-03-21T09:11:41.774Z,10.83
2019-03-21T09:14:10.721Z,12.87
2019-03-21T09:16:39.720Z,7.33
2019-03-21T09:19:08.772Z,8.07
2019-03-21T09:21:37.775Z,11.50
2019-03-21T09:24:06.715Z,12.03
2019-03-21T09:26:35.645Z,11.30
2019-03-21T09:29:04.706Z,12.83
2019-03-21T09:31:33.695Z,13.00
2019-03-21T09:34:02.770Z,11.17
2019-03-21T09:36:31.757Z,11.00
2019-03-21T09:39:00.931Z,8.07
2019-03-21T09:41:29.974Z,8.40
2019-03-21T09:43:58.934Z,8.50
2019-03-21T09:46:27.900Z,8.07
2019-03-21T09:48:56.853Z,7.63
2019-03-21T09:51:30.985Z,7.10
2019-03-21T09:53:56.610Z,10.27
2019-03-21T09:56:25.646Z,9.43
2019-03-21T09:58:54.658Z,13.30
2019-03-21T10:01:23.624Z,12.03
2019-03-21T10:03:52.618Z,8.90
2019-03-21T10:06:21.633Z,8.77
2019-03-21T10:08:50.657Z,13.73
2019-03-21T10:11:19.766Z,8.73
2019-03-21T10:13:48.784Z,10.80
2019-03-21T10:16:17.879Z,11.43
2019-03-21T10:18:46.800Z,12.87
2019-03-21T10:21:15.900Z,10.50
2019-03-21T10:23:44.871Z,19.10
2019-03-21T10:26:13.849Z,7.37
2019-03-21T10:28:42.794Z,9.13
2019-03-21T10:31:12.905Z,9.00
2019-03-21T10:33:41.858Z,15.87
2019-03-21T10:36:10.791Z,8.57
2019-03-21T10:38:39.720Z,6.17
2019-03-21T10:41:08.594Z,8.57
2019-03-21T10:43:37.589Z,8.50
2019-03-21T10:46:06.504Z,6.57
2019-03-21T10:48:35.491Z,8.17
2019-03-21T10:51:04.620Z,10.47
2019-03-21T10:53:33.594Z,8.97
2019-03-21T10:56:02.662Z,9.07
2019-03-21T10:58:31.721Z,8.93
2019-03-21T11:01:00.840Z,11.53
2019-03-21T11:03:29.762Z,8.67
2019-03-21T11:05:58.757Z,7.23
2019-03-21T11:08:27.723Z,8.60
2019-03-21T11:10:56.704Z,8.27
2019-03-21T11:13:25.614Z,6.53
2019-03-21T11:15:54.675Z,8.27
2019-03-21T11:18:23.615Z,9.30
2019-03-21T11:20:52.686Z,9.57
2019-03-21T11:23:21.667Z,12.13
2019-03-21T11:25:50.634Z,12.70
2019-03-21T11:28:19.591Z,7.27
2019-03-21T11:30:48.578Z,8.77
2019-03-21T11:33:17.648Z,8.87
2019-03-21T11:35:46.643Z,8.87
2019-03-21T11:38:15.652Z,5.97
2019-03-21T11:40:44.622Z,7.17
2019-03-21T11:43:15.524Z,7.03
2019-03-21T11:45:44.545Z,6.97
2019-03-21T11:48:13.588Z,10.43
2019-03-21T11:50:42.646Z,8.10
2019-03-21T11:53:11.618Z,7.43
2019-03-21T11:55:40.597Z,8.70
2019-03-21T11:58:09.557Z,7.30
2019-03-21T12:00:43.981Z,5.73
2019-03-21T12:03:09.222Z,8.67
2019-03-21T12:05:38.204Z,5.23
2019-03-21T12:08:07.176Z,7.70
2019-03-21T12:10:36.179Z,6.03
2019-03-21T12:13:05.163Z,8.63
2019-03-21T12:15:34.164Z,8.77
2019-03-21T12:34:34.263Z,7.27
2019-03-21T12:37:03.415Z,8.83
2019-03-21T12:39:32.508Z,7.43
2019-03-21T12:42:03.854Z,8.93
2019-03-21T12:44:32.882Z,8.97
2019-03-21T12:47:02.172Z,9.13
2019-03-21T12:49:31.321Z,8.50
2019-03-21T12:52:00.373Z,10.53
2019-03-21T12:54:32.543Z,5.23
2019-03-21T12:57:01.780Z,8.27
2019-03-21T12:59:30.951Z,9.10
2019-03-21T13:02:00.140Z,6.27
2019-03-21T13:04:29.318Z,10.30
2019-03-21T13:06:58.548Z,6.53
2019-03-21T13:09:27.692Z,8.17
2019-03-21T13:11:56.863Z,8.20
2019-03-21T13:14:25.949Z,8.10
2019-03-21T13:16:55.142Z,7.27
2019-03-21T13:19:25.892Z,8.07
2019-03-21T13:21:56.159Z,8.40
2019-03-21T13:24:25.318Z,7.60
2019-03-21T13:26:54.491Z,11.17
2019-03-21T13:29:25.188Z,7.23
2019-03-21T13:31:54.580Z,4.70
2019-03-21T13:34:23.877Z,7.73
2019-03-21T13:36:53.046Z,5.83
2019-03-21T13:39:22.135Z,6.07
2019-03-21T13:41:51.629Z,6.27
2019-03-21T13:44:20.886Z,8.33
2019-03-21T13:46:50.022Z,7.17
2019-03-21T13:57:10.995Z,6.43
2019-03-21T13:59:40.093Z,7.13
2019-03-21T14:02:09.262Z,4.97
2019-03-21T14:04:38.898Z,6.73
2019-03-21T14:07:08.343Z,9.30
2019-03-21T14:09:37.715Z,6.47
2019-03-21T14:12:07.087Z,6.93
2019-03-21T14:14:36.361Z,5.10
2019-03-21T14:17:05.502Z,5.37
2019-03-21T14:19:34.702Z,7.10
2019-03-21T14:22:03.852Z,4.80
2019-03-21T14:24:33.231Z,6.47
2019-03-21T14:27:02.516Z,8.30
2019-03-21T14:29:31.704Z,4.10
2019-03-21T14:32:00.915Z,7.07
2019-03-21T14:34:30.132Z,6.73
2019-03-21T14:36:59.547Z,5.23
2019-03-21T14:39:28.771Z,4.37
2019-03-21T14:41:58.049Z,6.57
2019-03-21T14:44:27.300Z,8.03
2019-03-21T14:46:56.487Z,5.43
2019-03-21T14:49:25.627Z,6.47
2019-03-21T14:51:54.899Z,8.17
2019-03-21T14:54:26.905Z,5.47
2019-03-21T14:56:56.046Z,7.10
2019-03-21T14:59:25.228Z,6.40
2019-03-21T15:01:54.344Z,4.87
2019-03-21T15:04:23.491Z,6.70
2019-03-21T15:06:52.933Z,7.20
2019-03-21T15:09:22.239Z,5.07
2019-03-21T15:11:51.653Z,6.33
2019-03-21T15:14:20.923Z,8.50
2019-03-21T15:16:50.213Z,6.93
2019-03-21T15:19:19.502Z,9.13
2019-03-21T15:21:49.926Z,5.07
2019-03-21T15:24:19.138Z,6.27
2019-03-21T15:26:51.012Z,5.33
2019-03-21T15:29:19.329Z,6.23
2019-03-21T15:31:48.511Z,5.07
2019-03-21T15:34:17.716Z,4.93
2019-03-21T15:36:46.993Z,5.80
2019-03-21T15:39:17.972Z,8.93
2019-03-21T15:41:49.798Z,7.13
2019-03-21T15:44:18.956Z,4.83
2019-03-21T15:46:48.052Z,5.50
2019-03-21T15:49:17.206Z,5.77
2019-03-21T15:51:46.472Z,6.23
2019-03-21T15:54:15.579Z,5.43
2019-03-21T15:56:44.800Z,4.60
2019-03-21T15:59:16.810Z,4.50
2019-03-21T16:01:46.073Z,9.03
2019-03-21T16:04:15.259Z,7.27
2019-03-21T16:06:45.080Z,5.67
2019-03-21T16:09:14.249Z,5.77
2019-03-21T16:11:43.503Z,5.77
2019-03-21T16:14:12.859Z,6.70
2019-03-21T16:16:42.063Z,6.67
2019-03-21T16:19:11.233Z,6.10
2019-03-21T16:21:40.362Z,9.77
2019-03-21T16:24:09.691Z,8.60
2019-03-21T16:26:40.684Z,7.60
2019-03-21T16:29:10.298Z,5.97
2019-03-21T16:31:39.572Z,7.03
2019-03-21T16:39:28.172Z,9.63
2019-03-21T16:50:23.399Z,4.90
2019-03-21T16:52:52.620Z,8.50
2019-03-21T16:55:21.791Z,5.90
2019-03-21T16:57:51.221Z,10.97
2019-03-21T17:00:20.364Z,5.27
2019-03-21T17:02:49.720Z,8.47
2019-03-21T17:05:22.013Z,4.90
2019-03-21T17:07:52.453Z,12.43
2019-03-21T17:10:30.744Z,8.03
2019-03-21T17:31:20.534Z,8.80
2019-03-21T17:42:01.625Z,8.40
2019-03-21T18:19:16.493Z,11.50
2019-03-21T18:21:45.506Z,10.97
2019-03-21T18:24:14.489Z,15.50
2019-03-21T18:26:43.475Z,14.33
2019-03-21T18:29:12.409Z,13.77
2019-03-21T18:31:41.460Z,14.03
2019-03-21T18:34:10.487Z,12.40
2019-03-21T18:36:39.519Z,17.03
2019-03-21T18:39:08.726Z,11.93
2019-03-21T18:41:37.778Z,16.30
2019-03-21T18:44:06.762Z,12.57
2019-03-21T18:46:35.748Z,12.40
2019-03-21T18:49:04.749Z,15.37
2019-03-21T18:51:33.747Z,14.63
2019-03-21T18:54:02.816Z,13.77
2019-03-21T18:56:31.848Z,16.13
2019-03-21T18:59:01.160Z,14.17
2019-03-21T19:01:30.267Z,14.23
2019-03-21T19:03:59.374Z,12.33
2019-03-21T19:06:28.397Z,11.50
2019-03-21T19:08:57.504Z,12.30
2019-03-21T19:11:26.662Z,14.53
2019-03-21T19:13:55.732Z,9.80
2019-03-21T19:16:24.916Z,16.07
2019-03-21T19:18:54.089Z,14.23
2019-03-21T19:21:23.164Z,14.17
2019-03-21T19:23:52.295Z,12.73
2019-03-21T19:26:21.344Z,14.30
2019-03-21T19:28:50.444Z,13.53
2019-03-21T19:34:45.050Z,19.30
2019-03-21T19:37:14.359Z,15.27
2019-03-21T19:49:01.357Z,21.90
2019-03-21T19:54:13.032Z,15.83
2019-03-21T19:56:42.037Z,15.50
2019-03-21T19:59:11.230Z,15.97
2019-03-21T20:01:40.543Z,16.53
2019-03-21T20:04:09.650Z,20.50
2019-03-21T20:06:38.893Z,16.93
2019-03-21T20:09:08.010Z,14.77
2019-03-21T20:11:37.253Z,23.40
2019-03-21T20:14:06.431Z,15.10
2019-03-21T20:16:35.563Z,14.97
2019-03-21T20:19:04.753Z,16.40
2019-03-21T20:21:34.135Z,13.83
2019-03-21T20:24:12.028Z,17.40
2019-03-21T20:26:41.172Z,18.97
2019-03-21T20:29:10.226Z,14.97
2019-03-21T20:31:39.302Z,17.70
2019-03-21T20:34:08.551Z,14.97
2019-03-21T20:36:37.678Z,17.43
2019-03-21T20:39:08.519Z,15.83
2019-03-21T20:41:37.680Z,14.23
2019-03-21T20:44:15.028Z,14.30
2019-03-21T20:46:37.787Z,18.33
2019-03-21T20:49:06.919Z,15.93
2019-03-21T20:51:36.039Z,16.57
2019-03-21T20:54:05.112Z,18.10
2019-03-21T20:56:34.200Z,15.23
2019-03-21T20:59:03.326Z,15.50
2019-03-21T21:01:32.549Z,17.67
2019-03-21T21:04:01.720Z,16.43
2019-03-21T21:06:30.832Z,17.60
2019-03-21T21:09:02.082Z,18.37
2019-03-21T21:11:31.136Z,18.27
2019-03-21T21:14:00.243Z,18.70
2019-03-21T21:16:29.438Z,16.00
2019-03-21T21:18:58.579Z,18.50
2019-03-21T21:21:27.635Z,17.63
2019-03-21T21:23:56.727Z,17.33
2019-03-21T21:26:25.741Z,19.07
2019-03-21T21:28:54.888Z,19.53
2019-03-21T21:31:23.930Z,19.37
2019-03-21T21:33:54.275Z,19.20
2019-03-21T21:36:23.444Z,21.57
2019-03-21T21:38:52.600Z,16.87
2019-03-21T21:41:21.683Z,18.03
2019-03-21T21:43:50.807Z,18.47
2019-03-21T21:46:20.060Z,16.67
2019-03-21T21:48:49.171Z,21.97
2019-03-21T21:51:18.420Z,18.13
2019-03-21T21:53:48.638Z,15.80
2019-03-21T21:56:18.100Z,18.37
2019-03-21T21:58:47.130Z,17.73
2019-03-21T22:01:21.907Z,19.90
2019-03-21T22:03:50.965Z,15.53
2019-03-21T22:09:30.209Z,20.20
2019-03-21T22:11:59.238Z,19.13
2019-03-21T22:14:28.293Z,16.47
2019-03-21T22:16:57.469Z,17.57
2019-03-21T22:19:26.418Z,15.53
2019-03-21T22:21:55.398Z,18.13
2019-03-21T22:24:24.407Z,14.00
2019-03-21T22:26:54.907Z,12.63
2019-03-21T22:29:23.944Z,13.70
2019-03-21T22:31:52.925Z,14.87
2019-03-21T22:34:23.954Z,15.33
2019-03-21T22:36:52.995Z,14.73
2019-03-21T22:39:22.131Z,13.13
2019-03-21T22:41:51.242Z,12.60
2019-03-21T22:44:20.183Z,10.67
2019-03-21T22:46:49.070Z,12.30
2019-03-21T22:49:18.095Z,10.37
2019-03-21T22:51:47.004Z,7.73
2019-03-21T22:54:15.987Z,10.30
2019-03-21T22:56:44.890Z,8.57
2019-03-21T22:59:13.852Z,11.37
2019-03-21T23:01:42.798Z,10.10
2019-03-21T23:04:11.662Z,9.73
2019-03-21T23:06:40.600Z,10.67
2019-03-21T23:09:09.532Z,13.70
2019-03-21T23:11:38.454Z,10.30
2019-03-21T23:14:07.372Z,8.87
2019-03-21T23:16:36.310Z,10.27
2019-03-21T23:19:05.252Z,9.13
2019-03-21T23:21:34.162Z,10.27
2019-03-21T23:24:03.078Z,9.50
2019-03-21T23:26:32.011Z,12.23
2019-03-21T23:29:00.940Z,9.70
2019-03-21T23:31:29.854Z,10.50
2019-03-21T23:33:58.813Z,8.50
2019-03-21T23:36:27.730Z,13.53
2019-03-21T23:38:56.696Z,11.30
2019-03-21T23:41:25.635Z,7.67
2019-03-21T23:43:54.621Z,8.87
2019-03-21T23:46:23.541Z,11.03
2019-03-21T23:48:52.447Z,7.40
2019-03-21T23:51:21.400Z,7.40
2019-03-21T23:53:51.254Z,8.70
2019-03-21T23:56:20.194Z,12.33
2019-03-21T23:58:49.150Z,8.17
