createdAt,value
2019-01-05T00:02:17.221Z,17.17
2019-01-05T00:04:56.822Z,13.15
2019-01-05T00:07:26.921Z,13.65
2019-01-05T00:10:03.825Z,16.25
2019-01-05T00:12:50.085Z,15.58
2019-01-05T00:15:24.368Z,14.03
2019-01-05T00:17:54.541Z,14.38
2019-01-05T00:20:43.132Z,13.90
2019-01-05T00:23:20.012Z,14.87
2019-01-05T00:26:02.348Z,16.85
2019-01-05T00:28:51.227Z,12.73
2019-01-05T00:31:34.089Z,13.25
2019-01-05T00:34:12.849Z,14.70
2019-01-05T00:36:50.622Z,14.43
2019-01-05T00:39:26.822Z,14.15
2019-01-05T00:42:08.199Z,14.58
2019-01-05T00:44:55.412Z,13.83
2019-01-05T00:47:31.367Z,12.53
2019-01-05T00:50:03.946Z,12.90
2019-01-05T00:52:46.725Z,13.10
2019-01-05T00:55:17.066Z,13.25
2019-01-05T00:58:03.380Z,12.13
2019-01-05T01:00:36.310Z,12.98
2019-01-05T01:03:12.581Z,15.58
2019-01-05T01:05:42.677Z,12.45
2019-01-05T01:08:12.749Z,13.38
2019-01-05T01:10:52.010Z,12.50
2019-01-05T01:13:28.554Z,9.98
2019-01-05T01:15:59.197Z,11.18
2019-01-05T01:18:32.708Z,13.10
2019-01-05T01:21:05.509Z,11.93
2019-01-05T01:23:36.084Z,10.93
2019-01-05T01:26:23.188Z,11.48
2019-01-05T01:29:08.894Z,12.30
2019-01-05T01:31:44.625Z,14.20
2019-01-05T01:34:31.068Z,11.40
2019-01-05T01:37:04.002Z,11.65
2019-01-05T01:39:51.500Z,12.40
2019-01-05T01:42:30.816Z,11.75
2019-01-05T01:45:13.663Z,12.20
2019-01-05T01:47:56.004Z,13.25
2019-01-05T01:50:41.693Z,12.65
2019-01-05T01:53:29.877Z,12.85
2019-01-05T01:56:01.635Z,14.20
2019-01-05T01:58:46.545Z,13.70
2019-01-05T02:01:22.924Z,11.90
2019-01-05T02:03:56.170Z,13.65
2019-01-05T02:06:26.861Z,14.15
2019-01-05T02:08:58.258Z,13.75
2019-01-05T02:11:43.406Z,14.95
2019-01-05T02:14:16.559Z,13.10
2019-01-05T02:17:18.101Z,13.10
2019-01-05T02:20:23.123Z,13.85
2019-01-05T02:23:29.076Z,12.73
2019-01-05T02:26:10.949Z,11.85
2019-01-05T02:29:07.001Z,13.40
2019-01-05T02:31:48.404Z,11.75
2019-01-05T02:34:48.489Z,12.90
2019-01-05T02:38:06.505Z,14.00
2019-01-05T02:41:03.826Z,13.40
2019-01-05T02:43:56.376Z,11.55
2019-01-05T02:46:57.833Z,11.50
2019-01-05T02:50:05.868Z,11.53
2019-01-05T02:53:05.984Z,14.28
2019-01-05T02:55:44.187Z,14.15
2019-01-05T02:58:55.078Z,12.95
2019-01-05T03:01:33.868Z,13.55
2019-01-05T03:04:41.473Z,12.85
2019-01-05T03:07:23.310Z,12.73
2019-01-05T03:10:34.486Z,10.18
2019-01-05T03:13:25.520Z,13.53
2019-01-05T03:16:38.065Z,14.70
2019-01-05T03:19:23.006Z,12.75
2019-01-05T03:22:18.655Z,11.35
2019-01-05T03:25:21.301Z,10.95
2019-01-05T03:28:26.067Z,13.38
2019-01-05T03:31:32.768Z,13.72
2019-01-05T03:34:31.787Z,12.85
2019-01-05T03:37:16.350Z,13.75
2019-01-05T03:40:19.495Z,14.20
2019-01-05T03:43:31.552Z,13.08
2019-01-05T03:46:19.100Z,15.00
2019-01-05T03:49:15.863Z,12.55
2019-01-05T03:52:22.072Z,13.98
2019-01-05T03:55:35.924Z,12.63
2019-01-05T03:58:51.523Z,12.88
2019-01-05T04:01:59.220Z,13.08
2019-01-05T04:04:40.625Z,12.45
2019-01-05T04:07:28.594Z,13.50
2019-01-05T04:10:37.931Z,12.80
2019-01-05T04:13:34.732Z,12.25
2019-01-05T04:16:41.193Z,15.53
2019-01-05T04:19:53.222Z,13.25
2019-01-05T04:23:08.792Z,13.98
2019-01-05T04:26:07.106Z,13.22
2019-01-05T04:29:01.357Z,14.35
2019-01-05T04:32:07.160Z,13.22
2019-01-05T04:35:10.283Z,12.90
2019-01-05T04:37:52.184Z,14.18
2019-01-05T04:40:39.942Z,13.95
2019-01-05T04:43:59.533Z,14.07
2019-01-05T04:46:47.722Z,12.03
2019-01-05T04:49:27.098Z,14.95
2019-01-05T04:52:25.149Z,14.75
2019-01-05T04:55:29.692Z,13.45
2019-01-05T04:58:34.004Z,13.38
2019-01-05T05:01:16.524Z,13.30
2019-01-05T05:04:24.581Z,12.47
2019-01-05T05:07:21.885Z,14.25
2019-01-05T05:10:34.332Z,11.88
2019-01-05T05:13:45.553Z,15.35
2019-01-05T05:16:27.565Z,15.70
2019-01-05T05:19:09.699Z,13.43
2019-01-05T05:22:17.997Z,14.20
2019-01-05T05:25:28.031Z,13.10
2019-01-05T05:28:29.958Z,14.00
2019-01-05T05:31:23.753Z,13.70
2019-01-05T05:34:05.699Z,15.80
2019-01-05T05:36:57.017Z,15.10
2019-01-05T05:39:59.610Z,14.87
2019-01-05T05:42:44.381Z,14.35
2019-01-05T05:45:35.442Z,13.43
2019-01-05T05:48:27.855Z,13.60
2019-01-05T05:51:36.645Z,15.03
2019-01-05T05:54:35.625Z,14.58
2019-01-05T05:57:28.972Z,14.73
2019-01-05T06:00:31.845Z,15.08
2019-01-05T06:03:21.501Z,13.05
2019-01-05T06:06:18.861Z,13.55
2019-01-05T06:09:06.745Z,12.07
2019-01-05T06:12:10.065Z,13.72
2019-01-05T06:14:59.954Z,12.90
2019-01-05T06:21:14.008Z,11.90
2019-01-05T06:24:15.833Z,11.10
2019-01-05T06:27:00.924Z,15.75
2019-01-05T06:29:53.521Z,13.93
2019-01-05T06:32:47.360Z,16.27
2019-01-05T06:35:34.904Z,15.13
2019-01-05T06:38:48.976Z,16.60
2019-01-05T06:41:59.025Z,14.45
2019-01-05T06:45:10.310Z,14.25
2019-01-05T06:48:30.434Z,13.45
2019-01-05T06:51:33.026Z,13.65
2019-01-05T06:54:34.276Z,14.70
2019-01-05T06:57:45.210Z,14.85
2019-01-05T07:00:46.192Z,12.75
2019-01-05T07:04:01.237Z,14.05
2019-01-05T07:06:50.772Z,13.53
2019-01-05T07:10:11.829Z,14.63
2019-01-05T07:12:47.572Z,13.98
2019-01-05T07:15:54.077Z,14.43
2019-01-05T07:18:58.601Z,14.58
2019-01-05T07:22:00.537Z,11.18
2019-01-05T07:24:42.141Z,14.75
2019-01-05T07:27:37.292Z,16.70
2019-01-05T07:31:01.723Z,14.38
2019-01-05T07:33:37.629Z,16.87
2019-01-05T07:36:40.724Z,15.00
2019-01-05T07:39:49.980Z,14.93
2019-01-05T07:42:44.305Z,13.50
2019-01-05T07:45:43.282Z,14.05
2019-01-05T07:48:53.095Z,13.60
2019-01-05T07:52:08.540Z,12.55
2019-01-05T07:55:26.964Z,14.73
2019-01-05T07:58:11.749Z,13.53
2019-01-05T08:01:09.880Z,14.15
2019-01-05T08:04:00.958Z,12.78
2019-01-05T08:06:55.082Z,12.43
2019-01-05T08:10:01.420Z,13.88
2019-01-05T08:13:10.295Z,14.00
2019-01-05T08:16:34.944Z,13.05
2019-01-05T08:19:16.814Z,10.85
2019-01-05T08:22:25.640Z,12.03
2019-01-05T08:25:16.402Z,12.65
2019-01-05T08:28:24.485Z,9.73
2019-01-05T08:31:17.201Z,12.28
2019-01-05T08:34:26.345Z,11.35
2019-01-05T08:37:14.082Z,11.33
2019-01-05T08:40:04.864Z,12.10
2019-01-05T08:43:26.025Z,11.33
2019-01-05T08:46:18.893Z,10.48
2019-01-05T08:49:10.377Z,9.88
2019-01-05T08:51:45.952Z,10.72
2019-01-05T08:54:28.451Z,10.45
2019-01-05T08:57:21.004Z,11.00
2019-01-05T09:00:19.035Z,11.05
2019-01-05T09:03:20.224Z,11.38
2019-01-05T09:06:21.839Z,10.80
2019-01-05T09:09:20.646Z,8.70
2019-01-05T09:12:39.347Z,10.15
2019-01-05T09:15:47.910Z,11.10
2019-01-05T09:18:37.592Z,11.08
2019-01-05T09:21:37.961Z,11.25
2019-01-05T09:24:40.195Z,12.33
2019-01-05T09:27:21.613Z,11.45
2019-01-05T09:30:35.537Z,11.50
2019-01-05T09:33:41.377Z,12.13
2019-01-05T09:36:53.361Z,11.50
2019-01-05T09:39:47.565Z,9.53
2019-01-05T09:42:41.133Z,8.48
2019-01-05T09:45:28.510Z,12.05
2019-01-05T09:48:19.547Z,10.08
2019-01-05T09:51:15.326Z,9.88
2019-01-05T09:54:12.480Z,9.60
2019-01-05T09:57:09.393Z,10.58
2019-01-05T10:00:15.967Z,8.88
2019-01-05T10:03:07.545Z,8.48
2019-01-05T10:06:04.057Z,9.08
2019-01-05T10:08:56.498Z,12.43
2019-01-05T10:12:19.713Z,12.65
2019-01-05T10:15:38.080Z,8.95
2019-01-05T10:18:44.536Z,10.23
2019-01-05T10:21:39.634Z,9.85
2019-01-05T10:24:52.417Z,11.10
2019-01-05T10:27:49.610Z,11.25
2019-01-05T10:30:37.516Z,10.10
2019-01-05T10:33:40.776Z,10.90
2019-01-05T10:36:55.178Z,9.90
2019-01-05T10:40:12.450Z,11.25
2019-01-05T10:42:56.961Z,8.83
2019-01-05T10:45:57.633Z,10.10
2019-01-05T10:48:47.722Z,9.00
2019-01-05T10:51:40.481Z,9.60
2019-01-05T10:54:33.108Z,9.70
2019-01-05T10:57:35.145Z,9.10
2019-01-05T11:00:35.580Z,8.55
2019-01-05T11:03:40.564Z,9.18
2019-01-05T11:06:22.361Z,7.40
2019-01-05T11:09:20.504Z,8.55
2019-01-05T11:12:08.387Z,8.95
2019-01-05T11:15:19.018Z,8.05
2019-01-05T11:18:14.674Z,7.92
2019-01-05T11:21:05.180Z,8.68
2019-01-05T11:24:02.253Z,9.68
2019-01-05T11:26:57.825Z,8.30
2019-01-05T11:29:52.102Z,9.18
2019-01-05T11:32:41.482Z,8.35
2019-01-05T11:35:21.443Z,8.88
2019-01-05T11:38:46.129Z,9.13
2019-01-05T11:41:44.159Z,8.05
2019-01-05T11:45:00.809Z,8.80
2019-01-05T11:47:56.016Z,7.58
2019-01-05T11:51:16.310Z,7.50
2019-01-05T11:54:16.729Z,6.85
2019-01-05T11:57:26.712Z,7.00
2019-01-05T12:00:38.876Z,6.95
2019-01-05T12:03:40.842Z,6.10
2019-01-05T12:06:16.694Z,5.87
2019-01-05T12:09:08.107Z,6.45
2019-01-05T12:11:46.860Z,5.33
2019-01-05T12:14:39.968Z,6.28
2019-01-05T12:17:52.151Z,6.80
2019-01-05T12:21:01.773Z,7.15
2019-01-05T12:23:51.348Z,6.60
2019-01-05T12:27:00.522Z,6.33
2019-01-05T12:30:01.865Z,6.75
2019-01-05T12:33:23.374Z,5.67
2019-01-05T12:36:17.408Z,6.00
2019-01-05T12:39:33.898Z,4.95
2019-01-05T12:42:35.593Z,6.85
2019-01-05T12:45:38.685Z,5.62
2019-01-05T12:48:47.725Z,6.85
2019-01-05T12:51:32.671Z,5.92
2019-01-05T12:54:53.991Z,5.35
2019-01-05T12:58:06.730Z,6.33
2019-01-05T13:00:51.813Z,6.17
2019-01-05T13:04:09.708Z,6.90
2019-01-05T13:06:57.693Z,5.00
2019-01-05T13:09:51.677Z,6.00
2019-01-05T13:12:43.688Z,5.95
2019-01-05T13:15:56.484Z,5.12
2019-01-05T13:19:07.183Z,5.28
2019-01-05T13:22:03.572Z,4.78
2019-01-05T13:25:15.734Z,6.37
2019-01-05T13:27:57.865Z,6.75
2019-01-05T13:30:50.180Z,5.60
2019-01-05T13:33:47.388Z,6.45
2019-01-05T13:37:05.969Z,4.45
2019-01-05T13:40:00.367Z,5.05
2019-01-05T13:43:06.637Z,6.62
2019-01-05T13:46:28.761Z,7.05
2019-01-05T13:49:32.875Z,5.47
2019-01-05T13:52:33.269Z,3.77
2019-01-05T13:55:16.128Z,6.40
2019-01-05T13:58:01.248Z,5.03
2019-01-05T14:00:33.892Z,4.92
2019-01-05T14:03:22.181Z,4.87
2019-01-05T14:05:55.344Z,5.80
2019-01-05T14:08:50.324Z,4.80
2019-01-05T14:11:20.669Z,5.00
2019-01-05T14:13:50.705Z,4.80
2019-01-05T14:16:35.733Z,5.17
2019-01-05T14:19:08.623Z,5.37
2019-01-05T14:21:54.857Z,5.78
2019-01-05T14:24:30.896Z,5.67
2019-01-05T14:27:29.021Z,5.67
2019-01-05T14:30:01.800Z,5.12
2019-01-05T14:32:40.460Z,4.55
2019-01-05T14:35:19.725Z,4.28
2019-01-05T14:38:21.325Z,4.10
2019-01-05T14:40:57.145Z,5.35
2019-01-05T14:43:27.303Z,5.45
2019-01-05T14:46:03.345Z,4.80
2019-01-05T14:48:49.733Z,5.33
2019-01-05T14:54:11.930Z,6.47
2019-01-05T14:56:45.034Z,5.05
2019-01-05T14:59:21.290Z,5.22
2019-01-05T15:01:58.451Z,6.33
2019-01-05T15:04:37.738Z,5.60
2019-01-05T15:07:10.567Z,5.60
2019-01-05T15:09:55.368Z,6.22
2019-01-05T15:12:34.508Z,5.60
2019-01-05T15:15:04.608Z,5.87
2019-01-05T15:17:50.225Z,5.90
2019-01-05T15:20:36.433Z,4.83
2019-01-05T15:23:15.458Z,5.92
2019-01-05T15:26:02.225Z,5.92
2019-01-05T15:28:35.064Z,6.50
2019-01-05T15:31:23.452Z,6.75
2019-01-05T15:33:59.515Z,5.72
2019-01-05T15:36:46.005Z,6.80
2019-01-05T15:39:16.048Z,6.37
2019-01-05T15:41:46.148Z,5.87
2019-01-05T15:44:32.633Z,5.72
2019-01-05T15:47:05.688Z,5.92
2019-01-05T15:49:44.551Z,4.47
2019-01-05T15:52:32.909Z,5.53
2019-01-05T15:55:12.318Z,5.70
2019-01-05T15:57:45.414Z,5.37
2019-01-05T16:00:27.371Z,5.15
2019-01-05T16:03:00.369Z,5.95
2019-01-05T16:05:46.673Z,5.92
2019-01-05T16:08:33.806Z,6.25
2019-01-05T16:11:03.863Z,6.53
2019-01-05T16:13:50.173Z,5.65
2019-01-05T16:16:26.456Z,6.30
2019-01-05T16:19:08.538Z,6.37
2019-01-05T16:21:41.329Z,5.20
2019-01-05T16:24:27.997Z,5.78
2019-01-05T16:26:59.136Z,6.45
2019-01-05T16:29:46.117Z,5.17
2019-01-05T16:32:19.151Z,5.58
2019-01-05T16:34:55.223Z,5.45
2019-01-05T16:37:25.626Z,6.00
2019-01-05T16:39:58.612Z,6.35
2019-01-05T16:42:40.896Z,5.55
2019-01-05T16:45:23.181Z,6.75
2019-01-05T16:47:53.245Z,6.97
2019-01-05T16:50:26.004Z,7.28
2019-01-05T16:53:12.629Z,6.10
2019-01-05T16:55:46.645Z,6.45
2019-01-05T16:58:16.761Z,7.40
2019-01-05T17:00:46.934Z,7.33
2019-01-05T17:03:26.060Z,6.53
2019-01-05T17:06:14.361Z,6.83
2019-01-05T17:08:49.878Z,7.03
2019-01-05T17:11:36.730Z,7.03
2019-01-05T17:14:25.041Z,6.42
2019-01-05T17:17:07.620Z,6.97
2019-01-05T17:19:43.460Z,8.28
2019-01-05T17:22:28.591Z,7.45
2019-01-05T17:25:07.927Z,6.30
2019-01-05T17:27:53.259Z,6.67
2019-01-05T17:30:23.360Z,6.95
2019-01-05T17:33:05.750Z,8.08
2019-01-05T17:35:52.186Z,6.30
2019-01-05T17:38:28.449Z,7.62
2019-01-05T17:40:58.878Z,7.70
2019-01-05T17:43:32.298Z,7.53
2019-01-05T17:46:11.918Z,8.23
2019-01-05T17:48:58.772Z,7.17
2019-01-05T17:51:37.901Z,7.67
2019-01-05T17:54:23.969Z,8.13
2019-01-05T17:57:02.904Z,8.03
2019-01-05T17:59:41.798Z,6.80
2019-01-05T18:02:28.371Z,6.97
2019-01-05T18:05:01.211Z,7.62
2019-01-05T18:07:37.224Z,6.17
2019-01-05T18:10:27.472Z,5.62
2019-01-05T18:12:57.533Z,7.50
2019-01-05T18:15:33.316Z,6.67
2019-01-05T18:18:09.344Z,6.85
2019-01-05T18:20:51.344Z,7.08
2019-01-05T18:23:24.540Z,6.70
2019-01-05T18:25:57.701Z,7.00
2019-01-05T18:28:39.897Z,10.90
2019-01-05T18:31:15.797Z,7.47
2019-01-05T18:33:52.004Z,6.10
2019-01-05T18:36:39.961Z,6.45
2019-01-05T18:39:26.554Z,6.60
2019-01-05T18:41:56.701Z,6.30
2019-01-05T18:44:26.769Z,7.83
2019-01-05T18:47:13.213Z,6.75
2019-01-05T18:49:43.242Z,6.92
2019-01-05T18:52:25.473Z,6.45
2019-01-05T18:55:01.669Z,6.35
2019-01-05T18:57:48.352Z,6.55
2019-01-05T19:00:34.981Z,7.75
2019-01-05T19:03:05.028Z,6.00
2019-01-05T19:05:38.187Z,5.85
2019-01-05T19:08:24.881Z,6.50
2019-01-05T19:10:57.945Z,6.22
2019-01-05T19:13:33.803Z,6.10
2019-01-05T19:16:06.684Z,7.00
2019-01-05T19:18:45.427Z,5.80
2019-01-05T19:21:33.883Z,6.28
2019-01-05T19:24:20.699Z,6.33
2019-01-05T19:26:56.656Z,6.17
2019-01-05T19:29:35.569Z,6.60
2019-01-05T19:32:11.744Z,6.28
2019-01-05T19:34:58.045Z,5.00
2019-01-05T19:37:34.101Z,5.40
2019-01-05T19:40:09.984Z,5.47
2019-01-05T19:42:52.386Z,6.42
2019-01-05T19:45:38.589Z,5.42
2019-01-05T19:48:08.648Z,5.65
2019-01-05T19:50:55.373Z,6.50
2019-01-05T19:53:25.425Z,6.30
2019-01-05T19:55:58.137Z,6.00
2019-01-05T19:58:44.532Z,6.30
2019-01-05T20:01:31.093Z,5.50
2019-01-05T20:04:04.152Z,6.60
2019-01-05T20:06:34.241Z,5.25
2019-01-05T20:09:07.247Z,5.28
2019-01-05T20:14:42.719Z,5.30
2019-01-05T20:17:48.285Z,6.35
2019-01-05T20:20:21.125Z,6.28
2019-01-05T20:23:00.007Z,5.65
2019-01-05T20:25:33.036Z,6.50
2019-01-05T20:28:19.558Z,5.22
2019-01-05T20:30:55.031Z,5.67
2019-01-05T20:33:37.296Z,5.22
2019-01-05T20:36:10.038Z,5.70
2019-01-05T20:38:42.873Z,5.47
2019-01-05T20:41:21.763Z,4.12
2019-01-05T20:43:51.864Z,5.80
2019-01-05T20:46:39.773Z,5.42
2019-01-05T20:49:28.306Z,5.90
2019-01-05T20:52:01.044Z,5.62
2019-01-05T20:54:47.246Z,6.45
2019-01-05T20:57:33.838Z,5.78
2019-01-05T21:00:13.028Z,7.55
2019-01-05T21:02:48.985Z,5.95
2019-01-05T21:05:19.077Z,6.20
2019-01-05T21:07:58.034Z,5.87
2019-01-05T21:10:40.099Z,5.25
2019-01-05T21:13:19.361Z,7.75
2019-01-05T21:16:04.633Z,7.03
2019-01-05T21:18:34.746Z,5.58
2019-01-05T21:21:21.239Z,6.00
2019-01-05T21:24:03.365Z,5.92
2019-01-05T21:26:39.462Z,6.67
2019-01-05T21:29:25.551Z,6.25
2019-01-05T21:32:07.889Z,6.00
2019-01-05T21:34:40.653Z,6.75
2019-01-05T21:37:19.850Z,6.00
2019-01-05T21:39:49.909Z,5.87
2019-01-05T21:42:22.677Z,5.20
2019-01-05T21:45:09.280Z,5.78
2019-01-05T21:47:55.245Z,7.20
2019-01-05T21:50:28.413Z,4.92
2019-01-05T21:53:10.634Z,5.55
2019-01-05T21:55:46.561Z,5.62
2019-01-05T21:58:32.685Z,5.90
2019-01-05T22:01:06.001Z,5.97
2019-01-05T22:03:38.782Z,5.78
2019-01-05T22:06:25.375Z,5.65
2019-01-05T22:09:01.576Z,6.62
2019-01-05T22:11:31.669Z,6.42
2019-01-05T22:14:01.700Z,6.12
2019-01-05T22:16:40.801Z,5.80
2019-01-05T22:19:16.936Z,6.60
2019-01-05T22:22:05.528Z,7.75
2019-01-05T22:24:50.993Z,6.12
2019-01-05T22:27:21.086Z,5.87
2019-01-05T22:29:54.139Z,5.75
2019-01-05T22:32:29.913Z,6.33
2019-01-05T22:35:14.725Z,5.15
2019-01-05T22:38:02.949Z,6.97
2019-01-05T22:40:45.206Z,5.55
2019-01-05T22:43:30.302Z,6.72
2019-01-05T22:46:06.053Z,6.87
2019-01-05T22:48:38.839Z,5.58
2019-01-05T22:51:14.893Z,6.40
2019-01-05T22:53:50.493Z,6.70
2019-01-05T22:56:36.636Z,6.50
2019-01-05T22:59:18.837Z,6.45
2019-01-05T23:01:55.287Z,6.17
2019-01-05T23:04:43.361Z,5.62
2019-01-05T23:07:15.822Z,6.97
2019-01-05T23:10:01.854Z,7.30
2019-01-05T23:12:37.317Z,5.92
2019-01-05T23:15:13.885Z,7.17
2019-01-05T23:17:46.874Z,5.53
2019-01-05T23:20:16.933Z,6.17
2019-01-05T23:22:46.977Z,6.37
2019-01-05T23:25:28.740Z,5.47
2019-01-05T23:28:04.339Z,5.55
2019-01-05T23:30:49.513Z,5.28
2019-01-05T23:33:28.408Z,5.12
2019-01-05T23:36:07.043Z,6.75
2019-01-05T23:38:50.381Z,5.70
2019-01-05T23:41:26.907Z,5.03
2019-01-05T23:44:15.049Z,5.17
2019-01-05T23:46:47.604Z,5.85
2019-01-05T23:49:17.743Z,4.85
2019-01-05T23:51:59.723Z,5.05
2019-01-05T23:54:29.777Z,5.28
2019-01-05T23:57:06.056Z,4.12
2019-01-05T23:59:48.202Z,4.90
