createdAt,value
2023-03-18T00:01:53.718Z,10.21
2023-03-18T00:05:00.738Z,10.12
2023-03-18T00:08:08.834Z,10.06
2023-03-18T00:11:16.620Z,10.06
2023-03-18T00:14:23.811Z,10.06
2023-03-18T00:17:31.789Z,10.00
2023-03-18T00:20:39.490Z,9.94
2023-03-18T00:23:47.112Z,9.86
2023-03-18T00:26:54.993Z,9.83
2023-03-18T00:30:02.272Z,9.79
2023-03-18T00:33:09.954Z,9.79
2023-03-18T00:36:17.938Z,9.79
2023-03-18T00:39:25.686Z,9.79
2023-03-18T00:42:33.350Z,9.81
2023-03-18T00:45:41.041Z,9.88
2023-03-18T00:48:48.911Z,9.96
2023-03-18T00:51:57.118Z,10.04
2023-03-18T00:55:04.709Z,10.18
2023-03-18T00:58:12.483Z,10.42
2023-03-18T01:01:20.559Z,10.66
2023-03-18T01:04:27.912Z,10.89
2023-03-18T01:07:36.103Z,11.03
2023-03-18T01:10:43.164Z,11.16
2023-03-18T01:13:51.195Z,11.17
2023-03-18T01:16:59.285Z,11.20
2023-03-18T01:20:06.633Z,11.17
2023-03-18T01:23:14.650Z,11.11
2023-03-18T01:26:22.774Z,11.02
2023-03-18T01:29:30.167Z,10.96
2023-03-18T01:32:37.837Z,10.91
2023-03-18T01:35:45.439Z,10.80
2023-03-18T01:38:54.326Z,10.68
2023-03-18T01:42:02.496Z,10.58
2023-03-18T01:45:10.813Z,10.43
2023-03-18T01:48:18.645Z,10.36
2023-03-18T01:51:26.242Z,10.26
2023-03-18T01:54:34.342Z,10.21
2023-03-18T01:57:42.320Z,10.18
2023-03-18T02:00:50.390Z,10.17
2023-03-18T02:03:59.117Z,10.14
2023-03-18T02:07:06.708Z,10.09
2023-03-18T02:10:14.716Z,10.14
2023-03-18T02:13:23.170Z,10.18
2023-03-18T02:16:30.836Z,10.25
2023-03-18T02:19:39.208Z,10.30
2023-03-18T02:22:47.238Z,10.32
2023-03-18T02:25:55.323Z,10.34
2023-03-18T02:29:03.280Z,10.36
2023-03-18T02:32:11.517Z,10.37
2023-03-18T02:35:19.432Z,10.37
2023-03-18T02:38:27.122Z,10.34
2023-03-18T02:41:34.798Z,10.34
2023-03-18T02:44:42.613Z,10.30
2023-03-18T02:47:50.495Z,10.30
2023-03-18T02:50:58.858Z,10.25
2023-03-18T02:54:07.378Z,10.19
2023-03-18T02:57:14.881Z,10.12
2023-03-18T03:00:23.384Z,10.03
2023-03-18T03:03:31.678Z,9.99
2023-03-18T03:06:39.588Z,9.97
2023-03-18T03:09:47.892Z,9.99
2023-03-18T03:12:55.874Z,9.97
2023-03-18T03:16:04.000Z,9.97
2023-03-18T03:19:12.150Z,9.97
2023-03-18T03:22:20.788Z,10.00
2023-03-18T03:25:28.731Z,9.99
2023-03-18T03:28:37.040Z,9.97
2023-03-18T03:31:45.242Z,9.96
2023-03-18T03:34:53.323Z,9.91
2023-03-18T03:38:01.115Z,9.91
2023-03-18T03:41:09.491Z,9.93
2023-03-18T03:44:17.334Z,9.96
2023-03-18T03:47:25.641Z,9.97
2023-03-18T03:50:34.052Z,10.03
2023-03-18T03:53:42.058Z,10.09
2023-03-18T03:56:49.919Z,10.14
2023-03-18T03:59:58.106Z,10.18
2023-03-18T04:03:05.860Z,10.21
2023-03-18T04:06:14.204Z,10.21
2023-03-18T04:09:22.166Z,10.25
2023-03-18T04:12:29.654Z,10.22
2023-03-18T04:15:37.917Z,10.24
2023-03-18T04:18:46.022Z,10.24
2023-03-18T04:21:53.660Z,10.22
2023-03-18T04:25:02.878Z,10.18
2023-03-18T04:28:10.740Z,10.17
2023-03-18T04:31:19.047Z,10.10
2023-03-18T04:34:27.050Z,10.04
2023-03-18T04:37:37.179Z,10.03
2023-03-18T04:40:45.479Z,9.97
2023-03-18T04:43:53.492Z,9.97
2023-03-18T04:47:01.722Z,9.93
2023-03-18T04:50:09.910Z,9.86
2023-03-18T04:53:18.598Z,9.81
2023-03-18T04:56:26.736Z,9.71
2023-03-18T04:59:34.874Z,9.66
2023-03-18T05:02:42.580Z,9.63
2023-03-18T05:05:50.819Z,9.58
2023-03-18T05:08:58.929Z,9.52
2023-03-18T05:12:07.173Z,9.50
2023-03-18T05:15:15.642Z,9.52
2023-03-18T05:18:23.541Z,9.50
2023-03-18T05:21:31.263Z,9.50
2023-03-18T05:24:39.655Z,9.52
2023-03-18T05:27:47.821Z,9.48
2023-03-18T05:30:55.660Z,9.42
2023-03-18T05:34:04.005Z,9.39
2023-03-18T05:37:11.667Z,9.34
2023-03-18T05:40:20.016Z,9.34
2023-03-18T05:43:28.392Z,9.32
2023-03-18T05:46:35.920Z,9.32
2023-03-18T05:49:44.009Z,9.34
2023-03-18T05:52:52.347Z,9.34
2023-03-18T05:55:59.759Z,9.30
2023-03-18T05:59:08.663Z,9.30
2023-03-18T06:02:16.614Z,9.27
2023-03-18T06:05:24.121Z,9.28
2023-03-18T06:08:32.548Z,9.28
2023-03-18T06:11:41.128Z,9.25
2023-03-18T06:14:49.347Z,9.24
2023-03-18T06:17:57.608Z,9.28
2023-03-18T06:21:05.191Z,9.32
2023-03-18T06:24:12.800Z,9.35
2023-03-18T06:27:20.849Z,9.40
2023-03-18T06:30:28.459Z,9.43
2023-03-18T06:33:36.311Z,9.48
2023-03-18T06:36:44.172Z,9.52
2023-03-18T06:39:52.126Z,9.53
2023-03-18T06:42:59.852Z,9.52
2023-03-18T06:46:07.671Z,9.58
2023-03-18T06:49:15.581Z,9.60
2023-03-18T06:52:23.350Z,9.66
2023-03-18T06:55:31.349Z,9.75
2023-03-18T06:58:39.376Z,9.89
2023-03-18T07:01:46.864Z,10.01
2023-03-18T07:04:55.091Z,10.19
2023-03-18T07:08:03.178Z,10.39
2023-03-18T07:11:10.557Z,10.66
2023-03-18T07:14:18.862Z,10.95
2023-03-18T07:17:26.956Z,11.16
2023-03-18T07:20:34.385Z,11.31
2023-03-18T07:23:42.591Z,11.46
2023-03-18T07:26:50.178Z,11.59
2023-03-18T07:29:57.854Z,11.75
2023-03-18T07:33:05.945Z,11.90
2023-03-18T07:36:13.488Z,12.01
2023-03-18T07:39:21.078Z,12.12
2023-03-18T07:42:29.024Z,12.20
2023-03-18T07:45:36.767Z,12.29
2023-03-18T07:48:44.294Z,12.33
2023-03-18T07:51:51.768Z,12.37
2023-03-18T07:54:59.712Z,12.49
2023-03-18T07:58:07.186Z,12.67
2023-03-18T08:01:16.421Z,12.87
2023-03-18T08:04:24.033Z,13.04
2023-03-18T08:07:31.502Z,13.21
2023-03-18T08:10:38.929Z,13.40
2023-03-18T08:13:46.959Z,13.49
2023-03-18T08:16:54.370Z,13.55
2023-03-18T08:20:01.745Z,13.71
2023-03-18T08:23:08.932Z,13.99
2023-03-18T08:26:16.106Z,14.38
2023-03-18T08:29:23.883Z,14.69
2023-03-18T08:32:31.470Z,14.95
2023-03-18T08:35:38.886Z,15.15
2023-03-18T08:38:46.729Z,15.36
2023-03-18T08:41:54.144Z,15.57
2023-03-18T08:45:01.671Z,15.60
2023-03-18T08:48:09.522Z,15.66
2023-03-18T08:51:16.652Z,15.92
2023-03-18T08:54:24.431Z,16.03
2023-03-18T08:57:32.538Z,16.25
2023-03-18T09:00:39.780Z,16.45
2023-03-18T09:03:47.612Z,16.63
2023-03-18T09:06:55.682Z,16.73
2023-03-18T09:10:02.841Z,16.74
2023-03-18T09:13:10.536Z,16.50
2023-03-18T09:16:18.446Z,16.41
2023-03-18T09:19:25.546Z,16.34
2023-03-18T09:22:33.274Z,16.26
2023-03-18T09:25:40.790Z,16.09
2023-03-18T09:28:48.134Z,15.89
2023-03-18T09:31:55.687Z,15.72
2023-03-18T09:35:03.106Z,15.68
2023-03-18T09:38:10.237Z,15.70
2023-03-18T09:41:18.250Z,15.60
2023-03-18T09:44:25.887Z,15.39
2023-03-18T09:47:33.918Z,15.24
2023-03-18T09:50:41.288Z,15.20
2023-03-18T09:53:49.060Z,15.24
2023-03-18T09:56:56.818Z,15.43
2023-03-18T10:00:03.841Z,15.51
2023-03-18T10:03:11.367Z,15.64
2023-03-18T10:06:18.776Z,15.74
2023-03-18T10:09:26.334Z,15.72
2023-03-18T10:12:34.097Z,15.97
2023-03-18T10:15:41.701Z,15.92
2023-03-18T10:18:49.199Z,15.85
2023-03-18T10:21:57.048Z,15.81
2023-03-18T10:25:04.420Z,15.79
2023-03-18T10:28:11.900Z,15.79
2023-03-18T10:31:19.312Z,15.70
2023-03-18T10:34:27.234Z,15.79
2023-03-18T10:37:34.546Z,16.03
2023-03-18T10:40:41.939Z,16.20
2023-03-18T10:43:49.762Z,16.09
2023-03-18T10:46:57.106Z,15.84
2023-03-18T10:50:05.161Z,15.56
2023-03-18T10:53:12.922Z,15.35
2023-03-18T10:56:20.093Z,15.13
2023-03-18T10:59:27.871Z,15.06
2023-03-18T11:02:35.524Z,15.13
2023-03-18T11:05:42.596Z,15.48
2023-03-18T11:08:50.617Z,15.97
2023-03-18T11:11:57.737Z,16.18
2023-03-18T11:15:05.697Z,16.26
2023-03-18T11:18:13.281Z,16.30
2023-03-18T11:21:20.648Z,16.63
2023-03-18T11:24:28.373Z,16.88
2023-03-18T11:27:35.895Z,16.93
2023-03-18T11:30:43.539Z,17.18
2023-03-18T11:33:51.096Z,17.46
2023-03-18T11:36:58.962Z,17.46
2023-03-18T11:40:06.406Z,17.30
2023-03-18T11:43:13.964Z,17.32
2023-03-18T11:46:21.907Z,17.41
2023-03-18T11:49:28.993Z,17.44
2023-03-18T11:52:36.577Z,17.29
2023-03-18T11:55:44.439Z,17.11
2023-03-18T11:58:51.439Z,17.14
2023-03-18T12:01:59.369Z,17.00
2023-03-18T12:05:07.266Z,16.86
2023-03-18T12:08:14.444Z,16.81
2023-03-18T12:11:21.613Z,16.74
2023-03-18T12:14:29.464Z,16.71
2023-03-18T12:17:36.649Z,16.77
2023-03-18T12:20:44.470Z,16.62
2023-03-18T12:23:52.002Z,16.52
2023-03-18T12:26:59.428Z,16.45
2023-03-18T12:30:07.343Z,16.52
2023-03-18T12:33:14.785Z,16.52
2023-03-18T12:36:22.307Z,16.65
2023-03-18T12:39:31.113Z,16.71
2023-03-18T12:42:38.926Z,16.62
2023-03-18T12:45:46.464Z,16.62
2023-03-18T12:48:53.989Z,16.65
2023-03-18T12:52:02.005Z,16.65
2023-03-18T12:55:09.173Z,16.77
2023-03-18T12:58:17.154Z,16.93
2023-03-18T13:01:25.017Z,17.00
2023-03-18T13:04:32.525Z,17.04
2023-03-18T13:07:40.144Z,17.04
2023-03-18T13:10:47.665Z,16.90
2023-03-18T13:13:55.343Z,16.81
2023-03-18T13:17:02.991Z,16.68
2023-03-18T13:20:10.910Z,16.63
2023-03-18T13:23:18.596Z,16.62
2023-03-18T13:26:26.119Z,16.65
2023-03-18T13:29:33.615Z,16.74
2023-03-18T13:32:41.192Z,16.99
2023-03-18T13:35:49.050Z,17.26
2023-03-18T13:38:56.524Z,17.29
2023-03-18T13:42:04.099Z,17.26
2023-03-18T13:45:11.921Z,17.17
2023-03-18T13:48:19.586Z,17.13
2023-03-18T13:51:27.140Z,17.11
2023-03-18T13:54:34.647Z,17.30
2023-03-18T13:57:42.512Z,17.51
2023-03-18T14:00:49.971Z,17.59
2023-03-18T14:03:57.208Z,17.62
2023-03-18T14:07:04.969Z,17.74
2023-03-18T14:10:19.237Z,17.95
2023-03-18T14:13:16.493Z,17.94
2023-03-18T14:16:24.222Z,17.95
2023-03-18T14:19:31.246Z,17.94
2023-03-18T14:22:38.925Z,18.03
2023-03-18T14:25:46.608Z,18.12
2023-03-18T14:28:53.820Z,18.29
2023-03-18T14:32:01.346Z,18.28
2023-03-18T14:35:09.121Z,18.13
2023-03-18T14:38:16.302Z,17.97
2023-03-18T14:41:24.331Z,17.85
2023-03-18T14:44:31.856Z,17.85
2023-03-18T14:47:39.708Z,17.76
2023-03-18T14:50:47.430Z,17.57
2023-03-18T14:53:54.931Z,17.33
2023-03-18T14:57:02.394Z,17.17
2023-03-18T15:00:10.035Z,16.93
2023-03-18T15:03:17.992Z,16.83
2023-03-18T15:06:25.579Z,16.81
2023-03-18T15:09:32.981Z,16.80
2023-03-18T15:12:41.029Z,16.83
2023-03-18T15:15:48.496Z,16.83
2023-03-18T15:18:55.951Z,16.89
2023-03-18T15:22:03.856Z,16.95
2023-03-18T15:25:11.254Z,17.00
2023-03-18T15:28:18.925Z,17.11
2023-03-18T15:31:26.738Z,17.18
2023-03-18T15:34:33.999Z,17.23
2023-03-18T15:37:41.981Z,17.23
2023-03-18T15:40:49.902Z,17.26
2023-03-18T15:43:57.038Z,17.26
2023-03-18T15:47:04.789Z,17.22
2023-03-18T15:50:12.322Z,17.17
2023-03-18T15:53:19.812Z,17.10
2023-03-18T15:56:27.685Z,16.99
2023-03-18T15:59:35.222Z,16.89
2023-03-18T16:02:42.884Z,16.78
2023-03-18T16:05:50.483Z,16.70
2023-03-18T16:08:58.514Z,16.65
2023-03-18T16:12:05.952Z,16.55
2023-03-18T16:15:13.349Z,16.44
2023-03-18T16:18:21.298Z,16.37
2023-03-18T16:21:28.935Z,16.31
2023-03-18T16:24:36.456Z,16.27
2023-03-18T16:27:44.087Z,16.22
2023-03-18T16:30:51.328Z,16.15
2023-03-18T16:33:59.139Z,16.14
2023-03-18T16:37:06.849Z,16.15
2023-03-18T16:40:14.001Z,16.18
2023-03-18T16:43:21.921Z,16.15
2023-03-18T16:46:29.881Z,16.11
2023-03-18T16:49:37.108Z,16.06
2023-03-18T16:52:45.129Z,16.04
2023-03-18T16:55:52.583Z,16.01
2023-03-18T16:59:00.206Z,15.94
2023-03-18T17:02:08.015Z,15.82
2023-03-18T17:05:15.537Z,15.67
2023-03-18T17:08:23.091Z,15.49
2023-03-18T17:11:31.094Z,15.35
2023-03-18T17:14:38.479Z,15.17
2023-03-18T17:17:46.166Z,14.91
2023-03-18T17:20:53.647Z,14.72
2023-03-18T17:24:01.431Z,14.52
2023-03-18T17:27:08.988Z,14.35
2023-03-18T17:30:16.742Z,14.19
2023-03-18T17:33:24.398Z,14.04
2023-03-18T17:36:32.241Z,13.88
2023-03-18T17:39:40.131Z,13.71
2023-03-18T17:42:48.093Z,13.56
2023-03-18T17:45:55.739Z,13.47
2023-03-18T17:49:03.726Z,13.29
2023-03-18T17:52:11.852Z,13.06
2023-03-18T17:55:22.303Z,12.92
2023-03-18T17:58:20.014Z,12.81
2023-03-18T18:01:28.502Z,12.60
2023-03-18T18:04:36.075Z,12.46
2023-03-18T18:07:46.888Z,12.34
2023-03-18T18:10:54.214Z,12.20
2023-03-18T18:14:01.819Z,12.05
2023-03-18T18:17:09.947Z,11.90
2023-03-18T18:20:17.409Z,11.83
2023-03-18T18:23:25.313Z,11.77
2023-03-18T18:26:33.464Z,11.64
2023-03-18T18:29:40.854Z,11.53
2023-03-18T18:32:48.946Z,11.43
2023-03-18T18:35:56.772Z,11.41
2023-03-18T18:39:04.306Z,11.25
2023-03-18T18:42:12.086Z,11.06
2023-03-18T18:45:19.733Z,11.01
2023-03-18T18:48:27.491Z,10.91
2023-03-18T18:51:35.661Z,10.84
2023-03-18T18:54:43.784Z,10.84
2023-03-18T18:57:51.660Z,10.74
2023-03-18T19:00:59.396Z,10.73
2023-03-18T19:04:07.456Z,10.73
2023-03-18T19:07:15.389Z,10.62
2023-03-18T19:10:23.245Z,10.60
2023-03-18T19:13:31.439Z,10.46
2023-03-18T19:16:39.373Z,10.46
2023-03-18T19:19:47.048Z,10.43
2023-03-18T19:22:54.998Z,10.34
2023-03-18T19:25:54.946Z,10.37
2023-03-18T19:29:03.022Z,10.40
2023-03-18T19:32:11.276Z,10.40
2023-03-18T19:35:19.551Z,10.53
2023-03-18T19:38:27.261Z,10.70
2023-03-18T19:41:35.245Z,10.78
2023-03-18T19:44:42.965Z,10.91
2023-03-18T19:47:51.364Z,10.98
2023-03-18T19:50:58.696Z,11.07
2023-03-18T19:54:06.958Z,11.20
2023-03-18T19:57:14.994Z,11.32
2023-03-18T20:00:22.543Z,11.35
2023-03-18T20:03:30.652Z,11.39
2023-03-18T20:06:38.986Z,11.43
2023-03-18T20:09:46.488Z,11.49
2023-03-18T20:12:54.944Z,11.56
2023-03-18T20:16:02.895Z,11.65
2023-03-18T20:19:10.972Z,11.77
2023-03-18T20:22:18.747Z,11.82
2023-03-18T20:25:26.432Z,11.86
2023-03-18T20:28:33.928Z,11.89
2023-03-18T20:31:41.859Z,11.89
2023-03-18T20:34:49.646Z,11.90
2023-03-18T20:37:57.562Z,11.89
2023-03-18T20:41:05.480Z,11.89
2023-03-18T20:44:13.292Z,11.87
2023-03-18T20:47:21.048Z,11.83
2023-03-18T20:50:28.995Z,11.83
2023-03-18T20:53:37.419Z,11.83
2023-03-18T20:56:45.087Z,11.85
2023-03-18T20:59:53.157Z,11.89
2023-03-18T21:03:01.251Z,11.94
2023-03-18T21:06:08.709Z,12.01
2023-03-18T21:09:16.786Z,12.05
2023-03-18T21:12:24.883Z,12.09
2023-03-18T21:15:32.622Z,12.12
2023-03-18T21:18:40.722Z,12.13
2023-03-18T21:21:48.892Z,12.16
2023-03-18T21:24:56.232Z,12.19
2023-03-18T21:28:04.325Z,12.23
2023-03-18T21:31:12.137Z,12.23
2023-03-18T21:34:20.024Z,12.24
2023-03-18T21:37:28.219Z,12.23
2023-03-18T21:40:36.027Z,12.26
2023-03-18T21:43:43.854Z,12.27
2023-03-18T21:46:51.944Z,12.31
2023-03-18T21:49:59.716Z,12.33
2023-03-18T21:53:07.299Z,12.34
2023-03-18T21:56:15.238Z,12.38
2023-03-18T21:59:23.109Z,12.38
2023-03-18T22:02:30.813Z,12.37
2023-03-18T22:05:38.427Z,12.34
2023-03-18T22:08:46.448Z,12.33
2023-03-18T22:11:54.106Z,12.30
2023-03-18T22:15:01.838Z,12.29
2023-03-18T22:18:09.822Z,12.27
2023-03-18T22:21:17.310Z,12.27
2023-03-18T22:24:25.318Z,12.24
2023-03-18T22:27:33.056Z,12.16
2023-03-18T22:30:40.381Z,12.05
2023-03-18T22:33:48.420Z,11.97
2023-03-18T22:36:56.633Z,11.89
2023-03-18T22:40:04.009Z,11.86
2023-03-18T22:43:12.141Z,11.83
2023-03-18T22:46:19.861Z,11.80
2023-03-18T22:49:27.606Z,11.77
2023-03-18T22:52:35.435Z,11.71
2023-03-18T22:55:43.149Z,11.67
2023-03-18T22:58:50.998Z,11.61
2023-03-18T23:01:59.380Z,11.53
2023-03-18T23:05:07.081Z,11.54
2023-03-18T23:08:14.968Z,11.50
2023-03-18T23:11:23.169Z,11.46
2023-03-18T23:14:30.904Z,11.38
2023-03-18T23:17:38.541Z,11.38
2023-03-18T23:20:46.525Z,11.44
2023-03-18T23:23:54.757Z,11.47
2023-03-18T23:27:02.469Z,11.46
2023-03-18T23:30:10.124Z,11.38
2023-03-18T23:33:18.269Z,11.32
2023-03-18T23:36:27.079Z,11.31
2023-03-18T23:39:34.568Z,11.27
2023-03-18T23:42:42.465Z,11.24
2023-03-18T23:45:50.488Z,11.19
2023-03-18T23:48:58.441Z,11.14
2023-03-18T23:52:06.630Z,11.13
2023-03-18T23:55:31.086Z,11.14
2023-03-18T23:58:19.157Z,11.13
