createdAt,value
2022-10-05T00:04:15.247Z,7.13
2022-10-05T00:09:19.292Z,7.50
2022-10-05T00:14:22.925Z,6.72
2022-10-05T00:19:29.341Z,6.35
2022-10-05T00:24:31.689Z,6.07
2022-10-05T00:29:35.276Z,7.47
2022-10-05T00:34:39.098Z,6.72
2022-10-05T00:39:43.237Z,7.20
2022-10-05T00:44:51.174Z,6.65
2022-10-05T00:50:01.175Z,6.38
2022-10-05T00:55:08.900Z,7.05
2022-10-05T01:00:13.398Z,7.07
2022-10-05T01:05:22.995Z,6.55
2022-10-05T01:10:27.816Z,6.60
2022-10-05T01:15:32.723Z,7.00
2022-10-05T01:20:40.957Z,7.10
2022-10-05T01:25:48.260Z,7.13
2022-10-05T01:30:55.897Z,6.40
2022-10-05T01:36:01.245Z,6.50
2022-10-05T01:41:07.055Z,6.40
2022-10-05T01:46:15.792Z,7.07
2022-10-05T01:51:23.201Z,6.85
2022-10-05T01:56:31.182Z,7.65
2022-10-05T02:01:36.995Z,7.28
2022-10-05T02:06:41.402Z,7.45
2022-10-05T02:11:46.414Z,8.05
2022-10-05T02:16:51.494Z,9.07
2022-10-05T02:21:55.760Z,8.93
2022-10-05T02:26:58.775Z,9.32
2022-10-05T02:32:04.795Z,8.82
2022-10-05T02:37:21.277Z,9.70
2022-10-05T02:42:26.018Z,10.50
2022-10-05T02:47:33.430Z,10.05
2022-10-05T02:52:40.960Z,10.07
2022-10-05T02:57:47.459Z,11.07
2022-10-05T03:02:55.409Z,10.75
2022-10-05T03:08:01.716Z,10.50
2022-10-05T03:13:07.076Z,11.05
2022-10-05T03:18:13.590Z,11.38
2022-10-05T03:23:20.139Z,11.10
2022-10-05T03:28:26.303Z,11.18
2022-10-05T03:33:32.276Z,12.35
2022-10-05T03:38:40.300Z,11.43
2022-10-05T03:44:03.181Z,11.68
2022-10-05T03:49:10.505Z,11.25
2022-10-05T03:54:16.950Z,11.82
2022-10-05T03:59:21.716Z,11.77
2022-10-05T04:04:27.441Z,11.23
2022-10-05T04:09:34.070Z,11.98
2022-10-05T04:14:38.731Z,11.68
2022-10-05T04:19:45.110Z,13.00
2022-10-05T04:24:50.467Z,11.48
2022-10-05T04:29:56.113Z,11.50
2022-10-05T04:35:04.130Z,11.10
2022-10-05T04:40:16.445Z,11.60
2022-10-05T04:45:24.653Z,11.43
2022-10-05T04:50:35.573Z,11.85
2022-10-05T04:55:40.979Z,11.15
2022-10-05T05:00:49.166Z,11.38
2022-10-05T05:06:16.434Z,10.38
2022-10-05T05:11:24.703Z,10.75
2022-10-05T05:16:32.617Z,9.60
2022-10-05T05:21:40.353Z,10.73
2022-10-05T05:26:50.734Z,9.80
2022-10-05T05:31:56.440Z,11.05
2022-10-05T05:37:02.430Z,9.80
2022-10-05T05:42:17.657Z,9.95
2022-10-05T05:47:21.540Z,10.35
2022-10-05T05:52:26.546Z,9.57
2022-10-05T05:57:30.694Z,9.68
2022-10-05T06:02:38.683Z,9.55
2022-10-05T06:07:42.532Z,10.27
2022-10-05T06:12:46.901Z,8.90
2022-10-05T06:17:52.651Z,8.85
2022-10-05T06:22:56.706Z,8.90
2022-10-05T06:28:02.144Z,9.15
2022-10-05T06:33:07.974Z,10.27
2022-10-05T06:38:16.250Z,8.40
2022-10-05T06:43:25.986Z,8.95
2022-10-05T06:48:32.558Z,8.07
2022-10-05T06:53:41.540Z,8.35
2022-10-05T06:58:48.633Z,8.55
2022-10-05T07:03:58.256Z,7.97
2022-10-05T07:09:07.327Z,7.50
2022-10-05T07:14:14.975Z,6.85
2022-10-05T07:19:23.141Z,6.53
2022-10-05T07:24:31.171Z,5.97
2022-10-05T07:29:35.483Z,5.82
2022-10-05T07:34:43.429Z,5.60
2022-10-05T07:40:06.031Z,5.70
2022-10-05T07:45:11.186Z,5.10
2022-10-05T07:50:19.521Z,4.90
2022-10-05T07:55:25.202Z,4.45
2022-10-05T08:00:31.050Z,4.80
2022-10-05T08:05:34.277Z,4.57
2022-10-05T08:15:42.908Z,4.97
2022-10-05T08:20:47.402Z,4.43
2022-10-05T08:25:58.189Z,4.28
2022-10-05T08:31:04.817Z,3.67
2022-10-05T08:36:10.174Z,4.00
2022-10-05T08:41:18.457Z,4.28
2022-10-05T08:46:35.819Z,3.63
2022-10-05T08:51:56.323Z,3.70
2022-10-05T08:57:11.452Z,4.18
2022-10-05T09:02:20.595Z,3.50
2022-10-05T09:07:36.842Z,3.38
2022-10-05T09:12:57.050Z,3.50
2022-10-05T09:18:13.316Z,3.55
2022-10-05T09:23:26.283Z,3.50
2022-10-05T09:28:32.764Z,4.00
2022-10-05T09:33:51.800Z,4.03
2022-10-05T09:39:18.166Z,3.75
2022-10-05T09:44:30.325Z,3.00
2022-10-05T09:49:54.801Z,3.63
2022-10-05T09:55:16.005Z,4.35
2022-10-05T10:00:29.035Z,3.80
2022-10-05T10:05:39.738Z,3.80
2022-10-05T10:10:52.927Z,4.32
2022-10-05T10:16:05.997Z,4.68
2022-10-05T10:21:16.637Z,3.85
2022-10-05T10:26:51.885Z,4.10
2022-10-05T10:32:03.643Z,4.00
2022-10-05T10:37:12.286Z,3.63
2022-10-05T10:42:26.175Z,3.83
2022-10-05T10:47:51.427Z,3.42
2022-10-05T10:53:01.545Z,3.40
2022-10-05T10:58:16.951Z,3.33
2022-10-05T11:03:40.385Z,3.35
2022-10-05T11:08:57.613Z,2.95
2022-10-05T11:14:23.869Z,3.65
2022-10-05T11:19:46.306Z,3.03
2022-10-05T11:25:20.748Z,2.92
2022-10-05T11:30:51.314Z,2.92
2022-10-05T11:36:04.208Z,3.00
2022-10-05T11:41:17.123Z,2.80
2022-10-05T11:46:25.400Z,2.22
2022-10-05T11:51:37.017Z,2.67
2022-10-05T11:56:42.118Z,2.70
2022-10-05T12:01:49.409Z,2.60
2022-10-05T12:06:59.929Z,2.60
2022-10-05T12:12:07.695Z,2.28
2022-10-05T12:17:13.511Z,2.42
2022-10-05T12:22:19.921Z,2.50
2022-10-05T12:27:25.544Z,2.60
2022-10-05T12:32:34.728Z,2.03
2022-10-05T12:37:46.642Z,2.53
2022-10-05T12:42:51.850Z,1.98
2022-10-05T12:48:07.136Z,2.53
2022-10-05T12:53:18.362Z,2.20
2022-10-05T12:58:26.385Z,2.50
2022-10-05T13:03:31.819Z,2.00
2022-10-05T13:08:38.795Z,2.15
2022-10-05T13:13:44.349Z,2.28
2022-10-05T13:18:55.989Z,2.13
2022-10-05T13:24:02.438Z,2.13
2022-10-05T13:29:10.324Z,2.35
2022-10-05T13:34:18.874Z,1.92
2022-10-05T13:39:31.520Z,2.00
2022-10-05T13:44:36.034Z,1.88
2022-10-05T13:49:42.002Z,2.03
2022-10-05T13:54:48.597Z,2.30
2022-10-05T13:59:54.362Z,2.10
2022-10-05T14:05:01.173Z,1.88
2022-10-05T14:10:08.070Z,1.92
2022-10-05T14:15:20.055Z,2.40
2022-10-05T14:20:26.984Z,2.25
2022-10-05T14:25:31.142Z,2.22
2022-10-05T14:30:34.953Z,1.85
2022-10-05T14:35:45.844Z,2.05
2022-10-05T14:41:03.065Z,2.00
2022-10-05T14:46:24.963Z,1.70
2022-10-05T14:51:32.738Z,2.40
2022-10-05T14:56:42.254Z,2.00
2022-10-05T15:01:49.449Z,1.63
2022-10-05T15:06:58.463Z,1.50
2022-10-05T15:12:04.483Z,1.95
2022-10-05T15:17:13.491Z,1.45
2022-10-05T15:22:28.892Z,2.17
2022-10-05T15:27:39.362Z,1.63
2022-10-05T15:32:48.398Z,1.83
2022-10-05T15:37:53.664Z,1.85
2022-10-05T15:42:59.844Z,1.63
2022-10-05T15:48:04.006Z,2.08
2022-10-05T15:53:11.925Z,2.63
2022-10-05T15:58:41.418Z,2.10
2022-10-05T16:03:52.012Z,2.15
2022-10-05T16:09:01.563Z,1.90
2022-10-05T16:14:12.643Z,1.90
2022-10-05T16:19:20.066Z,2.50
2022-10-05T16:24:26.281Z,2.42
2022-10-05T16:29:34.775Z,2.00
2022-10-05T16:34:45.079Z,1.92
2022-10-05T16:39:51.191Z,1.90
2022-10-05T16:44:58.401Z,1.73
2022-10-05T16:50:04.728Z,2.10
2022-10-05T16:55:12.125Z,2.08
2022-10-05T17:00:21.155Z,2.17
2022-10-05T17:05:33.088Z,2.70
2022-10-05T17:10:42.073Z,1.85
2022-10-05T17:15:54.051Z,1.77
2022-10-05T17:21:02.443Z,1.70
2022-10-05T17:26:09.742Z,1.70
2022-10-05T17:31:18.038Z,2.13
2022-10-05T17:36:20.433Z,1.95
2022-10-05T17:41:23.890Z,2.40
2022-10-05T17:46:39.525Z,2.00
2022-10-05T17:52:12.888Z,1.80
2022-10-05T17:57:18.289Z,1.92
2022-10-05T18:02:26.564Z,1.90
2022-10-05T18:07:28.956Z,2.80
2022-10-05T18:12:49.077Z,2.77
2022-10-05T18:17:55.934Z,2.00
2022-10-05T18:23:16.951Z,2.03
2022-10-05T18:28:22.194Z,2.30
2022-10-05T18:33:34.482Z,1.83
2022-10-05T18:38:47.371Z,2.28
2022-10-05T18:43:53.773Z,2.13
2022-10-05T18:49:05.349Z,2.30
2022-10-05T18:54:13.603Z,1.88
2022-10-05T18:59:24.120Z,2.22
2022-10-05T19:04:33.493Z,2.25
2022-10-05T19:09:44.428Z,2.13
2022-10-05T19:14:52.259Z,2.00
2022-10-05T19:20:07.788Z,2.35
2022-10-05T19:25:20.896Z,2.33
2022-10-05T19:30:24.121Z,2.28
2022-10-05T19:35:31.101Z,2.10
2022-10-05T19:40:38.856Z,2.42
2022-10-05T19:45:44.307Z,2.30
2022-10-05T19:50:54.896Z,3.78
2022-10-05T19:55:57.670Z,2.30
2022-10-05T20:01:00.804Z,2.20
2022-10-05T20:11:09.066Z,1.90
2022-10-05T20:16:40.102Z,2.15
2022-10-05T20:21:45.762Z,2.00
2022-10-05T20:27:16.105Z,2.05
2022-10-05T20:32:18.798Z,2.10
2022-10-05T20:37:21.136Z,1.73
2022-10-05T20:42:25.366Z,1.80
2022-10-05T20:47:27.904Z,2.00
2022-10-05T20:52:31.592Z,0.90
2022-10-05T20:57:35.289Z,0.77
2022-10-05T21:02:38.028Z,0.57
2022-10-05T21:07:40.868Z,0.98
2022-10-05T21:12:44.554Z,0.93
2022-10-05T21:17:46.881Z,0.80
2022-10-05T21:22:49.242Z,1.13
2022-10-05T21:27:54.081Z,0.90
2022-10-05T21:32:56.547Z,0.90
2022-10-05T21:37:58.898Z,1.87
2022-10-05T21:43:03.123Z,0.90
2022-10-05T21:48:05.739Z,1.00
2022-10-05T21:53:09.666Z,1.20
2022-10-05T21:58:13.958Z,1.30
2022-10-05T22:03:16.298Z,0.90
2022-10-05T22:08:20.607Z,1.20
2022-10-05T22:13:25.886Z,1.38
2022-10-05T22:18:28.472Z,1.10
2022-10-05T22:23:31.014Z,0.90
2022-10-05T22:28:34.837Z,0.90
2022-10-05T22:33:37.548Z,1.20
2022-10-05T22:38:39.893Z,1.00
2022-10-05T22:43:43.549Z,1.00
2022-10-05T22:48:45.885Z,1.38
2022-10-05T22:53:48.202Z,1.20
2022-10-05T22:58:51.968Z,0.98
2022-10-05T23:03:55.330Z,0.73
2022-10-05T23:14:01.687Z,0.88
2022-10-05T23:19:03.990Z,1.10
2022-10-05T23:24:06.699Z,1.20
2022-10-05T23:29:10.587Z,1.30
2022-10-05T23:34:12.943Z,1.20
2022-10-05T23:39:15.268Z,1.90
2022-10-05T23:44:18.952Z,2.38
2022-10-05T23:49:21.380Z,1.90
2022-10-05T23:54:23.737Z,1.95
2022-10-05T23:59:27.389Z,1.88
