createdAt,value
2022-08-12T00:03:03.620Z,15.59
2022-08-12T00:06:20.494Z,16.02
2022-08-12T00:09:35.839Z,15.62
2022-08-12T00:12:51.283Z,15.34
2022-08-12T00:16:08.108Z,15.57
2022-08-12T00:19:24.262Z,15.31
2022-08-12T00:22:40.995Z,15.34
2022-08-12T00:26:20.834Z,15.18
2022-08-12T00:29:38.602Z,15.35
2022-08-12T00:32:57.131Z,15.23
2022-08-12T00:36:14.890Z,15.03
2022-08-12T00:39:48.208Z,15.29
2022-08-12T00:42:48.446Z,15.18
2022-08-12T00:46:03.886Z,15.05
2022-08-12T00:49:02.022Z,15.01
2022-08-12T00:52:09.888Z,15.01
2022-08-12T00:55:07.131Z,14.76
2022-08-12T00:58:05.891Z,14.83
2022-08-12T01:01:08.204Z,14.55
2022-08-12T01:04:27.083Z,14.86
2022-08-12T01:07:47.082Z,14.70
2022-08-12T01:11:05.058Z,14.73
2022-08-12T01:14:03.266Z,14.68
2022-08-12T01:17:00.313Z,14.75
2022-08-12T01:20:06.240Z,14.94
2022-08-12T01:24:29.721Z,14.70
2022-08-12T01:27:27.241Z,14.48
2022-08-12T01:30:26.701Z,14.62
2022-08-12T01:33:26.441Z,14.52
2022-08-12T01:36:28.612Z,14.44
2022-08-12T01:39:33.316Z,14.49
2022-08-12T01:42:47.747Z,14.16
2022-08-12T01:46:11.977Z,14.19
2022-08-12T01:50:07.959Z,14.19
2022-08-12T01:53:15.876Z,14.65
2022-08-12T01:56:14.529Z,14.41
2022-08-12T01:59:39.909Z,14.44
2022-08-12T02:02:48.214Z,14.22
2022-08-12T02:06:28.352Z,14.08
2022-08-12T02:10:50.314Z,14.17
2022-08-12T02:14:02.071Z,14.11
2022-08-12T02:17:08.346Z,13.91
2022-08-12T02:20:35.222Z,13.72
2022-08-12T02:23:49.324Z,14.22
2022-08-12T02:26:49.086Z,13.92
2022-08-12T02:29:47.577Z,13.88
2022-08-12T02:32:46.996Z,13.82
2022-08-12T02:35:44.866Z,13.92
2022-08-12T02:38:43.595Z,13.63
2022-08-12T02:41:45.923Z,13.68
2022-08-12T02:44:45.602Z,13.88
2022-08-12T02:47:58.044Z,13.65
2022-08-12T02:51:04.670Z,13.60
2022-08-12T02:54:06.142Z,13.48
2022-08-12T02:57:06.174Z,13.42
2022-08-12T03:00:06.202Z,13.55
2022-08-12T03:03:08.122Z,13.23
2022-08-12T03:06:16.726Z,13.46
2022-08-12T03:09:16.672Z,13.45
2022-08-12T03:12:15.584Z,13.31
2022-08-12T03:15:22.798Z,13.30
2022-08-12T03:18:31.327Z,13.32
2022-08-12T03:21:53.029Z,13.24
2022-08-12T03:24:45.609Z,13.18
2022-08-12T03:27:49.820Z,13.32
2022-08-12T03:30:56.550Z,13.15
2022-08-12T03:34:01.402Z,13.00
2022-08-12T03:37:02.756Z,13.03
2022-08-12T03:39:59.748Z,13.06
2022-08-12T03:43:15.928Z,12.97
2022-08-12T03:46:44.831Z,13.01
2022-08-12T03:50:00.825Z,12.80
2022-08-12T03:53:16.207Z,12.58
2022-08-12T03:56:32.119Z,12.76
2022-08-12T03:59:47.381Z,12.65
2022-08-12T04:02:45.100Z,12.66
2022-08-12T04:05:55.703Z,12.58
2022-08-12T04:08:57.571Z,12.45
2022-08-12T04:12:13.106Z,12.69
2022-08-12T04:15:14.678Z,12.65
2022-08-12T04:18:15.978Z,12.78
2022-08-12T04:21:12.877Z,12.67
2022-08-12T04:24:10.809Z,12.43
2022-08-12T04:27:11.178Z,12.55
2022-08-12T04:30:31.011Z,12.67
2022-08-12T04:33:26.930Z,12.67
2022-08-12T04:36:23.760Z,12.51
2022-08-12T04:39:24.143Z,12.36
2022-08-12T04:42:21.976Z,12.50
2022-08-12T04:45:22.568Z,12.37
2022-08-12T04:48:20.152Z,12.83
2022-08-12T04:51:20.265Z,12.61
2022-08-12T04:54:17.490Z,12.74
2022-08-12T04:57:20.088Z,12.76
2022-08-12T05:00:17.040Z,12.94
2022-08-12T05:03:14.214Z,12.92
2022-08-12T05:06:11.066Z,13.20
2022-08-12T05:09:18.845Z,13.42
2022-08-12T05:12:19.779Z,13.17
2022-08-12T05:15:27.592Z,13.20
2022-08-12T05:18:26.083Z,13.33
2022-08-12T05:21:26.491Z,13.39
2022-08-12T05:24:23.360Z,13.64
2022-08-12T05:27:22.618Z,13.66
2022-08-12T05:30:19.514Z,13.71
2022-08-12T05:33:16.387Z,13.70
2022-08-12T05:36:15.607Z,13.69
2022-08-12T05:39:12.645Z,13.72
2022-08-12T05:42:10.141Z,13.95
2022-08-12T05:45:08.087Z,13.98
2022-08-12T05:48:06.412Z,13.86
2022-08-12T05:51:03.541Z,14.12
2022-08-12T05:54:03.731Z,14.13
2022-08-12T05:57:00.758Z,14.19
2022-08-12T05:59:57.606Z,14.09
2022-08-12T06:03:06.035Z,13.95
2022-08-12T06:06:04.704Z,14.23
2022-08-12T06:09:01.579Z,14.24
2022-08-12T06:12:06.121Z,14.32
2022-08-12T06:15:05.041Z,14.15
2022-08-12T06:18:13.792Z,14.47
2022-08-12T06:21:16.447Z,14.57
2022-08-12T06:24:14.154Z,14.61
2022-08-12T06:27:11.558Z,14.76
2022-08-12T06:30:14.219Z,14.95
2022-08-12T06:33:25.139Z,15.03
2022-08-12T06:36:33.796Z,15.23
2022-08-12T06:39:30.821Z,15.24
2022-08-12T06:42:46.633Z,15.43
2022-08-12T06:45:47.259Z,15.69
2022-08-12T06:48:44.133Z,15.78
2022-08-12T06:51:41.131Z,15.89
2022-08-12T06:54:50.570Z,16.12
2022-08-12T06:58:06.072Z,16.29
2022-08-12T07:01:07.361Z,16.46
2022-08-12T07:04:33.411Z,16.61
2022-08-12T07:07:21.507Z,16.84
2022-08-12T07:10:18.645Z,17.33
2022-08-12T07:13:15.494Z,17.43
2022-08-12T07:16:15.804Z,18.09
2022-08-12T07:19:12.691Z,18.66
2022-08-12T07:22:13.525Z,18.96
2022-08-12T07:25:28.878Z,18.88
2022-08-12T07:28:29.399Z,19.15
2022-08-12T07:31:27.960Z,19.65
2022-08-12T07:34:24.865Z,19.42
2022-08-12T07:37:21.851Z,19.59
2022-08-12T07:40:19.817Z,19.47
2022-08-12T07:43:16.761Z,19.72
2022-08-12T07:46:19.788Z,19.73
2022-08-12T07:49:17.049Z,19.70
2022-08-12T07:52:14.394Z,19.83
2022-08-12T07:55:13.154Z,19.89
2022-08-12T07:58:10.011Z,20.29
2022-08-12T08:01:11.858Z,20.29
2022-08-12T08:04:27.418Z,20.23
2022-08-12T08:07:30.426Z,20.14
2022-08-12T08:10:30.482Z,20.32
2022-08-12T08:13:27.343Z,20.30
2022-08-12T08:16:24.665Z,20.39
2022-08-12T08:19:25.473Z,20.37
2022-08-12T08:22:33.516Z,20.68
2022-08-12T08:25:39.765Z,20.83
2022-08-12T08:28:36.647Z,21.01
2022-08-12T08:31:33.542Z,21.23
2022-08-12T08:34:54.139Z,21.16
2022-08-12T08:37:48.393Z,21.48
2022-08-12T08:41:05.124Z,21.46
2022-08-12T08:44:03.081Z,21.75
2022-08-12T08:47:01.240Z,22.01
2022-08-12T08:50:01.213Z,21.92
2022-08-12T08:52:59.189Z,22.34
2022-08-12T08:56:11.221Z,22.65
2022-08-12T08:59:12.706Z,22.90
2022-08-12T09:02:09.808Z,23.10
2022-08-12T09:05:14.923Z,22.87
2022-08-12T09:12:07.095Z,22.87
2022-08-12T09:15:07.197Z,22.92
2022-08-12T09:18:18.662Z,22.95
2022-08-12T09:21:30.486Z,23.46
2022-08-12T09:24:47.520Z,23.66
2022-08-12T09:28:04.365Z,23.78
2022-08-12T09:31:05.533Z,23.54
2022-08-12T09:34:25.723Z,23.22
2022-08-12T09:37:57.854Z,23.87
2022-08-12T09:41:01.709Z,24.04
2022-08-12T09:44:39.454Z,24.03
2022-08-12T09:47:37.538Z,24.17
2022-08-12T09:50:37.012Z,24.11
2022-08-12T09:53:38.821Z,24.12
2022-08-12T09:56:59.027Z,24.58
2022-08-12T10:00:16.222Z,24.52
2022-08-12T10:03:31.912Z,24.35
2022-08-12T10:06:36.101Z,24.88
2022-08-12T10:09:57.283Z,24.53
2022-08-12T10:13:12.133Z,25.38
2022-08-12T10:16:21.803Z,24.68
2022-08-12T10:19:21.131Z,25.37
2022-08-12T10:22:49.287Z,24.86
2022-08-12T10:26:34.057Z,25.18
2022-08-12T10:30:11.933Z,25.48
2022-08-12T10:33:18.022Z,25.19
2022-08-12T10:36:16.288Z,24.75
2022-08-12T10:40:01.739Z,25.78
2022-08-12T10:43:11.965Z,25.32
2022-08-12T10:46:21.001Z,25.96
2022-08-12T10:50:03.079Z,25.75
2022-08-12T10:52:48.427Z,26.65
2022-08-12T10:55:56.044Z,26.25
2022-08-12T10:58:55.751Z,26.42
2022-08-12T11:04:19.819Z,26.28
2022-08-12T11:07:03.358Z,25.98
2022-08-12T11:08:38.967Z,26.52
2022-08-12T11:12:34.606Z,26.65
2022-08-12T11:14:56.733Z,27.10
2022-08-12T11:17:56.289Z,26.52
2022-08-12T11:20:54.392Z,26.72
2022-08-12T11:23:54.976Z,26.96
2022-08-12T11:26:53.974Z,27.68
2022-08-12T11:30:01.508Z,27.42
2022-08-12T11:33:03.522Z,27.40
2022-08-12T11:36:14.680Z,27.52
2022-08-12T11:39:12.574Z,26.46
2022-08-12T11:42:09.577Z,27.54
2022-08-12T11:45:10.403Z,27.41
2022-08-12T11:48:07.634Z,28.20
2022-08-12T11:51:05.579Z,27.95
2022-08-12T11:54:03.195Z,27.13
2022-08-12T11:57:02.372Z,27.08
2022-08-12T12:03:17.310Z,28.21
2022-08-12T12:06:16.954Z,28.11
2022-08-12T12:09:14.257Z,28.25
2022-08-12T12:12:13.993Z,27.74
2022-08-12T12:15:12.416Z,26.35
2022-08-12T12:18:39.780Z,26.96
2022-08-12T12:21:48.221Z,27.93
2022-08-12T12:24:47.545Z,28.00
2022-08-12T12:28:05.252Z,27.30
2022-08-12T12:31:04.037Z,28.54
2022-08-12T12:34:01.213Z,27.77
2022-08-12T12:36:58.575Z,27.71
2022-08-12T12:39:58.524Z,27.37
2022-08-12T12:43:00.570Z,27.30
2022-08-12T12:46:02.068Z,27.46
2022-08-12T12:48:58.901Z,27.30
2022-08-12T12:52:19.138Z,27.35
2022-08-12T12:55:14.276Z,28.19
2022-08-12T12:58:14.413Z,26.46
2022-08-12T13:01:27.944Z,27.71
2022-08-12T13:04:34.979Z,26.65
2022-08-12T13:07:49.557Z,26.36
2022-08-12T13:10:51.178Z,26.71
2022-08-12T13:14:10.229Z,27.29
2022-08-12T13:17:14.686Z,26.54
2022-08-12T13:20:13.949Z,26.36
2022-08-12T13:23:36.703Z,26.61
2022-08-12T13:26:35.069Z,28.26
2022-08-12T13:29:34.445Z,28.61
2022-08-12T13:32:31.838Z,28.50
2022-08-12T13:36:03.316Z,28.18
2022-08-12T13:38:54.350Z,28.36
2022-08-12T13:41:51.604Z,28.22
2022-08-12T13:44:53.639Z,28.73
2022-08-12T13:47:55.787Z,27.96
2022-08-12T13:50:52.986Z,27.67
2022-08-12T13:53:57.834Z,26.93
2022-08-12T13:56:56.999Z,26.93
2022-08-12T13:59:55.681Z,27.16
2022-08-12T14:02:57.662Z,26.72
2022-08-12T14:05:59.192Z,26.25
2022-08-12T14:08:56.179Z,26.94
2022-08-12T14:11:59.464Z,26.92
2022-08-12T14:14:57.362Z,27.86
2022-08-12T14:17:54.525Z,28.39
2022-08-12T14:21:04.258Z,28.60
2022-08-12T14:24:08.045Z,28.58
2022-08-12T14:27:09.211Z,28.45
2022-08-12T14:30:15.496Z,28.24
2022-08-12T14:33:15.310Z,28.28
2022-08-12T14:36:22.012Z,27.27
2022-08-12T14:39:19.876Z,27.35
2022-08-12T14:42:17.675Z,26.61
2022-08-12T14:45:15.675Z,26.55
2022-08-12T14:48:14.833Z,26.93
2022-08-12T14:52:57.720Z,27.84
2022-08-12T14:57:58.481Z,28.18
2022-08-12T15:01:14.050Z,28.22
2022-08-12T15:04:13.988Z,28.10
2022-08-12T15:07:33.145Z,28.01
2022-08-12T15:10:32.264Z,27.89
2022-08-12T15:13:34.658Z,28.23
2022-08-12T15:16:36.762Z,28.49
2022-08-12T15:20:30.938Z,27.76
2022-08-12T15:22:53.777Z,27.82
2022-08-12T15:25:59.681Z,27.26
2022-08-12T15:28:56.865Z,27.05
2022-08-12T15:31:59.594Z,26.96
2022-08-12T15:35:00.272Z,27.64
2022-08-12T15:38:10.581Z,27.93
2022-08-12T15:41:13.054Z,28.41
2022-08-12T15:44:19.996Z,27.76
2022-08-12T15:47:48.063Z,27.85
2022-08-12T15:50:53.065Z,27.27
2022-08-12T15:54:33.826Z,28.01
2022-08-12T15:57:24.650Z,27.41
2022-08-12T16:00:48.795Z,27.12
2022-08-12T16:04:00.807Z,27.55
2022-08-12T16:07:06.154Z,27.57
2022-08-12T16:10:08.439Z,27.86
2022-08-12T16:13:16.214Z,27.53
2022-08-12T16:16:23.654Z,27.14
2022-08-12T16:20:03.894Z,27.35
2022-08-12T16:22:38.670Z,27.20
2022-08-12T16:26:02.751Z,27.63
2022-08-12T16:28:56.054Z,27.16
2022-08-12T16:31:54.282Z,27.10
2022-08-12T16:34:54.985Z,27.09
2022-08-12T16:38:25.178Z,27.40
2022-08-12T16:41:13.424Z,27.29
2022-08-12T16:44:10.687Z,27.33
2022-08-12T16:47:07.546Z,27.38
2022-08-12T16:50:09.069Z,27.06
2022-08-12T16:53:17.305Z,27.45
2022-08-12T16:56:17.259Z,26.94
2022-08-12T16:59:16.262Z,27.00
2022-08-12T17:02:31.616Z,26.93
2022-08-12T17:05:31.646Z,26.66
2022-08-12T17:08:29.176Z,26.40
2022-08-12T17:11:26.741Z,26.38
2022-08-12T17:14:25.133Z,26.30
2022-08-12T17:17:39.191Z,26.06
2022-08-12T17:20:43.889Z,26.17
2022-08-12T17:23:53.529Z,25.55
2022-08-12T17:26:53.920Z,26.22
2022-08-12T17:30:04.184Z,25.60
2022-08-12T17:33:06.738Z,25.37
2022-08-12T17:36:05.633Z,26.07
2022-08-12T17:39:04.326Z,25.38
2022-08-12T17:42:11.129Z,25.39
2022-08-12T17:45:24.750Z,25.70
2022-08-12T17:48:22.430Z,25.20
2022-08-12T17:51:34.473Z,25.14
2022-08-12T17:54:50.581Z,24.67
2022-08-12T17:57:48.308Z,24.96
2022-08-12T18:00:51.271Z,25.06
2022-08-12T18:04:05.856Z,24.32
2022-08-12T18:07:08.573Z,24.15
2022-08-12T18:10:06.788Z,24.32
2022-08-12T18:13:06.616Z,24.27
2022-08-12T18:16:06.776Z,24.50
2022-08-12T18:19:03.844Z,23.98
2022-08-12T18:22:03.024Z,23.93
2022-08-12T18:25:05.658Z,23.42
2022-08-12T18:28:16.428Z,23.20
2022-08-12T18:31:19.538Z,22.97
2022-08-12T18:34:20.437Z,22.85
2022-08-12T18:37:29.460Z,23.00
2022-08-12T18:40:59.377Z,22.83
2022-08-12T18:44:07.870Z,22.41
2022-08-12T18:47:09.600Z,22.50
2022-08-12T18:50:12.613Z,22.85
2022-08-12T18:54:04.911Z,22.56
2022-08-12T18:56:33.299Z,22.17
2022-08-12T19:00:00.275Z,22.09
2022-08-12T19:02:54.401Z,21.92
2022-08-12T19:05:56.363Z,22.17
2022-08-12T19:08:54.758Z,21.82
2022-08-12T19:12:10.443Z,21.48
2022-08-12T19:15:17.106Z,21.64
2022-08-12T19:18:14.629Z,21.21
2022-08-12T19:21:16.588Z,21.19
2022-08-12T19:24:35.323Z,21.01
2022-08-12T19:27:34.209Z,21.04
2022-08-12T19:30:52.826Z,21.47
2022-08-12T19:34:21.528Z,20.84
2022-08-12T19:37:08.846Z,20.80
2022-08-12T19:40:20.540Z,20.61
2022-08-12T19:43:25.864Z,20.95
2022-08-12T19:46:43.433Z,21.25
2022-08-12T19:49:55.171Z,20.38
2022-08-12T19:52:54.975Z,20.39
2022-08-12T19:55:54.857Z,20.56
2022-08-12T19:58:52.186Z,20.96
2022-08-12T20:02:02.675Z,20.71
2022-08-12T20:06:06.240Z,20.31
2022-08-12T20:08:34.283Z,20.28
2022-08-12T20:12:11.336Z,20.38
2022-08-12T20:14:52.400Z,19.97
2022-08-12T20:17:51.067Z,20.22
2022-08-12T20:20:48.344Z,20.13
2022-08-12T20:24:00.298Z,20.11
2022-08-12T20:26:58.192Z,20.18
2022-08-12T20:29:55.439Z,20.06
2022-08-12T20:32:59.375Z,20.24
2022-08-12T20:36:14.097Z,20.36
2022-08-12T20:39:34.289Z,20.05
2022-08-12T20:42:33.265Z,19.73
2022-08-12T20:45:32.940Z,19.65
2022-08-12T20:48:54.737Z,19.33
2022-08-12T20:51:56.278Z,19.44
2022-08-12T20:54:53.594Z,19.19
2022-08-12T20:58:02.420Z,19.24
2022-08-12T21:01:01.386Z,18.98
2022-08-12T21:04:18.306Z,19.19
2022-08-12T21:07:16.114Z,18.82
2022-08-12T21:10:13.069Z,18.87
2022-08-12T21:13:20.012Z,19.12
2022-08-12T21:16:17.121Z,19.25
2022-08-12T21:19:52.858Z,19.13
2022-08-12T21:22:51.234Z,19.02
2022-08-12T21:25:48.257Z,18.91
2022-08-12T21:28:58.738Z,18.94
2022-08-12T21:32:36.310Z,18.92
2022-08-12T21:35:23.266Z,18.51
2022-08-12T21:38:20.216Z,18.48
2022-08-12T21:41:31.118Z,18.00
2022-08-12T21:45:47.055Z,18.02
2022-08-12T21:47:53.139Z,18.15
2022-08-12T21:50:51.217Z,18.14
2022-08-12T21:54:07.123Z,17.95
2022-08-12T21:57:05.062Z,18.16
2022-08-12T22:00:16.984Z,18.11
2022-08-12T22:04:02.754Z,17.87
2022-08-12T22:06:53.397Z,18.09
2022-08-12T22:09:56.966Z,17.85
2022-08-12T22:12:58.457Z,17.82
2022-08-12T22:15:58.091Z,17.98
2022-08-12T22:18:54.922Z,17.74
2022-08-12T22:21:58.839Z,17.75
2022-08-12T22:25:01.070Z,17.78
2022-08-12T22:28:16.306Z,17.63
2022-08-12T22:31:15.052Z,17.59
2022-08-12T22:34:18.371Z,17.44
2022-08-12T22:37:19.658Z,17.44
2022-08-12T22:40:17.198Z,17.15
2022-08-12T22:43:34.357Z,16.81
2022-08-12T22:46:53.060Z,16.89
2022-08-12T22:49:59.347Z,16.98
2022-08-12T22:53:15.566Z,16.72
2022-08-12T22:56:14.328Z,16.74
2022-08-12T22:59:11.343Z,16.67
2022-08-12T23:02:09.170Z,16.72
2022-08-12T23:05:10.568Z,16.58
2022-08-12T23:08:07.491Z,16.65
2022-08-12T23:11:10.775Z,16.58
2022-08-12T23:14:07.608Z,16.45
2022-08-12T23:17:07.410Z,16.41
2022-08-12T23:20:18.233Z,16.12
2022-08-12T23:23:24.013Z,16.02
2022-08-12T23:26:40.818Z,16.12
2022-08-12T23:29:43.948Z,16.25
2022-08-12T23:33:00.064Z,15.81
2022-08-12T23:36:02.810Z,15.94
2022-08-12T23:39:01.815Z,15.90
2022-08-12T23:42:17.741Z,15.89
2022-08-12T23:45:20.266Z,15.64
2022-08-12T23:48:31.744Z,15.68
2022-08-12T23:51:32.100Z,16.03
2022-08-12T23:54:39.220Z,15.68
2022-08-12T23:58:18.403Z,15.56
