createdAt,value
2019-01-14T00:00:13.723Z,100.0
2019-01-14T00:01:15.104Z,100.0
2019-01-14T00:02:16.492Z,100.0
2019-01-14T00:03:17.926Z,100.0
2019-01-14T00:04:19.302Z,100.0
2019-01-14T00:05:20.681Z,100.0
2019-01-14T00:06:22.062Z,100.0
2019-01-14T00:07:23.449Z,100.0
2019-01-14T00:08:24.820Z,100.0
2019-01-14T00:09:31.134Z,100.0
2019-01-14T00:10:27.590Z,100.0
2019-01-14T00:11:28.974Z,100.0
2019-01-14T00:12:30.399Z,100.0
2019-01-14T00:13:31.729Z,100.0
2019-01-14T00:14:33.108Z,100.0
2019-01-14T00:15:34.488Z,100.0
2019-01-14T00:16:35.869Z,100.0
2019-01-14T00:17:37.250Z,100.0
2019-01-14T00:18:38.633Z,100.0
2019-01-14T00:19:40.023Z,100.0
2019-01-14T00:20:41.403Z,100.0
2019-01-14T00:21:42.786Z,100.0
2019-01-14T00:22:44.162Z,100.0
2019-01-14T00:23:45.543Z,100.0
2019-01-14T00:24:46.924Z,100.0
2019-01-14T00:25:48.298Z,100.0
2019-01-14T00:26:49.679Z,100.0
2019-01-14T00:27:51.057Z,100.0
2019-01-14T00:28:52.469Z,100.0
2019-01-14T00:29:53.847Z,100.0
2019-01-14T00:30:55.306Z,100.0
2019-01-14T00:31:56.688Z,100.0
2019-01-14T00:32:58.066Z,100.0
2019-01-14T00:33:59.453Z,100.0
2019-01-14T00:35:00.831Z,100.0
2019-01-14T00:36:02.210Z,100.0
2019-01-14T00:37:03.592Z,100.0
2019-01-14T00:38:04.973Z,100.0
2019-01-14T00:39:06.362Z,100.0
2019-01-14T00:40:07.750Z,100.0
2019-01-14T00:41:09.174Z,100.0
2019-01-14T00:42:10.501Z,100.0
2019-01-14T00:43:12.092Z,100.0
2019-01-14T00:44:13.488Z,100.0
2019-01-14T00:45:14.873Z,100.0
2019-01-14T00:46:16.252Z,100.0
2019-01-14T00:47:17.639Z,100.0
2019-01-14T00:48:19.015Z,100.0
2019-01-14T00:49:20.394Z,100.0
2019-01-14T00:50:21.772Z,100.0
2019-01-14T00:51:23.223Z,100.0
2019-01-14T00:52:24.535Z,100.0
2019-01-14T00:53:25.920Z,100.0
2019-01-14T00:54:27.295Z,100.0
2019-01-14T00:55:28.674Z,100.0
2019-01-14T00:56:30.052Z,100.0
2019-01-14T00:57:31.429Z,100.0
2019-01-14T00:58:32.810Z,100.0
2019-01-14T00:59:34.188Z,100.0
2019-01-14T01:00:35.568Z,100.0
2019-01-14T01:01:36.943Z,100.0
2019-01-14T01:02:38.327Z,100.0
2019-01-14T01:03:39.706Z,100.0
2019-01-14T01:04:41.084Z,100.0
2019-01-14T01:05:42.491Z,100.0
2019-01-14T01:06:43.874Z,100.0
2019-01-14T01:07:45.292Z,100.0
2019-01-14T01:08:46.673Z,100.0
2019-01-14T01:09:48.056Z,100.0
2019-01-14T01:10:49.437Z,100.0
2019-01-14T01:11:50.817Z,100.0
2019-01-14T01:12:52.234Z,100.0
2019-01-14T01:13:53.581Z,100.0
2019-01-14T01:14:54.966Z,100.0
2019-01-14T01:15:56.341Z,100.0
2019-01-14T01:16:57.861Z,100.0
2019-01-14T01:17:59.249Z,100.0
2019-01-14T01:19:00.625Z,100.0
2019-01-14T01:20:02.028Z,100.0
2019-01-14T01:21:03.413Z,100.0
2019-01-14T01:22:04.836Z,100.0
2019-01-14T01:23:06.216Z,100.0
2019-01-14T01:24:07.594Z,100.0
2019-01-14T01:25:08.976Z,100.0
2019-01-14T01:26:10.365Z,100.0
2019-01-14T01:27:11.795Z,100.0
2019-01-14T01:28:13.219Z,100.0
2019-01-14T01:29:14.601Z,100.0
2019-01-14T01:30:16.009Z,100.0
2019-01-14T01:31:17.384Z,100.0
2019-01-14T01:32:18.769Z,100.0
2019-01-14T01:33:20.152Z,100.0
2019-01-14T01:34:21.664Z,100.0
2019-01-14T01:35:23.100Z,100.0
2019-01-14T01:36:28.177Z,100.0
2019-01-14T01:37:25.824Z,100.0
2019-01-14T01:38:27.205Z,100.0
2019-01-14T01:39:28.589Z,100.0
2019-01-14T01:40:29.965Z,100.0
2019-01-14T01:41:31.393Z,100.0
2019-01-14T01:42:32.776Z,100.0
2019-01-14T01:43:34.163Z,100.0
2019-01-14T01:44:35.545Z,100.0
2019-01-14T01:45:36.920Z,100.0
2019-01-14T01:46:38.297Z,100.0
2019-01-14T01:47:39.678Z,100.0
2019-01-14T01:48:41.058Z,100.0
2019-01-14T01:49:42.487Z,100.0
2019-01-14T01:50:43.873Z,100.0
2019-01-14T01:51:45.251Z,100.0
2019-01-14T01:52:46.629Z,100.0
2019-01-14T01:53:48.012Z,100.0
2019-01-14T01:54:49.395Z,100.0
2019-01-14T01:55:50.773Z,100.0
2019-01-14T01:56:53.033Z,100.0
2019-01-14T01:57:54.396Z,100.0
2019-01-14T01:58:55.809Z,100.0
2019-01-14T01:59:57.194Z,100.0
2019-01-14T02:00:58.567Z,100.0
2019-01-14T02:01:59.954Z,100.0
2019-01-14T02:03:01.329Z,100.0
2019-01-14T02:04:02.710Z,100.0
2019-01-14T02:05:04.092Z,100.0
2019-01-14T02:06:06.818Z,100.0
2019-01-14T02:07:08.277Z,100.0
2019-01-14T02:08:09.719Z,100.0
2019-01-14T02:09:11.096Z,100.0
2019-01-14T02:10:12.476Z,100.0
2019-01-14T02:11:13.901Z,100.0
2019-01-14T02:12:15.288Z,100.0
2019-01-14T02:13:16.674Z,100.0
2019-01-14T02:14:18.129Z,100.0
2019-01-14T02:15:19.586Z,100.0
2019-01-14T02:16:20.968Z,100.0
2019-01-14T02:17:22.456Z,100.0
2019-01-14T02:18:23.957Z,100.0
2019-01-14T02:19:25.334Z,100.0
2019-01-14T02:20:26.908Z,100.0
2019-01-14T02:21:28.464Z,100.0
2019-01-14T02:22:29.844Z,100.0
2019-01-14T02:23:31.448Z,100.0
2019-01-14T02:24:32.886Z,100.0
2019-01-14T02:25:34.264Z,100.0
2019-01-14T02:26:35.672Z,100.0
2019-01-14T02:27:37.055Z,100.0
2019-01-14T02:28:38.560Z,100.0
2019-01-14T02:29:40.013Z,100.0
2019-01-14T02:30:41.396Z,100.0
2019-01-14T02:31:42.808Z,100.0
2019-01-14T02:32:44.261Z,100.0
2019-01-14T02:33:45.647Z,100.0
2019-01-14T02:34:47.024Z,100.0
2019-01-14T02:35:48.486Z,100.0
2019-01-14T02:36:49.865Z,100.0
2019-01-14T02:37:51.250Z,100.0
2019-01-14T02:38:52.717Z,100.0
2019-01-14T02:39:54.102Z,100.0
2019-01-14T02:40:55.492Z,100.0
2019-01-14T02:41:56.955Z,100.0
2019-01-14T02:42:58.380Z,100.0
2019-01-14T02:43:59.759Z,100.0
2019-01-14T02:45:01.141Z,100.0
2019-01-14T02:46:04.112Z,100.0
2019-01-14T02:47:05.650Z,100.0
2019-01-14T02:48:07.035Z,100.0
2019-01-14T02:49:08.409Z,100.0
2019-01-14T02:50:09.871Z,100.0
2019-01-14T02:51:11.384Z,100.0
2019-01-14T02:52:12.797Z,100.0
2019-01-14T02:53:14.249Z,100.0
2019-01-14T02:54:15.753Z,100.0
2019-01-14T02:55:17.135Z,100.0
2019-01-14T02:56:18.538Z,100.0
2019-01-14T02:57:20.021Z,100.0
2019-01-14T02:58:21.402Z,100.0
2019-01-14T02:59:22.790Z,100.0
2019-01-14T03:00:24.319Z,100.0
2019-01-14T03:01:25.711Z,100.0
2019-01-14T03:02:27.107Z,100.0
2019-01-14T03:03:28.611Z,100.0
2019-01-14T03:04:30.050Z,100.0
2019-01-14T03:05:31.427Z,100.0
2019-01-14T03:06:33.032Z,100.0
2019-01-14T03:07:34.692Z,100.0
2019-01-14T03:08:36.069Z,100.0
2019-01-14T03:09:37.450Z,100.0
2019-01-14T03:10:38.860Z,100.0
2019-01-14T03:11:40.238Z,100.0
2019-01-14T03:12:41.687Z,100.0
2019-01-14T03:13:43.121Z,100.0
2019-01-14T03:14:44.492Z,100.0
2019-01-14T03:15:45.977Z,100.0
2019-01-14T03:16:47.514Z,100.0
2019-01-14T03:17:48.899Z,100.0
2019-01-14T03:18:50.269Z,100.0
2019-01-14T03:19:51.694Z,100.0
2019-01-14T03:20:53.072Z,100.0
2019-01-14T03:21:54.465Z,100.0
2019-01-14T03:22:56.046Z,100.0
2019-01-14T03:23:57.431Z,100.0
2019-01-14T03:24:58.814Z,100.0
2019-01-14T03:26:00.202Z,100.0
2019-01-14T03:27:01.576Z,100.0
2019-01-14T03:28:03.003Z,100.0
2019-01-14T03:29:04.382Z,100.0
2019-01-14T03:30:05.780Z,100.0
2019-01-14T03:31:07.154Z,100.0
2019-01-14T03:32:08.534Z,100.0
2019-01-14T03:33:09.913Z,100.0
2019-01-14T03:34:11.335Z,100.0
2019-01-14T03:35:12.726Z,100.0
2019-01-14T03:36:14.107Z,100.0
2019-01-14T03:37:15.488Z,100.0
2019-01-14T03:38:16.872Z,100.0
2019-01-14T03:39:18.253Z,100.0
2019-01-14T03:40:19.627Z,100.0
2019-01-14T03:41:21.076Z,100.0
2019-01-14T03:42:22.433Z,100.0
2019-01-14T03:43:23.809Z,100.0
2019-01-14T03:44:25.189Z,100.0
2019-01-14T03:45:26.567Z,100.0
2019-01-14T03:46:27.949Z,100.0
2019-01-14T03:47:29.326Z,100.0
2019-01-14T03:48:30.758Z,100.0
2019-01-14T03:49:32.141Z,100.0
2019-01-14T03:50:33.531Z,100.0
2019-01-14T03:51:34.912Z,100.0
2019-01-14T03:52:36.294Z,100.0
2019-01-14T03:53:37.676Z,100.0
2019-01-14T03:54:39.092Z,100.0
2019-01-14T03:55:40.564Z,100.0
2019-01-14T03:56:42.077Z,100.0
2019-01-14T03:57:43.457Z,100.0
2019-01-14T03:58:44.837Z,100.0
2019-01-14T03:59:46.217Z,100.0
2019-01-14T04:00:47.667Z,100.0
2019-01-14T04:01:49.048Z,100.0
2019-01-14T04:02:50.451Z,100.0
2019-01-14T04:03:51.834Z,100.0
2019-01-14T04:04:53.226Z,100.0
2019-01-14T04:05:54.593Z,100.0
2019-01-14T04:06:56.029Z,100.0
2019-01-14T04:07:57.404Z,100.0
2019-01-14T04:08:58.804Z,100.0
2019-01-14T04:10:00.277Z,100.0
2019-01-14T04:11:01.597Z,100.0
2019-01-14T04:12:02.988Z,100.0
2019-01-14T04:13:04.410Z,100.0
2019-01-14T04:14:06.088Z,100.0
2019-01-14T04:15:07.971Z,100.0
2019-01-14T04:16:09.563Z,100.0
2019-01-14T04:17:11.142Z,100.0
2019-01-14T04:18:12.817Z,100.0
2019-01-14T04:19:14.202Z,100.0
2019-01-14T04:20:15.615Z,100.0
2019-01-14T04:21:17.425Z,100.0
2019-01-14T04:22:18.797Z,100.0
2019-01-14T04:23:20.207Z,100.0
2019-01-14T04:24:21.588Z,100.0
2019-01-14T04:25:23.966Z,100.0
2019-01-14T04:26:25.345Z,100.0
2019-01-14T04:27:26.725Z,100.0
2019-01-14T04:28:28.162Z,100.0
2019-01-14T04:29:29.544Z,100.0
2019-01-14T04:30:30.929Z,100.0
2019-01-14T04:31:32.310Z,100.0
2019-01-14T04:32:33.685Z,100.0
2019-01-14T04:33:35.184Z,100.0
2019-01-14T04:34:36.563Z,100.0
2019-01-14T04:35:37.943Z,100.0
2019-01-14T04:36:39.320Z,100.0
2019-01-14T04:37:40.718Z,100.0
2019-01-14T04:38:42.100Z,100.0
2019-01-14T04:39:43.480Z,100.0
2019-01-14T04:40:44.906Z,100.0
2019-01-14T04:41:46.421Z,100.0
2019-01-14T04:42:47.821Z,100.0
2019-01-14T04:43:49.198Z,100.0
2019-01-14T04:44:50.597Z,100.0
2019-01-14T04:45:51.986Z,100.0
2019-01-14T04:46:53.364Z,100.0
2019-01-14T04:47:54.746Z,100.0
2019-01-14T04:48:56.127Z,100.0
2019-01-14T04:49:57.585Z,100.0
2019-01-14T04:50:58.965Z,100.0
2019-01-14T04:52:00.349Z,100.0
2019-01-14T04:53:01.726Z,100.0
2019-01-14T04:54:03.114Z,100.0
2019-01-14T04:55:04.515Z,100.0
2019-01-14T04:56:05.936Z,100.0
2019-01-14T04:57:07.310Z,100.0
2019-01-14T04:58:08.696Z,100.0
2019-01-14T04:59:10.068Z,100.0
2019-01-14T05:00:11.457Z,100.0
2019-01-14T05:01:12.920Z,100.0
2019-01-14T05:02:14.300Z,100.0
2019-01-14T05:03:15.688Z,100.0
2019-01-14T05:04:17.063Z,100.0
2019-01-14T05:05:18.440Z,100.0
2019-01-14T05:06:19.832Z,100.0
2019-01-14T05:07:21.217Z,100.0
2019-01-14T05:08:22.595Z,100.0
2019-01-14T05:09:23.976Z,100.0
2019-01-14T05:10:25.356Z,100.0
2019-01-14T05:11:26.742Z,100.0
2019-01-14T05:12:28.122Z,100.0
2019-01-14T05:13:29.510Z,100.0
2019-01-14T05:14:30.963Z,100.0
2019-01-14T05:15:32.390Z,100.0
2019-01-14T05:16:33.768Z,100.0
2019-01-14T05:17:35.150Z,100.0
2019-01-14T05:18:36.560Z,100.0
2019-01-14T05:19:37.983Z,100.0
2019-01-14T05:20:39.359Z,100.0
2019-01-14T05:21:40.769Z,100.0
2019-01-14T05:22:42.145Z,100.0
2019-01-14T05:23:43.529Z,100.0
2019-01-14T05:24:44.915Z,100.0
2019-01-14T05:25:46.392Z,100.0
2019-01-14T05:26:47.774Z,100.0
2019-01-14T05:27:49.164Z,100.0
2019-01-14T05:28:50.536Z,100.0
2019-01-14T05:29:51.915Z,100.0
2019-01-14T05:30:53.294Z,100.0
2019-01-14T05:31:54.751Z,100.0
2019-01-14T05:32:56.230Z,100.0
2019-01-14T05:33:57.633Z,100.0
2019-01-14T05:34:59.012Z,100.0
2019-01-14T05:36:00.451Z,100.0
2019-01-14T05:37:01.894Z,100.0
2019-01-14T05:38:03.275Z,100.0
2019-01-14T05:39:04.659Z,100.0
2019-01-14T05:40:06.043Z,100.0
2019-01-14T05:41:07.467Z,100.0
2019-01-14T05:42:08.841Z,100.0
2019-01-14T05:43:10.268Z,100.0
2019-01-14T05:44:11.652Z,100.0
2019-01-14T05:45:13.076Z,100.0
2019-01-14T05:46:14.461Z,100.0
2019-01-14T05:47:15.846Z,100.0
2019-01-14T05:48:17.233Z,100.0
2019-01-14T05:49:18.614Z,100.0
2019-01-14T05:50:20.015Z,100.0
2019-01-14T05:51:21.397Z,100.0
2019-01-14T05:52:22.814Z,100.0
2019-01-14T05:53:24.202Z,100.0
2019-01-14T05:54:25.653Z,100.0
2019-01-14T05:55:27.048Z,100.0
2019-01-14T05:56:28.429Z,100.0
2019-01-14T05:57:29.843Z,100.0
2019-01-14T05:58:31.223Z,100.0
2019-01-14T05:59:32.637Z,100.0
2019-01-14T06:00:34.025Z,100.0
2019-01-14T06:01:35.404Z,100.0
2019-01-14T06:02:36.826Z,100.0
2019-01-14T06:03:38.202Z,100.0
2019-01-14T06:04:39.585Z,100.0
2019-01-14T06:05:41.000Z,100.0
2019-01-14T06:06:42.433Z,100.0
2019-01-14T06:07:45.054Z,100.0
2019-01-14T06:08:45.194Z,100.0
2019-01-14T06:09:46.583Z,100.0
2019-01-14T06:10:47.955Z,100.0
2019-01-14T06:11:49.358Z,100.0
2019-01-14T06:12:50.736Z,100.0
2019-01-14T06:13:52.130Z,100.0
2019-01-14T06:14:53.509Z,100.0
2019-01-14T06:15:54.893Z,100.0
2019-01-14T06:16:56.313Z,100.0
2019-01-14T06:17:57.695Z,100.0
2019-01-14T06:18:59.080Z,100.0
2019-01-14T06:20:00.454Z,100.0
2019-01-14T06:21:01.841Z,100.0
2019-01-14T06:22:03.223Z,100.0
2019-01-14T06:23:04.778Z,100.0
2019-01-14T06:24:06.184Z,100.0
2019-01-14T06:25:07.571Z,100.0
2019-01-14T06:26:08.948Z,100.0
2019-01-14T06:27:10.332Z,100.0
2019-01-14T06:28:11.710Z,100.0
2019-01-14T06:29:13.091Z,100.0
2019-01-14T06:30:14.469Z,100.0
2019-01-14T06:31:15.847Z,100.0
2019-01-14T06:32:17.228Z,100.0
2019-01-14T06:33:18.607Z,100.0
2019-01-14T06:34:19.989Z,100.0
2019-01-14T06:35:21.365Z,100.0
2019-01-14T06:36:22.958Z,100.0
2019-01-14T06:37:24.340Z,100.0
2019-01-14T06:38:25.715Z,100.0
2019-01-14T06:39:27.131Z,100.0
2019-01-14T06:40:28.513Z,100.0
2019-01-14T06:41:29.884Z,100.0
2019-01-14T06:42:31.264Z,100.0
2019-01-14T06:43:32.679Z,100.0
2019-01-14T06:44:34.066Z,100.0
2019-01-14T06:45:35.441Z,100.0
2019-01-14T06:46:36.821Z,100.0
2019-01-14T06:47:38.276Z,100.0
2019-01-14T06:48:39.607Z,100.0
2019-01-14T06:49:40.988Z,100.0
2019-01-14T06:50:42.371Z,100.0
2019-01-14T06:51:43.751Z,100.0
2019-01-14T06:52:45.143Z,100.0
2019-01-14T06:53:46.523Z,100.0
2019-01-14T06:54:47.916Z,100.0
2019-01-14T06:55:49.279Z,100.0
2019-01-14T06:56:50.698Z,100.0
2019-01-14T06:57:52.095Z,100.0
2019-01-14T06:58:53.478Z,100.0
2019-01-14T06:59:54.853Z,100.0
2019-01-14T07:00:56.233Z,100.0
2019-01-14T07:01:57.610Z,100.0
2019-01-14T07:02:58.992Z,100.0
2019-01-14T07:04:00.505Z,100.0
2019-01-14T07:05:01.881Z,100.0
2019-01-14T07:06:03.259Z,100.0
2019-01-14T07:07:04.636Z,100.0
2019-01-14T07:08:06.028Z,100.0
2019-01-14T07:09:07.440Z,100.0
2019-01-14T07:10:08.823Z,100.0
2019-01-14T07:11:10.207Z,100.0
2019-01-14T07:12:11.591Z,100.0
2019-01-14T07:13:13.098Z,100.0
2019-01-14T07:14:14.576Z,100.0
2019-01-14T07:15:15.950Z,100.0
2019-01-14T07:16:17.333Z,100.0
2019-01-14T07:17:18.709Z,100.0
2019-01-14T07:18:20.158Z,100.0
2019-01-14T07:19:21.540Z,100.0
2019-01-14T07:20:23.113Z,100.0
2019-01-14T07:21:24.505Z,100.0
2019-01-14T07:22:25.878Z,100.0
2019-01-14T07:23:27.268Z,100.0
2019-01-14T07:24:28.651Z,100.0
2019-01-14T07:25:30.034Z,100.0
2019-01-14T07:26:31.419Z,100.0
2019-01-14T07:27:32.797Z,100.0
2019-01-14T07:28:34.183Z,100.0
2019-01-14T07:29:35.595Z,100.0
2019-01-14T07:30:36.959Z,100.0
2019-01-14T07:31:38.342Z,100.0
2019-01-14T07:32:39.726Z,100.0
2019-01-14T07:33:41.104Z,100.0
2019-01-14T07:34:42.493Z,100.0
2019-01-14T07:35:43.879Z,100.0
2019-01-14T07:36:45.257Z,100.0
2019-01-14T07:37:46.642Z,100.0
2019-01-14T07:38:48.039Z,100.0
2019-01-14T07:39:49.420Z,100.0
2019-01-14T07:40:50.798Z,100.0
2019-01-14T07:41:52.178Z,100.0
2019-01-14T07:42:53.555Z,100.0
2019-01-14T07:43:54.948Z,100.0
2019-01-14T07:44:56.360Z,100.0
2019-01-14T07:45:57.743Z,100.0
2019-01-14T07:46:59.127Z,100.0
2019-01-14T07:48:00.514Z,100.0
2019-01-14T07:49:01.897Z,100.0
2019-01-14T07:50:03.278Z,100.0
2019-01-14T07:51:04.658Z,100.0
2019-01-14T07:52:06.036Z,100.0
2019-01-14T07:53:07.419Z,100.0
2019-01-14T07:54:08.830Z,100.0
2019-01-14T07:55:10.248Z,100.0
2019-01-14T07:56:11.594Z,100.0
2019-01-14T07:57:12.974Z,100.0
2019-01-14T07:58:14.461Z,100.0
2019-01-14T07:59:15.845Z,100.0
2019-01-14T08:00:17.228Z,100.0
2019-01-14T08:01:18.611Z,100.0
2019-01-14T08:02:20.000Z,100.0
2019-01-14T08:03:21.378Z,100.0
2019-01-14T08:04:22.926Z,100.0
2019-01-14T08:05:24.413Z,100.0
2019-01-14T08:06:25.787Z,100.0
2019-01-14T08:07:27.172Z,100.0
2019-01-14T08:08:28.571Z,100.0
2019-01-14T08:09:29.957Z,100.0
2019-01-14T08:10:31.344Z,100.0
2019-01-14T08:11:32.775Z,100.0
2019-01-14T08:12:34.258Z,100.0
2019-01-14T08:13:35.643Z,100.0
2019-01-14T08:14:37.069Z,100.0
2019-01-14T08:15:38.452Z,100.0
2019-01-14T08:16:39.843Z,100.0
2019-01-14T08:17:41.234Z,100.0
2019-01-14T08:18:42.616Z,100.0
2019-01-14T08:19:43.997Z,100.0
2019-01-14T08:20:45.381Z,100.0
2019-01-14T08:21:46.766Z,100.0
2019-01-14T08:22:48.150Z,100.0
2019-01-14T08:23:49.583Z,100.0
2019-01-14T08:24:50.972Z,100.0
2019-01-14T08:25:52.359Z,100.0
2019-01-14T08:26:53.746Z,100.0
2019-01-14T08:27:55.158Z,100.0
2019-01-14T08:28:56.567Z,100.0
2019-01-14T08:29:57.970Z,100.0
2019-01-14T08:30:59.371Z,100.0
2019-01-14T08:32:00.756Z,100.0
2019-01-14T08:33:02.151Z,100.0
2019-01-14T08:34:03.527Z,100.0
2019-01-14T08:35:04.909Z,100.0
2019-01-14T08:36:06.294Z,100.0
2019-01-14T08:37:08.487Z,100.0
2019-01-14T08:38:09.032Z,100.0
2019-01-14T08:39:10.416Z,100.0
2019-01-14T08:40:11.808Z,100.0
2019-01-14T08:41:13.184Z,100.0
2019-01-14T08:42:14.566Z,100.0
2019-01-14T08:43:15.946Z,100.0
2019-01-14T08:44:17.389Z,100.0
2019-01-14T08:45:18.780Z,100.0
2019-01-14T08:46:20.164Z,100.0
2019-01-14T08:47:21.545Z,100.0
2019-01-14T08:48:22.920Z,100.0
2019-01-14T08:49:24.317Z,100.0
2019-01-14T08:50:25.692Z,100.0
2019-01-14T08:51:27.074Z,100.0
2019-01-14T08:52:28.460Z,100.0
2019-01-14T08:53:29.839Z,100.0
2019-01-14T08:54:31.217Z,100.0
2019-01-14T08:55:32.752Z,100.0
2019-01-14T08:56:34.243Z,100.0
2019-01-14T08:57:35.601Z,100.0
2019-01-14T08:58:36.993Z,100.0
2019-01-14T08:59:38.380Z,100.0
2019-01-14T09:00:39.772Z,100.0
2019-01-14T09:01:41.160Z,100.0
2019-01-14T09:02:42.539Z,100.0
2019-01-14T09:03:43.922Z,100.0
2019-01-14T09:04:45.306Z,100.0
2019-01-14T09:05:46.722Z,100.0
2019-01-14T09:06:48.105Z,100.0
2019-01-14T09:07:49.488Z,100.0
2019-01-14T09:08:50.870Z,100.0
2019-01-14T09:09:52.246Z,100.0
2019-01-14T09:10:53.636Z,100.0
2019-01-14T09:11:55.019Z,100.0
2019-01-14T09:12:56.430Z,100.0
2019-01-14T09:13:57.819Z,100.0
2019-01-14T09:14:59.201Z,100.0
2019-01-14T09:16:00.579Z,100.0
2019-01-14T09:17:01.963Z,100.0
2019-01-14T09:18:03.388Z,100.0
2019-01-14T09:19:04.776Z,100.0
2019-01-14T09:20:06.181Z,100.0
2019-01-14T09:21:07.567Z,100.0
2019-01-14T09:22:08.950Z,100.0
2019-01-14T09:23:10.332Z,100.0
2019-01-14T09:24:11.716Z,100.0
2019-01-14T09:25:13.099Z,100.0
2019-01-14T09:26:14.485Z,100.0
2019-01-14T09:27:15.868Z,100.0
2019-01-14T09:28:17.252Z,100.0
2019-01-14T09:29:18.638Z,100.0
2019-01-14T09:30:20.022Z,100.0
2019-01-14T09:31:21.404Z,100.0
2019-01-14T09:32:22.789Z,100.0
2019-01-14T09:33:24.186Z,100.0
2019-01-14T09:34:25.608Z,100.0
2019-01-14T09:35:26.991Z,100.0
2019-01-14T09:36:28.376Z,100.0
2019-01-14T09:37:29.761Z,100.0
2019-01-14T09:38:35.828Z,100.0
2019-01-14T09:39:32.503Z,100.0
2019-01-14T09:40:33.886Z,100.0
2019-01-14T09:41:35.270Z,100.0
2019-01-14T09:42:36.698Z,100.0
2019-01-14T09:43:38.085Z,100.0
2019-01-14T09:44:39.466Z,100.0
2019-01-14T09:45:40.858Z,100.0
2019-01-14T09:46:42.342Z,100.0
2019-01-14T09:47:43.744Z,100.0
2019-01-14T09:48:45.130Z,100.0
2019-01-14T09:49:46.535Z,100.0
2019-01-14T09:50:47.918Z,100.0
2019-01-14T09:51:49.306Z,100.0
2019-01-14T09:52:50.691Z,100.0
2019-01-14T09:53:52.072Z,100.0
2019-01-14T09:54:53.479Z,100.0
2019-01-14T09:55:54.861Z,100.0
2019-01-14T09:56:56.299Z,100.0
2019-01-14T09:57:57.682Z,100.0
2019-01-14T09:58:59.063Z,100.0
2019-01-14T10:00:00.445Z,100.0
2019-01-14T10:01:01.882Z,100.0
2019-01-14T10:02:03.273Z,100.0
2019-01-14T10:03:04.657Z,100.0
2019-01-14T10:04:06.041Z,100.0
2019-01-14T10:05:07.427Z,100.0
2019-01-14T10:06:08.810Z,100.0
2019-01-14T10:07:10.228Z,100.0
2019-01-14T10:08:11.615Z,100.0
2019-01-14T10:09:13.000Z,100.0
2019-01-14T10:10:14.392Z,100.0
2019-01-14T10:11:15.797Z,100.0
2019-01-14T10:12:17.237Z,100.0
2019-01-14T10:13:18.617Z,100.0
2019-01-14T10:14:20.000Z,100.0
2019-01-14T10:15:21.391Z,100.0
2019-01-14T10:16:22.773Z,100.0
2019-01-14T10:17:24.164Z,100.0
2019-01-14T10:18:25.552Z,100.0
2019-01-14T10:19:26.944Z,100.0
2019-01-14T10:20:28.365Z,100.0
2019-01-14T10:21:29.719Z,100.0
2019-01-14T10:22:31.102Z,100.0
2019-01-14T10:23:32.490Z,100.0
2019-01-14T10:24:33.879Z,100.0
2019-01-14T10:25:35.272Z,100.0
2019-01-14T10:26:36.727Z,100.0
2019-01-14T10:27:38.112Z,100.0
2019-01-14T10:28:39.500Z,100.0
2019-01-14T10:29:40.890Z,100.0
2019-01-14T10:30:42.275Z,100.0
2019-01-14T10:31:43.664Z,100.0
2019-01-14T10:32:45.051Z,100.0
2019-01-14T10:33:46.444Z,100.0
2019-01-14T10:34:47.839Z,100.0
2019-01-14T10:35:49.311Z,100.0
2019-01-14T10:36:50.700Z,100.0
2019-01-14T10:37:52.196Z,100.0
2019-01-14T10:38:53.591Z,100.0
2019-01-14T10:39:54.970Z,100.0
2019-01-14T10:40:56.405Z,100.0
2019-01-14T10:41:57.785Z,100.0
2019-01-14T10:42:59.167Z,100.0
2019-01-14T10:44:00.549Z,100.0
2019-01-14T10:45:01.936Z,100.0
2019-01-14T10:46:03.323Z,100.0
2019-01-14T10:47:04.710Z,100.0
2019-01-14T10:48:06.099Z,100.0
2019-01-14T10:49:07.487Z,100.0
2019-01-14T10:50:08.873Z,100.0
2019-01-14T10:51:10.270Z,100.0
2019-01-14T10:52:11.664Z,100.0
2019-01-14T10:53:13.048Z,100.0
2019-01-14T10:54:14.443Z,100.0
2019-01-14T10:55:15.832Z,100.0
2019-01-14T10:56:17.275Z,100.0
2019-01-14T10:57:18.656Z,100.0
2019-01-14T10:58:20.046Z,100.0
2019-01-14T10:59:21.438Z,100.0
2019-01-14T11:00:22.825Z,100.0
2019-01-14T11:01:24.218Z,100.0
2019-01-14T11:02:25.608Z,100.0
2019-01-14T11:03:26.999Z,100.0
2019-01-14T11:04:28.388Z,100.0
2019-01-14T11:05:29.777Z,100.0
2019-01-14T11:06:31.160Z,100.0
2019-01-14T11:07:32.546Z,100.0
2019-01-14T11:08:33.932Z,100.0
2019-01-14T11:09:35.323Z,100.0
2019-01-14T11:10:36.743Z,100.0
2019-01-14T11:11:38.129Z,100.0
2019-01-14T11:12:39.515Z,100.0
2019-01-14T11:13:40.901Z,100.0
2019-01-14T11:14:42.289Z,100.0
2019-01-14T11:15:43.684Z,100.0
2019-01-14T11:16:45.074Z,100.0
2019-01-14T11:17:46.462Z,100.0
2019-01-14T11:18:47.853Z,100.0
2019-01-14T11:19:49.236Z,100.0
2019-01-14T11:20:50.624Z,100.0
2019-01-14T11:21:52.010Z,100.0
2019-01-14T11:22:53.400Z,100.0
2019-01-14T11:23:54.793Z,100.0
2019-01-14T11:24:56.223Z,100.0
2019-01-14T11:25:57.575Z,100.0
2019-01-14T11:26:58.961Z,100.0
2019-01-14T11:28:00.563Z,100.0
2019-01-14T11:29:01.900Z,100.0
2019-01-14T11:30:03.292Z,100.0
2019-01-14T11:31:04.787Z,100.0
2019-01-14T11:32:06.174Z,100.0
2019-01-14T11:33:07.570Z,100.0
2019-01-14T11:34:08.959Z,100.0
2019-01-14T11:35:10.350Z,100.0
2019-01-14T11:36:11.735Z,100.0
2019-01-14T11:37:13.123Z,100.0
2019-01-14T11:38:14.514Z,100.0
2019-01-14T11:39:15.904Z,100.0
2019-01-14T11:40:17.297Z,100.0
2019-01-14T11:41:18.691Z,100.0
2019-01-14T11:42:20.078Z,100.0
2019-01-14T11:43:21.471Z,100.0
2019-01-14T11:44:22.864Z,100.0
2019-01-14T11:45:24.255Z,100.0
2019-01-14T11:46:25.636Z,100.0
2019-01-14T11:47:27.026Z,100.0
2019-01-14T11:48:28.413Z,100.0
2019-01-14T11:49:29.808Z,100.0
2019-01-14T11:50:31.199Z,100.0
2019-01-14T11:51:32.594Z,100.0
2019-01-14T11:52:33.996Z,100.0
2019-01-14T11:53:35.391Z,100.0
2019-01-14T11:54:36.823Z,100.0
2019-01-14T11:55:38.208Z,100.0
2019-01-14T11:56:39.604Z,100.0
2019-01-14T11:57:40.993Z,100.0
2019-01-14T11:58:42.455Z,100.0
2019-01-14T11:59:43.821Z,100.0
2019-01-14T12:00:45.209Z,100.0
2019-01-14T12:01:46.603Z,100.0
2019-01-14T12:02:47.981Z,100.0
2019-01-14T12:03:49.366Z,100.0
2019-01-14T12:04:50.748Z,100.0
2019-01-14T12:05:52.189Z,100.0
2019-01-14T12:06:53.552Z,100.0
2019-01-14T12:07:54.968Z,100.0
2019-01-14T12:08:56.380Z,100.0
2019-01-14T12:09:57.778Z,100.0
2019-01-14T12:10:59.163Z,100.0
2019-01-14T12:12:00.552Z,100.0
2019-01-14T12:13:01.945Z,100.0
2019-01-14T12:14:03.332Z,100.0
2019-01-14T12:15:04.715Z,100.0
2019-01-14T12:16:06.111Z,100.0
2019-01-14T12:17:07.495Z,100.0
2019-01-14T12:18:09.042Z,100.0
2019-01-14T12:19:10.487Z,100.0
2019-01-14T12:20:11.874Z,100.0
2019-01-14T12:21:13.265Z,100.0
2019-01-14T12:22:14.652Z,100.0
2019-01-14T12:23:16.037Z,100.0
2019-01-14T12:24:17.423Z,100.0
2019-01-14T12:25:19.864Z,100.0
2019-01-14T12:26:20.158Z,100.0
2019-01-14T12:27:21.561Z,100.0
2019-01-14T12:28:22.972Z,100.0
2019-01-14T12:29:24.356Z,100.0
2019-01-14T12:30:31.796Z,100.0
2019-01-14T12:31:33.185Z,100.0
2019-01-14T12:32:34.584Z,100.0
2019-01-14T12:33:35.960Z,100.0
2019-01-14T12:34:37.350Z,100.0
2019-01-14T12:35:38.746Z,100.0
2019-01-14T12:36:40.125Z,100.0
2019-01-14T12:37:41.508Z,100.0
2019-01-14T12:38:42.892Z,100.0
2019-01-14T12:39:44.280Z,100.0
2019-01-14T12:40:45.668Z,100.0
2019-01-14T12:41:51.090Z,100.0
2019-01-14T12:42:49.461Z,100.0
2019-01-14T12:43:50.822Z,98.3
2019-01-14T12:44:52.206Z,93.8
2019-01-14T12:45:53.601Z,86.9
2019-01-14T12:46:54.992Z,83.7
2019-01-14T12:47:56.413Z,81.7
2019-01-14T12:48:57.805Z,77.8
2019-01-14T12:49:59.197Z,74.5
2019-01-14T12:51:00.587Z,71.1
2019-01-14T12:52:03.563Z,70.8
2019-01-14T12:53:03.337Z,72.0
2019-01-14T12:54:04.724Z,74.3
2019-01-14T12:55:06.108Z,78.0
2019-01-14T12:56:07.501Z,81.2
2019-01-14T12:57:08.991Z,83.3
2019-01-14T12:58:10.430Z,85.0
2019-01-14T12:59:11.839Z,85.6
2019-01-14T13:00:13.251Z,87.8
2019-01-14T13:01:14.644Z,89.4
2019-01-14T13:02:16.037Z,91.3
2019-01-14T13:03:17.424Z,92.4
2019-01-14T13:04:18.814Z,94.0
2019-01-14T13:05:20.208Z,95.3
2019-01-14T13:06:21.594Z,96.6
2019-01-14T13:07:22.990Z,97.7
2019-01-14T13:08:24.380Z,97.8
2019-01-14T13:09:26.862Z,97.4
2019-01-14T13:10:27.129Z,98.7
2019-01-14T13:11:28.516Z,99.2