createdAt,value
2022-10-24T00:02:18.752Z,94.45
2022-10-24T00:05:33.781Z,94.43
2022-10-24T00:08:50.803Z,94.44
2022-10-24T00:12:05.814Z,94.67
2022-10-24T00:15:27.802Z,94.98
2022-10-24T00:18:42.801Z,94.92
2022-10-24T00:21:51.401Z,95.37
2022-10-24T00:24:59.809Z,95.47
2022-10-24T00:28:08.361Z,95.67
2022-10-24T00:31:20.809Z,95.60
2022-10-24T00:34:29.405Z,95.47
2022-10-24T00:37:37.800Z,95.31
2022-10-24T00:40:46.351Z,95.01
2022-10-24T00:43:54.856Z,95.09
2022-10-24T00:47:21.774Z,95.02
2022-10-24T00:50:23.626Z,94.80
2022-10-24T00:53:42.791Z,95.20
2022-10-24T00:57:03.823Z,95.24
2022-10-24T01:00:23.867Z,95.16
2022-10-24T01:03:32.822Z,95.39
2022-10-24T01:07:11.234Z,95.37
2022-10-24T01:10:37.804Z,95.30
2022-10-24T01:14:11.866Z,95.28
2022-10-24T01:17:43.476Z,95.32
2022-10-24T01:21:21.843Z,95.62
2022-10-24T01:24:49.866Z,95.65
2022-10-24T01:28:15.834Z,95.56
2022-10-24T01:31:41.820Z,95.39
2022-10-24T01:38:50.865Z,95.13
2022-10-24T01:42:08.842Z,95.06
2022-10-24T01:45:20.816Z,95.16
2022-10-24T01:48:34.313Z,95.43
2022-10-24T01:51:44.808Z,95.35
2022-10-24T01:55:00.839Z,95.33
2022-10-24T01:58:08.821Z,95.25
2022-10-24T02:01:23.013Z,94.87
2022-10-24T02:04:33.843Z,94.72
2022-10-24T02:07:52.867Z,94.72
2022-10-24T02:10:58.824Z,94.86
2022-10-24T02:14:34.851Z,94.97
2022-10-24T02:17:49.877Z,94.85
2022-10-24T02:21:16.031Z,94.95
2022-10-24T02:24:29.879Z,94.78
2022-10-24T02:27:47.309Z,94.76
2022-10-24T02:31:07.834Z,94.86
2022-10-24T02:34:18.868Z,94.75
2022-10-24T02:37:36.857Z,94.81
2022-10-24T02:40:47.862Z,94.84
2022-10-24T02:44:03.904Z,94.90
2022-10-24T02:47:07.982Z,95.32
2022-10-24T02:50:22.859Z,95.40
2022-10-24T02:53:25.551Z,95.71
2022-10-24T02:56:41.843Z,95.46
2022-10-24T02:59:43.655Z,95.77
2022-10-24T03:02:57.843Z,96.06
2022-10-24T03:05:59.571Z,95.92
2022-10-24T03:09:14.876Z,95.68
2022-10-24T03:12:23.852Z,95.72
2022-10-24T03:15:31.977Z,95.05
2022-10-24T03:18:53.887Z,95.27
2022-10-24T03:22:02.459Z,95.23
2022-10-24T03:25:10.930Z,95.28
2022-10-24T03:28:19.494Z,95.30
2022-10-24T03:31:27.879Z,95.28
2022-10-24T03:34:42.882Z,95.31
2022-10-24T03:37:44.745Z,95.39
2022-10-24T03:40:59.904Z,95.23
2022-10-24T03:44:01.675Z,94.82
2022-10-24T03:47:15.881Z,94.83
2022-10-24T03:50:24.475Z,94.44
2022-10-24T03:53:33.060Z,94.54
2022-10-24T03:56:49.945Z,94.33
2022-10-24T03:59:51.741Z,94.78
2022-10-24T04:03:06.922Z,94.70
2022-10-24T04:06:08.680Z,94.81
2022-10-24T04:09:22.912Z,94.79
2022-10-24T04:12:25.241Z,94.46
2022-10-24T04:15:39.906Z,94.73
2022-10-24T04:18:54.915Z,94.57
2022-10-24T04:22:09.995Z,94.84
2022-10-24T04:25:17.943Z,94.77
2022-10-24T04:28:26.527Z,95.05
2022-10-24T04:31:34.909Z,94.52
2022-10-24T04:34:49.913Z,94.34
2022-10-24T04:38:04.944Z,94.10
2022-10-24T04:41:09.840Z,93.97
2022-10-24T04:44:26.927Z,93.67
2022-10-24T04:47:28.687Z,93.63
2022-10-24T04:50:43.936Z,93.64
2022-10-24T04:53:52.483Z,93.68
2022-10-24T04:57:00.972Z,93.93
2022-10-24T05:00:09.988Z,93.73
2022-10-24T05:03:17.939Z,93.67
2022-10-24T05:06:32.962Z,93.70
2022-10-24T05:09:41.974Z,93.65
2022-10-24T05:12:56.937Z,93.87
2022-10-24T05:16:04.992Z,93.72
2022-10-24T05:19:20.295Z,93.62
2022-10-24T05:22:34.939Z,93.67
2022-10-24T05:25:36.692Z,93.42
2022-10-24T05:28:52.642Z,93.42
2022-10-24T05:32:00.957Z,92.99
2022-10-24T05:35:15.976Z,92.71
2022-10-24T05:38:17.914Z,92.43
2022-10-24T05:41:33.058Z,92.47
2022-10-24T05:44:37.225Z,92.34
2022-10-24T05:47:52.180Z,92.20
2022-10-24T05:50:58.481Z,92.36
2022-10-24T05:57:19.770Z,92.32
2022-10-24T06:00:34.990Z,92.19
2022-10-24T06:03:49.993Z,92.30
2022-10-24T06:06:51.904Z,92.42
2022-10-24T06:10:07.979Z,92.14
2022-10-24T06:13:18.383Z,94.07
2022-10-24T06:16:27.000Z,86.64
2022-10-24T06:19:36.702Z,81.16
2022-10-24T06:22:47.402Z,82.15
2022-10-24T06:26:02.033Z,83.25
2022-10-24T06:29:06.930Z,84.37
2022-10-24T06:32:22.023Z,84.98
2022-10-24T06:35:30.640Z,83.63
2022-10-24T06:38:41.033Z,81.18
2022-10-24T06:41:49.860Z,81.14
2022-10-24T06:48:13.019Z,82.75
2022-10-24T06:51:16.623Z,84.58
2022-10-24T06:54:31.035Z,85.52
2022-10-24T06:57:39.615Z,85.22
2022-10-24T07:00:54.105Z,87.66
2022-10-24T07:03:56.037Z,87.83
2022-10-24T07:07:11.043Z,88.68
2022-10-24T07:10:21.003Z,89.25
2022-10-24T07:13:29.733Z,90.09
2022-10-24T07:16:39.058Z,90.06
2022-10-24T07:19:55.291Z,89.64
2022-10-24T07:23:14.686Z,89.32
2022-10-24T07:26:34.078Z,88.37
2022-10-24T07:29:42.585Z,84.51
2022-10-24T07:32:51.083Z,83.15
2022-10-24T07:35:59.873Z,82.73
2022-10-24T07:39:08.043Z,84.30
2022-10-24T07:42:23.048Z,86.99
2022-10-24T07:45:24.852Z,87.99
2022-10-24T07:48:41.091Z,89.02
2022-10-24T07:51:43.147Z,89.76
2022-10-24T07:55:01.056Z,90.47
2022-10-24T07:58:09.072Z,91.39
2022-10-24T08:01:27.153Z,89.59
2022-10-24T08:04:35.168Z,89.79
2022-10-24T08:07:48.631Z,85.12
2022-10-24T08:11:16.177Z,85.99
2022-10-24T08:14:17.980Z,83.87
2022-10-24T08:17:40.110Z,85.92
2022-10-24T08:20:41.947Z,88.17
2022-10-24T08:23:59.091Z,87.50
2022-10-24T08:27:00.884Z,87.65
2022-10-24T08:30:16.089Z,87.70
2022-10-24T08:33:25.055Z,88.97
2022-10-24T08:36:42.141Z,87.26
2022-10-24T08:39:50.164Z,87.82
2022-10-24T08:43:05.088Z,89.03
2022-10-24T08:46:25.895Z,90.08
2022-10-24T08:49:50.694Z,89.72
2022-10-24T08:53:02.458Z,90.00
2022-10-24T08:56:18.277Z,90.74
2022-10-24T08:59:21.123Z,91.00
2022-10-24T09:02:42.193Z,90.90
2022-10-24T09:05:51.092Z,90.37
2022-10-24T09:09:10.095Z,88.98
2022-10-24T09:12:21.140Z,89.32
2022-10-24T09:15:37.214Z,89.22
2022-10-24T09:18:48.231Z,89.27
2022-10-24T09:22:06.091Z,89.32
2022-10-24T09:25:21.164Z,88.87
2022-10-24T09:28:30.467Z,88.87
2022-10-24T09:31:39.081Z,88.51
2022-10-24T09:34:48.846Z,88.39
2022-10-24T09:38:03.103Z,86.84
2022-10-24T09:41:29.442Z,85.32
2022-10-24T09:44:44.192Z,83.03
2022-10-24T09:48:06.454Z,80.51
2022-10-24T09:51:15.191Z,80.77
2022-10-24T09:54:28.295Z,81.42
2022-10-24T09:57:45.615Z,80.41
2022-10-24T10:01:07.240Z,78.69
2022-10-24T10:04:17.497Z,79.27
2022-10-24T10:07:35.287Z,80.65
2022-10-24T10:10:37.814Z,80.21
2022-10-24T10:13:57.315Z,79.80
2022-10-24T10:17:08.159Z,79.06
2022-10-24T10:20:37.452Z,77.68
2022-10-24T10:23:53.143Z,79.34
2022-10-24T10:27:09.191Z,78.47
2022-10-24T10:30:27.138Z,80.78
2022-10-24T10:33:44.522Z,80.02
2022-10-24T10:37:20.365Z,81.31
2022-10-24T10:40:42.171Z,79.44
2022-10-24T10:44:28.267Z,79.90
2022-10-24T10:47:57.162Z,82.04
2022-10-24T10:51:22.167Z,84.83
2022-10-24T10:55:23.437Z,85.48
2022-10-24T10:59:15.129Z,85.81
2022-10-24T11:02:49.490Z,84.62
2022-10-24T11:06:25.163Z,85.02
2022-10-24T11:09:48.168Z,83.97
2022-10-24T11:12:56.212Z,81.84
2022-10-24T11:16:12.259Z,81.11
2022-10-24T11:19:47.252Z,82.29
2022-10-24T11:23:10.225Z,82.03
2022-10-24T11:26:41.226Z,82.95
2022-10-24T11:29:55.510Z,84.48
2022-10-24T11:33:13.223Z,85.57
2022-10-24T11:36:33.844Z,85.71
2022-10-24T11:40:01.218Z,85.81
2022-10-24T11:43:26.373Z,85.94
2022-10-24T11:46:42.415Z,85.97
2022-10-24T11:49:58.395Z,85.82
2022-10-24T11:53:29.283Z,85.56
2022-10-24T11:56:50.900Z,85.06
2022-10-24T12:00:06.219Z,85.89
2022-10-24T12:03:48.177Z,85.68
2022-10-24T12:07:22.216Z,85.60
2022-10-24T12:11:07.253Z,85.29
2022-10-24T12:14:45.200Z,85.30
2022-10-24T12:18:11.585Z,85.31
2022-10-24T12:21:31.277Z,85.66
2022-10-24T12:24:41.196Z,85.67
2022-10-24T12:28:02.291Z,85.54
2022-10-24T12:31:27.312Z,85.17
2022-10-24T12:34:48.760Z,85.48
2022-10-24T12:38:04.217Z,83.55
2022-10-24T12:41:44.193Z,82.41
2022-10-24T12:45:31.161Z,82.69
2022-10-24T12:48:49.324Z,83.57
2022-10-24T12:52:06.304Z,84.50
2022-10-24T12:55:30.451Z,85.44
2022-10-24T12:58:49.228Z,85.40
2022-10-24T13:02:30.226Z,84.58
2022-10-24T13:05:57.802Z,84.30
2022-10-24T13:09:28.652Z,84.07
2022-10-24T13:16:42.273Z,83.97
2022-10-24T13:20:02.934Z,84.16
2022-10-24T13:23:24.224Z,83.67
2022-10-24T13:26:45.200Z,83.45
2022-10-24T13:30:01.550Z,83.94
2022-10-24T13:33:36.219Z,84.26
2022-10-24T13:36:45.241Z,84.26
2022-10-24T13:40:00.947Z,84.13
2022-10-24T13:43:13.244Z,84.14
2022-10-24T13:46:37.557Z,84.12
2022-10-24T13:50:01.255Z,84.14
2022-10-24T13:53:30.609Z,84.45
2022-10-24T13:56:38.347Z,84.78
2022-10-24T14:00:01.314Z,85.27
2022-10-24T14:03:20.202Z,85.38
2022-10-24T14:06:32.304Z,85.46
2022-10-24T14:09:50.288Z,85.39
2022-10-24T14:13:00.241Z,85.28
2022-10-24T14:16:15.269Z,85.31
2022-10-24T14:19:39.258Z,85.62
2022-10-24T14:22:41.694Z,85.65
2022-10-24T14:26:07.283Z,85.85
2022-10-24T14:29:28.599Z,86.18
2022-10-24T14:32:43.355Z,86.42
2022-10-24T14:35:55.125Z,86.39
2022-10-24T14:39:06.663Z,85.91
2022-10-24T14:42:22.280Z,85.88
2022-10-24T14:45:38.308Z,85.95
2022-10-24T14:48:45.195Z,85.78
2022-10-24T14:52:04.276Z,85.94
2022-10-24T14:55:27.356Z,86.29
2022-10-24T14:58:31.384Z,86.41
2022-10-24T15:01:46.534Z,86.45
2022-10-24T15:04:55.329Z,86.21
2022-10-24T15:08:26.451Z,86.22
2022-10-24T15:11:46.262Z,86.68
2022-10-24T15:14:48.101Z,86.65
2022-10-24T15:18:12.292Z,86.91
2022-10-24T15:21:30.299Z,86.84
2022-10-24T15:24:43.418Z,87.12
2022-10-24T15:27:53.416Z,87.10
2022-10-24T15:31:01.955Z,87.32
2022-10-24T15:34:22.385Z,87.32
2022-10-24T15:37:25.383Z,87.29
2022-10-24T15:40:41.287Z,87.80
2022-10-24T15:43:49.296Z,87.30
2022-10-24T15:47:04.289Z,87.39
2022-10-24T15:50:17.596Z,87.63
2022-10-24T15:53:28.336Z,87.58
2022-10-24T15:56:43.342Z,87.68
2022-10-24T15:59:45.501Z,85.95
2022-10-24T16:03:04.419Z,85.46
2022-10-24T16:06:13.324Z,85.83
2022-10-24T16:09:25.084Z,86.42
2022-10-24T16:12:39.363Z,86.78
2022-10-24T16:15:49.015Z,87.13
2022-10-24T16:18:57.388Z,87.78
2022-10-24T16:22:12.316Z,88.16
2022-10-24T16:25:19.879Z,88.37
2022-10-24T16:28:34.372Z,88.59
2022-10-24T16:31:37.303Z,88.58
2022-10-24T16:34:53.310Z,88.58
2022-10-24T16:37:57.326Z,88.65
2022-10-24T16:41:12.335Z,88.83
2022-10-24T16:44:14.616Z,88.77
2022-10-24T16:47:29.347Z,88.74
2022-10-24T16:50:48.299Z,88.82
2022-10-24T16:53:57.366Z,89.05
2022-10-24T16:57:06.315Z,89.12
2022-10-24T17:00:23.346Z,89.64
2022-10-24T17:03:32.410Z,89.87
2022-10-24T17:06:47.332Z,89.84
2022-10-24T17:09:49.463Z,89.63
2022-10-24T17:13:04.331Z,89.71
2022-10-24T17:16:09.697Z,90.09
2022-10-24T17:19:31.367Z,89.86
2022-10-24T17:25:54.328Z,89.43
2022-10-24T17:28:56.947Z,89.45
2022-10-24T17:32:12.395Z,89.64
2022-10-24T17:35:23.406Z,89.58
2022-10-24T17:38:40.376Z,89.99
2022-10-24T17:41:50.358Z,89.84
2022-10-24T17:45:06.352Z,89.93
2022-10-24T17:48:15.945Z,90.44
2022-10-24T17:51:33.378Z,90.96
2022-10-24T17:54:45.827Z,91.17
2022-10-24T17:58:01.423Z,91.48
2022-10-24T18:01:11.596Z,91.89
2022-10-24T18:04:21.467Z,92.03
2022-10-24T18:07:30.613Z,92.20
2022-10-24T18:10:40.417Z,92.45
2022-10-24T18:13:56.373Z,92.70
2022-10-24T18:17:05.387Z,92.89
2022-10-24T18:20:20.742Z,93.36
2022-10-24T18:23:35.424Z,93.47
2022-10-24T18:26:38.219Z,93.88
2022-10-24T18:29:55.405Z,93.93
2022-10-24T18:33:04.386Z,93.94
2022-10-24T18:36:16.379Z,93.91
2022-10-24T18:39:32.404Z,93.84
2022-10-24T18:42:55.583Z,93.97
2022-10-24T18:46:04.439Z,94.23
2022-10-24T18:49:13.397Z,94.26
2022-10-24T18:52:39.922Z,94.27
2022-10-24T18:55:55.419Z,94.44
2022-10-24T18:58:57.606Z,94.52
2022-10-24T19:02:38.482Z,94.31
2022-10-24T19:05:55.402Z,94.33
2022-10-24T19:09:17.950Z,94.67
2022-10-24T19:12:26.401Z,94.69
2022-10-24T19:15:40.042Z,94.57
2022-10-24T19:18:56.394Z,94.61
2022-10-24T19:22:18.440Z,94.39
2022-10-24T19:25:20.540Z,94.17
2022-10-24T19:28:36.470Z,94.24
2022-10-24T19:31:38.885Z,93.91
2022-10-24T19:34:53.406Z,94.50
2022-10-24T19:37:55.573Z,94.66
2022-10-24T19:41:14.428Z,94.80
2022-10-24T19:44:29.403Z,95.17
2022-10-24T19:47:31.371Z,95.31
2022-10-24T19:50:47.411Z,95.38
2022-10-24T19:53:58.489Z,95.39
2022-10-24T19:57:07.211Z,95.27
2022-10-24T20:00:16.426Z,94.73
2022-10-24T20:03:25.269Z,94.73
2022-10-24T20:06:34.447Z,94.75
2022-10-24T20:09:43.639Z,94.86
2022-10-24T20:12:52.488Z,95.58
2022-10-24T20:16:04.179Z,95.76
2022-10-24T20:19:13.430Z,95.89
2022-10-24T20:22:35.435Z,95.87
2022-10-24T20:25:37.384Z,95.67
2022-10-24T20:28:55.445Z,95.40
2022-10-24T20:31:57.391Z,95.17
2022-10-24T20:35:12.510Z,95.25
2022-10-24T20:38:21.422Z,95.29
2022-10-24T20:41:30.023Z,95.41
2022-10-24T20:44:38.462Z,95.50
2022-10-24T20:47:47.444Z,95.29
2022-10-24T20:51:11.500Z,95.14
2022-10-24T20:54:13.739Z,94.98
2022-10-24T20:57:28.452Z,94.85
2022-10-24T21:00:37.072Z,94.83
2022-10-24T21:03:51.450Z,94.83
2022-10-24T21:06:59.998Z,94.75
2022-10-24T21:10:08.479Z,94.58
2022-10-24T21:13:17.221Z,94.48
2022-10-24T21:16:25.487Z,94.53
2022-10-24T21:19:47.495Z,94.53
2022-10-24T21:22:49.163Z,94.36
2022-10-24T21:26:13.495Z,94.64
2022-10-24T21:29:32.346Z,94.44
2022-10-24T21:32:48.471Z,94.57
2022-10-24T21:35:56.479Z,94.63
2022-10-24T21:39:05.058Z,94.78
2022-10-24T21:42:13.574Z,94.96
2022-10-24T21:45:21.994Z,95.26
2022-10-24T21:48:30.492Z,95.76
2022-10-24T21:51:39.608Z,95.93
2022-10-24T21:54:47.516Z,95.93
2022-10-24T21:57:56.163Z,96.08
2022-10-24T22:01:04.574Z,96.21
2022-10-24T22:04:14.188Z,96.13
2022-10-24T22:07:22.551Z,96.30
2022-10-24T22:10:37.573Z,96.28
2022-10-24T22:13:40.097Z,96.27
2022-10-24T22:16:54.547Z,96.13
2022-10-24T22:20:05.856Z,96.09
2022-10-24T22:23:20.554Z,96.09
2022-10-24T22:26:29.572Z,95.89
2022-10-24T22:29:37.532Z,95.83
2022-10-24T22:32:46.642Z,95.60
2022-10-24T22:36:04.539Z,95.50
2022-10-24T22:39:26.542Z,95.30
2022-10-24T22:42:28.472Z,95.47
2022-10-24T22:45:46.511Z,95.52
2022-10-24T22:49:13.549Z,95.70
2022-10-24T22:52:16.127Z,95.79
2022-10-24T22:55:39.539Z,95.64
2022-10-24T22:58:44.144Z,95.85
2022-10-24T23:02:11.690Z,96.38
2022-10-24T23:05:30.139Z,96.41
2022-10-24T23:08:44.567Z,96.16
2022-10-24T23:12:00.551Z,96.13
2022-10-24T23:15:13.243Z,96.30
2022-10-24T23:18:28.584Z,96.15
2022-10-24T23:21:36.923Z,96.24
2022-10-24T23:24:51.581Z,96.21
2022-10-24T23:28:11.461Z,95.95
2022-10-24T23:31:26.558Z,95.59
2022-10-24T23:34:35.556Z,95.58
2022-10-24T23:37:50.535Z,95.42
2022-10-24T23:40:59.555Z,95.53
2022-10-24T23:44:17.638Z,95.56
2022-10-24T23:47:42.738Z,95.62
2022-10-24T23:51:01.499Z,95.50
2022-10-24T23:54:18.576Z,95.37
2022-10-24T23:57:20.861Z,95.24
