createdAt,value
2018-12-08T00:02:09.671Z,99.90
2018-12-08T00:04:37.194Z,99.90
2018-12-08T00:07:04.674Z,99.90
2018-12-08T00:09:32.145Z,99.90
2018-12-08T00:11:59.650Z,99.90
2018-12-08T00:14:27.130Z,99.90
2018-12-08T00:16:54.605Z,99.90
2018-12-08T00:19:22.107Z,99.90
2018-12-08T00:21:50.390Z,99.90
2018-12-08T00:24:17.861Z,99.90
2018-12-08T00:26:45.370Z,99.90
2018-12-08T00:29:12.840Z,99.90
2018-12-08T00:31:44.091Z,99.90
2018-12-08T00:34:11.714Z,99.90
2018-12-08T00:36:39.189Z,99.90
2018-12-08T00:39:06.861Z,99.90
2018-12-08T00:41:34.369Z,99.70
2018-12-08T00:44:01.846Z,99.70
2018-12-08T00:46:29.325Z,99.60
2018-12-08T00:48:56.836Z,99.40
2018-12-08T00:51:24.304Z,99.30
2018-12-08T00:53:51.879Z,99.40
2018-12-08T00:56:19.389Z,99.40
2018-12-08T00:58:46.874Z,99.20
2018-12-08T01:01:14.349Z,98.70
2018-12-08T01:03:41.866Z,98.50
2018-12-08T01:06:09.338Z,98.50
2018-12-08T01:08:36.805Z,98.30
2018-12-08T01:11:04.329Z,98.00
2018-12-08T01:13:31.809Z,98.30
2018-12-08T01:15:59.284Z,98.10
2018-12-08T01:18:26.792Z,98.20
2018-12-08T01:20:54.260Z,98.30
2018-12-08T01:23:21.728Z,97.90
2018-12-08T01:25:49.314Z,97.90
2018-12-08T01:28:16.799Z,97.70
2018-12-08T01:30:44.268Z,97.80
2018-12-08T01:33:11.769Z,97.70
2018-12-08T01:35:39.241Z,97.70
2018-12-08T01:38:06.717Z,97.60
2018-12-08T01:40:34.316Z,97.40
2018-12-08T01:43:01.788Z,97.50
2018-12-08T01:45:29.261Z,97.10
2018-12-08T01:47:56.761Z,97.40
2018-12-08T01:50:24.233Z,97.40
2018-12-08T01:52:51.713Z,97.30
2018-12-08T01:55:19.225Z,97.50
2018-12-08T01:57:46.693Z,97.50
2018-12-08T02:00:14.168Z,97.30
2018-12-08T02:02:41.692Z,97.20
2018-12-08T02:05:09.172Z,96.90
2018-12-08T02:07:36.647Z,96.90
2018-12-08T02:10:05.473Z,97.00
2018-12-08T02:12:32.946Z,97.00
2018-12-08T02:15:00.417Z,96.70
2018-12-08T02:17:27.909Z,96.60
2018-12-08T02:19:55.389Z,96.60
2018-12-08T02:22:22.856Z,96.30
2018-12-08T02:24:55.213Z,96.50
2018-12-08T02:27:22.693Z,96.30
2018-12-08T02:29:50.167Z,96.30
2018-12-08T02:32:17.894Z,96.50
2018-12-08T02:34:45.360Z,96.50
2018-12-08T02:37:12.829Z,96.40
2018-12-08T02:39:40.365Z,96.70
2018-12-08T02:42:07.847Z,97.00
2018-12-08T02:44:35.317Z,96.70
2018-12-08T02:47:02.814Z,97.10
2018-12-08T02:49:30.397Z,97.20
2018-12-08T02:51:58.573Z,96.90
2018-12-08T02:54:26.109Z,97.50
2018-12-08T02:56:53.590Z,97.10
2018-12-08T02:59:21.056Z,97.10
2018-12-08T03:01:48.545Z,97.00
2018-12-08T03:04:16.016Z,96.80
2018-12-08T03:06:43.486Z,97.00
2018-12-08T03:09:10.981Z,97.10
2018-12-08T03:11:38.453Z,97.50
2018-12-08T03:14:05.922Z,97.70
2018-12-08T03:16:33.513Z,98.10
2018-12-08T03:19:00.988Z,97.90
2018-12-08T03:21:28.460Z,97.60
2018-12-08T03:23:55.963Z,97.80
2018-12-08T03:26:23.432Z,97.50
2018-12-08T03:28:50.945Z,97.20
2018-12-08T03:31:18.588Z,96.70
2018-12-08T03:33:46.056Z,96.30
2018-12-08T03:36:13.524Z,95.90
2018-12-08T03:38:41.026Z,95.80
2018-12-08T03:41:08.497Z,95.90
2018-12-08T03:43:35.964Z,95.40
2018-12-08T03:46:03.466Z,95.20
2018-12-08T03:48:30.932Z,95.20
2018-12-08T03:50:58.402Z,94.90
2018-12-08T03:53:25.902Z,94.70
2018-12-08T03:55:53.370Z,94.90
2018-12-08T03:58:20.838Z,94.70
2018-12-08T04:00:48.444Z,94.60
2018-12-08T04:03:15.912Z,94.60
2018-12-08T04:05:43.386Z,94.70
2018-12-08T04:08:10.910Z,95.00
2018-12-08T04:10:38.374Z,95.40
2018-12-08T04:13:05.852Z,95.50
2018-12-08T04:15:33.441Z,95.80
2018-12-08T04:18:00.904Z,96.40
2018-12-08T04:20:28.378Z,97.00
2018-12-08T04:22:56.085Z,97.50
2018-12-08T04:25:23.564Z,97.90
2018-12-08T04:27:51.040Z,97.40
2018-12-08T04:30:18.886Z,96.90
2018-12-08T04:32:46.357Z,96.90
2018-12-08T04:35:13.826Z,96.90
2018-12-08T04:37:41.341Z,97.20
2018-12-08T04:40:08.817Z,97.20
2018-12-08T04:42:36.304Z,97.50
2018-12-08T04:45:04.137Z,97.70
2018-12-08T04:47:31.605Z,97.20
2018-12-08T04:49:59.264Z,97.30
2018-12-08T04:52:26.796Z,96.90
2018-12-08T04:54:54.269Z,96.50
2018-12-08T04:57:21.739Z,96.50
2018-12-08T04:59:49.239Z,95.90
2018-12-08T05:02:16.710Z,96.00
2018-12-08T05:04:44.274Z,96.10
2018-12-08T05:07:11.785Z,96.00
2018-12-08T05:09:39.252Z,95.70
2018-12-08T05:12:06.723Z,95.60
2018-12-08T05:14:34.213Z,95.90
2018-12-08T05:17:01.685Z,96.10
2018-12-08T05:19:29.187Z,96.00
2018-12-08T05:21:56.780Z,96.20
2018-12-08T05:24:24.249Z,96.40
2018-12-08T05:26:51.720Z,96.40
2018-12-08T05:29:19.225Z,96.50
2018-12-08T05:31:46.841Z,96.50
2018-12-08T05:34:14.317Z,96.60
2018-12-08T05:36:41.810Z,96.50
2018-12-08T05:39:09.380Z,96.70
2018-12-08T05:41:36.845Z,96.90
2018-12-08T05:44:04.348Z,96.70
2018-12-08T05:46:31.816Z,96.90
2018-12-08T05:48:59.285Z,96.70
2018-12-08T05:51:26.793Z,96.60
2018-12-08T05:53:54.269Z,96.30
2018-12-08T05:56:21.750Z,96.00
2018-12-08T05:58:49.252Z,95.60
2018-12-08T06:01:16.751Z,95.60
2018-12-08T06:03:44.215Z,94.90
2018-12-08T06:06:11.716Z,94.70
2018-12-08T06:08:39.186Z,94.30
2018-12-08T06:11:06.659Z,94.50
2018-12-08T06:13:34.158Z,93.70
2018-12-08T06:16:01.630Z,93.30
2018-12-08T06:18:29.192Z,93.40
2018-12-08T06:20:56.701Z,93.50
2018-12-08T06:23:24.173Z,93.70
2018-12-08T06:25:51.741Z,93.40
2018-12-08T06:28:19.243Z,93.60
2018-12-08T06:30:46.712Z,94.10
2018-12-08T06:33:14.238Z,93.70
2018-12-08T06:35:41.733Z,93.90
2018-12-08T06:38:09.208Z,93.90
2018-12-08T06:40:36.681Z,94.10
2018-12-08T06:43:04.479Z,94.20
2018-12-08T06:45:31.950Z,94.00
2018-12-08T06:47:59.420Z,94.20
2018-12-08T06:50:26.920Z,94.10
2018-12-08T06:52:54.397Z,94.30
2018-12-08T06:55:21.869Z,94.50
2018-12-08T06:57:49.376Z,94.30
2018-12-08T07:00:16.893Z,93.90
2018-12-08T07:02:44.388Z,93.80
2018-12-08T07:05:11.904Z,94.40
2018-12-08T07:07:39.377Z,94.00
2018-12-08T07:10:06.944Z,93.90
2018-12-08T07:12:34.448Z,93.80
2018-12-08T07:15:01.921Z,93.70
2018-12-08T07:17:29.401Z,93.80
2018-12-08T07:19:56.904Z,93.70
2018-12-08T07:22:24.372Z,93.80
2018-12-08T07:24:51.844Z,93.70
2018-12-08T07:27:19.337Z,93.90
2018-12-08T07:29:46.809Z,93.80
2018-12-08T07:32:14.285Z,93.80
2018-12-08T07:34:41.996Z,93.90
2018-12-08T07:37:09.473Z,93.40
2018-12-08T07:39:36.947Z,93.30
2018-12-08T07:42:04.456Z,93.00
2018-12-08T07:44:31.929Z,93.00
2018-12-08T07:46:59.402Z,92.50
2018-12-08T07:49:26.931Z,92.80
2018-12-08T07:51:54.401Z,92.60
2018-12-08T07:54:21.874Z,92.60
2018-12-08T07:56:49.369Z,92.60
2018-12-08T07:59:16.852Z,92.80
2018-12-08T08:01:44.325Z,93.00
2018-12-08T08:04:11.829Z,93.10
2018-12-08T08:06:39.300Z,93.10
2018-12-08T08:09:06.804Z,92.40
2018-12-08T08:11:34.316Z,92.60
2018-12-08T08:14:01.784Z,92.60
2018-12-08T08:16:29.298Z,92.50
2018-12-08T08:18:56.801Z,92.60
2018-12-08T08:21:24.280Z,92.60
2018-12-08T08:23:51.747Z,92.40
2018-12-08T08:26:19.244Z,92.50
2018-12-08T08:28:46.714Z,92.50
2018-12-08T08:31:14.187Z,92.30
2018-12-08T08:33:41.748Z,92.10
2018-12-08T08:36:09.515Z,92.30
2018-12-08T08:38:36.992Z,92.50
2018-12-08T08:41:04.505Z,92.50
2018-12-08T08:43:31.987Z,92.70
2018-12-08T08:45:59.470Z,92.50
2018-12-08T08:48:26.990Z,92.50
2018-12-08T08:50:54.470Z,92.90
2018-12-08T08:53:21.940Z,92.50
2018-12-08T08:55:49.456Z,92.20
2018-12-08T08:58:16.994Z,92.50
2018-12-08T09:00:44.469Z,92.30
2018-12-08T09:03:11.975Z,92.00
2018-12-08T09:05:39.449Z,91.90
2018-12-08T09:08:06.928Z,92.30
2018-12-08T09:10:34.425Z,92.10
2018-12-08T09:13:01.927Z,92.00
2018-12-08T09:15:29.391Z,92.00
2018-12-08T09:17:56.889Z,91.80
2018-12-08T09:20:24.358Z,91.90
2018-12-08T09:22:51.832Z,91.80
2018-12-08T09:25:19.321Z,91.10
2018-12-08T09:27:46.796Z,91.40
2018-12-08T09:30:14.261Z,91.60
2018-12-08T09:32:41.764Z,91.10
2018-12-08T09:35:09.242Z,90.80
2018-12-08T09:37:36.781Z,90.70
2018-12-08T09:40:06.012Z,90.20
2018-12-08T09:42:33.490Z,90.90
2018-12-08T09:45:00.972Z,90.30
2018-12-08T09:47:28.472Z,90.30
2018-12-08T09:49:55.942Z,90.00
2018-12-08T09:52:23.410Z,88.70
2018-12-08T09:54:50.913Z,88.50
2018-12-08T09:57:18.385Z,88.30
2018-12-08T09:59:45.857Z,88.10
2018-12-08T10:02:13.361Z,88.30
2018-12-08T10:04:40.837Z,88.40
2018-12-08T10:07:08.315Z,86.80
2018-12-08T10:09:35.977Z,86.40
2018-12-08T10:12:03.471Z,87.40
2018-12-08T10:14:30.943Z,87.30
2018-12-08T10:16:58.454Z,87.60
2018-12-08T10:19:25.925Z,86.10
2018-12-08T10:21:53.398Z,85.60
2018-12-08T10:24:20.911Z,85.70
2018-12-08T10:26:48.385Z,86.50
2018-12-08T10:29:15.853Z,85.20
2018-12-08T10:31:43.792Z,85.30
2018-12-08T10:34:11.294Z,84.50
2018-12-08T10:36:38.766Z,84.90
2018-12-08T10:39:07.128Z,84.50
2018-12-08T10:41:34.609Z,85.00
2018-12-08T10:44:02.181Z,83.00
2018-12-08T10:46:29.682Z,83.20
2018-12-08T10:48:57.145Z,82.60
2018-12-08T10:51:24.613Z,82.30
2018-12-08T10:53:52.129Z,83.50
2018-12-08T10:56:19.597Z,82.20
2018-12-08T10:58:47.069Z,82.00
2018-12-08T11:01:18.804Z,82.70
2018-12-08T11:03:47.548Z,82.40
2018-12-08T11:06:16.889Z,82.20
2018-12-08T11:08:44.537Z,82.10
2018-12-08T11:11:12.004Z,83.10
2018-12-08T11:13:39.472Z,82.10
2018-12-08T11:16:06.972Z,83.70
2018-12-08T11:18:34.441Z,81.90
2018-12-08T11:21:01.909Z,81.20
2018-12-08T11:23:29.440Z,81.40
2018-12-08T11:25:56.914Z,82.00
2018-12-08T11:28:24.388Z,80.60
2018-12-08T11:30:51.897Z,80.30
2018-12-08T11:33:19.362Z,80.60
2018-12-08T11:35:46.840Z,79.70
2018-12-08T11:38:14.353Z,79.70
2018-12-08T11:40:41.830Z,80.50
2018-12-08T11:43:09.301Z,79.80
2018-12-08T11:45:36.810Z,81.60
2018-12-08T11:48:04.285Z,80.00
2018-12-08T11:50:31.761Z,80.10
2018-12-08T11:52:59.247Z,79.00
2018-12-08T11:55:30.358Z,79.60
2018-12-08T11:57:56.212Z,80.50
2018-12-08T12:00:23.753Z,80.60
2018-12-08T12:02:51.224Z,80.80
2018-12-08T12:05:19.017Z,79.90
2018-12-08T12:07:46.528Z,81.20
2018-12-08T12:10:13.998Z,81.00
2018-12-08T12:12:41.475Z,80.90
2018-12-08T12:15:09.000Z,80.70
2018-12-08T12:17:36.465Z,80.80
2018-12-08T12:20:06.030Z,81.20
2018-12-08T12:22:33.539Z,81.50
2018-12-08T12:25:01.601Z,81.40
2018-12-08T12:27:29.076Z,81.10
2018-12-08T12:29:56.576Z,80.90
2018-12-08T12:32:24.046Z,80.60
2018-12-08T12:34:51.512Z,80.20
2018-12-08T12:37:19.151Z,82.20
2018-12-08T12:39:46.632Z,82.10
2018-12-08T12:42:14.112Z,81.40
2018-12-08T12:44:41.629Z,82.20
2018-12-08T12:47:09.118Z,81.90
2018-12-08T12:49:36.595Z,82.70
2018-12-08T12:52:04.105Z,82.90
2018-12-08T12:54:31.589Z,82.70
2018-12-08T12:56:59.081Z,82.60
2018-12-08T12:59:26.601Z,82.10
2018-12-08T13:01:54.069Z,82.60
2018-12-08T13:04:21.542Z,81.40
2018-12-08T13:06:49.053Z,82.10
2018-12-08T13:09:16.530Z,82.20
2018-12-08T13:11:45.089Z,82.50
2018-12-08T13:14:13.303Z,82.10
2018-12-08T13:16:41.087Z,81.50
2018-12-08T13:19:08.559Z,81.90
2018-12-08T13:21:36.052Z,82.50
2018-12-08T13:24:03.651Z,82.40
2018-12-08T13:26:31.116Z,82.80
2018-12-08T13:28:58.636Z,83.00
2018-12-08T13:31:26.104Z,84.20
2018-12-08T13:33:53.621Z,84.00
2018-12-08T13:36:21.116Z,84.10
2018-12-08T13:38:48.585Z,84.50
2018-12-08T13:41:16.063Z,84.50
2018-12-08T13:43:47.541Z,84.10
2018-12-08T13:46:15.025Z,84.00
2018-12-08T13:48:42.588Z,85.30
2018-12-08T13:51:10.097Z,83.80
2018-12-08T13:53:37.609Z,83.60
2018-12-08T13:56:05.083Z,84.00
2018-12-08T13:58:32.580Z,84.40
2018-12-08T14:01:00.054Z,84.30
2018-12-08T14:03:27.548Z,84.00
2018-12-08T14:05:55.048Z,84.00
2018-12-08T14:08:22.521Z,83.20
2018-12-08T14:10:49.999Z,83.60
2018-12-08T14:13:17.492Z,83.80
2018-12-08T14:15:44.961Z,83.70
2018-12-08T14:18:12.439Z,84.00
2018-12-08T14:20:39.942Z,83.80
2018-12-08T14:23:07.417Z,84.80
2018-12-08T14:25:34.885Z,85.10
2018-12-08T14:28:02.384Z,85.30
2018-12-08T14:30:29.848Z,85.00
2018-12-08T14:32:57.384Z,85.30
2018-12-08T14:35:25.041Z,84.60
2018-12-08T14:37:52.566Z,85.20
2018-12-08T14:40:20.616Z,85.70
2018-12-08T14:42:48.330Z,86.30
2018-12-08T14:45:15.857Z,85.50
2018-12-08T14:47:43.332Z,84.80
2018-12-08T14:50:10.828Z,84.70
2018-12-08T14:52:38.306Z,84.80
2018-12-08T14:55:05.781Z,84.90
2018-12-08T14:57:33.286Z,85.00
2018-12-08T15:00:00.757Z,85.20
2018-12-08T15:02:28.226Z,85.10
2018-12-08T15:04:55.740Z,84.90
2018-12-08T15:07:23.211Z,85.60
2018-12-08T15:09:50.784Z,85.50
2018-12-08T15:12:18.333Z,85.90
2018-12-08T15:14:45.805Z,85.30
2018-12-08T15:17:13.357Z,86.00
2018-12-08T15:19:40.866Z,85.70
2018-12-08T15:22:09.012Z,85.70
2018-12-08T15:24:36.497Z,86.40
2018-12-08T15:27:04.006Z,86.20
2018-12-08T15:29:31.512Z,86.00
2018-12-08T15:31:58.996Z,86.20
2018-12-08T15:34:26.559Z,86.60
2018-12-08T15:36:54.211Z,86.50
2018-12-08T15:39:21.681Z,87.00
2018-12-08T15:41:49.186Z,87.40
2018-12-08T15:44:16.779Z,87.40
2018-12-08T15:46:44.249Z,87.10
2018-12-08T15:49:11.933Z,87.20
2018-12-08T15:51:39.402Z,87.50
2018-12-08T15:54:06.892Z,87.70
2018-12-08T15:56:34.385Z,87.90
2018-12-08T15:59:01.864Z,88.00
2018-12-08T16:01:29.341Z,88.40
2018-12-08T16:03:56.977Z,88.10
2018-12-08T16:06:24.445Z,88.50
2018-12-08T16:08:51.916Z,88.60
2018-12-08T16:11:19.453Z,88.70
2018-12-08T16:13:46.921Z,88.90
2018-12-08T16:16:14.388Z,88.80
2018-12-08T16:18:41.897Z,88.60
2018-12-08T16:21:09.491Z,89.10
2018-12-08T16:23:36.961Z,89.10
2018-12-08T16:26:04.464Z,89.80
2018-12-08T16:28:31.928Z,90.00
2018-12-08T16:30:59.401Z,89.80
2018-12-08T16:33:26.914Z,89.70
2018-12-08T16:35:54.381Z,89.40
2018-12-08T16:38:21.850Z,89.90
2018-12-08T16:40:49.352Z,89.90
2018-12-08T16:43:16.828Z,90.00
2018-12-08T16:45:44.365Z,90.10
2018-12-08T16:48:11.908Z,90.00
2018-12-08T16:50:41.037Z,89.80
2018-12-08T16:53:08.893Z,90.00
2018-12-08T16:55:36.400Z,90.20
2018-12-08T16:58:03.872Z,90.00
2018-12-08T17:00:31.341Z,90.10
2018-12-08T17:02:58.843Z,90.00
2018-12-08T17:05:26.486Z,90.20
2018-12-08T17:07:53.953Z,90.30
2018-12-08T17:10:21.585Z,90.20
2018-12-08T17:12:50.109Z,90.40
2018-12-08T17:15:17.740Z,90.40
2018-12-08T17:17:45.249Z,90.50
2018-12-08T17:20:12.742Z,90.70
2018-12-08T17:22:40.209Z,90.70
2018-12-08T17:25:07.731Z,90.70
2018-12-08T17:27:35.216Z,90.90
2018-12-08T17:30:02.700Z,90.90
2018-12-08T17:32:30.239Z,91.00
2018-12-08T17:34:57.745Z,90.90
2018-12-08T17:37:25.625Z,91.00
2018-12-08T17:39:53.337Z,91.10
2018-12-08T17:42:20.860Z,91.00
2018-12-08T17:44:48.382Z,91.20
2018-12-08T17:47:15.946Z,91.20
2018-12-08T17:49:43.534Z,91.30
2018-12-08T17:52:11.054Z,91.60
2018-12-08T17:54:38.617Z,91.70
2018-12-08T17:57:06.106Z,91.80
2018-12-08T17:59:33.599Z,91.80
2018-12-08T18:02:01.135Z,91.90
2018-12-08T18:04:28.671Z,92.00
2018-12-08T18:06:56.149Z,92.30
2018-12-08T18:09:23.848Z,92.50
2018-12-08T18:11:51.382Z,92.80
2018-12-08T18:14:18.886Z,92.90
2018-12-08T18:16:46.389Z,93.00
2018-12-08T18:19:13.864Z,93.30
2018-12-08T18:21:41.486Z,93.10
2018-12-08T18:24:09.081Z,93.10
2018-12-08T18:26:36.569Z,93.00
2018-12-08T18:29:04.054Z,93.10
2018-12-08T18:31:31.570Z,92.90
2018-12-08T18:33:59.061Z,93.00
2018-12-08T18:36:26.541Z,93.10
2018-12-08T18:38:54.157Z,93.00
2018-12-08T18:41:21.633Z,93.10
2018-12-08T18:43:49.118Z,93.00
2018-12-08T18:46:16.643Z,93.10
2018-12-08T18:48:44.231Z,93.30
2018-12-08T18:51:11.719Z,93.50
2018-12-08T18:53:39.233Z,94.00
2018-12-08T18:56:06.713Z,95.10
2018-12-08T18:58:34.193Z,95.60
2018-12-08T19:01:01.698Z,95.90
2018-12-08T19:03:33.467Z,96.10
2018-12-08T19:06:00.964Z,96.60
2018-12-08T19:08:28.475Z,96.60
2018-12-08T19:10:55.952Z,96.70
2018-12-08T19:13:23.449Z,96.70
2018-12-08T19:15:50.969Z,96.70
2018-12-08T19:18:18.458Z,96.40
2018-12-08T19:20:45.949Z,96.70
2018-12-08T19:23:13.477Z,96.90
2018-12-08T19:25:40.967Z,97.00
2018-12-08T19:28:08.458Z,96.90
2018-12-08T19:30:35.977Z,97.00
2018-12-08T19:33:03.458Z,97.00
2018-12-08T19:35:30.950Z,97.00
2018-12-08T19:37:58.465Z,97.00
2018-12-08T19:40:25.933Z,97.10
2018-12-08T19:42:53.422Z,97.10
2018-12-08T19:45:21.104Z,97.10
2018-12-08T19:47:48.644Z,97.20
2018-12-08T19:50:16.414Z,97.20
2018-12-08T19:52:43.934Z,97.30
2018-12-08T19:55:11.492Z,97.20
2018-12-08T19:57:38.982Z,97.40
2018-12-08T20:00:07.694Z,97.40
2018-12-08T20:02:35.201Z,97.50
2018-12-08T20:05:02.689Z,97.50
2018-12-08T20:07:30.204Z,97.80
2018-12-08T20:09:57.687Z,97.90
2018-12-08T20:12:25.162Z,97.90
2018-12-08T20:14:52.668Z,98.00
2018-12-08T20:17:20.182Z,98.00
2018-12-08T20:19:47.663Z,98.00
2018-12-08T20:22:15.162Z,98.10
2018-12-08T20:24:42.641Z,98.00
2018-12-08T20:27:10.263Z,98.10
2018-12-08T20:29:37.774Z,98.20
2018-12-08T20:32:05.253Z,98.10
2018-12-08T20:34:32.730Z,98.10
2018-12-08T20:37:00.241Z,98.20
2018-12-08T20:39:27.717Z,98.20
2018-12-08T20:41:55.185Z,98.20
2018-12-08T20:44:22.709Z,98.30
2018-12-08T20:46:50.189Z,98.40
2018-12-08T20:49:17.668Z,98.30
2018-12-08T20:51:45.213Z,98.30
2018-12-08T20:54:12.689Z,98.40
2018-12-08T20:56:40.166Z,98.20
2018-12-08T20:59:07.689Z,98.20
2018-12-08T21:01:35.168Z,98.10
2018-12-08T21:04:02.639Z,98.20
2018-12-08T21:06:30.137Z,98.20
2018-12-08T21:08:57.614Z,98.10
2018-12-08T21:11:25.996Z,98.10
2018-12-08T21:13:53.513Z,98.10
2018-12-08T21:16:20.993Z,98.20
2018-12-08T21:18:48.470Z,97.90
2018-12-08T21:21:16.033Z,98.00
2018-12-08T21:23:43.508Z,97.80
2018-12-08T21:26:10.983Z,97.80
2018-12-08T21:28:38.500Z,97.70
2018-12-08T21:31:05.974Z,97.60
2018-12-08T21:33:33.451Z,97.50
2018-12-08T21:36:00.949Z,97.50
2018-12-08T21:38:28.440Z,97.50
2018-12-08T21:40:55.917Z,97.60
2018-12-08T21:43:23.412Z,97.60
2018-12-08T21:45:50.892Z,97.80
2018-12-08T21:48:18.366Z,97.90
2018-12-08T21:50:45.922Z,97.90
2018-12-08T21:53:13.588Z,98.00
2018-12-08T21:55:41.064Z,98.00
2018-12-08T21:58:08.612Z,98.00
2018-12-08T22:00:36.081Z,98.00
2018-12-08T22:03:03.558Z,98.10
2018-12-08T22:05:31.077Z,98.10
2018-12-08T22:07:58.561Z,97.70
2018-12-08T22:10:26.038Z,97.70
2018-12-08T22:12:53.697Z,97.80
2018-12-08T22:15:21.569Z,97.90
2018-12-08T22:17:49.060Z,97.90
2018-12-08T22:20:16.562Z,98.00
2018-12-08T22:22:44.103Z,98.00
2018-12-08T22:25:11.578Z,98.10
2018-12-08T22:27:39.078Z,98.20
2018-12-08T22:30:06.574Z,98.20
2018-12-08T22:32:34.043Z,98.30
2018-12-08T22:35:01.553Z,98.80
2018-12-08T22:37:29.189Z,98.60
2018-12-08T22:39:57.017Z,98.50
2018-12-08T22:42:24.517Z,98.60
2018-12-08T22:44:51.994Z,98.70
2018-12-08T22:47:19.464Z,98.60
2018-12-08T22:49:46.958Z,98.70
2018-12-08T22:52:14.432Z,98.70
2018-12-08T22:54:41.974Z,98.70
2018-12-08T22:57:09.478Z,98.60
2018-12-08T22:59:37.219Z,98.40
2018-12-08T23:02:04.701Z,98.50
2018-12-08T23:04:32.213Z,98.50
2018-12-08T23:07:00.765Z,98.40
2018-12-08T23:09:28.236Z,98.30
2018-12-08T23:11:56.030Z,98.30
2018-12-08T23:14:23.507Z,98.40
2018-12-08T23:16:50.974Z,98.30
2018-12-08T23:19:18.525Z,98.20
2018-12-08T23:21:45.997Z,98.00
2018-12-08T23:24:13.468Z,97.90
2018-12-08T23:26:40.977Z,97.80
2018-12-08T23:29:08.446Z,97.80
2018-12-08T23:31:35.920Z,97.90
2018-12-08T23:34:03.422Z,97.80
2018-12-08T23:36:30.987Z,97.90
2018-12-08T23:38:58.494Z,97.80
2018-12-08T23:41:25.997Z,97.70
2018-12-08T23:43:53.477Z,97.70
2018-12-08T23:46:21.036Z,97.90
2018-12-08T23:48:48.533Z,97.80
2018-12-08T23:51:16.009Z,97.90
2018-12-08T23:53:43.504Z,97.90
2018-12-08T23:56:11.403Z,98.00
2018-12-08T23:58:38.870Z,97.90
