createdAt,value
2019-05-09T00:00:03.992Z,60.02
2019-05-09T00:02:03.349Z,60.22
2019-05-09T00:04:03.331Z,59.99
2019-05-09T00:06:04.428Z,60.22
2019-05-09T00:08:03.480Z,60.42
2019-05-09T00:10:04.090Z,60.94
2019-05-09T00:12:03.710Z,60.94
2019-05-09T00:14:04.492Z,60.42
2019-05-09T00:16:03.618Z,60.56
2019-05-09T00:18:03.904Z,60.74
2019-05-09T00:20:03.540Z,60.66
2019-05-09T00:22:03.289Z,60.66
2019-05-09T00:24:03.523Z,60.56
2019-05-09T00:26:04.207Z,60.38
2019-05-09T00:28:04.082Z,60.49
2019-05-09T00:30:03.885Z,60.69
2019-05-09T00:32:03.521Z,61.13
2019-05-09T00:34:04.205Z,60.92
2019-05-09T00:36:04.222Z,60.92
2019-05-09T00:38:04.085Z,60.92
2019-05-09T00:40:03.982Z,60.72
2019-05-09T00:42:04.171Z,60.21
2019-05-09T00:44:03.392Z,60.92
2019-05-09T00:46:04.209Z,60.82
2019-05-09T00:48:03.469Z,60.51
2019-05-09T00:50:01.892Z,60.31
2019-05-09T00:52:03.546Z,60.21
2019-05-09T00:54:04.004Z,60.72
2019-05-09T00:56:04.176Z,60.38
2019-05-09T00:58:04.052Z,60.61
2019-05-09T01:00:03.930Z,60.41
2019-05-09T01:02:03.948Z,60.51
2019-05-09T01:04:04.093Z,60.51
2019-05-09T01:06:04.216Z,60.61
2019-05-09T01:08:04.078Z,60.61
2019-05-09T01:10:03.975Z,60.31
2019-05-09T01:12:03.827Z,60.51
2019-05-09T01:14:03.581Z,60.51
2019-05-09T01:16:01.608Z,60.61
2019-05-09T01:18:04.159Z,60.51
2019-05-09T01:20:03.370Z,60.54
2019-05-09T01:22:03.637Z,60.54
2019-05-09T01:24:03.416Z,60.41
2019-05-09T01:26:03.623Z,60.44
2019-05-09T01:28:03.296Z,60.31
2019-05-09T01:30:01.450Z,60.61
2019-05-09T01:32:03.398Z,60.31
2019-05-09T01:34:01.410Z,60.41
2019-05-09T01:36:03.594Z,60.44
2019-05-09T01:38:03.417Z,60.44
2019-05-09T01:40:01.344Z,60.51
2019-05-09T01:42:03.333Z,60.72
2019-05-09T01:44:01.323Z,60.75
2019-05-09T01:46:03.525Z,60.72
2019-05-09T01:48:03.322Z,60.92
2019-05-09T01:50:03.754Z,61.05
2019-05-09T01:52:03.349Z,60.61
2019-05-09T01:54:01.219Z,60.21
2019-05-09T01:56:03.389Z,60.82
2019-05-09T01:58:03.277Z,60.61
2019-05-09T02:00:01.157Z,60.82
2019-05-09T02:02:07.204Z,60.72
2019-05-09T02:04:03.683Z,59.69
2019-05-09T02:06:03.257Z,60.23
2019-05-09T02:08:03.251Z,59.69
2019-05-09T02:10:03.245Z,60.31
2019-05-09T02:12:01.003Z,59.80
2019-05-09T02:14:00.986Z,60.10
2019-05-09T02:16:03.279Z,60.51
2019-05-09T02:18:04.295Z,60.41
2019-05-09T02:20:00.919Z,60.44
2019-05-09T02:22:00.917Z,60.92
2019-05-09T02:24:03.070Z,60.41
2019-05-09T02:26:00.860Z,60.51
2019-05-09T02:28:00.861Z,60.23
2019-05-09T02:30:00.822Z,59.92
2019-05-09T02:32:04.228Z,60.85
2019-05-09T02:34:00.785Z,60.95
2019-05-09T02:36:02.014Z,60.95
2019-05-09T02:38:00.726Z,60.85
2019-05-09T02:40:00.718Z,60.88
2019-05-09T02:42:08.800Z,61.08
2019-05-09T02:44:01.687Z,60.54
2019-05-09T02:46:00.642Z,59.72
2019-05-09T02:48:00.637Z,60.47
2019-05-09T02:50:00.619Z,60.88
2019-05-09T02:52:00.588Z,60.26
2019-05-09T02:54:00.574Z,60.36
2019-05-09T02:56:00.547Z,60.57
2019-05-09T02:58:00.537Z,60.67
2019-05-09T03:00:00.501Z,60.88
2019-05-09T03:02:00.485Z,60.91
2019-05-09T03:04:00.455Z,60.60
2019-05-09T03:06:00.433Z,60.60
2019-05-09T03:08:00.425Z,60.42
2019-05-09T03:10:00.384Z,60.63
2019-05-09T03:12:20.555Z,61.14
2019-05-09T03:14:01.354Z,61.44
2019-05-09T03:16:00.318Z,61.07
2019-05-09T03:18:00.309Z,61.17
2019-05-09T03:20:00.288Z,61.30
2019-05-09T03:22:00.265Z,60.96
2019-05-09T03:24:00.242Z,61.19
2019-05-09T03:26:00.224Z,60.78
2019-05-09T03:28:00.191Z,60.99
2019-05-09T03:30:00.175Z,61.40
2019-05-09T03:32:00.391Z,60.89
2019-05-09T03:34:00.146Z,60.78
2019-05-09T03:36:00.133Z,61.30
2019-05-09T03:38:00.079Z,60.99
2019-05-09T03:40:00.074Z,60.99
2019-05-09T03:42:00.053Z,61.02
2019-05-09T03:44:00.031Z,60.81
2019-05-09T03:46:00.009Z,61.30
2019-05-09T03:47:59.993Z,61.02
2019-05-09T03:49:59.958Z,61.33
2019-05-09T03:51:59.957Z,61.33
2019-05-09T03:53:59.930Z,61.09
2019-05-09T03:55:59.889Z,61.30
2019-05-09T03:57:59.886Z,60.37
2019-05-09T03:59:59.844Z,60.78
2019-05-09T04:01:59.817Z,60.55
2019-05-09T04:03:59.818Z,60.35
2019-05-09T04:06:02.836Z,60.24
2019-05-09T04:07:59.755Z,60.52
2019-05-09T04:09:59.746Z,60.31
2019-05-09T04:12:00.255Z,60.19
2019-05-09T04:13:59.708Z,59.88
2019-05-09T04:15:59.690Z,59.64
2019-05-09T04:17:59.647Z,59.95
2019-05-09T04:19:59.638Z,59.03
2019-05-09T04:22:02.273Z,58.80
2019-05-09T04:23:59.604Z,58.69
2019-05-09T04:25:59.589Z,58.77
2019-05-09T04:27:59.555Z,59.11
2019-05-09T04:29:59.529Z,59.08
2019-05-09T04:31:59.494Z,58.80
2019-05-09T04:33:59.511Z,58.77
2019-05-09T04:35:59.466Z,58.87
2019-05-09T04:37:59.446Z,58.44
2019-05-09T04:40:03.161Z,58.74
2019-05-09T04:42:05.194Z,58.74
2019-05-09T04:44:00.365Z,58.51
2019-05-09T04:45:59.345Z,57.87
2019-05-09T04:47:59.343Z,57.66
2019-05-09T04:49:59.311Z,57.43
2019-05-09T04:51:59.282Z,57.30
2019-05-09T04:53:59.277Z,56.69
2019-05-09T04:55:59.266Z,56.87
2019-05-09T04:58:00.154Z,56.43
2019-05-09T04:59:59.198Z,56.53
2019-05-09T05:01:59.179Z,56.92
2019-05-09T05:03:59.177Z,56.51
2019-05-09T05:05:59.154Z,56.51
2019-05-09T05:07:59.112Z,57.02
2019-05-09T05:09:59.101Z,56.81
2019-05-09T05:11:59.070Z,56.63
2019-05-09T05:13:59.054Z,57.76
2019-05-09T05:15:59.077Z,57.07
2019-05-09T05:17:59.037Z,57.45
2019-05-09T05:19:58.998Z,57.28
2019-05-09T05:21:58.968Z,57.48
2019-05-09T05:23:58.944Z,57.89
2019-05-09T05:25:58.945Z,57.56
2019-05-09T05:27:58.954Z,57.04
2019-05-09T05:29:58.894Z,57.53
2019-05-09T05:31:58.857Z,57.12
2019-05-09T05:33:58.851Z,56.99
2019-05-09T05:35:58.831Z,56.86
2019-05-09T05:37:58.805Z,55.51
2019-05-09T05:39:58.795Z,55.46
2019-05-09T05:41:58.752Z,44.98
2019-05-09T05:43:58.747Z,38.61
2019-05-09T05:45:58.708Z,37.96
2019-05-09T05:47:58.686Z,43.38
2019-05-09T05:49:58.678Z,44.85
2019-05-09T05:51:58.644Z,40.08
2019-05-09T05:54:01.357Z,36.78
2019-05-09T05:55:58.630Z,35.39
2019-05-09T05:57:58.575Z,35.30
2019-05-09T05:59:58.677Z,33.13
2019-05-09T06:01:58.649Z,32.46
2019-05-09T06:03:58.752Z,32.33
2019-05-09T06:05:58.691Z,31.38
2019-05-09T06:07:58.479Z,33.08
2019-05-09T06:09:58.456Z,32.66
2019-05-09T06:11:58.456Z,31.70
2019-05-09T06:14:08.063Z,31.16
2019-05-09T06:16:01.468Z,30.54
2019-05-09T06:17:58.826Z,31.13
2019-05-09T06:19:59.091Z,32.56
2019-05-09T06:21:58.478Z,33.38
2019-05-09T06:23:58.576Z,32.87
2019-05-09T06:25:58.982Z,32.89
2019-05-09T06:28:04.648Z,33.07
2019-05-09T06:29:58.415Z,33.50
2019-05-09T06:32:02.898Z,33.56
2019-05-09T06:33:58.187Z,35.31
2019-05-09T06:36:00.687Z,37.08
2019-05-09T06:37:59.018Z,35.02
2019-05-09T06:39:58.411Z,38.70
2019-05-09T06:41:58.173Z,39.79
2019-05-09T06:44:13.584Z,42.27
2019-05-09T06:45:59.109Z,40.05
2019-05-09T06:48:00.375Z,37.39
2019-05-09T06:49:58.054Z,36.71
2019-05-09T06:51:58.161Z,38.71
2019-05-09T06:53:58.571Z,41.75
2019-05-09T06:55:58.113Z,46.31
2019-05-09T06:57:58.481Z,41.44
2019-05-09T06:59:58.173Z,36.57
2019-05-09T07:01:57.935Z,37.43
2019-05-09T07:03:57.856Z,35.18
2019-05-09T07:06:05.590Z,35.55
2019-05-09T07:07:58.003Z,37.95
2019-05-09T07:09:58.609Z,42.38
2019-05-09T07:11:58.605Z,43.40
2019-05-09T07:13:57.994Z,45.97
2019-05-09T07:15:58.502Z,45.92
2019-05-09T07:17:57.728Z,43.08
2019-05-09T07:19:58.897Z,40.07
2019-05-09T07:21:58.039Z,37.95
2019-05-09T07:23:58.394Z,37.45
2019-05-09T07:25:58.250Z,39.58
2019-05-09T07:27:58.655Z,41.47
2019-05-09T07:29:58.226Z,42.96
2019-05-09T07:31:57.627Z,46.05
2019-05-09T07:33:58.713Z,46.72
2019-05-09T07:35:58.179Z,46.96
2019-05-09T07:37:57.955Z,47.60
2019-05-09T07:39:57.777Z,47.38
2019-05-09T07:41:58.349Z,47.92
2019-05-09T07:43:58.248Z,48.39
2019-05-09T07:45:58.027Z,47.65
2019-05-09T07:47:58.334Z,46.06
2019-05-09T07:49:58.576Z,46.66
2019-05-09T07:51:59.069Z,47.30
2019-05-09T07:53:59.096Z,48.10
2019-05-09T07:55:58.193Z,49.52
2019-05-09T07:57:59.056Z,49.34
2019-05-09T07:59:58.454Z,49.46
2019-05-09T08:01:58.177Z,51.12
2019-05-09T08:03:58.420Z,51.97
2019-05-09T08:05:57.991Z,52.09
2019-05-09T08:07:58.557Z,51.84
2019-05-09T08:09:57.916Z,53.00
2019-05-09T08:11:58.782Z,52.94
2019-05-09T08:13:57.647Z,52.94
2019-05-09T08:15:58.556Z,52.64
2019-05-09T08:17:58.983Z,52.14
2019-05-09T08:19:58.356Z,52.22
2019-05-09T08:21:57.639Z,53.14
2019-05-09T08:23:57.909Z,52.64
2019-05-09T08:25:57.970Z,51.89
2019-05-09T08:27:58.760Z,49.80
2019-05-09T08:29:58.357Z,48.63
2019-05-09T08:31:58.233Z,48.71
2019-05-09T08:33:59.269Z,49.49
2019-05-09T08:35:58.509Z,47.94
2019-05-09T08:37:58.260Z,47.49
2019-05-09T08:39:57.799Z,47.37
2019-05-09T08:41:59.297Z,46.65
2019-05-09T08:43:57.616Z,46.80
2019-05-09T08:45:57.637Z,47.22
2019-05-09T08:47:57.768Z,46.83
2019-05-09T08:49:58.743Z,47.95
2019-05-09T08:52:10.281Z,48.60
2019-05-09T08:53:57.932Z,49.76
2019-05-09T08:55:57.976Z,51.24
2019-05-09T08:57:58.635Z,51.26
2019-05-09T08:59:58.833Z,52.12
2019-05-09T09:02:12.453Z,52.22
2019-05-09T09:03:57.687Z,51.59
2019-05-09T09:05:57.737Z,50.01
2019-05-09T09:07:57.835Z,47.17
2019-05-09T09:09:57.766Z,47.13
2019-05-09T09:11:58.377Z,46.61
2019-05-09T09:13:57.638Z,47.24
2019-05-09T09:16:11.709Z,47.83
2019-05-09T09:17:58.047Z,47.75
2019-05-09T09:19:58.287Z,48.28
2019-05-09T09:22:00.227Z,48.32
2019-05-09T09:23:58.249Z,49.44
2019-05-09T09:25:58.291Z,49.87
2019-05-09T09:27:58.151Z,49.72
2019-05-09T09:29:58.513Z,50.46
2019-05-09T09:31:57.626Z,51.69
2019-05-09T09:33:58.307Z,51.21
2019-05-09T09:35:57.993Z,52.37
2019-05-09T09:37:58.098Z,52.59
2019-05-09T09:39:58.248Z,52.62
2019-05-09T09:41:58.454Z,52.64
2019-05-09T09:43:58.214Z,52.77
2019-05-09T09:46:07.171Z,51.84
2019-05-09T09:47:59.256Z,51.81
2019-05-09T09:49:59.566Z,50.84
2019-05-09T09:51:58.129Z,49.63
2019-05-09T09:53:58.259Z,49.71
2019-05-09T09:55:58.316Z,49.61
2019-05-09T09:57:57.798Z,49.71
2019-05-09T09:59:58.127Z,49.81
2019-05-09T10:01:58.213Z,50.07
2019-05-09T10:03:58.102Z,48.52
2019-05-09T10:05:57.728Z,47.57
2019-05-09T10:07:58.064Z,48.22
2019-05-09T10:09:58.177Z,48.13
2019-05-09T10:11:58.162Z,47.80
2019-05-09T10:13:55.805Z,47.80
2019-05-09T10:15:58.515Z,47.71
2019-05-09T10:17:58.107Z,48.00
2019-05-09T10:19:55.732Z,48.13
2019-05-09T10:21:57.751Z,48.63
2019-05-09T10:23:57.577Z,48.32
2019-05-09T10:25:57.983Z,49.74
2019-05-09T10:27:55.662Z,49.90
2019-05-09T10:29:57.424Z,50.72
2019-05-09T10:31:57.727Z,51.67
2019-05-09T10:33:57.830Z,51.82
2019-05-09T10:35:55.577Z,52.24
2019-05-09T10:37:55.534Z,52.37
2019-05-09T10:39:57.848Z,53.17
2019-05-09T10:41:57.561Z,51.89
2019-05-09T10:43:57.757Z,52.26
2019-05-09T10:45:57.782Z,51.76
2019-05-09T10:47:57.527Z,51.54
2019-05-09T10:49:58.012Z,51.51
2019-05-09T10:51:57.904Z,51.74
2019-05-09T10:53:55.385Z,51.72
2019-05-09T10:55:55.328Z,51.82
2019-05-09T10:57:55.367Z,50.71
2019-05-09T10:59:57.805Z,50.81
2019-05-09T11:01:57.675Z,51.51
2019-05-09T11:03:55.258Z,51.74
2019-05-09T11:05:57.827Z,51.34
2019-05-09T11:07:55.235Z,51.84
2019-05-09T11:09:55.202Z,52.44
2019-05-09T11:11:58.641Z,51.06
2019-05-09T11:13:58.716Z,52.09
2019-05-09T11:15:55.218Z,52.89
2019-05-09T11:17:57.451Z,52.19
2019-05-09T11:19:55.071Z,52.89
2019-05-09T11:21:55.069Z,51.69
2019-05-09T11:23:55.041Z,51.49
2019-05-09T11:25:55.014Z,52.17
2019-05-09T11:28:10.209Z,52.26
2019-05-09T11:29:57.769Z,52.17
2019-05-09T11:31:54.952Z,51.74
2019-05-09T11:33:57.687Z,51.94
2019-05-09T11:35:54.908Z,50.51
2019-05-09T11:37:54.930Z,50.81
2019-05-09T11:39:54.856Z,50.89
2019-05-09T11:41:57.950Z,50.57
2019-05-09T11:43:54.834Z,50.04
2019-05-09T11:45:54.790Z,50.04
2019-05-09T11:47:54.766Z,49.62
2019-05-09T11:49:54.752Z,49.52
2019-05-09T11:51:54.719Z,49.79
2019-05-09T11:53:54.699Z,49.69
2019-05-09T11:55:54.763Z,50.20
2019-05-09T11:57:54.656Z,50.72
2019-05-09T11:59:54.662Z,51.22
2019-05-09T12:01:54.635Z,51.34
2019-05-09T12:03:54.592Z,51.46
2019-05-09T12:05:54.961Z,52.09
2019-05-09T12:07:54.613Z,51.92
2019-05-09T12:09:54.548Z,52.44
2019-05-09T12:11:54.504Z,52.12
2019-05-09T12:13:54.501Z,51.72
2019-05-09T12:15:54.474Z,52.29
2019-05-09T12:17:59.187Z,52.39
2019-05-09T12:20:09.070Z,51.89
2019-05-09T12:21:55.416Z,51.67
2019-05-09T12:23:54.449Z,50.84
2019-05-09T12:25:54.656Z,50.72
2019-05-09T12:27:54.330Z,49.77
2019-05-09T12:29:54.306Z,48.43
2019-05-09T12:31:54.313Z,47.66
2019-05-09T12:33:54.275Z,46.45
2019-05-09T12:35:54.266Z,44.59
2019-05-09T12:37:54.233Z,45.79
2019-05-09T12:39:54.212Z,45.76
2019-05-09T12:41:57.697Z,46.06
2019-05-09T12:43:54.224Z,46.68
2019-05-09T12:45:54.156Z,48.11
2019-05-09T12:48:07.647Z,47.13
2019-05-09T12:49:55.120Z,47.30
2019-05-09T12:51:54.065Z,46.28
2019-05-09T12:53:54.070Z,46.76
2019-05-09T12:55:54.035Z,47.60
2019-05-09T12:57:54.012Z,48.64
2019-05-09T12:59:54.000Z,49.68
2019-05-09T13:01:53.958Z,49.51
2019-05-09T13:03:53.954Z,49.93
2019-05-09T13:05:53.917Z,49.60
2019-05-09T13:07:53.889Z,48.02
2019-05-09T13:09:53.881Z,47.82
2019-05-09T13:11:53.867Z,47.57
2019-05-09T13:13:53.823Z,47.65
2019-05-09T13:15:53.853Z,47.80
2019-05-09T13:17:53.792Z,48.10
2019-05-09T13:19:53.777Z,47.67
2019-05-09T13:21:53.759Z,48.81
2019-05-09T13:23:53.730Z,49.26
2019-05-09T13:25:53.695Z,50.68
2019-05-09T13:27:53.690Z,51.00
2019-05-09T13:29:53.681Z,51.54
2019-05-09T13:31:53.641Z,51.59
2019-05-09T13:33:53.640Z,52.22
2019-05-09T13:35:53.590Z,52.94
2019-05-09T13:37:53.568Z,53.69
2019-05-09T13:39:53.552Z,53.30
2019-05-09T13:41:53.547Z,53.52
2019-05-09T13:43:59.375Z,54.14
2019-05-09T13:45:54.491Z,54.17
2019-05-09T13:47:53.525Z,54.30
2019-05-09T13:49:55.914Z,54.32
2019-05-09T13:52:00.567Z,55.15
2019-05-09T13:53:54.397Z,55.98
2019-05-09T13:55:53.381Z,55.80
2019-05-09T13:57:53.340Z,56.63
2019-05-09T13:59:53.350Z,56.46
2019-05-09T14:01:53.302Z,56.46
2019-05-09T14:03:53.278Z,55.55
2019-05-09T14:05:53.291Z,55.76
2019-05-09T14:07:54.994Z,55.53
2019-05-09T14:09:53.241Z,54.50
2019-05-09T14:11:53.231Z,54.27
2019-05-09T14:13:53.171Z,54.07
2019-05-09T14:15:53.154Z,54.07
2019-05-09T14:17:54.064Z,53.97
2019-05-09T14:19:53.190Z,53.97
2019-05-09T14:21:53.096Z,53.97
2019-05-09T14:24:09.987Z,53.85
2019-05-09T14:25:54.051Z,53.87
2019-05-09T14:27:53.062Z,54.38
2019-05-09T14:29:53.033Z,53.05
2019-05-09T14:31:52.996Z,53.42
2019-05-09T14:33:52.974Z,52.92
2019-05-09T14:35:52.964Z,53.72
2019-05-09T14:37:52.908Z,52.59
2019-05-09T14:39:58.503Z,52.69
2019-05-09T14:41:53.884Z,52.29
2019-05-09T14:43:52.888Z,52.47
2019-05-09T14:45:52.847Z,52.77
2019-05-09T14:47:52.834Z,52.77
2019-05-09T14:49:52.780Z,52.57
2019-05-09T14:51:52.837Z,52.47
2019-05-09T14:53:52.737Z,52.57
2019-05-09T14:55:52.725Z,52.44
2019-05-09T14:57:52.693Z,52.64
2019-05-09T14:59:52.698Z,52.84
2019-05-09T15:01:52.652Z,52.14
2019-05-09T15:03:52.638Z,52.37
2019-05-09T15:05:52.601Z,52.17
2019-05-09T15:07:53.994Z,53.39
2019-05-09T15:09:54.048Z,52.89
2019-05-09T15:11:52.570Z,53.42
2019-05-09T15:13:52.538Z,53.42
2019-05-09T15:15:52.498Z,54.15
2019-05-09T15:17:52.562Z,54.45
2019-05-09T15:19:59.560Z,54.68
2019-05-09T15:21:56.705Z,53.87
2019-05-09T15:23:52.460Z,53.45
2019-05-09T15:25:52.567Z,53.62
2019-05-09T15:27:52.366Z,51.97
2019-05-09T15:29:52.396Z,50.37
2019-05-09T15:31:55.018Z,49.20
2019-05-09T15:33:52.323Z,48.23
2019-05-09T15:35:52.313Z,47.99
2019-05-09T15:37:52.311Z,47.89
2019-05-09T15:39:52.250Z,48.19
2019-05-09T15:41:52.272Z,48.71
2019-05-09T15:43:52.195Z,49.30
2019-05-09T15:45:52.208Z,49.85
2019-05-09T15:47:52.151Z,50.47
2019-05-09T15:49:52.122Z,50.30
2019-05-09T15:51:52.117Z,51.22
2019-05-09T15:53:52.081Z,51.52
2019-05-09T15:55:52.074Z,51.72
2019-05-09T15:57:52.042Z,51.45
2019-05-09T15:59:52.024Z,51.75
2019-05-09T16:01:52.031Z,51.54
2019-05-09T16:03:51.979Z,52.47
2019-05-09T16:05:51.942Z,52.29
2019-05-09T16:07:51.917Z,53.87
2019-05-09T16:09:51.911Z,54.62
2019-05-09T16:11:51.877Z,55.15
2019-05-09T16:13:51.873Z,55.91
2019-05-09T16:15:51.858Z,56.34
2019-05-09T16:17:51.830Z,56.16
2019-05-09T16:19:51.794Z,55.30
2019-05-09T16:21:51.772Z,54.68
2019-05-09T16:23:51.761Z,54.32
2019-05-09T16:25:51.750Z,53.32
2019-05-09T16:27:51.708Z,53.27
2019-05-09T16:29:51.701Z,52.37
2019-05-09T16:31:51.679Z,52.62
2019-05-09T16:33:51.668Z,52.29
2019-05-09T16:35:52.893Z,52.00
2019-05-09T16:38:01.722Z,51.67
2019-05-09T16:39:52.587Z,52.47
2019-05-09T16:41:51.555Z,51.77
2019-05-09T16:43:51.543Z,52.49
2019-05-09T16:45:51.507Z,52.19
2019-05-09T16:47:51.509Z,52.09
2019-05-09T16:49:51.493Z,52.39
2019-05-09T16:51:58.961Z,52.82
2019-05-09T16:53:51.432Z,52.92
2019-05-09T16:55:51.400Z,53.57
2019-05-09T16:57:51.371Z,54.60
2019-05-09T16:59:51.363Z,54.90
2019-05-09T17:01:51.339Z,54.93
2019-05-09T17:03:51.427Z,54.32
2019-05-09T17:05:51.300Z,55.45
2019-05-09T17:07:52.350Z,56.08
2019-05-09T17:09:51.266Z,56.34
2019-05-09T17:11:51.227Z,57.39
2019-05-09T17:13:51.211Z,57.65
2019-05-09T17:15:51.203Z,57.60
2019-05-09T17:17:51.163Z,58.64
2019-05-09T17:19:51.142Z,58.97
2019-05-09T17:21:51.162Z,59.20
2019-05-09T17:23:51.104Z,59.02
2019-05-09T17:25:51.097Z,58.92
2019-05-09T17:27:51.062Z,59.25
2019-05-09T17:29:51.067Z,58.95
2019-05-09T17:31:51.043Z,58.95
2019-05-09T17:33:50.987Z,59.15
2019-05-09T17:35:50.982Z,59.45
2019-05-09T17:37:50.943Z,59.35
2019-05-09T17:39:50.949Z,59.05
2019-05-09T17:41:50.932Z,59.56
2019-05-09T17:43:50.899Z,59.66
2019-05-09T17:45:50.852Z,59.25
2019-05-09T17:47:50.844Z,58.85
2019-05-09T17:49:50.853Z,58.95
2019-05-09T17:51:50.808Z,58.45
2019-05-09T17:53:52.048Z,58.75
2019-05-09T17:55:50.829Z,59.15
2019-05-09T17:57:50.733Z,58.95
2019-05-09T17:59:50.711Z,58.95
2019-05-09T18:01:50.701Z,58.75
2019-05-09T18:03:50.676Z,59.15
2019-05-09T18:05:50.642Z,58.87
2019-05-09T18:07:50.652Z,59.08
2019-05-09T18:09:50.611Z,59.11
2019-05-09T18:11:50.591Z,59.31
2019-05-09T18:13:50.603Z,58.93
2019-05-09T18:15:50.532Z,59.74
2019-05-09T18:17:50.553Z,59.36
2019-05-09T18:19:50.509Z,59.49
2019-05-09T18:21:51.350Z,60.30
2019-05-09T18:23:50.480Z,60.03
2019-05-09T18:25:50.444Z,60.03
2019-05-09T18:27:50.414Z,60.36
2019-05-09T18:29:50.377Z,60.16
2019-05-09T18:31:50.377Z,60.28
2019-05-09T18:33:50.382Z,60.21
2019-05-09T18:35:50.337Z,60.93
2019-05-09T18:37:50.318Z,61.43
2019-05-09T18:39:50.269Z,60.62
2019-05-09T18:41:50.256Z,60.52
2019-05-09T18:43:50.246Z,60.35
2019-05-09T18:45:50.208Z,60.55
2019-05-09T18:47:50.197Z,60.95
2019-05-09T18:49:50.162Z,60.85
2019-05-09T18:52:02.710Z,60.68
2019-05-09T18:53:51.127Z,60.88
2019-05-09T18:55:50.111Z,61.32
2019-05-09T18:57:50.112Z,60.91
2019-05-09T18:59:50.054Z,60.63
2019-05-09T19:01:50.062Z,60.56
2019-05-09T19:03:50.033Z,62.11
2019-05-09T19:05:50.037Z,61.74
2019-05-09T19:07:50.036Z,61.94
2019-05-09T19:09:49.961Z,61.76
2019-05-09T19:11:49.978Z,61.97
2019-05-09T19:13:49.980Z,62.30
2019-05-09T19:15:49.893Z,61.79
2019-05-09T19:17:49.873Z,62.43
2019-05-09T19:19:49.851Z,62.02
2019-05-09T19:21:49.937Z,61.82
2019-05-09T19:23:49.796Z,62.36
2019-05-09T19:25:49.828Z,62.26
2019-05-09T19:27:49.773Z,62.16
2019-05-09T19:29:49.729Z,62.16
2019-05-09T19:31:49.739Z,62.18
2019-05-09T19:33:49.706Z,62.29
2019-05-09T19:35:49.681Z,62.26
2019-05-09T19:37:49.657Z,62.18
2019-05-09T19:39:49.653Z,62.05
2019-05-09T19:41:49.614Z,61.54
2019-05-09T19:43:49.590Z,61.78
2019-05-09T19:45:49.619Z,61.78
2019-05-09T19:47:49.608Z,61.78
2019-05-09T19:49:49.561Z,61.57
2019-05-09T19:51:49.495Z,61.57
2019-05-09T19:53:49.479Z,61.68
2019-05-09T19:55:49.479Z,61.88
2019-05-09T19:57:49.423Z,61.78
2019-05-09T19:59:49.432Z,61.88
2019-05-09T20:01:49.384Z,61.78
2019-05-09T20:03:49.385Z,61.80
2019-05-09T20:05:49.364Z,61.91
2019-05-09T20:07:49.347Z,61.91
2019-05-09T20:09:49.357Z,61.91
2019-05-09T20:11:49.463Z,61.91
2019-05-09T20:13:49.256Z,61.60
2019-05-09T20:15:49.265Z,61.60
2019-05-09T20:17:49.237Z,61.94
2019-05-09T20:19:49.191Z,61.91
2019-05-09T20:21:49.179Z,61.91
2019-05-09T20:23:49.174Z,61.71
2019-05-09T20:25:49.123Z,61.83
2019-05-09T20:27:49.134Z,61.63
2019-05-09T20:29:49.087Z,61.80
2019-05-09T20:31:49.083Z,62.01
2019-05-09T20:33:49.054Z,61.94
2019-05-09T20:35:49.058Z,61.73
2019-05-09T20:37:49.021Z,61.83
2019-05-09T20:39:48.984Z,61.83
2019-05-09T20:41:48.976Z,61.73
2019-05-09T20:43:48.942Z,61.83
2019-05-09T20:45:48.953Z,61.66
2019-05-09T20:47:48.897Z,61.63
2019-05-09T20:49:48.893Z,62.14
2019-05-09T20:51:48.876Z,62.07
2019-05-09T20:53:48.840Z,62.04
2019-05-09T20:55:48.811Z,61.94
2019-05-09T20:57:51.473Z,61.73
2019-05-09T20:59:48.769Z,61.83
2019-05-09T21:01:48.757Z,61.73
2019-05-09T21:03:59.725Z,62.55
2019-05-09T21:05:49.694Z,61.53
2019-05-09T21:07:48.742Z,61.94
2019-05-09T21:09:48.650Z,61.53
2019-05-09T21:11:48.639Z,60.99
2019-05-09T21:13:49.038Z,61.19
2019-05-09T21:15:48.607Z,60.99
2019-05-09T21:17:48.597Z,60.78
2019-05-09T21:19:48.545Z,60.89
2019-05-09T21:21:48.553Z,60.78
2019-05-09T21:23:48.492Z,60.69
2019-05-09T21:25:48.469Z,60.78
2019-05-09T21:27:48.480Z,60.82
2019-05-09T21:29:48.433Z,60.78
2019-05-09T21:31:48.435Z,60.78
2019-05-09T21:33:48.399Z,60.69
2019-05-09T21:35:48.373Z,60.71
2019-05-09T21:37:48.355Z,60.92
2019-05-09T21:39:48.352Z,60.69
2019-05-09T21:41:48.295Z,61.30
2019-05-09T21:43:48.291Z,60.99
2019-05-09T21:45:48.262Z,61.02
2019-05-09T21:47:48.246Z,61.30
2019-05-09T21:49:48.216Z,60.99
2019-05-09T21:51:48.217Z,61.19
2019-05-09T21:53:48.179Z,60.92
2019-05-09T21:55:48.186Z,61.30
2019-05-09T21:57:48.139Z,61.09
2019-05-09T21:59:48.118Z,61.30
2019-05-09T22:01:48.099Z,60.99
2019-05-09T22:03:48.073Z,60.99
2019-05-09T22:05:48.044Z,60.99
2019-05-09T22:07:48.021Z,61.19
2019-05-09T22:09:48.014Z,60.99
2019-05-09T22:11:47.972Z,61.19
2019-05-09T22:13:47.950Z,60.89
2019-05-09T22:15:47.969Z,60.89
2019-05-09T22:17:47.926Z,61.50
2019-05-09T22:19:47.885Z,60.99
2019-05-09T22:21:47.912Z,61.43
2019-05-09T22:23:55.831Z,60.92
2019-05-09T22:25:48.820Z,61.50
2019-05-09T22:27:47.843Z,61.12
2019-05-09T22:29:47.779Z,60.82
2019-05-09T22:31:47.781Z,60.92
2019-05-09T22:33:47.765Z,60.92
2019-05-09T22:35:47.720Z,61.02
2019-05-09T22:37:47.694Z,61.02
2019-05-09T22:39:47.694Z,61.02
2019-05-09T22:41:47.645Z,60.99
2019-05-09T22:43:47.676Z,61.32
2019-05-09T22:45:47.601Z,61.12
2019-05-09T22:47:47.586Z,61.43
2019-05-09T22:49:47.574Z,61.30
2019-05-09T22:51:47.555Z,61.50
2019-05-09T22:53:47.594Z,61.09
2019-05-09T22:55:47.574Z,60.89
2019-05-09T22:57:47.479Z,61.22
2019-05-09T22:59:47.465Z,61.22
2019-05-09T23:01:47.437Z,61.43
2019-05-09T23:03:47.441Z,61.22
2019-05-09T23:05:47.402Z,61.22
2019-05-09T23:07:47.372Z,61.32
2019-05-09T23:09:47.353Z,61.63
2019-05-09T23:11:47.327Z,61.32
2019-05-09T23:13:47.302Z,61.02
2019-05-09T23:15:47.303Z,61.22
2019-05-09T23:17:47.270Z,61.43
2019-05-09T23:19:47.239Z,60.71
2019-05-09T23:21:47.232Z,60.71
2019-05-09T23:23:47.216Z,60.92
2019-05-09T23:25:47.189Z,61.02
2019-05-09T23:27:47.165Z,61.43
2019-05-09T23:29:47.123Z,61.53
2019-05-09T23:31:47.116Z,61.32
2019-05-09T23:33:47.096Z,61.32
2019-05-09T23:35:47.060Z,61.05
2019-05-09T23:37:47.070Z,60.94
2019-05-09T23:39:47.024Z,61.08
2019-05-09T23:41:47.024Z,61.69
2019-05-09T23:43:46.988Z,61.79
2019-05-09T23:45:46.986Z,61.99
2019-05-09T23:47:46.954Z,61.99
2019-05-09T23:49:46.904Z,61.99
2019-05-09T23:51:46.898Z,62.43
2019-05-09T23:53:46.876Z,61.58
2019-05-09T23:55:46.875Z,61.61
2019-05-09T23:57:46.823Z,61.08
2019-05-09T23:59:46.794Z,61.38
