createdAt,value
2018-06-16T00:01:03.571Z,88.82
2018-06-16T00:03:32.097Z,88.78
2018-06-16T00:06:01.102Z,88.79
2018-06-16T00:08:29.711Z,88.59
2018-06-16T00:10:58.272Z,88.89
2018-06-16T00:13:26.798Z,88.90
2018-06-16T00:15:55.461Z,89.46
2018-06-16T00:18:23.995Z,89.50
2018-06-16T00:20:52.561Z,90.00
2018-06-16T00:23:21.163Z,90.80
2018-06-16T00:25:49.834Z,91.46
2018-06-16T00:28:18.460Z,91.28
2018-06-16T00:30:47.066Z,91.26
2018-06-16T00:33:15.616Z,91.11
2018-06-16T00:35:44.157Z,91.50
2018-06-16T00:38:12.750Z,91.14
2018-06-16T00:40:41.382Z,91.44
2018-06-16T00:43:09.947Z,91.43
2018-06-16T00:45:38.473Z,91.29
2018-06-16T00:48:07.246Z,91.91
2018-06-16T00:50:35.885Z,91.89
2018-06-16T00:53:04.441Z,91.85
2018-06-16T00:55:32.992Z,91.17
2018-06-16T00:58:01.558Z,91.20
2018-06-16T01:00:30.165Z,91.21
2018-06-16T01:02:58.766Z,90.90
2018-06-16T01:05:27.332Z,90.94
2018-06-16T01:07:55.858Z,91.06
2018-06-16T01:10:24.386Z,90.87
2018-06-16T01:12:52.915Z,91.33
2018-06-16T01:15:21.443Z,91.71
2018-06-16T01:17:50.038Z,91.69
2018-06-16T01:20:18.608Z,91.47
2018-06-16T01:22:47.270Z,91.86
2018-06-16T01:25:15.871Z,91.53
2018-06-16T01:27:44.407Z,91.56
2018-06-16T01:30:12.989Z,91.67
2018-06-16T01:32:41.558Z,92.10
2018-06-16T01:35:10.128Z,92.23
2018-06-16T01:37:38.706Z,92.03
2018-06-16T01:40:07.250Z,91.87
2018-06-16T01:42:35.762Z,92.38
2018-06-16T01:45:04.453Z,92.16
2018-06-16T01:47:33.011Z,92.64
2018-06-16T01:50:01.557Z,92.42
2018-06-16T01:52:30.134Z,92.86
2018-06-16T01:54:58.721Z,92.93
2018-06-16T01:57:27.322Z,93.35
2018-06-16T01:59:55.865Z,93.24
2018-06-16T02:02:24.400Z,93.38
2018-06-16T02:04:52.945Z,93.13
2018-06-16T02:07:21.534Z,93.43
2018-06-16T02:09:50.078Z,93.52
2018-06-16T02:12:18.624Z,93.32
2018-06-16T02:14:47.134Z,93.82
2018-06-16T02:17:15.701Z,93.85
2018-06-16T02:19:44.273Z,94.22
2018-06-16T02:22:12.794Z,94.26
2018-06-16T02:24:41.438Z,93.96
2018-06-16T02:27:09.993Z,94.09
2018-06-16T02:29:38.577Z,93.95
2018-06-16T02:32:07.254Z,93.81
2018-06-16T02:34:35.798Z,93.25
2018-06-16T02:37:04.435Z,93.75
2018-06-16T02:39:33.118Z,93.72
2018-06-16T02:42:01.667Z,93.34
2018-06-16T02:44:30.252Z,93.31
2018-06-16T02:46:58.830Z,92.91
2018-06-16T02:49:27.359Z,93.04
2018-06-16T02:51:55.939Z,93.14
2018-06-16T02:54:24.544Z,92.71
2018-06-16T02:56:53.244Z,92.77
2018-06-16T02:59:21.774Z,93.08
2018-06-16T03:01:50.331Z,93.04
2018-06-16T03:04:18.902Z,92.94
2018-06-16T03:06:47.470Z,92.99
2018-06-16T03:09:16.110Z,92.94
2018-06-16T03:11:44.738Z,92.41
2018-06-16T03:14:13.310Z,92.66
2018-06-16T03:16:41.881Z,92.33
2018-06-16T03:19:10.480Z,92.43
2018-06-16T03:21:39.048Z,91.98
2018-06-16T03:24:07.606Z,91.63
2018-06-16T03:26:36.154Z,91.50
2018-06-16T03:29:04.702Z,90.74
2018-06-16T03:31:33.291Z,89.53
2018-06-16T03:34:01.854Z,88.90
2018-06-16T03:36:30.397Z,87.63
2018-06-16T03:38:58.980Z,86.36
2018-06-16T03:41:27.514Z,85.45
2018-06-16T03:43:56.120Z,84.60
2018-06-16T03:46:24.669Z,83.24
2018-06-16T03:48:53.234Z,82.22
2018-06-16T03:51:21.818Z,81.14
2018-06-16T03:53:50.374Z,79.82
2018-06-16T03:56:18.966Z,78.38
2018-06-16T03:58:47.503Z,77.36
2018-06-16T04:01:16.141Z,76.79
2018-06-16T04:03:44.657Z,75.94
2018-06-16T04:06:13.177Z,73.82
2018-06-16T04:08:41.761Z,72.68
2018-06-16T04:11:10.291Z,71.32
2018-06-16T04:13:38.825Z,69.54
2018-06-16T04:16:07.374Z,69.22
2018-06-16T04:18:35.920Z,67.49
2018-06-16T04:21:04.544Z,66.97
2018-06-16T04:23:33.101Z,65.42
2018-06-16T04:26:01.646Z,64.64
2018-06-16T04:28:30.169Z,63.16
2018-06-16T04:30:59.018Z,62.19
2018-06-16T04:33:27.598Z,61.56
2018-06-16T04:35:56.249Z,60.01
2018-06-16T04:38:24.873Z,58.63
2018-06-16T04:40:55.162Z,58.86
2018-06-16T04:43:23.709Z,57.89
2018-06-16T04:45:52.459Z,56.40
2018-06-16T04:48:21.066Z,55.46
2018-06-16T04:50:49.757Z,54.89
2018-06-16T04:53:18.416Z,53.55
2018-06-16T04:55:47.765Z,53.50
2018-06-16T04:58:16.609Z,52.55
2018-06-16T05:00:45.494Z,50.68
2018-06-16T05:03:14.252Z,50.27
2018-06-16T05:05:42.965Z,49.75
2018-06-16T05:08:11.580Z,49.03
2018-06-16T05:10:40.221Z,48.01
2018-06-16T05:13:09.269Z,48.71
2018-06-16T05:15:38.039Z,46.81
2018-06-16T05:18:06.858Z,45.98
2018-06-16T05:20:35.563Z,45.91
2018-06-16T05:23:04.273Z,45.69
2018-06-16T05:25:32.874Z,46.09
2018-06-16T05:28:01.510Z,46.43
2018-06-16T05:30:30.328Z,44.97
2018-06-16T05:32:59.153Z,43.04
2018-06-16T05:36:30.790Z,43.43
2018-06-16T05:38:59.502Z,41.53
2018-06-16T05:41:28.149Z,41.82
2018-06-16T05:43:56.913Z,42.31
2018-06-16T05:46:25.864Z,43.70
2018-06-16T05:48:55.582Z,45.07
2018-06-16T05:51:24.576Z,46.87
2018-06-16T05:53:53.448Z,45.88
2018-06-16T05:56:22.080Z,46.15
2018-06-16T05:58:50.740Z,47.88
2018-06-16T06:01:19.398Z,45.52
2018-06-16T06:03:48.157Z,46.72
2018-06-16T06:06:16.808Z,42.50
2018-06-16T06:08:45.405Z,39.41
2018-06-16T06:11:13.952Z,38.53
2018-06-16T06:13:42.561Z,36.90
2018-06-16T06:16:11.192Z,36.84
2018-06-16T06:18:40.049Z,36.10
2018-06-16T06:21:08.911Z,35.18
2018-06-16T06:23:37.591Z,34.40
2018-06-16T06:26:06.326Z,34.64
2018-06-16T06:28:35.010Z,33.88
2018-06-16T06:31:03.694Z,32.51
2018-06-16T06:33:32.506Z,32.23
2018-06-16T06:36:01.254Z,32.05
2018-06-16T06:38:30.074Z,30.64
2018-06-16T06:40:58.831Z,29.66
2018-06-16T06:43:27.725Z,30.94
2018-06-16T06:45:56.333Z,29.73
2018-06-16T06:48:25.085Z,28.28
2018-06-16T06:50:53.884Z,28.03
2018-06-16T06:53:22.522Z,27.95
2018-06-16T06:55:51.206Z,28.68
2018-06-16T06:58:19.993Z,26.92
2018-06-16T07:00:48.976Z,25.63
2018-06-16T07:03:17.578Z,26.18
2018-06-16T07:05:46.290Z,27.64
2018-06-16T07:08:15.255Z,27.00
2018-06-16T07:10:43.892Z,26.21
2018-06-16T07:13:12.634Z,23.79
2018-06-16T07:15:41.353Z,26.02
2018-06-16T07:18:10.128Z,26.36
2018-06-16T07:20:38.869Z,26.02
2018-06-16T07:23:07.722Z,25.55
2018-06-16T07:25:36.407Z,26.86
2018-06-16T07:28:05.100Z,26.53
2018-06-16T07:30:34.349Z,25.87
2018-06-16T07:33:03.070Z,25.19
2018-06-16T07:35:31.808Z,24.09
2018-06-16T07:38:00.481Z,25.41
2018-06-16T07:40:29.177Z,27.26
2018-06-16T07:42:57.949Z,27.69
2018-06-16T07:45:26.787Z,25.98
2018-06-16T07:47:55.499Z,26.17
2018-06-16T07:50:24.283Z,26.51
2018-06-16T07:52:53.045Z,24.72
2018-06-16T07:55:21.677Z,22.63
2018-06-16T07:57:50.325Z,22.66
2018-06-16T08:00:19.075Z,23.71
2018-06-16T08:02:47.930Z,21.93
2018-06-16T08:05:16.737Z,22.33
2018-06-16T08:07:46.120Z,23.06
2018-06-16T08:10:14.963Z,21.64
2018-06-16T08:12:43.780Z,21.14
2018-06-16T08:15:12.554Z,21.21
2018-06-16T08:17:41.468Z,22.64
2018-06-16T08:20:10.414Z,22.07
2018-06-16T08:22:39.233Z,20.70
2018-06-16T08:25:08.105Z,20.77
2018-06-16T08:27:36.880Z,19.90
2018-06-16T08:30:05.463Z,22.04
2018-06-16T08:32:34.017Z,22.51
2018-06-16T08:35:02.548Z,21.26
2018-06-16T08:37:31.069Z,23.19
2018-06-16T08:39:59.540Z,24.73
2018-06-16T08:42:28.212Z,21.38
2018-06-16T08:44:56.761Z,22.59
2018-06-16T08:47:25.408Z,24.04
2018-06-16T08:49:53.991Z,24.52
2018-06-16T08:52:22.548Z,23.65
2018-06-16T08:54:51.163Z,20.77
2018-06-16T08:57:19.760Z,21.05
2018-06-16T08:59:48.273Z,22.27
2018-06-16T09:02:16.773Z,22.75
2018-06-16T09:04:45.353Z,23.90
2018-06-16T09:07:13.863Z,23.10
2018-06-16T09:09:42.513Z,21.05
2018-06-16T09:12:11.153Z,20.82
2018-06-16T09:14:39.693Z,19.10
2018-06-16T09:17:08.240Z,20.95
2018-06-16T09:19:36.787Z,23.29
2018-06-16T09:22:05.320Z,22.34
2018-06-16T09:24:33.817Z,21.61
2018-06-16T09:27:02.398Z,19.40
2018-06-16T09:29:30.960Z,20.14
2018-06-16T09:31:59.496Z,19.85
2018-06-16T09:34:28.103Z,19.65
2018-06-16T09:36:56.670Z,18.13
2018-06-16T09:39:25.188Z,17.67
2018-06-16T09:41:54.382Z,19.51
2018-06-16T09:44:23.978Z,22.22
2018-06-16T09:46:52.528Z,22.63
2018-06-16T09:49:21.093Z,24.11
2018-06-16T09:51:49.895Z,25.37
2018-06-16T09:54:18.558Z,25.54
2018-06-16T09:56:47.139Z,25.29
2018-06-16T09:59:15.656Z,21.05
2018-06-16T10:01:44.194Z,18.83
2018-06-16T10:04:12.779Z,16.14
2018-06-16T10:06:41.309Z,17.92
2018-06-16T10:09:10.529Z,16.12
2018-06-16T10:11:39.179Z,20.20
2018-06-16T10:14:07.770Z,21.36
2018-06-16T10:16:36.275Z,24.34
2018-06-16T10:19:04.806Z,25.52
2018-06-16T10:21:33.333Z,29.86
2018-06-16T10:24:01.844Z,30.62
2018-06-16T10:26:30.401Z,23.46
2018-06-16T10:28:59.009Z,25.34
2018-06-16T10:31:27.512Z,24.71
2018-06-16T10:33:56.051Z,21.05
2018-06-16T10:36:24.595Z,21.92
2018-06-16T10:38:53.102Z,21.41
2018-06-16T10:41:21.626Z,19.44
2018-06-16T10:43:50.167Z,22.56
2018-06-16T10:46:18.676Z,22.74
2018-06-16T10:48:47.240Z,20.53
2018-06-16T10:51:15.768Z,21.75
2018-06-16T10:53:44.376Z,22.67
2018-06-16T10:56:12.957Z,23.02
2018-06-16T10:58:41.507Z,23.98
2018-06-16T11:01:10.088Z,23.06
2018-06-16T11:03:38.636Z,22.93
2018-06-16T11:06:07.146Z,22.38
2018-06-16T11:08:35.632Z,21.18
2018-06-16T11:11:04.203Z,21.85
2018-06-16T11:13:32.724Z,23.81
2018-06-16T11:16:01.238Z,24.89
2018-06-16T11:18:29.781Z,25.78
2018-06-16T11:20:58.335Z,28.25
2018-06-16T11:23:26.986Z,27.88
2018-06-16T11:25:55.520Z,31.70
2018-06-16T11:28:24.040Z,29.73
2018-06-16T11:30:52.588Z,29.77
2018-06-16T11:33:21.173Z,29.02
2018-06-16T11:35:49.697Z,29.02
2018-06-16T11:38:18.383Z,30.96
2018-06-16T11:40:47.292Z,30.72
2018-06-16T11:43:16.339Z,30.28
2018-06-16T11:45:44.854Z,30.50
2018-06-16T11:48:13.514Z,30.40
2018-06-16T11:50:42.086Z,33.43
2018-06-16T11:53:10.593Z,33.62
2018-06-16T11:55:39.130Z,34.25
2018-06-16T11:58:07.638Z,32.38
2018-06-16T12:00:36.144Z,35.07
2018-06-16T12:03:04.738Z,34.53
2018-06-16T12:05:33.274Z,33.42
2018-06-16T12:08:01.850Z,35.62
2018-06-16T12:10:30.398Z,32.93
2018-06-16T12:12:58.980Z,34.74
2018-06-16T12:15:27.615Z,35.17
2018-06-16T12:17:56.155Z,34.85
2018-06-16T12:20:24.674Z,35.62
2018-06-16T12:22:53.237Z,34.47
2018-06-16T12:25:21.897Z,35.53
2018-06-16T12:27:50.532Z,33.01
2018-06-16T12:30:19.045Z,36.06
2018-06-16T12:32:47.589Z,34.27
2018-06-16T12:35:16.111Z,32.43
2018-06-16T12:37:44.621Z,35.79
2018-06-16T12:40:13.162Z,32.43
2018-06-16T12:42:41.803Z,34.54
2018-06-16T12:45:10.411Z,33.31
2018-06-16T12:47:38.997Z,32.70
2018-06-16T12:50:07.765Z,32.26
2018-06-16T12:52:36.289Z,33.57
2018-06-16T12:55:04.817Z,35.53
2018-06-16T12:57:33.457Z,34.87
2018-06-16T13:00:01.974Z,36.46
2018-06-16T13:02:30.520Z,33.04
2018-06-16T13:04:59.061Z,30.71
2018-06-16T13:07:27.658Z,33.37
2018-06-16T13:09:56.217Z,33.58
2018-06-16T13:12:24.781Z,34.68
2018-06-16T13:14:53.332Z,32.63
2018-06-16T13:17:21.884Z,33.67
2018-06-16T13:19:50.565Z,32.11
2018-06-16T13:22:19.085Z,31.58
2018-06-16T13:24:47.648Z,30.55
2018-06-16T13:27:16.170Z,32.49
2018-06-16T13:29:44.714Z,32.50
2018-06-16T13:32:13.331Z,29.97
2018-06-16T13:34:42.173Z,31.98
2018-06-16T13:37:10.683Z,30.47
2018-06-16T13:39:39.247Z,29.35
2018-06-16T13:42:07.867Z,33.41
2018-06-16T13:44:36.385Z,31.02
2018-06-16T13:47:05.272Z,30.20
2018-06-16T13:49:33.813Z,29.98
2018-06-16T13:52:02.516Z,29.13
2018-06-16T13:54:31.079Z,30.58
2018-06-16T13:56:59.821Z,28.48
2018-06-16T13:59:28.447Z,29.23
2018-06-16T14:01:56.964Z,30.49
2018-06-16T14:04:25.515Z,32.95
2018-06-16T14:06:54.283Z,31.87
2018-06-16T14:09:22.857Z,31.87
2018-06-16T14:11:51.375Z,30.82
2018-06-16T14:14:20.026Z,30.66
2018-06-16T14:16:48.601Z,28.24
2018-06-16T14:19:17.127Z,29.93
2018-06-16T14:21:45.703Z,28.15
2018-06-16T14:24:14.265Z,30.34
2018-06-16T14:26:42.787Z,31.14
2018-06-16T14:29:11.304Z,29.11
2018-06-16T14:31:39.894Z,28.66
2018-06-16T14:34:08.439Z,30.15
2018-06-16T14:36:37.025Z,32.10
2018-06-16T14:39:07.398Z,30.97
2018-06-16T14:41:35.932Z,37.19
2018-06-16T14:44:04.470Z,33.31
2018-06-16T14:46:33.013Z,30.12
2018-06-16T14:49:01.538Z,30.54
2018-06-16T14:51:30.176Z,31.46
2018-06-16T14:53:58.760Z,28.43
2018-06-16T14:56:27.397Z,29.94
2018-06-16T14:58:55.893Z,30.75
2018-06-16T15:01:24.476Z,31.04
2018-06-16T15:03:53.014Z,29.18
2018-06-16T15:06:21.629Z,29.40
2018-06-16T15:08:50.257Z,30.59
2018-06-16T15:11:18.858Z,29.93
2018-06-16T15:13:47.373Z,32.61
2018-06-16T15:16:15.908Z,33.03
2018-06-16T15:18:44.418Z,31.74
2018-06-16T15:21:13.126Z,32.06
2018-06-16T15:23:41.744Z,31.76
2018-06-16T15:26:10.321Z,32.85
2018-06-16T15:28:39.080Z,32.79
2018-06-16T15:31:07.680Z,30.72
2018-06-16T15:33:36.290Z,31.09
2018-06-16T15:36:04.862Z,32.17
2018-06-16T15:38:33.384Z,33.12
2018-06-16T15:41:01.995Z,31.20
2018-06-16T15:43:30.543Z,31.96
2018-06-16T15:45:59.353Z,33.36
2018-06-16T15:48:27.880Z,38.76
2018-06-16T15:50:56.405Z,34.13
2018-06-16T15:53:24.967Z,35.67
2018-06-16T15:55:53.592Z,33.96
2018-06-16T15:58:22.132Z,34.42
2018-06-16T16:00:50.709Z,36.18
2018-06-16T16:03:19.223Z,32.90
2018-06-16T16:05:47.789Z,34.66
2018-06-16T16:08:16.296Z,35.23
2018-06-16T16:10:44.878Z,34.21
2018-06-16T16:13:13.405Z,34.26
2018-06-16T16:15:41.951Z,36.43
2018-06-16T16:18:10.465Z,33.05
2018-06-16T16:20:38.997Z,37.98
2018-06-16T16:23:07.665Z,38.51
2018-06-16T16:25:36.197Z,34.29
2018-06-16T16:28:04.741Z,34.66
2018-06-16T16:30:33.506Z,39.91
2018-06-16T16:33:02.068Z,38.28
2018-06-16T16:35:30.604Z,35.42
2018-06-16T16:37:59.161Z,36.26
2018-06-16T16:40:27.668Z,37.82
2018-06-16T16:42:56.173Z,37.56
2018-06-16T16:45:24.737Z,37.48
2018-06-16T16:47:53.265Z,36.90
2018-06-16T16:50:21.823Z,36.80
2018-06-16T16:52:50.374Z,42.31
2018-06-16T16:55:18.901Z,37.37
2018-06-16T16:57:47.450Z,41.63
2018-06-16T17:00:16.033Z,43.09
2018-06-16T17:02:44.554Z,35.85
2018-06-16T17:05:13.073Z,38.79
2018-06-16T17:07:41.677Z,35.26
2018-06-16T17:10:10.227Z,39.24
2018-06-16T17:12:39.293Z,39.91
2018-06-16T17:15:07.846Z,36.98
2018-06-16T17:17:36.383Z,35.07
2018-06-16T17:20:05.074Z,32.79
2018-06-16T17:22:33.669Z,33.75
2018-06-16T17:25:02.200Z,33.63
2018-06-16T17:27:30.728Z,37.25
2018-06-16T17:29:59.354Z,35.83
2018-06-16T17:32:27.888Z,35.25
2018-06-16T17:34:56.416Z,37.09
2018-06-16T17:37:24.991Z,36.62
2018-06-16T17:39:53.538Z,36.49
2018-06-16T17:42:22.043Z,38.25
2018-06-16T17:44:50.613Z,42.72
2018-06-16T17:47:19.192Z,40.23
2018-06-16T17:49:47.705Z,41.73
2018-06-16T17:52:16.298Z,41.03
2018-06-16T17:54:44.869Z,39.00
2018-06-16T17:57:13.394Z,38.82
2018-06-16T17:59:42.025Z,38.55
2018-06-16T18:02:10.557Z,39.17
2018-06-16T18:04:39.172Z,38.86
2018-06-16T18:07:07.738Z,39.61
2018-06-16T18:09:36.245Z,39.16
2018-06-16T18:12:04.875Z,40.17
2018-06-16T18:14:33.438Z,39.06
2018-06-16T18:17:01.996Z,39.26
2018-06-16T18:19:30.538Z,39.24
2018-06-16T18:21:59.057Z,39.31
2018-06-16T18:24:27.633Z,39.55
2018-06-16T18:26:56.169Z,39.40
2018-06-16T18:29:24.729Z,39.68
2018-06-16T18:31:53.232Z,40.37
2018-06-16T18:34:21.822Z,41.16
2018-06-16T18:36:50.381Z,40.93
2018-06-16T18:39:18.889Z,41.70
2018-06-16T18:41:47.389Z,41.50
2018-06-16T18:44:15.932Z,41.44
2018-06-16T18:46:44.440Z,41.39
2018-06-16T18:49:12.989Z,42.37
2018-06-16T18:51:41.542Z,41.66
2018-06-16T18:54:10.046Z,42.32
2018-06-16T18:56:38.546Z,42.63
2018-06-16T18:59:07.117Z,44.66
2018-06-16T19:01:35.645Z,45.33
2018-06-16T19:04:04.223Z,45.19
2018-06-16T19:06:32.771Z,45.77
2018-06-16T19:09:01.290Z,45.22
2018-06-16T19:11:29.849Z,45.87
2018-06-16T19:13:58.365Z,44.53
2018-06-16T19:16:26.849Z,45.04
2018-06-16T19:18:55.334Z,45.90
2018-06-16T19:21:23.856Z,46.23
2018-06-16T19:23:52.352Z,46.92
2018-06-16T19:26:20.870Z,47.35
2018-06-16T19:28:49.492Z,50.80
2018-06-16T19:31:18.013Z,49.49
2018-06-16T19:33:47.507Z,51.83
2018-06-16T19:36:16.043Z,49.92
2018-06-16T19:38:44.550Z,49.43
2018-06-16T19:41:13.029Z,50.39
2018-06-16T19:43:41.577Z,53.50
2018-06-16T19:46:10.076Z,55.78
2018-06-16T19:48:38.568Z,52.30
2018-06-16T19:51:07.179Z,50.68
2018-06-16T19:53:35.842Z,51.22
2018-06-16T19:56:04.402Z,50.79
2018-06-16T19:58:33.110Z,50.84
2018-06-16T20:01:01.709Z,51.13
2018-06-16T20:03:30.242Z,51.95
2018-06-16T20:05:59.226Z,53.52
2018-06-16T20:08:27.780Z,52.54
2018-06-16T20:10:56.355Z,51.86
2018-06-16T20:13:24.955Z,52.14
2018-06-16T20:15:53.609Z,54.17
2018-06-16T20:18:22.154Z,53.17
2018-06-16T20:20:50.713Z,55.28
2018-06-16T20:23:19.226Z,55.72
2018-06-16T20:25:47.771Z,53.75
2018-06-16T20:28:16.322Z,54.62
2018-06-16T20:30:44.863Z,55.00
2018-06-16T20:33:13.356Z,55.40
2018-06-16T20:35:41.990Z,57.28
2018-06-16T20:38:10.492Z,58.50
2018-06-16T20:40:39.068Z,56.68
2018-06-16T20:43:08.313Z,58.01
2018-06-16T20:45:36.965Z,59.34
2018-06-16T20:48:05.514Z,59.69
2018-06-16T20:50:34.092Z,60.71
2018-06-16T20:53:02.716Z,60.38
2018-06-16T20:55:31.387Z,61.06
2018-06-16T20:57:59.925Z,60.64
2018-06-16T21:00:28.534Z,61.24
2018-06-16T21:02:57.122Z,63.05
2018-06-16T21:05:26.626Z,64.47
2018-06-16T21:07:55.154Z,64.48
2018-06-16T21:10:23.668Z,64.61
2018-06-16T21:12:52.341Z,64.76
2018-06-16T21:15:20.962Z,63.73
2018-06-16T21:17:49.477Z,64.00
2018-06-16T21:20:18.062Z,65.07
2018-06-16T21:22:46.642Z,64.62
2018-06-16T21:25:15.246Z,67.34
2018-06-16T21:27:43.806Z,68.29
2018-06-16T21:30:13.183Z,69.57
2018-06-16T21:32:41.978Z,68.61
2018-06-16T21:35:10.554Z,68.61
2018-06-16T21:37:39.100Z,70.03
2018-06-16T21:40:07.681Z,69.66
2018-06-16T21:42:36.911Z,70.71
2018-06-16T21:45:06.122Z,70.99
2018-06-16T21:47:35.014Z,71.34
2018-06-16T21:50:04.002Z,72.44
2018-06-16T21:52:32.683Z,72.86
2018-06-16T21:55:01.473Z,72.42
2018-06-16T21:57:30.207Z,72.63
2018-06-16T21:59:59.141Z,72.41
2018-06-16T22:02:27.926Z,72.58
2018-06-16T22:04:56.632Z,74.40
2018-06-16T22:07:25.659Z,74.66
2018-06-16T22:09:54.461Z,74.06
2018-06-16T22:12:23.085Z,75.06
2018-06-16T22:14:51.835Z,75.64
2018-06-16T22:17:20.596Z,75.66
2018-06-16T22:19:49.334Z,75.08
2018-06-16T22:22:18.144Z,75.20
2018-06-16T22:24:46.965Z,74.92
2018-06-16T22:27:15.548Z,74.86
2018-06-16T22:29:44.341Z,76.24
2018-06-16T22:32:13.044Z,76.63
2018-06-16T22:34:41.721Z,77.25
2018-06-16T22:37:10.414Z,77.25
2018-06-16T22:39:39.108Z,77.51
2018-06-16T22:42:08.114Z,78.12
2018-06-16T22:44:37.134Z,78.91
2018-06-16T22:47:06.170Z,79.32
2018-06-16T22:49:34.873Z,80.17
2018-06-16T22:52:03.573Z,80.71
2018-06-16T22:54:32.302Z,80.54
2018-06-16T22:57:01.172Z,80.33
2018-06-16T22:59:29.860Z,80.79
2018-06-16T23:01:58.623Z,81.68
2018-06-16T23:04:27.270Z,82.17
2018-06-16T23:06:56.016Z,81.58
2018-06-16T23:09:24.888Z,82.20
2018-06-16T23:11:53.606Z,82.22
2018-06-16T23:14:22.343Z,81.80
2018-06-16T23:16:51.244Z,82.02
2018-06-16T23:19:20.151Z,81.92
2018-06-16T23:21:48.877Z,82.56
2018-06-16T23:24:17.815Z,83.24
2018-06-16T23:26:46.884Z,84.15
2018-06-16T23:29:15.553Z,83.64
2018-06-16T23:31:44.522Z,83.92
2018-06-16T23:34:13.599Z,84.31
2018-06-16T23:36:42.376Z,84.22
2018-06-16T23:39:12.640Z,83.70
2018-06-16T23:41:41.824Z,83.21
2018-06-16T23:44:10.629Z,83.63
2018-06-16T23:46:39.474Z,83.63
2018-06-16T23:49:08.048Z,84.20
2018-06-16T23:51:36.740Z,83.71
2018-06-16T23:54:06.841Z,83.42
2018-06-16T23:56:35.567Z,83.51
2018-06-16T23:59:04.591Z,83.37
