createdAt,value
2018-08-30T00:01:35.093Z,22.14
2018-08-30T00:04:03.781Z,22.12
2018-08-30T00:06:32.709Z,22.08
2018-08-30T00:09:02.156Z,22.05
2018-08-30T00:11:30.941Z,22.05
2018-08-30T00:13:59.502Z,22.02
2018-08-30T00:16:28.150Z,21.98
2018-08-30T00:18:56.650Z,21.97
2018-08-30T00:21:25.218Z,21.94
2018-08-30T00:23:53.745Z,21.94
2018-08-30T00:26:22.314Z,21.94
2018-08-30T00:28:50.922Z,19.19
2018-08-30T00:31:19.519Z,21.91
2018-08-30T00:33:48.031Z,21.87
2018-08-30T00:36:16.559Z,21.83
2018-08-30T00:38:45.189Z,21.80
2018-08-30T00:41:13.719Z,21.80
2018-08-30T00:43:42.359Z,21.77
2018-08-30T00:46:11.026Z,21.73
2018-08-30T00:48:39.592Z,21.69
2018-08-30T00:51:08.215Z,21.63
2018-08-30T00:53:36.775Z,21.58
2018-08-30T00:56:05.347Z,21.56
2018-08-30T00:58:34.050Z,21.54
2018-08-30T01:01:02.653Z,21.49
2018-08-30T01:03:31.267Z,21.45
2018-08-30T01:05:59.941Z,21.42
2018-08-30T01:08:28.497Z,21.39
2018-08-30T01:10:57.075Z,21.37
2018-08-30T01:13:25.668Z,21.36
2018-08-30T01:15:54.221Z,21.39
2018-08-30T01:18:22.753Z,21.38
2018-08-30T01:20:51.303Z,21.36
2018-08-30T01:23:19.930Z,21.34
2018-08-30T01:25:48.641Z,21.35
2018-08-30T01:28:17.223Z,21.37
2018-08-30T01:30:45.803Z,21.37
2018-08-30T01:33:14.479Z,21.36
2018-08-30T01:35:43.054Z,21.36
2018-08-30T01:38:11.700Z,21.35
2018-08-30T01:40:40.303Z,21.36
2018-08-30T01:43:09.093Z,21.10
2018-08-30T01:45:37.866Z,21.37
2018-08-30T01:48:06.512Z,21.36
2018-08-30T01:50:35.004Z,21.34
2018-08-30T01:53:03.560Z,21.32
2018-08-30T01:55:32.146Z,21.33
2018-08-30T01:58:00.705Z,21.32
2018-08-30T02:00:29.312Z,21.33
2018-08-30T02:02:57.989Z,21.34
2018-08-30T02:05:26.634Z,21.33
2018-08-30T02:07:55.403Z,21.34
2018-08-30T02:10:23.885Z,21.33
2018-08-30T02:12:52.439Z,21.33
2018-08-30T02:15:20.946Z,21.32
2018-08-30T02:17:49.496Z,21.31
2018-08-30T02:20:18.164Z,21.31
2018-08-30T02:22:46.889Z,21.28
2018-08-30T02:25:15.373Z,21.29
2018-08-30T02:27:44.057Z,21.29
2018-08-30T02:30:12.598Z,21.28
2018-08-30T02:32:41.307Z,21.26
2018-08-30T02:35:09.870Z,21.23
2018-08-30T02:37:38.475Z,21.22
2018-08-30T02:40:07.024Z,21.20
2018-08-30T02:42:35.533Z,21.20
2018-08-30T02:45:04.126Z,21.20
2018-08-30T02:47:32.672Z,21.22
2018-08-30T02:50:01.248Z,21.23
2018-08-30T02:52:29.805Z,21.26
2018-08-30T02:54:58.374Z,21.28
2018-08-30T02:57:26.965Z,21.27
2018-08-30T02:59:55.594Z,21.26
2018-08-30T03:02:24.179Z,21.23
2018-08-30T03:04:52.819Z,21.19
2018-08-30T03:07:21.389Z,21.19
2018-08-30T03:09:49.934Z,21.17
2018-08-30T03:12:18.611Z,21.15
2018-08-30T03:14:57.068Z,21.14
2018-08-30T03:17:25.694Z,21.13
2018-08-30T03:19:54.477Z,21.12
2018-08-30T03:22:23.268Z,21.13
2018-08-30T03:24:52.020Z,21.12
2018-08-30T03:27:20.608Z,21.12
2018-08-30T03:29:49.316Z,21.11
2018-08-30T03:32:18.034Z,21.12
2018-08-30T03:34:46.657Z,21.13
2018-08-30T03:37:15.322Z,21.14
2018-08-30T03:39:45.224Z,21.16
2018-08-30T03:42:13.871Z,21.16
2018-08-30T03:44:42.437Z,21.13
2018-08-30T03:47:11.243Z,21.12
2018-08-30T03:49:40.628Z,21.09
2018-08-30T03:52:09.666Z,21.06
2018-08-30T03:54:38.335Z,21.04
2018-08-30T03:57:06.992Z,21.04
2018-08-30T03:59:35.575Z,21.04
2018-08-30T04:02:04.869Z,21.06
2018-08-30T04:04:33.559Z,21.06
2018-08-30T04:07:02.199Z,21.07
2018-08-30T04:09:30.844Z,21.08
2018-08-30T04:11:59.519Z,21.08
2018-08-30T04:14:28.144Z,21.10
2018-08-30T04:16:56.851Z,21.09
2018-08-30T04:19:25.658Z,21.11
2018-08-30T04:21:54.349Z,21.12
2018-08-30T04:24:23.081Z,21.12
2018-08-30T04:26:51.760Z,21.13
2018-08-30T04:29:20.420Z,21.13
2018-08-30T04:31:49.363Z,21.13
2018-08-30T04:34:18.096Z,21.13
2018-08-30T04:36:46.754Z,21.12
2018-08-30T04:39:15.375Z,21.12
2018-08-30T04:41:43.970Z,21.13
2018-08-30T04:44:12.600Z,21.14
2018-08-30T04:46:41.385Z,21.17
2018-08-30T04:49:10.053Z,21.17
2018-08-30T04:51:38.987Z,21.14
2018-08-30T04:54:08.629Z,21.13
2018-08-30T04:56:37.424Z,21.13
2018-08-30T04:59:06.167Z,21.11
2018-08-30T05:01:34.867Z,21.09
2018-08-30T05:04:03.742Z,21.09
2018-08-30T05:06:32.832Z,21.07
2018-08-30T05:09:01.840Z,21.09
2018-08-30T05:11:30.601Z,21.08
2018-08-30T05:13:59.810Z,21.11
2018-08-30T05:16:29.578Z,21.08
2018-08-30T05:18:58.474Z,21.09
2018-08-30T05:21:27.433Z,21.11
2018-08-30T05:23:56.356Z,21.14
2018-08-30T05:26:25.375Z,21.14
2018-08-30T05:28:57.190Z,21.13
2018-08-30T05:31:25.894Z,21.17
2018-08-30T05:33:54.644Z,21.17
2018-08-30T05:36:23.405Z,21.16
2018-08-30T05:38:52.220Z,21.18
2018-08-30T05:41:20.940Z,21.20
2018-08-30T05:43:49.951Z,21.20
2018-08-30T05:46:18.763Z,21.18
2018-08-30T05:48:47.647Z,21.20
2018-08-30T05:51:16.505Z,21.22
2018-08-30T05:53:45.191Z,21.23
2018-08-30T05:56:13.988Z,21.22
2018-08-30T05:58:42.510Z,21.24
2018-08-30T06:01:11.222Z,21.26
2018-08-30T06:03:40.149Z,21.26
2018-08-30T06:06:09.064Z,21.27
2018-08-30T06:08:37.567Z,21.28
2018-08-30T06:11:06.278Z,21.26
2018-08-30T06:13:35.189Z,21.25
2018-08-30T06:16:11.629Z,21.26
2018-08-30T06:18:40.503Z,21.27
2018-08-30T06:21:09.412Z,21.33
2018-08-30T06:23:38.195Z,21.39
2018-08-30T06:26:19.257Z,21.44
2018-08-30T06:28:48.301Z,21.52
2018-08-30T06:31:17.505Z,21.53
2018-08-30T06:33:46.134Z,21.54
2018-08-30T06:36:15.037Z,21.56
2018-08-30T06:38:43.634Z,21.60
2018-08-30T06:41:12.357Z,21.64
2018-08-30T06:43:40.922Z,21.65
2018-08-30T06:46:09.641Z,21.69
2018-08-30T06:48:41.872Z,21.71
2018-08-30T06:51:18.714Z,21.77
2018-08-30T06:53:47.862Z,21.81
2018-08-30T06:56:23.997Z,21.84
2018-08-30T06:58:54.258Z,21.85
2018-08-30T07:44:33.333Z,20.79
2018-08-30T07:47:02.436Z,21.05
2018-08-30T07:49:30.975Z,21.21
2018-08-30T07:51:59.466Z,21.37
2018-08-30T07:54:28.078Z,21.50
2018-08-30T07:56:56.592Z,21.62
2018-08-30T07:59:25.044Z,21.83
2018-08-30T08:01:53.607Z,22.61
2018-08-30T08:04:22.115Z,23.70
2018-08-30T08:06:50.658Z,24.64
2018-08-30T08:09:19.154Z,25.64
2018-08-30T08:11:47.764Z,26.58
2018-08-30T08:14:16.451Z,27.11
2018-08-30T08:16:45.277Z,27.13
2018-08-30T08:19:13.947Z,26.93
2018-08-30T08:21:42.614Z,26.58
2018-08-30T08:24:11.256Z,26.43
2018-08-30T08:26:40.028Z,26.43
2018-08-30T08:29:08.567Z,26.93
2018-08-30T08:31:37.139Z,27.83
2018-08-30T08:34:05.679Z,28.79
2018-08-30T08:36:34.357Z,29.42
2018-08-30T08:39:03.250Z,29.96
2018-08-30T08:41:31.844Z,30.12
2018-08-30T08:44:00.315Z,30.39
2018-08-30T08:46:28.865Z,30.97
2018-08-30T08:48:57.340Z,30.96
2018-08-30T08:51:25.972Z,30.54
2018-08-30T08:53:54.581Z,30.05
2018-08-30T08:56:23.441Z,29.66
2018-08-30T08:58:52.550Z,29.47
2018-08-30T09:01:21.993Z,29.28
2018-08-30T09:03:50.766Z,28.93
2018-08-30T09:06:19.302Z,28.90
2018-08-30T09:08:47.872Z,29.39
2018-08-30T09:11:16.433Z,30.41
2018-08-30T09:13:45.141Z,31.52
2018-08-30T09:16:13.725Z,32.32
2018-08-30T09:18:42.348Z,33.16
2018-08-30T09:21:11.047Z,33.91
2018-08-30T09:23:39.626Z,33.83
2018-08-30T09:26:08.248Z,34.14
2018-08-30T09:28:36.851Z,34.81
2018-08-30T09:31:05.488Z,34.71
2018-08-30T09:33:34.854Z,34.28
2018-08-30T09:36:03.504Z,33.66
2018-08-30T09:38:32.196Z,32.98
2018-08-30T09:41:00.822Z,32.28
2018-08-30T09:43:29.360Z,31.89
2018-08-30T09:45:57.967Z,31.66
2018-08-30T09:48:26.518Z,32.26
2018-08-30T09:50:57.004Z,32.31
2018-08-30T09:53:25.590Z,31.73
2018-08-30T09:55:54.224Z,31.10
2018-08-30T09:58:22.812Z,30.93
2018-08-30T10:00:56.391Z,31.75
2018-08-30T10:03:24.959Z,33.08
2018-08-30T10:05:53.492Z,33.34
2018-08-30T10:08:22.113Z,33.10
2018-08-30T10:10:50.628Z,32.77
2018-08-30T10:13:19.220Z,33.85
2018-08-30T10:15:47.980Z,35.29
2018-08-30T10:18:16.657Z,36.66
2018-08-30T10:20:45.165Z,35.08
2018-08-30T10:23:13.626Z,38.67
2018-08-30T10:25:42.175Z,39.33
2018-08-30T10:28:10.734Z,40.00
2018-08-30T10:30:39.345Z,40.84
2018-08-30T10:33:07.938Z,41.42
2018-08-30T10:35:36.460Z,40.73
2018-08-30T10:38:05.101Z,40.75
2018-08-30T10:40:33.629Z,41.32
2018-08-30T10:43:02.298Z,41.88
2018-08-30T10:45:30.717Z,42.54
2018-08-30T10:47:59.168Z,42.69
2018-08-30T10:50:27.604Z,42.17
2018-08-30T10:52:56.074Z,41.70
2018-08-30T10:55:24.583Z,40.99
2018-08-30T10:57:53.349Z,39.59
2018-08-30T11:00:21.802Z,38.00
2018-08-30T11:02:50.301Z,36.59
2018-08-30T11:05:18.924Z,35.42
2018-08-30T11:07:48.030Z,34.85
2018-08-30T11:10:16.533Z,36.51
2018-08-30T11:12:45.068Z,37.76
2018-08-30T11:15:13.629Z,38.42
2018-08-30T11:17:42.188Z,39.08
2018-08-30T11:20:10.603Z,40.23
2018-08-30T11:22:39.092Z,41.14
2018-08-30T11:25:07.583Z,40.35
2018-08-30T11:27:36.095Z,38.92
2018-08-30T11:30:04.693Z,37.57
2018-08-30T11:32:33.192Z,37.32
2018-08-30T11:35:01.644Z,38.15
2018-08-30T11:37:30.137Z,38.47
2018-08-30T11:39:58.620Z,38.17
2018-08-30T11:42:27.124Z,37.85
2018-08-30T11:44:55.672Z,37.29
2018-08-30T11:47:24.210Z,36.45
2018-08-30T11:49:53.436Z,35.77
2018-08-30T11:52:21.957Z,35.52
2018-08-30T11:54:50.494Z,35.14
2018-08-30T11:57:19.304Z,34.87
2018-08-30T11:59:47.940Z,34.65
2018-08-30T12:02:16.488Z,34.53
2018-08-30T12:04:44.953Z,34.41
2018-08-30T12:07:13.473Z,34.16
2018-08-30T12:09:42.007Z,33.85
2018-08-30T12:12:10.468Z,33.44
2018-08-30T12:14:38.996Z,33.22
2018-08-30T12:17:07.527Z,33.00
2018-08-30T12:19:36.182Z,32.89
2018-08-30T12:22:04.648Z,32.69
2018-08-30T12:24:33.175Z,32.37
2018-08-30T12:27:01.795Z,32.08
2018-08-30T12:29:30.335Z,31.88
2018-08-30T12:31:58.878Z,31.82
2018-08-30T12:34:27.533Z,31.84
2018-08-30T12:36:56.041Z,31.83
2018-08-30T12:39:24.541Z,31.65
2018-08-30T12:41:53.218Z,31.58
2018-08-30T12:44:22.087Z,31.57
2018-08-30T12:46:50.560Z,31.52
2018-08-30T12:49:19.143Z,31.50
2018-08-30T12:51:47.832Z,31.46
2018-08-30T12:54:16.387Z,31.39
2018-08-30T12:56:44.905Z,31.25
2018-08-30T12:59:15.469Z,31.07
2018-08-30T13:01:44.072Z,30.92
2018-08-30T13:04:12.770Z,30.72
2018-08-30T13:06:46.445Z,30.53
2018-08-30T13:09:16.480Z,30.32
2018-08-30T13:11:45.155Z,30.12
2018-08-30T13:14:13.587Z,29.98
2018-08-30T13:16:42.511Z,29.78
2018-08-30T13:19:11.238Z,29.57
2018-08-30T13:21:39.757Z,29.40
2018-08-30T13:24:08.406Z,29.24
2018-08-30T13:26:36.843Z,29.06
2018-08-30T13:29:05.403Z,28.94
2018-08-30T13:31:34.182Z,29.01
2018-08-30T13:34:03.267Z,29.08
2018-08-30T13:36:31.606Z,29.10
2018-08-30T13:39:00.309Z,28.12
2018-08-30T13:41:29.136Z,29.17
2018-08-30T13:43:57.857Z,29.25
2018-08-30T13:46:26.439Z,29.25
2018-08-30T13:48:55.212Z,29.16
2018-08-30T13:51:23.629Z,29.07
2018-08-30T14:06:04.252Z,28.85
2018-08-30T14:08:32.862Z,28.79
2018-08-30T14:11:01.615Z,28.80
2018-08-30T14:13:31.175Z,28.78
2018-08-30T14:16:00.135Z,28.81
2018-08-30T14:18:28.740Z,28.86
2018-08-30T14:20:57.227Z,28.95
2018-08-30T14:23:25.864Z,28.92
2018-08-30T14:25:54.550Z,28.95
2018-08-30T14:28:23.028Z,28.97
2018-08-30T14:30:51.650Z,28.93
2018-08-30T14:33:20.451Z,28.99
2018-08-30T14:35:48.928Z,29.07
2018-08-30T14:38:17.467Z,29.14
2018-08-30T14:40:46.177Z,29.11
2018-08-30T14:43:14.499Z,28.87
2018-08-30T14:45:43.027Z,28.90
2018-08-30T14:48:11.533Z,28.76
2018-08-30T14:50:40.012Z,28.63
2018-08-30T14:53:08.706Z,28.55
2018-08-30T14:55:36.976Z,28.52
2018-08-30T14:58:05.577Z,28.51
2018-08-30T15:00:34.104Z,28.53
2018-08-30T15:03:02.660Z,28.56
2018-08-30T15:05:31.431Z,28.52
2018-08-30T15:07:59.771Z,28.51
2018-08-30T15:10:28.281Z,28.47
2018-08-30T15:12:56.864Z,28.43
2018-08-30T15:15:25.387Z,28.41
2018-08-30T15:17:53.900Z,28.36
2018-08-30T15:20:22.509Z,28.27
2018-08-30T15:22:50.982Z,28.13
2018-08-30T15:25:19.624Z,28.06
2018-08-30T15:27:48.243Z,27.99
2018-08-30T15:30:16.812Z,27.92
2018-08-30T15:32:45.319Z,27.85
2018-08-30T15:35:13.981Z,27.80
2018-08-30T15:37:42.489Z,27.80
2018-08-30T15:40:11.234Z,27.78
2018-08-30T15:42:40.249Z,27.77
2018-08-30T15:45:08.788Z,27.73
2018-08-30T15:47:37.354Z,27.64
2018-08-30T15:50:06.060Z,27.54
2018-08-30T15:52:34.619Z,27.44
2018-08-30T15:55:03.092Z,27.32
2018-08-30T15:57:31.751Z,27.19
2018-08-30T16:00:00.299Z,27.07
2018-08-30T16:02:28.858Z,26.95
2018-08-30T16:04:57.466Z,26.83
2018-08-30T16:07:26.092Z,26.73
2018-08-30T16:09:54.546Z,26.63
2018-08-30T16:12:23.151Z,26.53
2018-08-30T16:14:51.917Z,26.41
2018-08-30T16:17:21.275Z,26.34
2018-08-30T16:19:49.769Z,26.26
2018-08-30T16:22:18.281Z,26.20
2018-08-30T16:24:46.975Z,26.13
2018-08-30T16:27:15.569Z,26.12
2018-08-30T16:32:34.860Z,26.07
2018-08-30T16:35:04.272Z,26.01
2018-08-30T16:37:39.247Z,25.96
2018-08-30T16:40:07.989Z,25.88
2018-08-30T16:42:36.502Z,25.83
2018-08-30T16:45:04.995Z,25.75
2018-08-30T16:47:33.532Z,25.69
2018-08-30T16:50:02.206Z,25.63
2018-08-30T16:52:30.926Z,25.57
2018-08-30T16:54:59.618Z,25.51
2018-08-30T16:57:28.207Z,25.44
2018-08-30T16:59:56.732Z,25.37
2018-08-30T17:02:25.388Z,25.31
2018-08-30T17:04:53.922Z,25.26
2018-08-30T17:07:22.598Z,25.22
2018-08-30T17:09:51.152Z,25.24
2018-08-30T17:12:19.793Z,25.26
2018-08-30T17:14:48.378Z,25.26
2018-08-30T17:17:17.074Z,25.24
2018-08-30T17:19:45.606Z,25.27
2018-08-30T17:22:14.229Z,25.29
2018-08-30T17:24:42.908Z,25.32
2018-08-30T17:27:11.491Z,25.28
2018-08-30T17:29:40.238Z,25.23
2018-08-30T17:32:09.240Z,25.19
2018-08-30T17:34:37.845Z,25.15
2018-08-30T17:37:06.506Z,25.10
2018-08-30T17:39:34.894Z,25.08
2018-08-30T17:42:04.706Z,25.06
2018-08-30T17:44:33.220Z,25.03
2018-08-30T17:47:01.911Z,24.96
2018-08-30T17:49:30.764Z,24.92
2018-08-30T17:51:59.378Z,24.65
2018-08-30T17:54:27.965Z,24.86
2018-08-30T17:56:56.477Z,24.82
2018-08-30T17:59:25.201Z,24.77
2018-08-30T18:01:53.637Z,24.74
2018-08-30T18:04:22.168Z,24.71
2018-08-30T18:06:50.975Z,24.65
2018-08-30T18:09:19.474Z,24.59
2018-08-30T18:11:48.552Z,24.51
2018-08-30T18:14:17.051Z,24.43
2018-08-30T18:16:45.561Z,24.36
2018-08-30T18:19:14.291Z,24.30
2018-08-30T18:21:42.894Z,24.20
2018-08-30T18:24:11.554Z,24.12
2018-08-30T18:26:40.159Z,24.04
2018-08-30T18:29:08.731Z,23.96
2018-08-30T18:31:37.408Z,23.90
2018-08-30T18:34:06.202Z,23.05
2018-08-30T18:36:34.776Z,23.76
2018-08-30T18:39:03.363Z,23.71
2018-08-30T18:41:31.928Z,23.64
2018-08-30T18:44:00.445Z,23.57
2018-08-30T18:46:30.087Z,23.52
2018-08-30T18:48:58.589Z,23.48
2018-08-30T18:51:27.038Z,23.46
2018-08-30T18:53:55.589Z,23.42
2018-08-30T18:56:24.182Z,23.39
2018-08-30T18:58:52.699Z,23.38
2018-08-30T19:01:21.211Z,23.33
2018-08-30T19:03:49.799Z,23.28
2018-08-30T19:06:18.329Z,23.30
2018-08-30T19:08:46.909Z,23.26
2018-08-30T19:11:15.376Z,23.25
2018-08-30T19:13:44.052Z,23.21
2018-08-30T19:16:17.789Z,23.16
2018-08-30T19:18:51.555Z,23.09
2018-08-30T19:21:20.022Z,23.01
2018-08-30T19:23:48.596Z,22.95
2018-08-30T19:26:17.176Z,22.87
2018-08-30T19:28:45.693Z,22.79
2018-08-30T19:31:14.260Z,22.71
2018-08-30T19:33:42.764Z,22.65
2018-08-30T19:36:16.505Z,22.59
2018-08-30T19:38:45.147Z,22.50
2018-08-30T19:41:18.732Z,22.44
2018-08-30T19:43:48.083Z,22.39
2018-08-30T19:46:16.655Z,22.33
2018-08-30T19:48:45.131Z,22.28
2018-08-30T19:51:13.583Z,22.22
2018-08-30T19:53:42.485Z,22.16
2018-08-30T19:56:11.990Z,22.12
2018-08-30T19:58:40.613Z,22.05
2018-08-30T20:01:09.180Z,21.98
2018-08-30T20:03:37.660Z,21.91
2018-08-30T20:06:06.604Z,21.85
2018-08-30T20:08:35.144Z,21.80
2018-08-30T20:11:03.991Z,21.74
2018-08-30T20:13:32.607Z,21.70
2018-08-30T20:16:00.998Z,21.62
2018-08-30T20:18:29.472Z,21.58
2018-08-30T20:20:57.972Z,21.53
2018-08-30T20:23:26.460Z,21.48
2018-08-30T20:25:54.953Z,21.47
2018-08-30T20:28:24.161Z,21.44
2018-08-30T20:30:52.619Z,21.40
2018-08-30T20:33:21.105Z,21.35
2018-08-30T20:35:49.635Z,21.32
2018-08-30T20:38:18.168Z,21.27
2018-08-30T20:40:46.677Z,21.22
2018-08-30T20:43:15.195Z,21.19
2018-08-30T20:45:43.687Z,21.15
2018-08-30T20:48:12.860Z,21.10
2018-08-30T20:50:41.356Z,21.05
2018-08-30T20:53:09.789Z,21.00
2018-08-30T20:55:38.344Z,20.95
2018-08-30T20:58:07.027Z,20.92
2018-08-30T21:00:35.598Z,20.87
2018-08-30T21:03:04.386Z,20.83
2018-08-30T21:05:33.053Z,20.80
2018-08-30T21:08:01.616Z,20.76
2018-08-30T21:10:30.308Z,20.74
2018-08-30T21:12:58.865Z,20.68
2018-08-30T21:15:27.479Z,20.65
2018-08-30T21:17:55.965Z,20.61
2018-08-30T21:20:24.503Z,20.60
2018-08-30T21:22:52.980Z,20.58
2018-08-30T21:25:21.511Z,20.54
2018-08-30T21:27:50.083Z,20.53
2018-08-30T21:30:18.607Z,20.51
2018-08-30T21:32:47.147Z,20.49
2018-08-30T21:35:15.732Z,20.47
2018-08-30T21:37:44.204Z,20.46
2018-08-30T21:40:13.849Z,20.44
2018-08-30T21:42:42.466Z,20.42
2018-08-30T21:45:10.983Z,20.40
2018-08-30T21:47:39.516Z,20.39
2018-08-30T21:50:08.056Z,20.35
2018-08-30T21:52:36.511Z,20.32
2018-08-30T21:55:05.027Z,20.30
2018-08-30T21:57:33.604Z,20.27
2018-08-30T22:00:02.083Z,20.24
2018-08-30T22:02:30.606Z,20.19
2018-08-30T22:04:59.076Z,20.16
2018-08-30T22:07:27.495Z,20.12
2018-08-30T22:09:56.089Z,20.08
2018-08-30T22:12:24.577Z,20.04
2018-08-30T22:14:53.083Z,20.01
2018-08-30T22:17:21.581Z,19.98
2018-08-30T22:19:50.041Z,19.94
2018-08-30T22:22:18.511Z,19.93
2018-08-30T22:24:47.025Z,19.93
2018-08-30T22:27:15.452Z,19.94
2018-08-30T22:29:44.083Z,19.96
2018-08-30T22:32:12.570Z,19.98
2018-08-30T22:34:41.202Z,19.98
2018-08-30T22:37:09.678Z,19.96
2018-08-30T22:39:38.300Z,19.95
2018-08-30T22:42:06.850Z,19.90
2018-08-30T22:44:35.439Z,19.88
2018-08-30T22:47:03.887Z,19.86
2018-08-30T22:49:32.404Z,19.87
2018-08-30T22:52:00.884Z,19.88
2018-08-30T22:54:29.408Z,19.88
2018-08-30T22:56:57.949Z,19.91
2018-08-30T22:59:26.551Z,19.92
2018-08-30T23:01:55.117Z,19.90
2018-08-30T23:04:23.599Z,19.92
2018-08-30T23:06:52.089Z,19.92
2018-08-30T23:09:20.536Z,19.95
2018-08-30T23:11:49.020Z,20.01
2018-08-30T23:14:17.573Z,20.02
2018-08-30T23:16:46.021Z,20.01
2018-08-30T23:19:14.465Z,20.01
2018-08-30T23:21:43.012Z,19.96
2018-08-30T23:24:11.459Z,19.93
2018-08-30T23:26:40.099Z,19.92
2018-08-30T23:29:08.528Z,19.91
2018-08-30T23:31:37.109Z,19.90
2018-08-30T23:34:05.699Z,19.87
2018-08-30T23:36:34.231Z,19.85
2018-08-30T23:39:02.760Z,19.85
2018-08-30T23:41:31.236Z,19.82
2018-08-30T23:43:59.700Z,19.81
2018-08-30T23:46:28.124Z,19.80
2018-08-30T23:48:56.543Z,19.78
2018-08-30T23:51:25.084Z,19.77
2018-08-30T23:53:53.578Z,19.73
2018-08-30T23:56:22.080Z,19.69
2018-08-30T23:59:01.759Z,19.66
