createdAt,value
2018-08-16T00:01:10.673Z,100706.50
2018-08-16T00:03:38.719Z,100709.91
2018-08-16T00:06:06.767Z,100703.12
2018-08-16T00:08:35.156Z,100702.13
2018-08-16T00:11:03.202Z,100699.77
2018-08-16T00:13:31.248Z,100701.16
2018-08-16T00:15:59.450Z,100702.38
2018-08-16T00:18:27.904Z,100700.16
2018-08-16T00:20:56.012Z,100695.16
2018-08-16T00:23:24.071Z,100696.39
2018-08-16T00:25:52.136Z,100699.20
2018-08-16T00:28:20.236Z,100697.59
2018-08-16T00:30:48.316Z,100691.81
2018-08-16T00:33:16.424Z,100693.22
2018-08-16T00:35:44.482Z,100690.22
2018-08-16T00:38:12.570Z,100688.81
2018-08-16T00:40:40.851Z,100691.05
2018-08-16T00:43:08.927Z,100691.05
2018-08-16T00:45:37.138Z,100688.25
2018-08-16T00:48:05.225Z,100683.23
2018-08-16T00:50:33.286Z,100686.48
2018-08-16T00:53:01.347Z,100688.29
2018-08-16T00:55:29.442Z,100687.69
2018-08-16T00:57:57.884Z,100683.48
2018-08-16T01:00:25.980Z,100680.47
2018-08-16T01:02:54.155Z,100683.28
2018-08-16T01:05:22.281Z,100674.49
2018-08-16T01:07:50.319Z,100681.52
2018-08-16T01:10:18.489Z,100676.13
2018-08-16T01:12:46.644Z,100680.34
2018-08-16T01:15:16.282Z,100679.55
2018-08-16T01:17:44.366Z,100679.34
2018-08-16T01:20:12.449Z,100679.78
2018-08-16T01:22:40.567Z,100678.98
2018-08-16T01:25:09.745Z,100678.78
2018-08-16T01:27:38.199Z,100674.41
2018-08-16T01:30:07.578Z,100677.61
2018-08-16T01:32:35.705Z,100679.45
2018-08-16T01:35:04.140Z,100681.86
2018-08-16T01:37:32.198Z,100682.30
2018-08-16T01:40:00.265Z,100675.69
2018-08-16T01:42:28.333Z,100673.92
2018-08-16T01:44:56.564Z,100678.36
2018-08-16T01:47:24.654Z,100682.97
2018-08-16T01:49:52.705Z,100680.40
2018-08-16T01:52:21.055Z,100685.61
2018-08-16T01:54:49.111Z,100680.03
2018-08-16T01:57:17.167Z,100673.49
2018-08-16T01:59:45.282Z,100672.56
2018-08-16T02:02:13.387Z,100674.22
2018-08-16T02:04:41.469Z,100678.66
2018-08-16T02:07:09.567Z,100670.28
2018-08-16T02:09:37.662Z,100672.69
2018-08-16T02:12:06.023Z,100672.12
2018-08-16T02:14:34.440Z,100669.55
2018-08-16T02:17:02.508Z,100671.18
2018-08-16T02:19:30.623Z,100666.03
2018-08-16T02:21:58.689Z,100665.03
2018-08-16T02:24:26.755Z,100666.50
2018-08-16T02:26:54.829Z,100661.72
2018-08-16T02:29:22.896Z,100670.33
2018-08-16T02:31:50.969Z,100660.98
2018-08-16T02:34:19.040Z,100662.23
2018-08-16T02:36:47.087Z,100657.05
2018-08-16T02:39:15.169Z,100665.52
2018-08-16T02:41:43.215Z,100662.34
2018-08-16T02:44:11.290Z,100661.77
2018-08-16T02:46:39.374Z,100660.98
2018-08-16T02:49:07.474Z,100662.41
2018-08-16T02:51:35.533Z,100662.27
2018-08-16T02:54:03.647Z,100664.09
2018-08-16T02:56:31.746Z,100655.53
2018-08-16T02:58:59.813Z,100655.18
2018-08-16T03:01:27.892Z,100657.40
2018-08-16T03:03:56.040Z,100658.62
2018-08-16T03:06:24.120Z,100660.45
2018-08-16T03:08:58.583Z,100657.46
2018-08-16T03:11:26.754Z,100663.28
2018-08-16T03:13:54.822Z,100660.33
2018-08-16T03:16:22.914Z,100656.74
2018-08-16T03:18:50.985Z,100653.16
2018-08-16T03:21:19.072Z,100646.23
2018-08-16T03:23:47.147Z,100644.05
2018-08-16T03:26:15.212Z,100641.09
2018-08-16T03:28:43.282Z,100641.70
2018-08-16T03:31:11.409Z,100641.12
2018-08-16T03:33:39.517Z,100636.34
2018-08-16T03:36:07.598Z,100638.52
2018-08-16T03:38:35.665Z,100640.56
2018-08-16T03:41:03.749Z,100635.78
2018-08-16T03:43:37.458Z,100632.41
2018-08-16T03:46:05.519Z,100629.41
2018-08-16T03:48:33.609Z,100631.03
2018-08-16T03:51:01.700Z,100631.04
2018-08-16T03:53:29.988Z,100634.85
2018-08-16T03:55:58.063Z,100636.64
2018-08-16T03:58:26.124Z,100636.26
2018-08-16T04:00:54.206Z,100635.88
2018-08-16T04:03:22.315Z,100629.87
2018-08-16T04:05:50.415Z,100638.30
2018-08-16T04:08:18.493Z,100633.52
2018-08-16T04:10:46.579Z,100636.33
2018-08-16T04:13:14.981Z,100632.94
2018-08-16T04:15:43.056Z,100624.56
2018-08-16T04:18:11.129Z,100628.97
2018-08-16T04:20:39.221Z,100632.37
2018-08-16T04:23:07.308Z,100635.20
2018-08-16T04:25:35.380Z,100634.19
2018-08-16T04:28:03.694Z,100632.41
2018-08-16T04:30:31.805Z,100630.42
2018-08-16T04:35:34.627Z,100638.98
2018-08-16T04:38:02.683Z,100643.17
2018-08-16T04:40:30.752Z,100644.36
2018-08-16T04:42:58.832Z,100634.19
2018-08-16T04:45:26.919Z,100630.97
2018-08-16T04:47:55.035Z,100631.09
2018-08-16T04:50:23.226Z,100625.78
2018-08-16T04:52:51.311Z,100621.44
2018-08-16T04:55:19.445Z,100621.05
2018-08-16T04:57:47.527Z,100618.84
2018-08-16T05:00:15.653Z,100621.54
2018-08-16T05:02:43.733Z,100624.72
2018-08-16T05:05:11.818Z,100626.52
2018-08-16T05:07:39.947Z,100629.11
2018-08-16T05:10:09.409Z,100625.89
2018-08-16T05:12:37.509Z,100621.59
2018-08-16T05:15:08.159Z,100623.97
2018-08-16T05:17:36.241Z,100624.92
2018-08-16T05:20:06.141Z,100626.62
2018-08-16T05:22:34.236Z,100622.37
2018-08-16T05:25:02.342Z,100629.53
2018-08-16T05:27:30.427Z,100623.84
2018-08-16T05:29:58.542Z,100618.53
2018-08-16T05:32:27.431Z,100619.89
2018-08-16T05:34:55.532Z,100622.12
2018-08-16T05:37:23.603Z,100621.18
2018-08-16T05:39:51.700Z,100617.63
2018-08-16T05:42:19.865Z,100617.58
2018-08-16T05:44:47.962Z,100614.52
2018-08-16T05:47:16.108Z,100615.63
2018-08-16T05:49:44.230Z,100606.66
2018-08-16T05:52:12.317Z,100607.47
2018-08-16T05:54:40.427Z,100600.73
2018-08-16T05:57:08.521Z,100598.83
2018-08-16T05:59:36.602Z,100594.63
2018-08-16T06:02:05.323Z,100592.61
2018-08-16T06:04:33.394Z,100592.78
2018-08-16T06:07:01.519Z,100590.38
2018-08-16T06:09:29.656Z,100585.27
2018-08-16T06:11:57.691Z,100583.08
2018-08-16T06:14:26.039Z,100576.95
2018-08-16T06:16:54.120Z,100583.39
2018-08-16T06:19:22.189Z,100583.89
2018-08-16T06:21:50.275Z,100576.18
2018-08-16T06:24:18.382Z,100571.42
2018-08-16T06:26:46.527Z,100573.28
2018-08-16T06:29:14.637Z,100571.03
2018-08-16T06:31:42.815Z,100575.98
2018-08-16T06:34:10.904Z,100569.50
2018-08-16T06:36:38.980Z,100567.78
2018-08-16T06:39:09.496Z,100569.70
2018-08-16T06:41:37.843Z,100568.14
2018-08-16T06:44:05.914Z,100562.40
2018-08-16T06:46:34.091Z,100557.62
2018-08-16T06:49:02.191Z,100560.94
2018-08-16T06:51:30.297Z,100562.78
2018-08-16T06:53:58.404Z,100558.60
2018-08-16T06:56:26.503Z,100560.02
2018-08-16T06:58:54.615Z,100555.58
2018-08-16T07:01:22.706Z,100550.64
2018-08-16T07:03:50.828Z,100560.15
2018-08-16T07:06:18.953Z,100552.31
2018-08-16T07:08:47.048Z,100557.38
2018-08-16T07:11:15.322Z,100558.13
2018-08-16T07:13:43.379Z,100555.16
2018-08-16T07:16:11.603Z,100556.31
2018-08-16T07:18:39.765Z,100555.77
2018-08-16T07:21:08.231Z,100553.13
2018-08-16T07:23:36.336Z,100557.50
2018-08-16T07:26:05.459Z,100557.46
2018-08-16T07:28:33.619Z,100556.14
2018-08-16T07:31:01.705Z,100553.58
2018-08-16T07:33:30.127Z,100552.83
2018-08-16T07:35:58.191Z,100551.22
2018-08-16T07:38:26.262Z,100547.33
2018-08-16T07:40:54.439Z,100545.69
2018-08-16T07:43:22.515Z,100543.47
2018-08-16T07:45:50.849Z,100537.63
2018-08-16T07:48:18.732Z,100542.77
2018-08-16T07:50:46.822Z,100540.64
2018-08-16T07:53:15.275Z,100538.12
2018-08-16T07:55:43.476Z,100539.77
2018-08-16T07:58:11.556Z,100535.58
2018-08-16T08:00:39.663Z,100540.22
2018-08-16T08:03:07.780Z,100541.67
2018-08-16T08:05:35.892Z,100531.81
2018-08-16T08:08:03.963Z,100529.67
2018-08-16T08:10:32.085Z,100526.49
2018-08-16T08:13:00.184Z,100530.56
2018-08-16T08:15:28.323Z,100528.74
2018-08-16T08:17:56.852Z,100529.16
2018-08-16T08:20:24.951Z,100525.95
2018-08-16T08:22:53.005Z,100522.20
2018-08-16T08:25:21.113Z,100519.50
2018-08-16T08:27:49.207Z,100518.38
2018-08-16T08:30:17.569Z,100523.94
2018-08-16T08:32:45.668Z,100518.56
2018-08-16T08:35:13.789Z,100517.29
2018-08-16T08:37:53.273Z,100516.08
2018-08-16T08:40:21.375Z,100518.64
2018-08-16T08:42:49.481Z,100514.22
2018-08-16T08:45:17.595Z,100501.69
2018-08-16T08:47:47.050Z,100512.79
2018-08-16T08:50:15.476Z,100504.38
2018-08-16T08:52:43.750Z,100500.04
2018-08-16T08:55:23.181Z,100504.44
2018-08-16T08:58:04.160Z,100500.83
2018-08-16T09:00:32.241Z,100493.63
2018-08-16T09:03:00.320Z,100494.95
2018-08-16T09:05:28.395Z,100490.02
2018-08-16T09:07:56.480Z,100490.47
2018-08-16T09:11:19.628Z,100486.06
2018-08-16T09:14:06.602Z,100482.33
2018-08-16T09:16:35.947Z,100481.55
2018-08-16T09:19:04.588Z,100481.84
2018-08-16T09:21:33.242Z,100478.59
2018-08-16T09:24:01.411Z,100472.08
2018-08-16T09:26:34.796Z,100478.50
2018-08-16T09:29:05.452Z,100480.25
2018-08-16T09:31:45.170Z,100470.50
2018-08-16T09:34:19.179Z,100475.16
2018-08-16T09:36:47.275Z,100471.16
2018-08-16T09:39:15.393Z,100468.56
2018-08-16T09:41:43.417Z,100470.73
2018-08-16T09:44:11.763Z,100469.78
2018-08-16T09:47:07.844Z,100466.87
2018-08-16T09:49:37.652Z,100459.38
2018-08-16T09:52:06.511Z,100454.73
2018-08-16T09:54:34.972Z,100449.00
2018-08-16T09:57:04.160Z,100448.83
2018-08-16T09:59:32.250Z,100450.37
2018-08-16T10:02:00.694Z,100447.34
2018-08-16T10:04:29.141Z,100431.55
2018-08-16T10:06:57.412Z,100438.88
2018-08-16T10:09:26.859Z,100435.17
2018-08-16T10:11:55.748Z,100433.50
2018-08-16T10:14:23.849Z,100435.09
2018-08-16T10:16:51.976Z,100429.73
2018-08-16T10:19:20.198Z,100425.66
2018-08-16T10:21:48.283Z,100424.86
2018-08-16T10:24:16.411Z,100428.36
2018-08-16T10:26:44.483Z,100422.36
2018-08-16T10:29:12.957Z,100417.47
2018-08-16T10:31:41.237Z,100410.55
2018-08-16T10:34:09.335Z,100411.17
2018-08-16T10:36:37.427Z,100412.29
2018-08-16T10:39:09.080Z,100417.00
2018-08-16T10:41:37.328Z,100408.78
2018-08-16T10:44:05.474Z,100403.27
2018-08-16T10:46:33.551Z,100409.27
2018-08-16T10:49:01.643Z,100410.22
2018-08-16T10:51:30.125Z,100409.76
2018-08-16T10:53:58.214Z,100405.32
2018-08-16T10:56:26.440Z,100405.63
2018-08-16T10:58:54.895Z,100397.80
2018-08-16T11:01:23.028Z,100398.25
2018-08-16T11:03:51.033Z,100402.63
2018-08-16T11:06:19.447Z,100403.45
2018-08-16T11:08:47.548Z,100394.94
2018-08-16T11:11:15.612Z,100395.59
2018-08-16T11:13:43.697Z,100388.02
2018-08-16T11:16:11.831Z,100394.33
2018-08-16T11:18:39.939Z,100391.17
2018-08-16T11:21:08.037Z,100383.13
2018-08-16T11:23:36.116Z,100384.86
2018-08-16T11:26:04.216Z,100382.49
2018-08-16T11:28:32.293Z,100373.64
2018-08-16T11:31:00.482Z,100376.47
2018-08-16T11:33:28.599Z,100371.73
2018-08-16T11:35:56.693Z,100374.75
2018-08-16T11:38:24.784Z,100364.83
2018-08-16T11:40:52.863Z,100365.62
2018-08-16T11:43:20.967Z,100365.27
2018-08-16T11:45:49.079Z,100354.39
2018-08-16T11:48:17.174Z,100360.06
2018-08-16T11:50:45.504Z,100358.32
2018-08-16T11:53:13.686Z,100356.27
2018-08-16T11:55:41.770Z,100349.02
2018-08-16T11:58:09.913Z,100355.78
2018-08-16T12:00:37.992Z,100345.98
2018-08-16T12:03:06.411Z,100347.20
2018-08-16T12:05:34.493Z,100350.83
2018-08-16T12:08:02.798Z,100353.05
2018-08-16T12:10:30.889Z,100347.53
2018-08-16T12:12:58.972Z,100341.56
2018-08-16T12:15:27.116Z,100342.22
2018-08-16T12:17:55.188Z,100344.23
2018-08-16T12:20:23.617Z,100347.86
2018-08-16T12:22:51.733Z,100340.53
2018-08-16T12:25:19.864Z,100343.36
2018-08-16T12:27:48.253Z,100337.43
2018-08-16T12:30:16.324Z,100333.96
2018-08-16T12:32:44.410Z,100331.55
2018-08-16T12:35:12.532Z,100319.11
2018-08-16T12:37:40.774Z,100320.52
2018-08-16T12:40:09.223Z,100321.11
2018-08-16T12:42:37.320Z,100323.31
2018-08-16T12:45:05.787Z,100320.73
2018-08-16T12:47:33.899Z,100315.70
2018-08-16T12:50:01.968Z,100309.06
2018-08-16T12:52:30.088Z,100309.20
2018-08-16T12:54:58.588Z,100299.75
2018-08-16T12:57:26.685Z,100292.78
2018-08-16T12:59:54.799Z,100291.53
2018-08-16T13:02:22.949Z,100297.20
2018-08-16T13:04:51.100Z,100292.80
2018-08-16T13:07:19.239Z,100285.03
2018-08-16T13:09:47.379Z,100284.73
2018-08-16T13:12:15.448Z,100280.42
2018-08-16T13:14:43.719Z,100283.55
2018-08-16T13:17:11.788Z,100275.31
2018-08-16T13:19:39.896Z,100275.31
2018-08-16T13:22:07.968Z,100276.55
2018-08-16T13:24:36.045Z,100280.41
2018-08-16T13:27:04.215Z,100273.63
2018-08-16T13:29:32.401Z,100269.08
2018-08-16T13:32:00.705Z,100265.58
2018-08-16T13:34:28.744Z,100258.50
2018-08-16T13:36:56.883Z,100264.88
2018-08-16T13:39:25.010Z,100260.45
2018-08-16T13:41:53.230Z,100262.71
2018-08-16T13:44:21.313Z,100267.42
2018-08-16T13:46:49.535Z,100264.71
2018-08-16T13:49:17.682Z,100258.90
2018-08-16T13:51:45.829Z,100262.48
2018-08-16T13:54:13.887Z,100259.31
2018-08-16T13:56:41.972Z,100258.03
2018-08-16T13:59:10.052Z,100259.39
2018-08-16T14:01:38.185Z,100255.29
2018-08-16T14:04:06.600Z,100253.05
2018-08-16T14:06:34.667Z,100256.34
2018-08-16T14:09:02.755Z,100250.31
2018-08-16T14:11:30.888Z,100244.94
2018-08-16T14:13:59.116Z,100246.84
2018-08-16T14:16:27.496Z,100239.73
2018-08-16T14:18:55.569Z,100237.97
2018-08-16T14:24:01.521Z,100233.70
2018-08-16T14:26:29.612Z,100240.78
2018-08-16T14:28:57.767Z,100233.95
2018-08-16T14:31:26.108Z,100232.18
2018-08-16T14:33:54.350Z,100228.67
2018-08-16T14:36:22.592Z,100224.05
2018-08-16T14:38:50.770Z,100225.03
2018-08-16T14:41:18.768Z,100225.95
2018-08-16T14:43:47.020Z,100222.47
2018-08-16T14:46:15.145Z,100220.92
2018-08-16T14:48:43.225Z,100223.55
2018-08-16T14:51:11.375Z,100224.77
2018-08-16T14:53:39.414Z,100225.02
2018-08-16T14:56:07.663Z,100226.72
2018-08-16T14:58:35.785Z,100228.05
2018-08-16T15:01:04.260Z,100214.78
2018-08-16T15:03:32.387Z,100220.22
2018-08-16T15:06:00.533Z,100221.64
2018-08-16T15:08:28.876Z,100220.79
2018-08-16T15:10:56.981Z,100214.03
2018-08-16T15:13:25.395Z,100214.63
2018-08-16T15:15:53.510Z,100209.64
2018-08-16T15:18:21.631Z,100208.78
2018-08-16T15:20:49.866Z,100217.47
2018-08-16T15:23:17.972Z,100218.89
2018-08-16T15:25:46.233Z,100211.94
2018-08-16T15:28:14.566Z,100213.64
2018-08-16T15:30:42.636Z,100216.64
2018-08-16T15:33:10.707Z,100213.80
2018-08-16T15:35:39.096Z,100217.47
2018-08-16T15:38:07.176Z,100209.22
2018-08-16T15:40:35.436Z,100206.09
2018-08-16T15:43:03.634Z,100208.58
2018-08-16T15:45:31.747Z,100207.00
2018-08-16T15:47:59.922Z,100211.62
2018-08-16T15:50:27.984Z,100211.50
2018-08-16T15:52:56.097Z,100208.41
2018-08-16T15:55:24.278Z,100209.74
2018-08-16T15:57:52.455Z,100189.50
2018-08-16T16:00:20.616Z,100200.88
2018-08-16T16:02:48.777Z,100202.20
2018-08-16T16:05:16.918Z,100200.97
2018-08-16T16:07:45.271Z,100201.67
2018-08-16T16:10:13.346Z,100198.03
2018-08-16T16:12:41.457Z,100196.11
2018-08-16T16:15:10.258Z,100196.45
2018-08-16T16:17:38.605Z,100199.80
2018-08-16T16:20:07.053Z,100190.96
2018-08-16T16:22:35.311Z,100189.89
2018-08-16T16:25:03.419Z,100184.36
2018-08-16T16:27:31.828Z,100182.94
2018-08-16T16:29:59.924Z,100185.02
2018-08-16T16:32:28.006Z,100181.08
2018-08-16T16:34:56.102Z,100179.98
2018-08-16T16:37:24.387Z,100191.52
2018-08-16T16:39:52.898Z,100191.70
2018-08-16T16:42:20.988Z,100185.10
2018-08-16T16:44:49.140Z,100184.44
2018-08-16T16:47:17.257Z,100191.16
2018-08-16T16:52:26.579Z,100188.84
2018-08-16T16:54:54.772Z,100187.77
2018-08-16T16:57:22.972Z,100183.91
2018-08-16T16:59:51.117Z,100189.31
2018-08-16T17:02:19.187Z,100189.76
2018-08-16T17:04:47.315Z,100181.95
2018-08-16T17:07:15.770Z,100191.09
2018-08-16T17:09:43.836Z,100189.36
2018-08-16T17:12:11.934Z,100183.81
2018-08-16T17:14:40.055Z,100189.66
2018-08-16T17:17:08.463Z,100185.75
2018-08-16T17:19:36.644Z,100190.55
2018-08-16T17:22:04.728Z,100201.39
2018-08-16T17:24:32.805Z,100189.16
2018-08-16T17:27:01.629Z,100196.59
2018-08-16T17:29:30.236Z,100195.23
2018-08-16T17:31:58.355Z,100189.73
2018-08-16T17:34:26.412Z,100198.73
2018-08-16T17:36:54.718Z,100197.48
2018-08-16T17:39:22.835Z,100204.13
2018-08-16T17:41:51.253Z,100204.27
2018-08-16T17:44:19.401Z,100190.13
2018-08-16T17:46:47.632Z,100190.75
2018-08-16T17:49:15.784Z,100197.69
2018-08-16T17:51:43.929Z,100199.59
2018-08-16T17:54:12.364Z,100190.59
2018-08-16T17:56:40.459Z,100200.37
2018-08-16T17:59:08.860Z,100202.71
2018-08-16T18:01:37.014Z,100204.59
2018-08-16T18:04:05.368Z,100204.75
2018-08-16T18:06:33.627Z,100205.84
2018-08-16T18:09:02.043Z,100201.44
2018-08-16T18:11:30.372Z,100213.67
2018-08-16T18:13:58.640Z,100211.13
2018-08-16T18:16:26.736Z,100211.55
2018-08-16T18:18:54.868Z,100211.87
2018-08-16T18:21:23.131Z,100213.73
2018-08-16T18:23:51.221Z,100219.05
2018-08-16T18:26:19.472Z,100224.83
2018-08-16T18:28:47.872Z,100227.62
2018-08-16T18:31:16.067Z,100229.77
2018-08-16T18:33:44.256Z,100236.28
2018-08-16T18:36:12.703Z,100242.20
2018-08-16T18:38:40.875Z,100238.55
2018-08-16T18:41:09.273Z,100234.88
2018-08-16T18:43:37.677Z,100247.84
2018-08-16T18:46:06.072Z,100242.11
2018-08-16T18:48:34.374Z,100248.80
2018-08-16T18:51:02.494Z,100249.19
2018-08-16T18:53:30.683Z,100259.48
2018-08-16T18:55:58.806Z,100257.08
2018-08-16T18:58:27.095Z,100268.79
2018-08-16T19:00:55.228Z,100264.47
2018-08-16T19:03:23.515Z,100260.68
2018-08-16T19:05:51.733Z,100268.58
2018-08-16T19:08:19.763Z,100269.61
2018-08-16T19:10:47.858Z,100265.42
2018-08-16T19:13:15.983Z,100276.10
2018-08-16T19:15:44.115Z,100277.65
2018-08-16T19:18:12.516Z,100285.31
2018-08-16T19:20:40.613Z,100285.94
2018-08-16T19:23:08.864Z,100284.56
2018-08-16T19:25:36.975Z,100283.64
2018-08-16T19:28:05.334Z,100296.28
2018-08-16T19:30:33.443Z,100296.53
2018-08-16T19:33:01.516Z,100293.94
2018-08-16T19:35:29.858Z,100297.89
2018-08-16T19:37:58.064Z,100301.54
2018-08-16T19:40:26.406Z,100294.16
2018-08-16T19:42:54.600Z,100298.69
2018-08-16T19:45:22.980Z,100303.34
2018-08-16T19:47:51.222Z,100302.65
2018-08-16T19:50:19.272Z,100310.75
2018-08-16T19:52:47.798Z,100314.60
2018-08-16T19:55:15.979Z,100315.41
2018-08-16T19:57:44.132Z,100310.23
2018-08-16T20:00:12.233Z,100318.33
2018-08-16T20:02:40.325Z,100314.81
2018-08-16T20:05:08.402Z,100310.41
2018-08-16T20:07:36.868Z,100321.66
2018-08-16T20:10:05.971Z,100313.03
2018-08-16T20:12:34.225Z,100316.50
2018-08-16T20:15:02.492Z,100317.83
2018-08-16T20:17:30.759Z,100322.58
2018-08-16T20:19:58.909Z,100322.84
2018-08-16T20:22:27.023Z,100318.88
2018-08-16T20:24:56.021Z,100327.73
2018-08-16T20:27:25.212Z,100323.33
2018-08-16T20:29:53.513Z,100333.34
2018-08-16T20:32:52.488Z,100321.58
2018-08-16T20:35:20.621Z,100320.84
2018-08-16T20:37:48.762Z,100330.66
2018-08-16T20:40:16.858Z,100327.20
2018-08-16T20:42:44.937Z,100329.06
2018-08-16T20:45:13.024Z,100334.68
2018-08-16T20:47:41.104Z,100338.96
2018-08-16T20:50:09.187Z,100327.98
2018-08-16T20:52:37.646Z,100334.98
2018-08-16T20:55:05.973Z,100335.84
2018-08-16T20:57:34.088Z,100339.52
2018-08-16T21:00:02.169Z,100337.12
2018-08-16T21:02:30.273Z,100342.84
2018-08-16T21:04:58.407Z,100342.27
2018-08-16T21:07:26.489Z,100349.61
2018-08-16T21:09:54.596Z,100342.66
2018-08-16T21:12:22.695Z,100349.13
2018-08-16T21:14:50.798Z,100349.00
2018-08-16T21:17:18.914Z,100345.05
2018-08-16T21:19:47.052Z,100344.15
2018-08-16T21:22:15.186Z,100346.22
2018-08-16T21:24:43.335Z,100348.48
2018-08-16T21:27:11.450Z,100345.13
2018-08-16T21:29:39.553Z,100348.63
2018-08-16T21:32:07.715Z,100351.69
2018-08-16T21:34:35.860Z,100349.55
2018-08-16T21:37:03.938Z,100343.38
2018-08-16T21:39:32.045Z,100343.80
2018-08-16T21:42:00.143Z,100342.30
2018-08-16T21:44:28.649Z,100354.02
2018-08-16T21:46:56.716Z,100349.66
2018-08-16T21:49:24.801Z,100352.72
2018-08-16T21:51:52.893Z,100361.98
2018-08-16T21:54:20.976Z,100357.83
2018-08-16T21:56:49.084Z,100359.45
2018-08-16T21:59:17.141Z,100353.90
2018-08-16T22:01:45.213Z,100359.20
2018-08-16T22:04:13.308Z,100354.69
2018-08-16T22:06:52.777Z,100352.98
2018-08-16T22:09:20.892Z,100359.23
2018-08-16T22:11:49.024Z,100357.72
2018-08-16T22:14:17.093Z,100357.77
2018-08-16T22:16:45.165Z,100361.61
2018-08-16T22:19:13.277Z,100359.91
2018-08-16T22:21:41.368Z,100355.94
2018-08-16T22:24:09.442Z,100360.80
2018-08-16T22:26:37.565Z,100362.24
2018-08-16T22:29:05.720Z,100369.30
2018-08-16T22:31:33.855Z,100367.17
2018-08-16T22:34:01.975Z,100372.21
2018-08-16T22:36:30.097Z,100371.82
2018-08-16T22:38:58.133Z,100368.46
2018-08-16T22:41:26.313Z,100362.30
2018-08-16T22:43:54.458Z,100360.73
2018-08-16T22:46:22.582Z,100362.17
2018-08-16T22:48:50.641Z,100363.38
2018-08-16T22:51:18.746Z,100363.42
2018-08-16T22:53:46.876Z,100367.34
2018-08-16T22:56:15.018Z,100367.55
2018-08-16T22:58:43.084Z,100367.78
2018-08-16T23:01:11.424Z,100362.61
2018-08-16T23:03:39.520Z,100367.45
2018-08-16T23:06:07.668Z,100360.25
2018-08-16T23:08:35.757Z,100354.30
2018-08-16T23:11:03.892Z,100354.33
2018-08-16T23:13:32.030Z,100353.37
2018-08-16T23:16:00.166Z,100350.00
2018-08-16T23:18:28.274Z,100351.64
2018-08-16T23:20:56.376Z,100356.28
2018-08-16T23:23:24.519Z,100357.98
2018-08-16T23:25:52.613Z,100356.41
2018-08-16T23:28:20.678Z,100358.84
2018-08-16T23:30:48.804Z,100353.84
2018-08-16T23:33:16.926Z,100355.84
2018-08-16T23:35:45.021Z,100359.08
2018-08-16T23:38:13.117Z,100356.08
2018-08-16T23:40:41.199Z,100350.48
2018-08-16T23:43:09.288Z,100343.12
2018-08-16T23:45:37.738Z,100348.52
2018-08-16T23:48:17.361Z,100343.38
2018-08-16T23:50:45.456Z,100346.82
2018-08-16T23:53:13.553Z,100345.45
2018-08-16T23:55:41.663Z,100349.31
2018-08-16T23:58:09.774Z,100341.18
