createdAt,value
2022-10-04T00:00:42.558Z,4.43
2022-10-04T00:03:33.846Z,4.13
2022-10-04T00:06:24.845Z,4.00
2022-10-04T00:09:16.831Z,4.80
2022-10-04T00:12:05.421Z,4.60
2022-10-04T00:14:54.587Z,4.57
2022-10-04T00:17:41.769Z,4.23
2022-10-04T00:21:02.362Z,7.33
2022-10-04T00:23:50.712Z,3.07
2022-10-04T00:27:12.752Z,6.97
2022-10-04T00:30:23.398Z,4.37
2022-10-04T00:33:10.633Z,2.50
2022-10-04T00:35:57.768Z,3.70
2022-10-04T00:38:45.024Z,3.40
2022-10-04T00:41:40.123Z,2.80
2022-10-04T00:44:34.381Z,3.40
2022-10-04T00:47:32.022Z,2.77
2022-10-04T00:50:22.786Z,4.80
2022-10-04T00:57:02.933Z,4.80
2022-10-04T00:59:51.991Z,3.20
2022-10-04T01:02:46.554Z,4.07
2022-10-04T01:05:35.828Z,3.00
2022-10-04T01:08:27.104Z,4.70
2022-10-04T01:11:17.733Z,3.47
2022-10-04T01:14:11.364Z,3.20
2022-10-04T01:16:58.488Z,4.37
2022-10-04T01:19:55.431Z,3.23
2022-10-04T01:22:50.091Z,3.13
2022-10-04T01:25:49.150Z,2.77
2022-10-04T01:28:38.125Z,3.30
2022-10-04T01:31:25.949Z,3.30
2022-10-04T01:34:17.478Z,2.90
2022-10-04T01:37:06.298Z,3.30
2022-10-04T01:39:54.717Z,4.70
2022-10-04T01:42:46.743Z,5.60
2022-10-04T01:45:39.877Z,5.97
2022-10-04T01:48:32.312Z,3.97
2022-10-04T01:51:23.261Z,3.60
2022-10-04T01:54:13.252Z,3.50
2022-10-04T01:57:07.873Z,3.27
2022-10-04T02:00:01.529Z,2.70
2022-10-04T02:02:54.812Z,2.33
2022-10-04T02:05:45.488Z,2.70
2022-10-04T02:08:35.854Z,2.10
2022-10-04T02:11:22.852Z,2.80
2022-10-04T02:14:17.435Z,4.97
2022-10-04T02:17:10.640Z,3.53
2022-10-04T02:19:59.774Z,4.43
2022-10-04T02:22:50.999Z,3.80
2022-10-04T02:25:39.287Z,2.50
2022-10-04T02:28:26.660Z,2.70
2022-10-04T02:34:58.023Z,2.80
2022-10-04T02:37:46.160Z,3.17
2022-10-04T02:40:46.046Z,4.83
2022-10-04T02:43:39.467Z,4.70
2022-10-04T02:46:34.646Z,2.47
2022-10-04T02:49:29.976Z,3.57
2022-10-04T02:52:24.674Z,5.57
2022-10-04T02:55:20.558Z,4.40
2022-10-04T02:58:12.423Z,3.60
2022-10-04T03:01:01.999Z,2.90
2022-10-04T03:03:50.300Z,2.43
2022-10-04T03:06:37.911Z,3.83
2022-10-04T03:09:29.828Z,2.90
2022-10-04T03:12:17.852Z,2.50
2022-10-04T03:15:07.514Z,2.13
2022-10-04T03:17:54.750Z,2.80
2022-10-04T03:20:43.548Z,2.17
2022-10-04T03:23:33.097Z,2.60
2022-10-04T03:26:30.253Z,2.53
2022-10-04T03:29:19.429Z,3.07
2022-10-04T03:32:07.687Z,3.07
2022-10-04T03:34:58.542Z,2.70
2022-10-04T03:37:47.808Z,3.53
2022-10-04T03:40:36.476Z,3.93
2022-10-04T03:43:27.821Z,2.20
2022-10-04T03:46:15.778Z,2.30
2022-10-04T03:49:03.263Z,2.43
2022-10-04T03:51:52.574Z,2.40
2022-10-04T03:54:41.841Z,2.87
2022-10-04T03:57:29.765Z,3.67
2022-10-04T04:00:18.497Z,2.53
2022-10-04T04:03:09.744Z,2.43
2022-10-04T04:06:01.579Z,2.73
2022-10-04T04:08:53.101Z,1.87
2022-10-04T04:11:42.342Z,1.60
2022-10-04T04:14:29.954Z,1.50
2022-10-04T06:29:41.992Z,3.17
2022-10-04T06:32:56.158Z,2.50
2022-10-04T06:36:06.998Z,2.67
2022-10-04T06:39:14.357Z,2.20
2022-10-04T06:42:34.585Z,2.27
2022-10-04T06:45:38.491Z,2.77
2022-10-04T06:48:49.812Z,2.87
2022-10-04T06:51:46.742Z,2.60
2022-10-04T06:54:49.153Z,2.97
2022-10-04T06:58:17.143Z,2.23
2022-10-04T07:01:16.778Z,2.53
2022-10-04T07:04:16.674Z,2.47
2022-10-04T07:07:35.017Z,2.80
2022-10-04T07:10:32.433Z,1.90
2022-10-04T07:13:33.884Z,1.97
2022-10-04T07:16:44.269Z,2.07
2022-10-04T07:19:38.233Z,1.70
2022-10-04T07:22:32.238Z,1.97
2022-10-04T07:25:24.010Z,1.97
2022-10-04T07:28:33.826Z,1.73
2022-10-04T07:31:26.365Z,2.00
2022-10-04T07:34:20.239Z,1.73
2022-10-04T07:37:12.921Z,2.20
2022-10-04T07:40:06.346Z,1.60
2022-10-04T07:43:00.133Z,1.43
2022-10-04T07:45:49.159Z,1.57
2022-10-04T07:48:35.834Z,1.77
2022-10-04T07:51:31.431Z,1.80
2022-10-04T07:54:24.209Z,1.60
2022-10-04T07:57:20.188Z,1.70
2022-10-04T08:00:15.496Z,1.50
2022-10-04T08:03:31.239Z,1.40
2022-10-04T08:06:23.336Z,1.40
2022-10-04T08:09:24.842Z,1.13
2022-10-04T08:12:24.649Z,1.10
2022-10-04T08:15:31.005Z,1.10
2022-10-04T08:18:40.259Z,1.40
2022-10-04T08:21:33.242Z,1.20
2022-10-04T08:24:30.155Z,1.30
2022-10-04T08:27:34.260Z,1.38
2022-10-04T08:30:20.537Z,0.90
2022-10-04T08:33:13.427Z,1.00
2022-10-04T08:36:12.883Z,0.98
2022-10-04T08:39:01.448Z,1.20
2022-10-04T08:42:26.615Z,1.55
2022-10-04T08:45:39.646Z,1.95
2022-10-04T08:49:07.271Z,1.58
2022-10-04T08:52:21.407Z,1.30
2022-10-04T08:55:48.248Z,1.33
2022-10-04T08:59:19.115Z,1.67
2022-10-04T09:02:43.014Z,1.70
2022-10-04T09:06:01.686Z,1.85
2022-10-04T09:09:24.187Z,1.80
2022-10-04T09:12:26.337Z,1.55
2022-10-04T09:15:27.664Z,1.73
2022-10-04T09:18:46.092Z,1.63
2022-10-04T09:21:50.877Z,2.00
2022-10-04T09:25:05.670Z,1.63
2022-10-04T09:28:16.572Z,2.10
2022-10-04T09:31:31.896Z,1.73
2022-10-04T09:34:33.837Z,2.05
2022-10-04T09:37:49.391Z,1.60
2022-10-04T09:41:15.259Z,1.80
2022-10-04T09:44:38.404Z,1.85
2022-10-04T09:47:51.248Z,2.17
2022-10-04T09:50:59.767Z,1.83
2022-10-04T09:53:58.828Z,1.55
2022-10-04T09:57:08.424Z,1.60
2022-10-04T10:00:23.257Z,2.03
2022-10-04T10:03:42.027Z,1.80
2022-10-04T10:06:51.980Z,1.92
2022-10-04T10:10:04.649Z,2.20
2022-10-04T10:13:43.226Z,1.83
2022-10-04T10:16:50.002Z,1.52
2022-10-04T10:20:03.927Z,1.58
2022-10-04T10:23:32.772Z,1.45
2022-10-04T10:26:43.507Z,1.20
2022-10-04T10:29:51.091Z,1.40
2022-10-04T10:32:49.108Z,1.45
2022-10-04T10:35:49.196Z,1.30
2022-10-04T10:38:51.187Z,1.50
2022-10-04T10:41:53.502Z,1.20
2022-10-04T10:45:10.433Z,1.50
2022-10-04T10:48:06.458Z,1.48
2022-10-04T10:51:03.906Z,1.45
2022-10-04T10:54:22.432Z,1.40
2022-10-04T10:57:22.804Z,1.20
2022-10-04T11:00:37.189Z,1.27
2022-10-04T11:04:03.676Z,1.10
2022-10-04T11:07:28.197Z,1.23
2022-10-04T11:10:52.706Z,1.35
2022-10-04T11:14:26.428Z,1.50
2022-10-04T11:17:35.186Z,1.42
2022-10-04T11:20:54.336Z,1.23
2022-10-04T11:24:07.416Z,1.50
2022-10-04T11:27:12.823Z,1.40
2022-10-04T11:30:17.297Z,1.25
2022-10-04T11:33:40.719Z,1.20
2022-10-04T11:37:03.390Z,1.48
2022-10-04T11:40:18.044Z,1.40
2022-10-04T11:43:27.892Z,1.50
2022-10-04T11:46:25.167Z,1.35
2022-10-04T11:49:44.518Z,1.33
2022-10-04T11:53:03.409Z,1.45
2022-10-04T11:56:13.320Z,1.40
2022-10-04T11:59:31.350Z,1.48
2022-10-04T12:02:51.563Z,1.30
2022-10-04T12:06:04.035Z,1.33
2022-10-04T12:09:04.832Z,1.48
2022-10-04T12:12:39.236Z,1.40
2022-10-04T12:15:45.508Z,1.70
2022-10-04T12:19:02.993Z,1.38
2022-10-04T12:22:01.629Z,1.23
2022-10-04T12:25:25.108Z,1.35
2022-10-04T12:28:27.840Z,1.80
2022-10-04T12:31:24.219Z,1.80
2022-10-04T12:34:19.504Z,1.65
2022-10-04T12:37:18.983Z,1.50
2022-10-04T12:40:28.388Z,1.27
2022-10-04T12:43:24.111Z,1.38
2022-10-04T12:46:26.167Z,1.40
2022-10-04T12:49:31.530Z,1.48
2022-10-04T12:52:21.760Z,1.40
2022-10-04T12:55:22.423Z,1.65
2022-10-04T12:58:19.235Z,1.25
2022-10-04T13:01:15.030Z,1.52
2022-10-04T13:04:24.509Z,1.27
2022-10-04T13:07:34.437Z,1.52
2022-10-04T13:10:36.083Z,1.80
2022-10-04T13:13:49.643Z,1.60
2022-10-04T13:20:16.337Z,1.30
2022-10-04T13:23:12.697Z,1.67
2022-10-04T13:26:16.873Z,1.20
2022-10-04T13:29:16.883Z,1.50
2022-10-04T13:32:11.157Z,1.50
2022-10-04T13:35:06.837Z,1.30
2022-10-04T13:38:16.352Z,1.55
2022-10-04T13:41:26.804Z,1.38
2022-10-04T13:44:27.837Z,1.40
2022-10-04T13:47:36.278Z,1.48
2022-10-04T13:50:38.767Z,1.50
2022-10-04T13:53:55.966Z,1.45
2022-10-04T13:56:58.783Z,1.15
2022-10-04T13:59:49.418Z,1.40
2022-10-04T14:03:13.955Z,1.42
2022-10-04T14:06:36.714Z,1.30
2022-10-04T14:09:41.674Z,1.60
2022-10-04T14:13:06.284Z,1.50
2022-10-04T14:16:25.986Z,1.40
2022-10-04T14:19:58.156Z,1.60
2022-10-04T14:23:26.780Z,1.50
2022-10-04T14:26:52.273Z,1.50
2022-10-04T14:30:06.447Z,1.42
2022-10-04T14:33:26.414Z,1.40
2022-10-04T14:36:37.038Z,1.38
2022-10-04T14:39:44.721Z,1.05
2022-10-04T14:43:00.398Z,1.40
2022-10-04T14:46:02.698Z,1.52
2022-10-04T14:49:01.951Z,1.48
2022-10-04T14:52:04.728Z,1.45
2022-10-04T14:54:55.001Z,1.33
2022-10-04T14:58:03.213Z,1.30
2022-10-04T15:01:06.304Z,1.50
2022-10-04T15:04:19.883Z,1.42
2022-10-04T15:07:19.281Z,1.33
2022-10-04T15:10:13.987Z,1.48
2022-10-04T15:13:11.611Z,1.30
2022-10-04T15:16:14.307Z,1.30
2022-10-04T15:19:08.596Z,1.20
2022-10-04T15:22:05.981Z,1.20
2022-10-04T15:25:40.758Z,1.40
2022-10-04T15:28:54.245Z,1.65
2022-10-04T15:31:54.633Z,1.50
2022-10-04T15:34:48.955Z,1.60
2022-10-04T15:37:44.401Z,1.67
2022-10-04T15:40:43.264Z,1.38
2022-10-04T15:43:35.802Z,1.50
2022-10-04T15:46:38.937Z,1.48
2022-10-04T15:49:38.003Z,1.50
2022-10-04T15:52:43.899Z,1.92
2022-10-04T15:55:51.571Z,1.52
2022-10-04T15:59:07.273Z,1.38
2022-10-04T16:02:25.772Z,1.60
2022-10-04T16:05:22.167Z,1.52
2022-10-04T16:08:47.184Z,1.70
2022-10-04T16:12:08.520Z,1.63
2022-10-04T16:15:19.976Z,1.50
2022-10-04T16:18:32.287Z,1.60
2022-10-04T16:21:29.855Z,1.40
2022-10-04T16:24:53.600Z,1.48
2022-10-04T16:28:05.565Z,1.48
2022-10-04T16:31:20.329Z,1.70
2022-10-04T16:34:35.208Z,1.70
2022-10-04T16:37:36.296Z,2.15
2022-10-04T16:40:33.678Z,1.80
2022-10-04T16:43:28.213Z,1.67
2022-10-04T16:46:25.312Z,2.00
2022-10-04T16:49:25.058Z,1.73
2022-10-04T16:52:24.674Z,1.58
2022-10-04T16:55:33.950Z,1.35
2022-10-04T16:58:44.377Z,1.70
2022-10-04T17:02:00.296Z,1.80
2022-10-04T17:05:05.505Z,2.27
2022-10-04T17:08:11.355Z,2.10
2022-10-04T17:11:33.896Z,1.97
2022-10-04T17:14:49.494Z,1.47
2022-10-04T17:17:47.066Z,1.83
2022-10-04T17:20:49.498Z,2.30
2022-10-04T17:24:01.168Z,2.20
2022-10-04T17:27:05.751Z,1.97
2022-10-04T17:30:04.133Z,2.00
2022-10-04T17:33:33.657Z,1.70
2022-10-04T17:36:46.219Z,1.87
2022-10-04T17:39:44.626Z,2.03
2022-10-04T17:42:41.519Z,1.53
2022-10-04T17:45:45.451Z,2.27
2022-10-04T17:48:57.642Z,2.03
2022-10-04T17:52:05.953Z,1.90
2022-10-04T17:55:14.534Z,2.30
2022-10-04T17:58:06.422Z,2.10
2022-10-04T18:01:08.192Z,2.30
2022-10-04T18:04:01.015Z,2.30
2022-10-04T18:06:58.486Z,2.17
2022-10-04T18:09:49.854Z,1.97
2022-10-04T18:12:46.043Z,2.07
2022-10-04T18:15:37.786Z,1.90
2022-10-04T18:18:30.792Z,2.40
2022-10-04T18:21:26.357Z,2.17
2022-10-04T18:24:24.360Z,2.27
2022-10-04T18:27:30.458Z,2.00
2022-10-04T18:30:19.124Z,2.30
2022-10-04T18:33:16.192Z,1.87
2022-10-04T18:36:06.801Z,1.97
2022-10-04T18:39:04.032Z,1.47
2022-10-04T18:42:16.909Z,2.30
2022-10-04T18:45:20.308Z,2.40
2022-10-04T18:48:18.323Z,2.60
2022-10-04T18:51:26.224Z,2.10
2022-10-04T18:54:25.153Z,2.00
2022-10-04T18:57:26.848Z,2.50
2022-10-04T19:00:33.402Z,1.87
2022-10-04T19:03:31.305Z,2.13
2022-10-04T19:06:24.241Z,1.73
2022-10-04T19:09:20.748Z,2.57
2022-10-04T19:12:13.332Z,1.97
2022-10-04T19:15:10.856Z,1.97
2022-10-04T19:18:10.413Z,2.30
2022-10-04T19:21:05.302Z,2.13
2022-10-04T19:24:20.065Z,2.03
2022-10-04T19:27:11.163Z,1.80
2022-10-04T19:30:11.067Z,2.07
2022-10-04T19:33:17.653Z,2.40
2022-10-04T19:36:25.017Z,2.00
2022-10-04T19:39:25.830Z,2.03
2022-10-04T19:42:15.422Z,2.37
2022-10-04T19:45:19.649Z,2.10
2022-10-04T19:48:21.920Z,1.77
2022-10-04T19:51:19.061Z,2.30
2022-10-04T19:54:15.708Z,2.13
2022-10-04T19:57:05.027Z,2.07
2022-10-04T19:59:51.987Z,2.20
2022-10-04T20:02:46.018Z,2.60
2022-10-04T20:05:43.136Z,2.07
2022-10-04T20:08:57.945Z,1.90
2022-10-04T20:11:50.061Z,1.83
2022-10-04T20:15:14.831Z,1.90
2022-10-04T20:18:03.506Z,2.00
2022-10-04T20:21:10.595Z,2.00
2022-10-04T20:23:57.316Z,1.93
2022-10-04T20:26:56.015Z,2.30
2022-10-04T20:30:06.509Z,2.53
2022-10-04T20:33:03.856Z,2.30
2022-10-04T20:36:12.422Z,2.07
2022-10-04T20:39:00.683Z,2.27
2022-10-04T20:42:22.591Z,2.60
2022-10-04T20:45:26.016Z,1.80
2022-10-04T20:48:18.576Z,2.00
2022-10-04T20:51:10.878Z,2.30
2022-10-04T20:53:57.744Z,1.90
2022-10-04T20:56:49.153Z,2.30
2022-10-04T20:59:36.221Z,2.50
2022-10-04T21:02:24.585Z,2.20
2022-10-04T21:05:17.379Z,2.30
2022-10-04T21:08:24.353Z,1.90
2022-10-04T21:11:20.429Z,1.90
2022-10-04T21:14:22.764Z,2.10
2022-10-04T21:17:38.366Z,2.30
2022-10-04T21:20:45.586Z,2.10
2022-10-04T21:23:35.215Z,2.10
2022-10-04T21:26:24.423Z,1.70
2022-10-04T21:29:11.559Z,1.80
2022-10-04T21:31:58.866Z,2.30
2022-10-04T21:34:53.471Z,1.97
2022-10-04T21:37:42.303Z,2.23
2022-10-04T21:40:29.596Z,2.03
2022-10-04T21:43:16.598Z,1.67
2022-10-04T21:46:03.909Z,1.80
2022-10-04T21:48:51.007Z,2.10
2022-10-04T21:51:40.109Z,2.07
2022-10-04T21:54:28.806Z,2.13
2022-10-04T21:57:15.968Z,2.03
2022-10-04T22:00:02.821Z,2.20
2022-10-04T22:02:50.173Z,1.60
2022-10-04T22:05:37.228Z,2.17
2022-10-04T22:08:24.497Z,1.93
2022-10-04T22:11:13.387Z,1.77
2022-10-04T22:14:00.248Z,2.10
2022-10-04T22:16:47.990Z,2.00
2022-10-04T22:19:35.320Z,2.07
2022-10-04T22:22:22.480Z,1.60
2022-10-04T22:25:16.271Z,1.87
2022-10-04T22:28:19.534Z,1.90
2022-10-04T22:31:12.869Z,1.97
2022-10-04T22:34:00.014Z,1.53
2022-10-04T22:36:49.780Z,1.90
2022-10-04T22:39:37.249Z,1.57
2022-10-04T22:42:29.255Z,1.67
2022-10-04T22:45:51.891Z,1.47
2022-10-04T22:48:38.959Z,1.40
2022-10-04T22:51:30.411Z,1.60
2022-10-04T22:54:19.359Z,1.87
2022-10-04T22:57:06.263Z,1.87
2022-10-04T22:59:54.361Z,1.90
2022-10-04T23:02:43.009Z,1.57
2022-10-04T23:05:30.219Z,1.33
2022-10-04T23:08:17.929Z,1.27
2022-10-04T23:11:05.148Z,1.37
2022-10-04T23:13:52.335Z,1.63
2022-10-04T23:16:39.963Z,1.10
2022-10-04T23:19:28.601Z,2.03
2022-10-04T23:22:18.867Z,1.63
2022-10-04T23:25:14.717Z,1.47
2022-10-04T23:28:07.150Z,1.37
2022-10-04T23:31:03.355Z,1.50
2022-10-04T23:33:50.759Z,1.37
2022-10-04T23:36:39.324Z,1.30
2022-10-04T23:39:29.987Z,1.50
2022-10-04T23:42:20.146Z,1.47
2022-10-04T23:45:16.136Z,1.60
2022-10-04T23:48:03.437Z,1.40
2022-10-04T23:50:51.369Z,1.50
2022-10-04T23:53:40.942Z,1.30
2022-10-04T23:56:30.422Z,1.47
2022-10-04T23:59:48.806Z,1.40
