createdAt,value
2017-10-29T00:01:11.157Z,13.24
2017-10-29T00:03:39.437Z,13.27
2017-10-29T00:06:07.722Z,13.19
2017-10-29T00:08:36.003Z,13.31
2017-10-29T00:11:04.288Z,13.31
2017-10-29T00:13:32.578Z,13.15
2017-10-29T00:16:00.865Z,13.11
2017-10-29T00:18:29.158Z,13.22
2017-10-29T00:20:57.453Z,13.23
2017-10-29T00:23:25.732Z,13.29
2017-10-29T00:25:54.113Z,13.39
2017-10-29T00:28:22.388Z,13.33
2017-10-29T00:30:50.664Z,13.25
2017-10-29T00:33:18.944Z,13.32
2017-10-29T00:35:47.237Z,13.46
2017-10-29T00:38:15.581Z,13.44
2017-10-29T00:40:43.904Z,13.46
2017-10-29T00:43:12.186Z,13.55
2017-10-29T00:45:40.515Z,13.63
2017-10-29T00:48:08.798Z,13.71
2017-10-29T00:50:37.076Z,13.68
2017-10-29T00:53:05.352Z,13.40
2017-10-29T00:55:33.641Z,13.45
2017-10-29T00:58:01.928Z,13.39
2017-10-29T01:00:30.247Z,13.59
2017-10-29T01:02:58.537Z,13.44
2017-10-29T01:05:26.824Z,13.27
2017-10-29T01:07:55.105Z,13.44
2017-10-29T01:10:23.383Z,13.45
2017-10-29T01:12:51.661Z,13.54
2017-10-29T01:15:19.941Z,13.50
2017-10-29T01:17:48.224Z,13.57
2017-10-29T01:20:16.517Z,13.71
2017-10-29T01:22:44.802Z,13.86
2017-10-29T01:25:13.123Z,13.98
2017-10-29T01:27:41.394Z,14.05
2017-10-29T01:30:09.678Z,13.97
2017-10-29T01:32:37.957Z,13.34
2017-10-29T01:35:06.245Z,13.75
2017-10-29T01:37:34.524Z,13.78
2017-10-29T01:40:03.030Z,13.57
2017-10-29T01:42:31.306Z,13.73
2017-10-29T01:44:59.598Z,13.74
2017-10-29T01:47:27.872Z,13.67
2017-10-29T01:49:56.152Z,13.67
2017-10-29T01:52:24.461Z,13.68
2017-10-29T01:54:53.501Z,13.65
2017-10-29T01:57:21.796Z,13.68
2017-10-29T01:59:50.079Z,13.44
2017-10-29T02:02:18.370Z,13.52
2017-10-29T02:04:46.648Z,13.39
2017-10-29T02:07:15.712Z,13.53
2017-10-29T02:09:44.004Z,13.45
2017-10-29T02:12:12.285Z,13.43
2017-10-29T02:14:40.581Z,13.55
2017-10-29T02:17:08.865Z,13.44
2017-10-29T02:19:37.909Z,13.52
2017-10-29T02:22:06.209Z,13.47
2017-10-29T02:24:35.473Z,13.52
2017-10-29T02:27:03.752Z,13.47
2017-10-29T02:29:32.049Z,13.76
2017-10-29T02:32:00.328Z,13.71
2017-10-29T02:34:29.181Z,13.78
2017-10-29T02:36:57.455Z,13.81
2017-10-29T02:39:25.748Z,13.85
2017-10-29T02:41:54.049Z,13.58
2017-10-29T02:44:22.344Z,13.57
2017-10-29T02:46:51.438Z,13.50
2017-10-29T02:49:19.721Z,13.59
2017-10-29T02:51:48.768Z,13.48
2017-10-29T02:54:17.046Z,13.55
2017-10-29T02:56:46.079Z,13.54
2017-10-29T02:59:14.368Z,13.54
2017-10-29T03:01:43.416Z,13.54
2017-10-29T03:04:11.709Z,13.45
2017-10-29T03:06:39.999Z,13.47
2017-10-29T03:09:08.281Z,13.60
2017-10-29T03:11:36.546Z,13.59
2017-10-29T03:14:05.601Z,13.68
2017-10-29T03:16:33.884Z,13.63
2017-10-29T03:19:02.168Z,13.49
2017-10-29T03:21:30.448Z,13.17
2017-10-29T03:23:58.732Z,13.35
2017-10-29T03:26:27.021Z,13.51
2017-10-29T03:28:55.329Z,13.64
2017-10-29T03:31:23.605Z,13.57
2017-10-29T03:33:51.901Z,13.44
2017-10-29T03:36:20.180Z,13.18
2017-10-29T03:38:48.464Z,13.24
2017-10-29T03:41:16.745Z,13.33
2017-10-29T03:43:45.029Z,13.34
2017-10-29T03:46:13.320Z,13.23
2017-10-29T03:48:41.600Z,13.15
2017-10-29T03:51:09.895Z,13.15
2017-10-29T03:53:38.185Z,13.03
2017-10-29T03:56:06.502Z,13.07
2017-10-29T03:58:34.793Z,12.88
2017-10-29T04:01:03.088Z,13.01
2017-10-29T04:03:31.377Z,12.89
2017-10-29T04:05:59.656Z,12.79
2017-10-29T04:08:28.700Z,12.82
2017-10-29T04:10:56.990Z,12.69
2017-10-29T04:13:25.294Z,12.75
2017-10-29T04:15:54.351Z,12.68
2017-10-29T04:18:22.649Z,12.31
2017-10-29T04:20:50.941Z,12.21
2017-10-29T04:23:19.226Z,12.09
2017-10-29T04:25:48.277Z,11.95
2017-10-29T04:28:16.568Z,11.96
2017-10-29T04:30:44.865Z,12.05
2017-10-29T04:33:13.177Z,12.01
2017-10-29T04:35:41.469Z,11.92
2017-10-29T04:38:10.761Z,11.99
2017-10-29T04:40:39.040Z,11.90
2017-10-29T04:43:07.316Z,12.07
2017-10-29T04:45:35.587Z,11.98
2017-10-29T04:48:03.867Z,11.93
2017-10-29T04:50:32.156Z,11.88
2017-10-29T04:53:00.437Z,11.72
2017-10-29T04:55:28.721Z,11.73
2017-10-29T04:57:57.009Z,11.60
2017-10-29T05:00:25.309Z,11.48
2017-10-29T05:02:53.600Z,11.13
2017-10-29T05:05:22.645Z,11.12
2017-10-29T05:07:50.928Z,10.85
2017-10-29T05:10:19.222Z,10.89
2017-10-29T05:12:47.514Z,10.74
2017-10-29T05:15:15.800Z,10.74
2017-10-29T05:17:44.876Z,10.71
2017-10-29T05:20:13.157Z,10.88
2017-10-29T05:22:42.212Z,10.97
2017-10-29T05:25:10.488Z,11.01
2017-10-29T05:27:38.771Z,10.75
2017-10-29T05:30:07.053Z,10.80
2017-10-29T05:32:35.331Z,10.75
2017-10-29T05:35:03.616Z,10.64
2017-10-29T05:37:31.898Z,10.63
2017-10-29T05:40:00.180Z,10.66
2017-10-29T05:42:29.229Z,10.56
2017-10-29T05:44:57.508Z,10.54
2017-10-29T05:47:25.803Z,10.37
2017-10-29T05:49:54.095Z,10.25
2017-10-29T05:52:22.380Z,10.29
2017-10-29T05:54:51.429Z,10.27
2017-10-29T05:57:19.712Z,10.23
2017-10-29T05:59:47.991Z,10.26
2017-10-29T06:02:16.271Z,10.36
2017-10-29T06:04:44.567Z,10.39
2017-10-29T06:07:12.856Z,10.45
2017-10-29T06:09:41.148Z,10.31
2017-10-29T06:12:09.432Z,10.02
2017-10-29T06:14:37.727Z,9.82
2017-10-29T06:17:06.016Z,9.62
2017-10-29T06:19:34.303Z,9.43
2017-10-29T06:22:03.445Z,9.02
2017-10-29T06:24:31.720Z,9.00
2017-10-29T06:27:00.010Z,8.87
2017-10-29T06:29:28.287Z,9.04
2017-10-29T06:31:56.577Z,9.10
2017-10-29T06:34:24.861Z,9.23
2017-10-29T06:36:53.148Z,9.23
2017-10-29T06:39:21.428Z,9.15
2017-10-29T06:41:49.705Z,9.22
2017-10-29T06:44:17.992Z,9.31
2017-10-29T06:46:47.424Z,9.29
2017-10-29T06:49:16.454Z,9.52
2017-10-29T06:51:44.726Z,9.16
2017-10-29T06:54:12.984Z,8.71
2017-10-29T06:56:43.515Z,8.62
2017-10-29T06:59:11.790Z,8.39
2017-10-29T07:01:40.085Z,8.18
2017-10-29T07:04:08.366Z,8.19
2017-10-29T07:06:36.648Z,8.10
2017-10-29T07:09:04.928Z,8.04
2017-10-29T07:11:33.201Z,8.34
2017-10-29T07:14:01.470Z,8.18
2017-10-29T07:16:29.755Z,8.43
2017-10-29T07:18:58.021Z,8.52
2017-10-29T07:21:26.301Z,8.73
2017-10-29T07:23:54.592Z,8.69
2017-10-29T07:26:22.872Z,8.65
2017-10-29T07:28:51.151Z,8.65
2017-10-29T07:31:19.436Z,8.61
2017-10-29T07:33:47.709Z,8.69
2017-10-29T07:36:15.992Z,8.69
2017-10-29T07:38:44.273Z,8.86
2017-10-29T07:41:12.593Z,8.79
2017-10-29T07:43:40.882Z,8.93
2017-10-29T07:46:09.189Z,9.03
2017-10-29T07:48:37.496Z,9.05
2017-10-29T07:51:05.777Z,8.89
2017-10-29T07:53:34.824Z,8.68
2017-10-29T07:56:03.115Z,8.82
2017-10-29T07:58:31.411Z,9.12
2017-10-29T08:00:59.696Z,8.88
2017-10-29T08:03:27.980Z,8.89
2017-10-29T08:05:56.302Z,8.92
2017-10-29T08:08:24.576Z,9.02
2017-10-29T08:10:52.852Z,9.00
2017-10-29T08:13:21.182Z,9.15
2017-10-29T08:15:49.461Z,9.16
2017-10-29T08:18:17.753Z,9.17
2017-10-29T08:20:46.812Z,8.99
2017-10-29T08:23:15.088Z,9.16
2017-10-29T08:25:43.372Z,9.19
2017-10-29T08:28:11.668Z,8.87
2017-10-29T08:30:39.972Z,8.97
2017-10-29T08:33:09.218Z,9.03
2017-10-29T08:35:37.492Z,9.07
2017-10-29T08:38:05.781Z,8.95
2017-10-29T08:40:34.057Z,9.03
2017-10-29T08:43:02.331Z,9.05
2017-10-29T08:45:30.610Z,8.99
2017-10-29T08:47:58.894Z,9.22
2017-10-29T08:50:27.176Z,9.42
2017-10-29T08:52:55.470Z,9.33
2017-10-29T08:55:23.739Z,9.39
2017-10-29T08:57:52.028Z,9.16
2017-10-29T09:00:20.302Z,9.29
2017-10-29T09:02:48.593Z,9.46
2017-10-29T09:05:17.334Z,9.30
2017-10-29T09:07:45.614Z,8.91
2017-10-29T09:10:13.883Z,8.94
2017-10-29T09:12:42.171Z,9.10
2017-10-29T09:15:11.208Z,9.28
2017-10-29T09:17:39.484Z,9.11
2017-10-29T09:20:07.766Z,9.16
2017-10-29T09:22:36.049Z,9.69
2017-10-29T09:25:04.333Z,9.60
2017-10-29T09:27:32.639Z,9.80
2017-10-29T09:30:01.693Z,9.86
2017-10-29T09:32:29.988Z,9.62
2017-10-29T09:34:58.380Z,9.59
2017-10-29T09:37:26.669Z,9.85
2017-10-29T09:39:55.740Z,9.38
2017-10-29T09:42:24.071Z,9.30
2017-10-29T09:44:52.384Z,9.26
2017-10-29T09:47:20.681Z,9.50
2017-10-29T09:49:49.316Z,9.40
2017-10-29T09:52:17.713Z,9.63
2017-10-29T09:54:46.360Z,9.99
2017-10-29T09:57:14.650Z,9.77
2017-10-29T09:59:42.956Z,10.01
2017-10-29T10:02:11.246Z,9.83
2017-10-29T10:04:39.522Z,9.78
2017-10-29T10:07:07.837Z,9.73
2017-10-29T10:09:36.887Z,9.56
2017-10-29T10:12:05.188Z,9.73
2017-10-29T10:14:33.495Z,10.05
2017-10-29T10:17:01.789Z,10.19
2017-10-29T10:19:30.120Z,9.83
2017-10-29T10:21:58.423Z,9.58
2017-10-29T10:24:26.737Z,9.89
2017-10-29T10:26:55.069Z,10.12
2017-10-29T10:29:24.147Z,10.31
2017-10-29T10:31:52.459Z,10.47
2017-10-29T10:34:20.771Z,9.92
2017-10-29T10:36:49.091Z,9.78
2017-10-29T10:39:18.157Z,9.94
2017-10-29T10:41:46.492Z,10.40
2017-10-29T10:44:14.847Z,10.10
2017-10-29T10:46:43.132Z,10.25
2017-10-29T10:49:11.420Z,10.01
2017-10-29T10:51:39.696Z,9.99
2017-10-29T10:54:07.972Z,9.91
2017-10-29T10:56:36.976Z,10.16
2017-10-29T10:59:05.359Z,10.00
2017-10-29T11:01:33.681Z,10.06
2017-10-29T11:04:02.728Z,9.72
2017-10-29T11:06:32.029Z,9.76
2017-10-29T11:09:00.356Z,9.77
2017-10-29T11:11:29.682Z,9.88
2017-10-29T11:13:58.024Z,9.84
2017-10-29T11:16:26.396Z,9.83
2017-10-29T11:18:54.750Z,9.85
2017-10-29T11:21:23.069Z,9.83
2017-10-29T11:23:51.397Z,10.18
2017-10-29T11:26:19.725Z,10.19
2017-10-29T11:28:48.092Z,10.55
2017-10-29T11:31:16.398Z,10.56
2017-10-29T11:33:44.777Z,10.51
2017-10-29T11:36:13.155Z,10.76
2017-10-29T11:38:41.588Z,10.48
2017-10-29T11:41:10.034Z,10.40
2017-10-29T11:43:38.597Z,10.49
2017-10-29T11:46:07.811Z,10.42
2017-10-29T11:48:36.174Z,10.84
2017-10-29T11:51:04.506Z,10.91
2017-10-29T11:53:34.209Z,10.72
2017-10-29T11:56:02.525Z,10.63
2017-10-29T11:58:31.202Z,10.24
2017-10-29T12:00:59.729Z,10.58
2017-10-29T12:03:28.109Z,10.77
2017-10-29T12:05:56.542Z,10.91
2017-10-29T12:08:24.929Z,10.76
2017-10-29T12:10:53.405Z,10.51
2017-10-29T12:13:21.913Z,10.30
2017-10-29T12:15:50.209Z,10.56
2017-10-29T12:18:18.886Z,10.72
2017-10-29T12:20:47.314Z,10.16
2017-10-29T12:23:15.759Z,10.51
2017-10-29T12:25:44.133Z,10.70
2017-10-29T12:28:12.540Z,10.43
2017-10-29T12:30:40.954Z,10.58
2017-10-29T12:33:09.375Z,10.86
2017-10-29T12:35:37.705Z,11.25
2017-10-29T12:38:07.356Z,10.98
2017-10-29T12:40:35.639Z,11.03
2017-10-29T12:43:04.031Z,10.96
2017-10-29T12:45:32.617Z,11.31
2017-10-29T12:48:01.928Z,11.45
2017-10-29T12:50:30.469Z,10.86
2017-10-29T12:52:58.879Z,10.86
2017-10-29T12:55:27.209Z,11.10
2017-10-29T12:57:55.825Z,10.98
2017-10-29T13:00:24.218Z,11.17
2017-10-29T13:02:52.678Z,10.81
2017-10-29T13:05:21.012Z,10.34
2017-10-29T13:07:49.439Z,10.07
2017-10-29T13:10:17.837Z,8.85
2017-10-29T13:12:46.269Z,8.64
2017-10-29T13:15:14.892Z,8.52
2017-10-29T13:17:43.375Z,8.95
2017-10-29T13:20:11.801Z,8.81
2017-10-29T13:22:40.917Z,9.06
2017-10-29T13:25:09.420Z,9.19
2017-10-29T13:27:37.866Z,9.43
2017-10-29T13:30:06.157Z,9.34
2017-10-29T13:32:34.679Z,9.58
2017-10-29T13:35:03.026Z,9.38
2017-10-29T13:37:31.324Z,9.16
2017-10-29T13:39:59.640Z,9.74
2017-10-29T13:42:27.947Z,10.23
2017-10-29T13:44:56.292Z,10.20
2017-10-29T13:47:24.593Z,10.73
2017-10-29T13:49:52.901Z,10.89
2017-10-29T13:52:21.188Z,10.60
2017-10-29T13:54:49.472Z,10.98
2017-10-29T13:57:18.330Z,11.25
2017-10-29T13:59:46.618Z,11.25
2017-10-29T14:02:14.935Z,10.92
2017-10-29T14:04:43.211Z,11.45
2017-10-29T14:07:11.482Z,11.30
2017-10-29T14:09:39.779Z,10.94
2017-10-29T14:12:08.942Z,11.61
2017-10-29T14:14:37.215Z,11.05
2017-10-29T14:17:05.492Z,11.08
2017-10-29T14:19:33.802Z,10.63
2017-10-29T14:22:04.924Z,10.75
2017-10-29T14:24:33.209Z,11.46
2017-10-29T14:27:01.496Z,11.57
2017-10-29T14:29:29.797Z,12.96
2017-10-29T14:31:58.089Z,13.42
2017-10-29T14:34:26.373Z,13.44
2017-10-29T14:36:54.669Z,11.03
2017-10-29T14:39:22.946Z,11.43
2017-10-29T14:41:51.255Z,12.46
2017-10-29T14:44:19.546Z,12.72
2017-10-29T14:46:47.841Z,13.88
2017-10-29T14:49:16.128Z,12.54
2017-10-29T14:51:44.409Z,12.31
2017-10-29T14:54:12.697Z,11.23
2017-10-29T14:56:41.887Z,10.72
2017-10-29T14:59:13.091Z,10.47
2017-10-29T15:01:41.371Z,9.88
2017-10-29T15:04:09.672Z,9.97
2017-10-29T15:06:37.943Z,10.18
2017-10-29T15:09:06.227Z,10.02
2017-10-29T15:11:35.177Z,9.89
2017-10-29T15:14:03.472Z,9.92
2017-10-29T15:16:31.786Z,9.61
2017-10-29T15:19:00.085Z,9.11
2017-10-29T15:21:28.352Z,9.07
2017-10-29T15:23:57.159Z,8.73
2017-10-29T15:26:26.340Z,8.27
2017-10-29T15:28:54.647Z,8.28
2017-10-29T15:31:22.936Z,8.27
2017-10-29T15:33:51.228Z,8.11
2017-10-29T15:36:19.505Z,7.75
2017-10-29T15:38:47.793Z,7.54
2017-10-29T15:41:16.072Z,7.39
2017-10-29T15:43:44.388Z,7.55
2017-10-29T15:46:12.676Z,7.74
2017-10-29T15:48:40.960Z,7.60
2017-10-29T15:51:10.010Z,7.51
2017-10-29T15:53:38.309Z,7.58
2017-10-29T15:56:06.616Z,7.70
2017-10-29T15:58:34.922Z,7.79
2017-10-29T16:01:03.276Z,7.74
2017-10-29T16:03:31.627Z,7.35
2017-10-29T16:05:59.949Z,7.37
2017-10-29T16:08:28.230Z,7.65
2017-10-29T16:10:56.601Z,7.70
2017-10-29T16:13:24.937Z,7.51
2017-10-29T16:15:53.220Z,7.70
2017-10-29T16:18:21.553Z,7.59
2017-10-29T16:20:49.930Z,7.63
2017-10-29T16:23:18.253Z,7.67
2017-10-29T16:25:47.407Z,7.59
2017-10-29T16:28:16.374Z,7.57
2017-10-29T16:30:45.652Z,7.73
2017-10-29T16:33:13.994Z,7.93
2017-10-29T16:35:42.366Z,7.82
2017-10-29T16:38:10.668Z,7.91
2017-10-29T16:40:39.841Z,7.77
2017-10-29T16:43:08.364Z,7.63
2017-10-29T16:45:36.982Z,7.69
2017-10-29T16:48:06.138Z,7.74
2017-10-29T16:50:34.772Z,7.52
2017-10-29T16:53:03.720Z,7.39
2017-10-29T16:55:32.174Z,7.35
2017-10-29T16:58:00.879Z,7.52
2017-10-29T17:00:30.251Z,7.57
2017-10-29T17:02:59.556Z,7.32
2017-10-29T17:05:28.881Z,7.40
2017-10-29T17:07:58.224Z,7.31
2017-10-29T17:10:26.737Z,7.38
2017-10-29T17:12:55.138Z,7.60
2017-10-29T17:15:24.534Z,7.71
2017-10-29T17:17:53.116Z,7.71
2017-10-29T17:20:22.223Z,7.78
2017-10-29T17:22:51.409Z,7.81
2017-10-29T17:25:19.741Z,7.87
2017-10-29T17:27:48.071Z,7.70
2017-10-29T17:30:17.164Z,7.71
2017-10-29T17:32:45.474Z,7.97
2017-10-29T17:35:13.767Z,8.03
2017-10-29T17:37:42.048Z,8.11
2017-10-29T17:40:10.337Z,8.09
2017-10-29T17:42:38.620Z,8.07
2017-10-29T17:45:06.906Z,7.92
2017-10-29T17:47:35.294Z,7.85
2017-10-29T17:50:03.713Z,7.88
2017-10-29T17:52:32.963Z,7.84
2017-10-29T17:55:02.001Z,8.17
2017-10-29T17:57:30.909Z,8.03
2017-10-29T18:00:00.184Z,8.07
2017-10-29T18:02:29.462Z,8.03
2017-10-29T18:04:58.983Z,7.89
2017-10-29T18:07:28.580Z,7.96
2017-10-29T18:09:58.129Z,7.83
2017-10-29T18:12:27.878Z,8.01
2017-10-29T18:14:57.627Z,7.87
2017-10-29T18:17:27.294Z,7.97
2017-10-29T18:19:57.023Z,7.93
2017-10-29T18:22:26.764Z,7.84
2017-10-29T18:24:57.414Z,7.93
2017-10-29T18:27:27.223Z,7.89
2017-10-29T18:29:56.974Z,7.91
2017-10-29T18:32:26.769Z,8.00
2017-10-29T18:34:56.519Z,8.01
2017-10-29T18:37:26.227Z,8.07
2017-10-29T18:39:56.084Z,8.08
2017-10-29T18:42:26.057Z,7.85
2017-10-29T18:44:55.988Z,8.04
2017-10-29T18:47:26.565Z,8.05
2017-10-29T18:49:56.292Z,8.05
2017-10-29T18:52:26.134Z,7.90
2017-10-29T18:54:55.965Z,7.83
2017-10-29T18:57:26.260Z,8.09
2017-10-29T18:59:56.050Z,8.01
2017-10-29T19:02:25.881Z,7.93
2017-10-29T19:04:55.786Z,7.99
2017-10-29T19:07:25.565Z,7.96
2017-10-29T19:09:55.319Z,8.07
2017-10-29T19:12:25.162Z,8.11
2017-10-29T19:14:55.751Z,8.01
2017-10-29T19:17:25.556Z,7.97
2017-10-29T19:19:55.374Z,8.24
2017-10-29T19:22:25.133Z,8.19
2017-10-29T19:24:54.841Z,8.16
2017-10-29T19:27:24.589Z,8.09
2017-10-29T19:29:54.331Z,8.14
2017-10-29T19:32:24.105Z,8.21
2017-10-29T19:34:53.899Z,8.09
2017-10-29T19:37:23.730Z,8.35
2017-10-29T19:39:53.472Z,8.07
2017-10-29T19:42:23.388Z,7.97
2017-10-29T19:44:54.130Z,8.02
2017-10-29T19:47:23.938Z,8.06
2017-10-29T19:49:54.530Z,7.96
2017-10-29T19:52:24.935Z,8.27
2017-10-29T19:54:54.836Z,8.19
2017-10-29T19:57:25.141Z,8.40
2017-10-29T19:59:54.940Z,8.68
2017-10-29T20:02:24.847Z,8.22
2017-10-29T20:04:54.828Z,7.99
2017-10-29T20:07:24.519Z,8.10
2017-10-29T20:09:54.373Z,8.49
2017-10-29T20:12:24.311Z,8.37
2017-10-29T20:14:54.201Z,8.11
2017-10-29T20:17:24.073Z,8.18
2017-10-29T20:19:53.884Z,8.06
2017-10-29T20:22:23.694Z,8.19
2017-10-29T20:24:54.988Z,8.19
2017-10-29T20:27:24.816Z,8.21
2017-10-29T20:29:54.729Z,8.15
2017-10-29T20:32:24.642Z,8.17
2017-10-29T20:34:54.427Z,8.19
2017-10-29T20:37:25.145Z,8.14
2017-10-29T20:39:54.963Z,8.16
2017-10-29T20:42:24.826Z,8.25
2017-10-29T20:44:54.690Z,8.10
2017-10-29T20:47:24.606Z,8.10
2017-10-29T20:49:55.172Z,8.13
2017-10-29T20:52:25.020Z,8.22
2017-10-29T20:54:55.813Z,8.30
2017-10-29T20:57:25.502Z,8.61
2017-10-29T20:59:55.193Z,8.32
2017-10-29T21:02:24.965Z,8.39
2017-10-29T21:04:55.562Z,8.18
2017-10-29T21:07:25.375Z,8.36
2017-10-29T21:09:55.180Z,8.13
2017-10-29T21:12:24.779Z,8.31
2017-10-29T21:14:54.483Z,8.15
2017-10-29T21:17:24.268Z,8.07
2017-10-29T21:19:53.706Z,8.24
2017-10-29T21:22:22.790Z,8.07
2017-10-29T21:24:52.017Z,8.10
2017-10-29T21:27:20.366Z,8.06
2017-10-29T21:29:48.770Z,7.98
2017-10-29T21:32:17.946Z,8.02
2017-10-29T21:34:46.265Z,8.31
2017-10-29T21:37:15.336Z,7.98
2017-10-29T21:39:43.683Z,8.15
2017-10-29T21:42:11.985Z,8.16
2017-10-29T21:44:41.081Z,8.30
2017-10-29T21:47:09.402Z,8.19
2017-10-29T21:49:37.797Z,8.19
2017-10-29T21:52:06.075Z,8.06
2017-10-29T21:54:34.360Z,8.14
2017-10-29T21:57:02.652Z,7.92
2017-10-29T21:59:30.940Z,8.10
2017-10-29T22:01:59.220Z,7.81
2017-10-29T22:04:27.516Z,7.71
2017-10-29T22:06:56.561Z,8.16
2017-10-29T22:09:25.879Z,7.99
2017-10-29T22:11:54.156Z,8.39
2017-10-29T22:14:22.436Z,8.08
2017-10-29T22:16:50.717Z,8.06
2017-10-29T22:19:18.997Z,8.07
2017-10-29T22:21:47.273Z,7.78
2017-10-29T22:24:15.565Z,7.94
2017-10-29T22:26:43.849Z,7.78
2017-10-29T22:29:12.905Z,7.56
2017-10-29T22:31:41.185Z,7.78
2017-10-29T22:34:09.488Z,7.79
2017-10-29T22:36:37.764Z,7.59
2017-10-29T22:39:06.056Z,7.54
2017-10-29T22:41:35.120Z,7.73
2017-10-29T22:44:03.413Z,7.64
2017-10-29T22:46:31.701Z,7.72
2017-10-29T22:48:59.989Z,7.72
2017-10-29T22:51:28.276Z,7.89
2017-10-29T22:53:56.555Z,7.64
2017-10-29T22:56:24.837Z,7.70
2017-10-29T22:58:53.250Z,7.68
2017-10-29T23:01:21.519Z,7.70
2017-10-29T23:03:49.819Z,7.53
2017-10-29T23:06:47.647Z,7.47
2017-10-29T23:09:22.698Z,7.44
2017-10-29T23:11:51.001Z,7.64
2017-10-29T23:14:19.284Z,7.76
2017-10-29T23:16:47.680Z,7.60
2017-10-29T23:19:15.986Z,7.58
2017-10-29T23:21:45.036Z,7.56
2017-10-29T23:24:13.332Z,7.52
2017-10-29T23:26:42.580Z,7.54
2017-10-29T23:29:10.860Z,7.57
2017-10-29T23:31:39.137Z,7.68
2017-10-29T23:34:07.436Z,7.43
2017-10-29T23:36:35.727Z,7.31
2017-10-29T23:39:04.001Z,7.35
2017-10-29T23:41:32.275Z,7.52
2017-10-29T23:44:01.324Z,7.63
2017-10-29T23:46:29.613Z,7.62
2017-10-29T23:48:57.900Z,7.58
2017-10-29T23:51:26.229Z,7.44
2017-10-29T23:53:54.516Z,7.58
2017-10-29T23:56:22.790Z,7.60
2017-10-29T23:58:51.828Z,7.74
