createdAt,value
2023-04-03T00:01:24.829Z,18.48
2023-04-03T00:04:12.412Z,13.32
2023-04-03T00:06:59.837Z,19.00
2023-04-03T00:09:49.090Z,16.63
2023-04-03T00:12:36.508Z,17.83
2023-04-03T00:15:23.843Z,13.88
2023-04-03T00:18:11.636Z,13.05
2023-04-03T00:20:58.974Z,14.35
2023-04-03T00:23:48.364Z,14.40
2023-04-03T00:26:37.336Z,15.68
2023-04-03T00:29:25.109Z,15.50
2023-04-03T00:32:12.699Z,13.13
2023-04-03T00:35:00.001Z,16.10
2023-04-03T00:37:47.289Z,13.05
2023-04-03T00:40:38.524Z,15.05
2023-04-03T00:43:28.813Z,13.88
2023-04-03T00:46:16.181Z,14.30
2023-04-03T00:49:03.543Z,11.95
2023-04-03T00:51:50.788Z,10.88
2023-04-03T00:54:41.534Z,12.38
2023-04-03T00:57:30.062Z,16.27
2023-04-03T01:00:21.761Z,10.43
2023-04-03T01:03:09.354Z,13.32
2023-04-03T01:06:00.133Z,12.73
2023-04-03T01:08:50.083Z,11.32
2023-04-03T01:11:37.837Z,12.98
2023-04-03T01:14:25.409Z,13.50
2023-04-03T01:20:42.254Z,13.57
2023-04-03T01:23:35.519Z,17.35
2023-04-03T01:26:23.569Z,13.43
2023-04-03T01:29:11.258Z,15.15
2023-04-03T01:32:01.564Z,12.35
2023-04-03T01:34:49.314Z,12.73
2023-04-03T01:37:37.432Z,13.20
2023-04-03T01:40:25.183Z,13.38
2023-04-03T01:43:12.918Z,15.93
2023-04-03T01:46:01.091Z,14.25
2023-04-03T01:48:51.873Z,14.40
2023-04-03T01:51:39.310Z,12.60
2023-04-03T01:54:27.148Z,14.60
2023-04-03T01:57:16.471Z,11.70
2023-04-03T02:00:05.124Z,11.98
2023-04-03T02:03:01.774Z,11.13
2023-04-03T02:05:52.083Z,12.35
2023-04-03T02:08:39.822Z,11.02
2023-04-03T02:11:27.304Z,10.05
2023-04-03T02:14:14.739Z,10.65
2023-04-03T02:17:06.251Z,10.57
2023-04-03T02:19:54.110Z,13.30
2023-04-03T02:22:43.389Z,10.23
2023-04-03T02:25:33.169Z,10.05
2023-04-03T02:28:20.697Z,10.13
2023-04-03T02:31:12.368Z,8.30
2023-04-03T02:34:01.605Z,9.93
2023-04-03T02:36:49.448Z,9.65
2023-04-03T02:39:39.839Z,12.05
2023-04-03T02:42:28.217Z,9.77
2023-04-03T02:45:15.703Z,16.83
2023-04-03T02:48:03.621Z,10.18
2023-04-03T02:50:50.939Z,11.63
2023-04-03T02:53:38.822Z,11.80
2023-04-03T02:56:34.317Z,11.00
2023-04-03T02:59:22.374Z,8.52
2023-04-03T03:02:11.093Z,8.85
2023-04-03T03:04:58.754Z,7.45
2023-04-03T03:07:46.641Z,9.18
2023-04-03T03:10:34.116Z,8.98
2023-04-03T03:13:23.829Z,8.75
2023-04-03T03:16:13.364Z,8.93
2023-04-03T03:19:01.021Z,7.88
2023-04-03T03:21:49.507Z,8.40
2023-04-03T03:24:37.053Z,8.15
2023-04-03T03:27:25.110Z,8.38
2023-04-03T03:30:14.423Z,6.90
2023-04-03T03:33:02.098Z,10.05
2023-04-03T03:35:51.161Z,8.43
2023-04-03T03:38:38.804Z,7.75
2023-04-03T03:41:27.651Z,7.78
2023-04-03T03:44:16.310Z,9.85
2023-04-03T03:47:07.477Z,7.75
2023-04-03T03:49:55.216Z,8.48
2023-04-03T03:52:42.537Z,6.15
2023-04-03T03:55:30.099Z,7.10
2023-04-03T03:58:19.332Z,6.38
2023-04-03T04:01:08.105Z,7.03
2023-04-03T04:04:03.429Z,7.32
2023-04-03T04:06:53.192Z,8.43
2023-04-03T04:09:41.197Z,8.00
2023-04-03T04:12:30.372Z,6.95
2023-04-03T04:15:18.342Z,6.45
2023-04-03T04:18:06.193Z,5.88
2023-04-03T04:20:55.365Z,6.07
2023-04-03T04:23:44.112Z,6.15
2023-04-03T04:26:32.234Z,5.95
2023-04-03T04:29:20.460Z,9.23
2023-04-03T04:32:11.376Z,6.55
2023-04-03T04:34:59.600Z,5.90
2023-04-03T04:37:49.483Z,9.23
2023-04-03T04:40:38.902Z,6.07
2023-04-03T04:43:28.444Z,8.88
2023-04-03T04:46:16.723Z,6.95
2023-04-03T04:51:57.285Z,6.25
2023-04-03T04:54:51.599Z,6.05
2023-04-03T04:57:40.051Z,6.15
2023-04-03T05:00:28.883Z,6.93
2023-04-03T05:03:17.411Z,8.57
2023-04-03T05:06:05.900Z,6.90
2023-04-03T05:08:55.398Z,6.25
2023-04-03T05:11:45.146Z,5.60
2023-04-03T05:14:35.361Z,6.90
2023-04-03T05:17:27.287Z,8.27
2023-04-03T05:20:17.509Z,8.10
2023-04-03T05:23:07.034Z,5.93
2023-04-03T05:25:56.970Z,9.45
2023-04-03T05:28:46.616Z,7.28
2023-04-03T05:31:33.874Z,8.10
2023-04-03T05:34:21.092Z,6.18
2023-04-03T05:37:11.296Z,6.68
2023-04-03T05:39:59.960Z,6.68
2023-04-03T05:42:48.752Z,6.82
2023-04-03T05:45:38.470Z,7.78
2023-04-03T05:48:26.596Z,6.93
2023-04-03T05:51:18.402Z,7.68
2023-04-03T05:54:13.936Z,6.38
2023-04-03T05:57:02.295Z,7.78
2023-04-03T05:59:51.141Z,6.78
2023-04-03T06:02:40.293Z,6.70
2023-04-03T06:05:31.164Z,8.43
2023-04-03T06:08:18.330Z,8.02
2023-04-03T06:11:05.329Z,7.30
2023-04-03T06:13:52.678Z,8.35
2023-04-03T06:16:40.785Z,7.20
2023-04-03T06:19:30.022Z,9.10
2023-04-03T06:22:18.894Z,8.60
2023-04-03T06:25:08.210Z,6.90
2023-04-03T06:27:56.943Z,9.05
2023-04-03T06:30:44.764Z,8.93
2023-04-03T06:33:32.379Z,7.32
2023-04-03T06:36:23.174Z,7.55
2023-04-03T06:39:14.501Z,7.68
2023-04-03T06:42:02.755Z,8.02
2023-04-03T06:44:58.572Z,6.40
2023-04-03T06:47:46.605Z,8.38
2023-04-03T06:50:34.130Z,8.32
2023-04-03T06:53:22.989Z,7.68
2023-04-03T06:56:11.375Z,8.50
2023-04-03T06:58:59.503Z,8.85
2023-04-03T07:01:48.704Z,8.05
2023-04-03T07:04:37.634Z,8.48
2023-04-03T07:07:25.505Z,7.55
2023-04-03T07:10:14.439Z,8.48
2023-04-03T07:13:03.102Z,7.50
2023-04-03T07:15:53.359Z,7.00
2023-04-03T07:18:41.594Z,6.78
2023-04-03T07:21:29.168Z,6.13
2023-04-03T07:24:17.074Z,8.05
2023-04-03T07:27:06.665Z,9.70
2023-04-03T07:29:55.566Z,7.00
2023-04-03T07:32:44.612Z,6.18
2023-04-03T07:35:32.306Z,9.73
2023-04-03T07:38:19.957Z,7.22
2023-04-03T07:41:07.694Z,9.02
2023-04-03T07:43:57.816Z,8.38
2023-04-03T07:46:45.486Z,7.25
2023-04-03T07:49:34.223Z,8.55
2023-04-03T07:52:21.716Z,8.30
2023-04-03T07:55:10.448Z,7.18
2023-04-03T07:57:57.958Z,10.75
2023-04-03T08:00:49.788Z,7.95
2023-04-03T08:03:39.237Z,6.43
2023-04-03T08:06:42.022Z,9.63
2023-04-03T08:09:33.650Z,8.60
2023-04-03T08:12:21.267Z,7.82
2023-04-03T08:15:11.183Z,8.65
2023-04-03T08:18:00.295Z,7.85
2023-04-03T08:20:49.795Z,6.95
2023-04-03T08:23:37.700Z,8.77
2023-04-03T08:26:28.096Z,10.18
2023-04-03T08:29:15.912Z,10.38
2023-04-03T08:32:03.600Z,8.52
2023-04-03T08:34:52.747Z,9.40
2023-04-03T08:37:41.630Z,8.55
2023-04-03T08:40:29.512Z,7.20
2023-04-03T08:43:32.436Z,9.50
2023-04-03T08:46:24.018Z,7.75
2023-04-03T08:49:24.797Z,8.88
2023-04-03T08:52:17.793Z,10.15
2023-04-03T08:55:09.283Z,11.52
2023-04-03T08:58:03.776Z,10.63
2023-04-03T09:00:54.084Z,10.73
2023-04-03T09:03:43.703Z,10.57
2023-04-03T09:06:35.203Z,9.70
2023-04-03T09:09:36.050Z,10.32
2023-04-03T09:12:28.336Z,9.52
2023-04-03T09:15:35.642Z,10.68
2023-04-03T09:18:33.367Z,9.18
2023-04-03T09:21:27.584Z,6.97
2023-04-03T09:24:18.389Z,8.25
2023-04-03T09:27:12.267Z,10.30
2023-04-03T09:30:00.466Z,8.85
2023-04-03T09:32:49.990Z,9.93
2023-04-03T09:35:47.538Z,8.70
2023-04-03T09:38:37.020Z,7.55
2023-04-03T09:41:25.125Z,9.82
2023-04-03T09:44:29.264Z,11.00
2023-04-03T09:47:22.578Z,7.03
2023-04-03T09:53:27.969Z,7.47
2023-04-03T09:56:28.027Z,9.07
2023-04-03T09:59:18.577Z,8.45
2023-04-03T10:02:34.363Z,7.00
2023-04-03T10:05:38.530Z,7.15
2023-04-03T10:08:31.184Z,5.35
2023-04-03T10:11:20.219Z,6.63
2023-04-03T10:14:18.688Z,6.70
2023-04-03T10:17:21.949Z,8.13
2023-04-03T10:20:26.344Z,6.07
2023-04-03T10:23:21.813Z,8.70
2023-04-03T10:26:19.427Z,6.22
2023-04-03T10:29:18.404Z,9.80
2023-04-03T10:32:22.938Z,5.93
2023-04-03T10:35:18.862Z,7.97
2023-04-03T10:38:17.319Z,8.90
2023-04-03T10:41:11.521Z,7.65
2023-04-03T10:44:15.272Z,8.63
2023-04-03T10:47:07.990Z,8.65
2023-04-03T10:50:05.412Z,9.17
2023-04-03T10:53:04.070Z,7.53
2023-04-03T10:55:57.823Z,7.10
2023-04-03T10:58:47.816Z,5.82
2023-04-03T11:01:38.851Z,8.25
2023-04-03T11:04:30.347Z,8.45
2023-04-03T11:07:23.137Z,7.65
2023-04-03T11:10:18.117Z,6.38
2023-04-03T11:13:14.463Z,7.13
2023-04-03T11:16:02.869Z,9.00
2023-04-03T11:18:57.246Z,6.57
2023-04-03T11:21:53.171Z,7.05
2023-04-03T11:24:46.119Z,6.90
2023-04-03T11:27:43.066Z,8.38
2023-04-03T11:30:36.039Z,6.72
2023-04-03T11:33:34.251Z,6.72
2023-04-03T11:36:31.360Z,6.20
2023-04-03T11:39:29.153Z,12.10
2023-04-03T11:42:29.134Z,7.00
2023-04-03T11:45:35.718Z,6.43
2023-04-03T11:48:54.522Z,6.55
2023-04-03T11:51:46.072Z,5.95
2023-04-03T11:54:50.175Z,6.50
2023-04-03T11:58:07.043Z,5.30
2023-04-03T12:00:59.754Z,6.25
2023-04-03T12:04:11.163Z,6.20
2023-04-03T12:07:16.262Z,7.00
2023-04-03T12:10:05.385Z,5.35
2023-04-03T12:13:05.739Z,5.15
2023-04-03T12:15:56.065Z,4.47
2023-04-03T12:18:47.332Z,4.63
2023-04-03T12:22:05.311Z,4.47
2023-04-03T12:24:52.919Z,4.97
2023-04-03T12:27:44.922Z,4.88
2023-04-03T12:30:33.982Z,5.20
2023-04-03T12:33:33.734Z,3.95
2023-04-03T12:36:29.282Z,6.43
2023-04-03T12:39:28.724Z,5.75
2023-04-03T12:42:36.078Z,4.47
2023-04-03T12:45:26.092Z,6.20
2023-04-03T12:48:19.499Z,5.85
2023-04-03T12:54:03.072Z,3.80
2023-04-03T12:56:51.719Z,6.10
2023-04-03T12:59:40.948Z,5.00
2023-04-03T13:02:31.399Z,4.57
2023-04-03T13:05:22.131Z,6.68
2023-04-03T13:08:17.030Z,8.00
2023-04-03T13:11:08.060Z,3.22
2023-04-03T13:13:59.488Z,3.47
2023-04-03T13:16:57.564Z,4.97
2023-04-03T13:19:47.075Z,4.50
2023-04-03T13:22:42.806Z,5.72
2023-04-03T13:25:34.084Z,3.40
2023-04-03T13:28:24.996Z,3.65
2023-04-03T13:31:25.314Z,5.07
2023-04-03T13:34:19.476Z,4.40
2023-04-03T13:37:09.355Z,3.80
2023-04-03T13:40:06.913Z,3.13
2023-04-03T13:43:05.352Z,3.50
2023-04-03T13:46:02.525Z,5.47
2023-04-03T13:48:52.357Z,6.03
2023-04-03T13:51:41.875Z,4.22
2023-04-03T13:54:33.494Z,3.75
2023-04-03T13:57:22.597Z,3.40
2023-04-03T14:00:25.607Z,3.83
2023-04-03T14:03:15.989Z,3.90
2023-04-03T14:06:05.910Z,4.53
2023-04-03T14:08:54.280Z,2.63
2023-04-03T14:11:42.994Z,3.67
2023-04-03T14:14:34.292Z,3.78
2023-04-03T14:17:24.793Z,5.10
2023-04-03T14:20:17.529Z,3.17
2023-04-03T14:23:05.411Z,2.80
2023-04-03T14:25:53.386Z,4.00
2023-04-03T14:28:43.997Z,3.05
2023-04-03T14:31:34.800Z,3.90
2023-04-03T14:34:22.990Z,3.15
2023-04-03T14:37:13.606Z,4.72
2023-04-03T14:40:02.673Z,3.20
2023-04-03T14:42:50.657Z,4.28
2023-04-03T14:45:38.105Z,2.90
2023-04-03T14:48:30.264Z,3.63
2023-04-03T14:51:18.670Z,3.72
2023-04-03T14:54:10.090Z,1.90
2023-04-03T14:56:58.967Z,4.55
2023-04-03T14:59:48.174Z,3.08
2023-04-03T15:02:37.086Z,3.30
2023-04-03T15:05:27.834Z,3.08
2023-04-03T15:08:21.747Z,3.47
2023-04-03T15:11:10.153Z,5.38
2023-04-03T15:13:58.092Z,5.00
2023-04-03T15:16:46.670Z,2.90
2023-04-03T15:19:39.918Z,4.05
2023-04-03T15:22:28.837Z,3.20
2023-04-03T15:25:16.917Z,2.35
2023-04-03T15:28:04.930Z,2.83
2023-04-03T15:30:53.947Z,4.13
2023-04-03T15:33:41.795Z,4.50
2023-04-03T15:36:34.435Z,3.33
2023-04-03T15:39:24.781Z,3.35
2023-04-03T15:42:13.921Z,5.72
2023-04-03T15:45:02.254Z,4.13
2023-04-03T15:47:50.538Z,2.42
2023-04-03T15:50:38.793Z,2.72
2023-04-03T15:53:26.645Z,3.35
2023-04-03T15:56:16.217Z,2.63
2023-04-03T15:59:04.901Z,4.13
2023-04-03T16:01:54.166Z,2.92
2023-04-03T16:04:44.897Z,3.65
2023-04-03T16:07:35.931Z,3.35
2023-04-03T16:10:23.703Z,3.13
2023-04-03T16:13:12.726Z,5.10
2023-04-03T16:16:00.670Z,4.18
2023-04-03T16:18:49.188Z,5.88
2023-04-03T16:21:36.738Z,4.53
2023-04-03T16:24:24.598Z,3.50
2023-04-03T16:27:12.377Z,3.50
2023-04-03T16:30:01.446Z,5.07
2023-04-03T16:32:48.990Z,2.97
2023-04-03T16:35:37.104Z,3.28
2023-04-03T16:38:24.919Z,3.85
2023-04-03T16:41:12.868Z,3.15
2023-04-03T16:44:00.559Z,3.38
2023-04-03T16:46:49.470Z,3.42
2023-04-03T16:49:37.905Z,2.88
2023-04-03T16:52:25.358Z,3.97
2023-04-03T16:55:12.908Z,5.88
2023-04-03T16:58:00.281Z,3.80
2023-04-03T17:00:48.595Z,5.07
2023-04-03T17:03:37.964Z,6.50
2023-04-03T17:06:26.263Z,4.72
2023-04-03T17:09:14.193Z,4.32
2023-04-03T17:12:01.749Z,4.25
2023-04-03T17:14:49.594Z,5.88
2023-04-03T17:17:37.128Z,3.83
2023-04-03T17:20:26.265Z,3.45
2023-04-03T17:23:13.825Z,3.50
2023-04-03T17:26:01.447Z,4.03
2023-04-03T17:28:48.744Z,2.70
2023-04-03T17:31:36.962Z,3.25
2023-04-03T17:34:24.747Z,3.72
2023-04-03T17:37:14.807Z,3.83
2023-04-03T17:40:02.097Z,6.93
2023-04-03T17:42:49.527Z,5.60
2023-04-03T17:45:38.738Z,4.07
2023-04-03T17:48:28.281Z,5.15
2023-04-03T17:51:20.488Z,3.97
2023-04-03T17:54:09.860Z,5.72
2023-04-03T17:56:57.466Z,3.30
2023-04-03T17:59:44.853Z,4.22
2023-04-03T18:02:32.656Z,4.35
2023-04-03T18:05:20.573Z,3.35
2023-04-03T18:08:08.920Z,4.65
2023-04-03T18:10:58.194Z,3.35
2023-04-03T18:13:46.595Z,5.60
2023-04-03T18:16:34.230Z,3.50
2023-04-03T18:19:23.933Z,6.05
2023-04-03T18:22:16.442Z,9.10
2023-04-03T18:25:04.088Z,3.85
2023-04-03T18:27:53.625Z,6.53
2023-04-03T18:30:43.658Z,3.42
2023-04-03T18:33:31.610Z,4.80
2023-04-03T18:36:19.100Z,5.85
2023-04-03T18:39:06.693Z,5.00
2023-04-03T18:41:54.690Z,4.18
2023-04-03T18:44:46.664Z,5.07
2023-04-03T18:47:37.164Z,4.53
2023-04-03T18:50:24.964Z,5.55
2023-04-03T18:53:12.926Z,3.50
2023-04-03T18:56:01.077Z,4.22
2023-04-03T18:58:48.739Z,7.60
2023-04-03T19:01:38.051Z,8.05
2023-04-03T19:04:26.096Z,5.85
2023-04-03T19:07:13.668Z,6.47
2023-04-03T19:10:02.314Z,4.93
2023-04-03T19:12:51.248Z,4.32
2023-04-03T19:15:39.237Z,5.43
2023-04-03T19:18:28.699Z,4.88
2023-04-03T19:21:16.601Z,5.13
2023-04-03T19:24:04.220Z,3.50
2023-04-03T19:26:51.815Z,3.80
2023-04-03T19:29:38.801Z,4.50
2023-04-03T19:32:26.931Z,6.28
2023-04-03T19:35:16.430Z,4.53
2023-04-03T19:38:03.841Z,5.65
2023-04-03T19:40:51.543Z,4.25
2023-04-03T19:43:39.002Z,6.07
2023-04-03T19:46:27.537Z,6.63
2023-04-03T19:49:15.652Z,6.35
2023-04-03T19:52:05.266Z,4.95
2023-04-03T19:54:53.066Z,3.40
2023-04-03T19:57:41.265Z,4.43
2023-04-03T20:00:31.468Z,6.07
2023-04-03T20:03:19.281Z,4.38
2023-04-03T20:06:06.799Z,7.72
2023-04-03T20:08:56.117Z,7.20
2023-04-03T20:11:47.468Z,5.75
2023-04-03T20:14:35.837Z,10.20
2023-04-03T20:17:23.584Z,5.03
2023-04-03T20:20:12.780Z,4.50
2023-04-03T20:23:01.566Z,11.82
2023-04-03T20:26:08.639Z,4.95
2023-04-03T20:29:00.450Z,4.60
2023-04-03T20:31:48.660Z,4.78
2023-04-03T20:34:36.388Z,5.18
2023-04-03T20:37:24.306Z,6.07
2023-04-03T20:40:12.917Z,4.22
2023-04-03T20:43:02.420Z,5.35
2023-04-03T20:45:50.132Z,5.53
2023-04-03T20:48:37.745Z,5.18
2023-04-03T20:51:26.005Z,4.18
2023-04-03T20:54:13.821Z,4.13
2023-04-03T20:57:02.567Z,4.93
2023-04-03T20:59:53.491Z,6.75
2023-04-03T21:02:41.124Z,3.78
2023-04-03T21:05:30.963Z,5.07
2023-04-03T21:08:48.273Z,6.45
2023-04-03T21:12:13.125Z,4.03
2023-04-03T21:15:38.040Z,5.15
2023-04-03T21:18:34.774Z,5.20
2023-04-03T21:21:25.028Z,5.15
2023-04-03T21:24:14.152Z,6.72
2023-04-03T21:27:03.619Z,6.75
2023-04-03T21:29:53.813Z,7.00
2023-04-03T21:32:41.386Z,5.28
2023-04-03T21:35:29.833Z,3.70
2023-04-03T21:38:19.228Z,9.90
2023-04-03T21:41:07.094Z,5.47
2023-04-03T21:43:54.701Z,6.65
2023-04-03T21:46:42.108Z,6.95
2023-04-03T21:49:30.146Z,5.47
2023-04-03T21:52:17.998Z,7.93
2023-04-03T21:55:08.941Z,6.18
2023-04-03T21:57:56.944Z,6.45
2023-04-03T22:00:44.369Z,4.95
2023-04-03T22:03:35.079Z,9.60
2023-04-03T22:06:22.679Z,6.03
2023-04-03T22:09:10.440Z,4.25
2023-04-03T22:12:00.445Z,8.90
2023-04-03T22:14:48.178Z,7.57
2023-04-03T22:17:36.012Z,4.32
2023-04-03T22:20:23.873Z,7.03
2023-04-03T22:23:11.416Z,4.68
2023-04-03T22:26:00.793Z,10.25
2023-04-03T22:28:49.789Z,4.85
2023-04-03T22:31:38.289Z,5.65
2023-04-03T22:34:26.478Z,5.50
2023-04-03T22:37:14.481Z,5.35
2023-04-03T22:40:03.019Z,6.28
2023-04-03T22:42:50.694Z,5.60
2023-04-03T22:45:48.600Z,4.50
2023-04-03T22:48:36.967Z,4.40
2023-04-03T22:51:25.118Z,5.03
2023-04-03T22:54:12.670Z,7.00
2023-04-03T22:57:00.498Z,7.72
2023-04-03T22:59:48.422Z,4.43
2023-04-03T23:02:37.945Z,7.82
2023-04-03T23:05:25.846Z,4.03
2023-04-03T23:08:13.639Z,4.25
2023-04-03T23:11:01.864Z,5.18
2023-04-03T23:13:49.279Z,5.03
2023-04-03T23:16:37.270Z,4.50
2023-04-03T23:19:25.993Z,5.72
2023-04-03T23:22:15.129Z,5.68
2023-04-03T23:25:03.242Z,5.00
2023-04-03T23:27:54.176Z,4.57
2023-04-03T23:30:43.389Z,4.28
2023-04-03T23:33:32.362Z,5.03
2023-04-03T23:36:21.743Z,4.63
2023-04-03T23:39:09.693Z,5.32
2023-04-03T23:41:57.855Z,5.63
2023-04-03T23:44:45.457Z,4.82
2023-04-03T23:47:33.300Z,4.13
2023-04-03T23:50:21.413Z,5.40
2023-04-03T23:53:13.357Z,3.30
2023-04-03T23:56:01.006Z,4.78
2023-04-03T23:58:49.158Z,4.55
