createdAt,value
2019-02-07T00:00:58.800Z,6.80
2019-02-07T00:03:28.205Z,6.80
2019-02-07T00:05:57.460Z,6.90
2019-02-07T00:08:26.746Z,6.80
2019-02-07T00:10:56.017Z,6.80
2019-02-07T00:13:25.405Z,6.80
2019-02-07T00:15:54.750Z,6.70
2019-02-07T00:18:24.022Z,6.80
2019-02-07T00:20:53.299Z,6.70
2019-02-07T00:23:22.582Z,6.70
2019-02-07T00:25:51.879Z,6.70
2019-02-07T00:28:21.170Z,6.70
2019-02-07T00:30:50.520Z,6.70
2019-02-07T00:33:19.800Z,6.70
2019-02-07T00:35:49.045Z,6.70
2019-02-07T00:38:18.387Z,6.70
2019-02-07T00:40:47.666Z,6.70
2019-02-07T00:43:16.968Z,6.70
2019-02-07T00:45:46.233Z,6.60
2019-02-07T00:48:15.516Z,6.60
2019-02-07T00:50:44.782Z,6.70
2019-02-07T00:53:14.055Z,6.60
2019-02-07T00:55:43.346Z,6.60
2019-02-07T00:58:12.691Z,6.60
2019-02-07T01:00:41.968Z,6.60
2019-02-07T01:03:11.230Z,6.70
2019-02-07T01:05:40.917Z,6.60
2019-02-07T01:08:10.191Z,6.70
2019-02-07T01:10:39.466Z,6.70
2019-02-07T01:13:08.934Z,6.70
2019-02-07T01:15:38.427Z,6.60
2019-02-07T01:18:07.869Z,6.60
2019-02-07T01:20:37.554Z,6.60
2019-02-07T01:23:06.886Z,6.50
2019-02-07T01:25:36.159Z,6.50
2019-02-07T01:28:05.817Z,6.50
2019-02-07T01:30:35.186Z,6.60
2019-02-07T01:33:04.557Z,6.50
2019-02-07T01:35:34.329Z,6.50
2019-02-07T01:38:03.593Z,6.60
2019-02-07T01:40:32.872Z,6.60
2019-02-07T01:43:02.238Z,6.50
2019-02-07T01:45:31.617Z,6.50
2019-02-07T01:48:00.892Z,6.60
2019-02-07T01:50:30.590Z,6.60
2019-02-07T01:52:59.856Z,6.60
2019-02-07T01:55:29.225Z,6.60
2019-02-07T01:57:58.494Z,6.50
2019-02-07T02:00:28.137Z,6.60
2019-02-07T02:02:57.408Z,6.50
2019-02-07T02:05:27.113Z,6.60
2019-02-07T02:07:56.887Z,6.50
2019-02-07T02:10:27.550Z,6.50
2019-02-07T02:12:56.828Z,6.40
2019-02-07T02:15:27.053Z,6.50
2019-02-07T02:17:57.305Z,6.50
2019-02-07T02:20:27.016Z,6.50
2019-02-07T02:22:56.454Z,6.60
2019-02-07T02:25:26.131Z,6.60
2019-02-07T02:27:55.380Z,6.60
2019-02-07T02:30:29.892Z,6.60
2019-02-07T02:32:59.182Z,6.50
2019-02-07T02:35:28.529Z,6.50
2019-02-07T02:37:57.829Z,6.50
2019-02-07T02:40:27.343Z,6.50
2019-02-07T02:42:57.041Z,6.60
2019-02-07T02:45:37.290Z,6.50
2019-02-07T02:47:58.748Z,6.50
2019-02-07T02:50:28.245Z,6.50
2019-02-07T02:52:57.602Z,6.40
2019-02-07T02:55:31.417Z,6.30
2019-02-07T02:58:00.711Z,6.30
2019-02-07T03:00:52.271Z,6.30
2019-02-07T03:03:30.670Z,6.30
2019-02-07T03:06:24.869Z,6.20
2019-02-07T03:09:21.994Z,6.10
2019-02-07T03:12:21.573Z,6.10
2019-02-07T03:15:25.082Z,6.10
2019-02-07T03:18:17.162Z,6.10
2019-02-07T03:21:04.598Z,6.00
2019-02-07T03:23:54.665Z,6.00
2019-02-07T03:29:31.581Z,5.90
2019-02-07T03:32:23.216Z,5.90
2019-02-07T03:35:10.408Z,5.80
2019-02-07T03:37:58.721Z,5.80
2019-02-07T03:41:05.170Z,5.60
2019-02-07T03:44:02.601Z,5.60
2019-02-07T03:46:51.212Z,5.50
2019-02-07T03:49:39.532Z,5.50
2019-02-07T03:52:26.998Z,5.40
2019-02-07T03:55:14.159Z,5.50
2019-02-07T03:58:06.123Z,5.40
2019-02-07T04:00:51.226Z,5.40
2019-02-07T04:03:51.712Z,5.30
2019-02-07T04:06:38.840Z,5.30
2019-02-07T04:09:31.528Z,5.30
2019-02-07T04:12:18.452Z,5.20
2019-02-07T04:15:17.767Z,5.10
2019-02-07T04:18:08.865Z,5.10
2019-02-07T04:21:09.489Z,5.20
2019-02-07T04:23:56.536Z,5.00
2019-02-07T04:26:53.964Z,4.90
2019-02-07T04:29:45.182Z,4.80
2019-02-07T04:32:33.496Z,4.70
2019-02-07T04:35:24.922Z,4.60
2019-02-07T04:38:12.042Z,4.60
2019-02-07T04:41:04.701Z,4.60
2019-02-07T04:43:57.864Z,4.50
2019-02-07T04:46:44.927Z,4.50
2019-02-07T04:49:23.021Z,4.40
2019-02-07T04:52:23.743Z,4.30
2019-02-07T04:55:12.177Z,4.20
2019-02-07T04:58:03.648Z,4.10
2019-02-07T05:01:07.414Z,4.10
2019-02-07T05:03:47.213Z,4.10
2019-02-07T05:06:34.006Z,4.10
2019-02-07T05:09:25.053Z,4.00
2019-02-07T05:12:19.166Z,4.00
2019-02-07T05:15:06.957Z,4.00
2019-02-07T05:17:46.018Z,4.00
2019-02-07T05:20:24.108Z,4.00
2019-02-07T05:23:15.211Z,3.90
2019-02-07T05:26:06.277Z,3.90
2019-02-07T05:29:06.689Z,3.90
2019-02-07T05:31:47.882Z,3.90
2019-02-07T05:34:30.841Z,3.80
2019-02-07T05:37:28.502Z,3.80
2019-02-07T05:40:19.848Z,3.70
2019-02-07T05:43:06.853Z,3.70
2019-02-07T05:45:58.157Z,3.60
2019-02-07T05:49:05.061Z,3.60
2019-02-07T05:52:08.682Z,3.60
2019-02-07T05:55:15.185Z,3.60
2019-02-07T05:57:59.004Z,3.60
2019-02-07T06:00:39.384Z,3.60
2019-02-07T06:03:30.769Z,3.50
2019-02-07T06:06:19.766Z,3.50
2019-02-07T06:09:07.186Z,3.50
2019-02-07T06:11:56.753Z,3.50
2019-02-07T06:14:43.857Z,3.50
2019-02-07T06:17:38.221Z,3.70
2019-02-07T06:20:32.032Z,3.60
2019-02-07T06:23:19.330Z,3.70
2019-02-07T06:26:16.546Z,3.60
2019-02-07T06:29:00.576Z,3.60
2019-02-07T06:31:36.715Z,3.60
2019-02-07T06:34:28.739Z,3.60
2019-02-07T06:37:07.880Z,3.60
2019-02-07T06:40:02.012Z,3.70
2019-02-07T06:42:45.268Z,3.70
2019-02-07T06:45:26.000Z,3.70
2019-02-07T06:48:13.361Z,3.70
2019-02-07T06:51:14.920Z,3.80
2019-02-07T06:54:21.690Z,3.80
2019-02-07T06:57:04.529Z,3.80
2019-02-07T06:59:53.370Z,3.80
2019-02-07T07:02:31.714Z,3.70
2019-02-07T07:05:19.238Z,3.80
2019-02-07T07:08:13.788Z,3.80
2019-02-07T07:10:53.504Z,3.80
2019-02-07T07:13:47.984Z,3.90
2019-02-07T07:16:39.267Z,3.90
2019-02-07T07:19:39.439Z,4.00
2019-02-07T07:22:27.759Z,4.10
2019-02-07T07:25:07.301Z,4.20
2019-02-07T07:27:54.294Z,4.20
2019-02-07T07:30:54.910Z,4.20
2019-02-07T07:33:42.187Z,4.30
2019-02-07T07:36:30.495Z,4.40
2019-02-07T07:39:34.146Z,4.40
2019-02-07T07:42:22.502Z,4.40
2019-02-07T07:45:08.059Z,4.50
2019-02-07T07:47:49.174Z,4.50
2019-02-07T07:50:40.417Z,4.50
2019-02-07T07:53:23.181Z,4.40
2019-02-07T07:56:00.735Z,4.40
2019-02-07T07:58:52.080Z,4.40
2019-02-07T08:01:40.458Z,4.40
2019-02-07T08:04:34.908Z,4.50
2019-02-07T08:07:22.102Z,4.50
2019-02-07T08:10:19.685Z,4.50
2019-02-07T08:13:08.278Z,4.50
2019-02-07T08:15:59.526Z,4.60
2019-02-07T08:18:53.993Z,4.70
2019-02-07T08:21:32.961Z,4.70
2019-02-07T08:24:33.501Z,4.70
2019-02-07T08:27:16.506Z,4.80
2019-02-07T08:30:17.208Z,4.80
2019-02-07T08:33:09.493Z,4.80
2019-02-07T08:36:03.713Z,4.90
2019-02-07T08:38:49.870Z,4.90
2019-02-07T08:41:53.233Z,5.00
2019-02-07T08:44:56.794Z,5.00
2019-02-07T08:47:45.132Z,5.00
2019-02-07T08:50:36.712Z,5.10
2019-02-07T08:53:25.044Z,5.10
2019-02-07T08:56:16.105Z,5.20
2019-02-07T08:59:04.426Z,5.10
2019-02-07T09:01:52.328Z,5.20
2019-02-07T09:04:38.233Z,5.20
2019-02-07T09:07:24.595Z,5.40
2019-02-07T09:10:19.069Z,5.50
2019-02-07T09:13:06.127Z,5.60
2019-02-07T09:15:50.629Z,5.60
2019-02-07T09:18:48.199Z,5.60
2019-02-07T09:21:29.965Z,5.70
2019-02-07T09:24:16.510Z,5.80
2019-02-07T09:27:07.616Z,5.80
2019-02-07T09:30:08.374Z,5.90
2019-02-07T09:32:55.904Z,5.90
2019-02-07T09:35:33.954Z,6.00
2019-02-07T09:38:22.240Z,6.00
2019-02-07T09:41:09.217Z,6.10
2019-02-07T09:43:56.570Z,6.20
2019-02-07T09:46:53.727Z,6.30
2019-02-07T09:49:45.102Z,6.30
2019-02-07T09:52:22.458Z,6.40
2019-02-07T09:55:04.710Z,6.40
2019-02-07T09:57:51.758Z,6.50
2019-02-07T10:00:30.119Z,6.60
2019-02-07T10:03:30.593Z,6.50
2019-02-07T10:06:28.217Z,6.60
2019-02-07T10:09:38.535Z,6.60
2019-02-07T10:12:25.789Z,6.70
2019-02-07T10:15:14.376Z,6.80
2019-02-07T10:17:59.269Z,6.80
2019-02-07T10:20:43.173Z,6.80
2019-02-07T10:23:43.467Z,6.70
2019-02-07T10:26:25.598Z,6.80
2019-02-07T10:29:16.903Z,6.70
2019-02-07T10:31:59.368Z,6.80
2019-02-07T10:34:46.511Z,6.90
2019-02-07T10:37:35.051Z,7.00
2019-02-07T10:40:18.288Z,7.10
2019-02-07T10:43:15.862Z,7.20
2019-02-07T10:46:07.869Z,7.30
2019-02-07T10:49:14.084Z,7.50
2019-02-07T10:52:05.428Z,7.70
2019-02-07T10:54:52.934Z,7.80
2019-02-07T10:57:44.735Z,7.90
2019-02-07T11:00:35.645Z,7.90
2019-02-07T11:03:30.766Z,7.80
2019-02-07T11:06:20.674Z,7.80
2019-02-07T11:09:04.145Z,7.70
2019-02-07T11:11:52.445Z,7.70
2019-02-07T11:14:58.978Z,7.60
2019-02-07T11:17:45.914Z,7.60
2019-02-07T11:20:33.917Z,7.50
2019-02-07T11:23:34.900Z,7.60
2019-02-07T11:26:30.366Z,7.50
2019-02-07T11:29:17.589Z,7.60
2019-02-07T11:32:04.757Z,7.60
2019-02-07T11:34:52.178Z,7.70
2019-02-07T11:37:54.866Z,7.60
2019-02-07T11:40:46.534Z,7.50
2019-02-07T11:43:42.673Z,7.20
2019-02-07T11:46:22.147Z,6.80
2019-02-07T11:49:07.015Z,6.40
2019-02-07T11:52:05.682Z,6.00
2019-02-07T11:54:59.523Z,5.70
2019-02-07T11:57:51.003Z,5.70
2019-02-07T12:00:42.968Z,5.60
2019-02-07T12:03:30.145Z,5.60
2019-02-07T12:06:17.544Z,5.60
2019-02-07T12:09:12.007Z,5.60
2019-02-07T12:12:15.468Z,5.60
2019-02-07T12:14:53.332Z,5.70
2019-02-07T12:17:44.652Z,5.80
2019-02-07T12:20:32.075Z,5.90
2019-02-07T12:23:19.169Z,6.00
2019-02-07T12:26:10.722Z,6.10
2019-02-07T12:28:57.861Z,6.20
2019-02-07T12:31:39.054Z,6.30
2019-02-07T12:34:24.889Z,6.40
2019-02-07T12:37:16.212Z,6.50
2019-02-07T12:40:04.917Z,6.60
2019-02-07T12:42:59.270Z,6.70
2019-02-07T12:46:02.906Z,6.90
2019-02-07T12:48:52.969Z,6.90
2019-02-07T12:51:40.344Z,7.00
2019-02-07T12:54:24.823Z,7.00
2019-02-07T12:57:32.233Z,7.00
2019-02-07T13:00:39.640Z,7.10
2019-02-07T13:03:37.167Z,7.20
2019-02-07T13:06:25.816Z,7.20
2019-02-07T13:09:21.563Z,7.30
2019-02-07T13:12:12.920Z,7.30
2019-02-07T13:14:54.501Z,7.50
2019-02-07T13:17:52.323Z,7.60
2019-02-07T13:20:39.641Z,7.70
2019-02-07T13:23:43.443Z,7.70
2019-02-07T13:26:34.734Z,7.70
2019-02-07T13:29:25.888Z,7.70
2019-02-07T13:32:13.133Z,7.80
2019-02-07T13:35:01.640Z,7.90
2019-02-07T13:37:43.540Z,7.90
2019-02-07T13:40:38.148Z,8.10
2019-02-07T13:43:20.616Z,8.00
2019-02-07T13:46:15.471Z,8.10
2019-02-07T13:48:57.655Z,8.20
2019-02-07T13:52:01.394Z,8.20
2019-02-07T13:54:56.619Z,8.20
2019-02-07T13:57:43.559Z,8.30
2019-02-07T14:00:38.150Z,8.30
2019-02-07T14:03:27.494Z,8.30
2019-02-07T14:06:25.026Z,8.20
2019-02-07T14:09:12.027Z,8.20
2019-02-07T14:12:09.362Z,8.20
2019-02-07T14:14:48.407Z,8.20
2019-02-07T14:17:43.014Z,8.30
2019-02-07T14:20:27.385Z,8.40
2019-02-07T14:23:18.542Z,8.40
2019-02-07T14:26:00.002Z,8.50
2019-02-07T14:28:47.166Z,8.50
2019-02-07T14:31:27.194Z,8.50
2019-02-07T14:34:20.844Z,8.60
2019-02-07T14:37:01.823Z,8.70
2019-02-07T14:39:49.083Z,8.50
2019-02-07T14:42:31.100Z,8.60
2019-02-07T14:45:23.070Z,8.60
2019-02-07T14:47:52.590Z,8.70
2019-02-07T14:50:21.948Z,8.60
2019-02-07T14:52:51.273Z,8.60
2019-02-07T14:55:20.850Z,8.60
2019-02-07T14:57:50.305Z,8.60
2019-02-07T15:00:23.016Z,8.50
2019-02-07T15:02:52.580Z,8.40
2019-02-07T15:05:27.249Z,8.30
2019-02-07T15:07:56.649Z,8.30
2019-02-07T15:10:26.036Z,8.30
2019-02-07T15:12:55.531Z,8.20
2019-02-07T15:15:24.962Z,8.10
2019-02-07T15:17:56.508Z,8.10
2019-02-07T15:20:26.528Z,8.00
2019-02-07T15:22:55.924Z,7.90
2019-02-07T15:25:25.597Z,7.80
2019-02-07T15:27:55.118Z,7.80
2019-02-07T15:30:24.520Z,7.80
2019-02-07T15:32:53.912Z,7.70
2019-02-07T15:35:29.774Z,7.70
2019-02-07T15:37:59.510Z,7.60
2019-02-07T15:40:28.892Z,7.60
2019-02-07T15:42:58.890Z,7.60
2019-02-07T15:45:28.761Z,7.50
2019-02-07T15:47:58.170Z,7.40
2019-02-07T15:50:37.860Z,7.40
2019-02-07T15:53:01.476Z,7.30
2019-02-07T15:55:30.815Z,7.20
2019-02-07T15:58:00.581Z,7.30
2019-02-07T16:00:54.984Z,7.20
2019-02-07T16:03:32.816Z,7.10
2019-02-07T16:06:02.240Z,7.00
2019-02-07T16:08:31.606Z,7.00
2019-02-07T16:11:01.422Z,6.90
2019-02-07T16:13:30.879Z,7.00
2019-02-07T16:16:02.382Z,6.90
2019-02-07T16:18:31.978Z,6.80
2019-02-07T16:21:01.433Z,6.70
2019-02-07T16:23:30.809Z,6.70
2019-02-07T16:26:00.071Z,6.60
2019-02-07T16:28:29.472Z,6.60
2019-02-07T16:30:59.018Z,6.50
2019-02-07T16:33:28.326Z,6.50
2019-02-07T16:35:57.768Z,6.50
2019-02-07T16:38:27.119Z,6.60
2019-02-07T16:40:56.659Z,6.60
2019-02-07T16:43:26.590Z,6.50
2019-02-07T16:45:56.066Z,6.50
2019-02-07T16:48:25.405Z,6.50
2019-02-07T16:51:00.257Z,6.50
2019-02-07T16:53:25.675Z,6.40
2019-02-07T16:55:54.928Z,6.40
2019-02-07T16:58:24.515Z,6.40
2019-02-07T17:00:53.855Z,6.30
2019-02-07T17:03:23.246Z,6.40
2019-02-07T17:05:52.520Z,6.40
2019-02-07T17:08:21.877Z,6.30
2019-02-07T17:10:51.327Z,6.30
2019-02-07T17:13:20.905Z,6.30
2019-02-07T17:15:50.285Z,6.30
2019-02-07T17:18:19.617Z,6.20
2019-02-07T17:20:49.322Z,6.30
2019-02-07T17:23:18.689Z,6.30
2019-02-07T17:25:52.143Z,6.30
2019-02-07T17:28:21.528Z,6.30
2019-02-07T17:30:50.874Z,6.30
2019-02-07T17:33:20.432Z,6.30
2019-02-07T17:35:50.323Z,6.20
2019-02-07T17:38:19.793Z,6.20
2019-02-07T17:40:49.111Z,6.10
2019-02-07T17:43:18.456Z,6.10
2019-02-07T17:45:47.938Z,6.00
2019-02-07T17:48:17.239Z,6.00
2019-02-07T17:50:46.573Z,6.00
2019-02-07T17:53:16.045Z,5.90
2019-02-07T17:55:45.509Z,5.90
2019-02-07T17:58:14.858Z,5.80
2019-02-07T18:00:50.331Z,5.80
2019-02-07T18:03:19.609Z,5.80
2019-02-07T18:05:51.855Z,5.80
2019-02-07T18:08:22.089Z,5.70
2019-02-07T18:10:51.945Z,5.70
2019-02-07T18:13:21.369Z,5.70
2019-02-07T18:15:50.683Z,5.60
2019-02-07T18:18:20.084Z,5.60
2019-02-07T18:20:49.376Z,5.70
2019-02-07T18:23:18.783Z,5.60
2019-02-07T18:25:48.480Z,5.60
2019-02-07T18:28:17.796Z,5.60
2019-02-07T18:30:47.155Z,5.50
2019-02-07T18:33:16.499Z,5.50
2019-02-07T18:35:45.954Z,5.50
2019-02-07T18:38:15.333Z,5.50
2019-02-07T18:40:45.135Z,5.50
2019-02-07T18:43:14.557Z,5.40
2019-02-07T18:45:43.933Z,5.40
2019-02-07T18:48:13.385Z,5.40
2019-02-07T18:50:42.768Z,5.40
2019-02-07T18:53:12.140Z,5.40
2019-02-07T18:55:41.878Z,5.40
2019-02-07T18:58:13.286Z,5.30
2019-02-07T19:00:42.726Z,5.30
2019-02-07T19:03:12.127Z,5.40
2019-02-07T19:05:42.065Z,5.30
2019-02-07T19:08:11.402Z,5.30
2019-02-07T19:10:41.053Z,5.30
2019-02-07T19:13:10.457Z,5.30
2019-02-07T19:15:45.939Z,5.30
2019-02-07T19:18:15.275Z,5.30
2019-02-07T19:20:44.614Z,5.30
2019-02-07T19:23:13.905Z,5.20
2019-02-07T19:25:43.536Z,5.30
2019-02-07T19:28:12.943Z,5.30
2019-02-07T19:30:42.338Z,5.30
2019-02-07T19:33:11.697Z,5.30
2019-02-07T19:35:41.142Z,5.30
2019-02-07T19:38:10.446Z,5.30
2019-02-07T19:40:40.084Z,5.20
2019-02-07T19:43:09.387Z,5.30
2019-02-07T19:45:38.653Z,5.20
2019-02-07T19:48:07.970Z,5.30
2019-02-07T19:50:37.387Z,5.30
2019-02-07T19:53:06.777Z,5.20
2019-02-07T19:55:36.434Z,5.20
2019-02-07T19:58:05.939Z,5.20
2019-02-07T20:00:35.543Z,5.20
2019-02-07T20:03:05.369Z,5.20
2019-02-07T20:05:34.647Z,5.20
2019-02-07T20:08:04.236Z,5.20
2019-02-07T20:10:34.037Z,5.20
2019-02-07T20:13:03.304Z,5.20
2019-02-07T20:15:34.731Z,5.20
2019-02-07T20:18:04.768Z,5.10
2019-02-07T20:20:34.067Z,5.10
2019-02-07T20:23:03.412Z,5.10
2019-02-07T20:25:36.076Z,5.10
2019-02-07T20:28:05.584Z,5.00
2019-02-07T20:30:37.189Z,5.00
2019-02-07T20:33:07.877Z,5.00
2019-02-07T20:35:37.187Z,5.10
2019-02-07T20:38:08.258Z,5.10
2019-02-07T20:40:37.576Z,5.10
2019-02-07T20:43:12.944Z,5.10
2019-02-07T20:45:42.381Z,5.10
2019-02-07T20:48:12.139Z,5.20
2019-02-07T20:50:41.496Z,5.20
2019-02-07T20:53:11.286Z,5.20
2019-02-07T20:55:40.762Z,5.20
2019-02-07T20:58:10.451Z,5.20
2019-02-07T21:00:40.180Z,5.20
2019-02-07T21:03:09.903Z,5.20
2019-02-07T21:05:39.774Z,5.20
2019-02-07T21:08:09.300Z,5.20
2019-02-07T21:10:41.767Z,5.20
2019-02-07T21:13:11.446Z,5.30
2019-02-07T21:15:40.807Z,5.40
2019-02-07T21:18:10.215Z,5.40
2019-02-07T21:20:39.709Z,5.50
2019-02-07T21:23:09.048Z,5.60
2019-02-07T21:25:41.766Z,5.60
2019-02-07T21:28:11.457Z,5.60
2019-02-07T21:30:41.097Z,5.60
2019-02-07T21:33:10.595Z,5.70
2019-02-07T21:35:41.499Z,5.80
2019-02-07T21:38:29.865Z,5.80
2019-02-07T21:40:59.129Z,5.90
2019-02-07T21:43:31.214Z,5.80
2019-02-07T21:46:00.485Z,5.80
2019-02-07T21:48:29.862Z,5.80
2019-02-07T21:50:59.128Z,5.80
2019-02-07T21:53:28.489Z,5.80
2019-02-07T21:55:58.084Z,5.90
2019-02-07T21:58:27.356Z,5.90
2019-02-07T22:00:56.646Z,5.90
2019-02-07T22:03:26.897Z,5.90
2019-02-07T22:05:56.195Z,5.90
2019-02-07T22:08:25.474Z,5.90
2019-02-07T22:10:56.122Z,5.80
2019-02-07T22:13:25.441Z,5.90
2019-02-07T22:15:54.725Z,5.90
2019-02-07T22:18:23.990Z,5.90
2019-02-07T22:20:53.245Z,5.90
2019-02-07T22:23:22.518Z,5.90
2019-02-07T22:25:52.082Z,6.00
2019-02-07T22:28:21.380Z,6.00
2019-02-07T22:30:50.954Z,6.00
2019-02-07T22:33:20.199Z,5.90
2019-02-07T22:35:49.498Z,5.90
2019-02-07T22:38:18.826Z,5.90
2019-02-07T22:40:48.466Z,5.90
2019-02-07T22:43:17.729Z,6.00
2019-02-07T22:45:47.010Z,6.00
2019-02-07T22:48:16.280Z,6.00
2019-02-07T22:50:45.551Z,6.00
2019-02-07T22:53:14.917Z,6.00
2019-02-07T22:55:44.217Z,5.90
2019-02-07T22:58:13.498Z,5.90
2019-02-07T23:01:28.121Z,6.00
2019-02-07T23:03:59.657Z,6.10
2019-02-07T23:06:28.970Z,6.10
2019-02-07T23:08:58.291Z,6.20
2019-02-07T23:11:27.937Z,6.20
2019-02-07T23:13:57.226Z,6.20
2019-02-07T23:16:26.905Z,6.30
2019-02-07T23:18:57.477Z,6.30
2019-02-07T23:21:26.853Z,6.30
2019-02-07T23:23:56.107Z,6.40
2019-02-07T23:26:25.481Z,6.40
2019-02-07T23:28:54.759Z,6.40
2019-02-07T23:31:24.502Z,6.30
2019-02-07T23:33:53.849Z,6.30
2019-02-07T23:36:23.137Z,6.30
2019-02-07T23:38:52.414Z,6.30
2019-02-07T23:41:21.820Z,6.30
2019-02-07T23:43:51.154Z,6.20
2019-02-07T23:46:20.465Z,6.10
2019-02-07T23:48:49.733Z,6.10
2019-02-07T23:51:19.006Z,6.10
2019-02-07T23:53:48.303Z,6.00
2019-02-07T23:56:17.614Z,6.00
2019-02-07T23:58:46.847Z,5.90
