createdAt,value
2018-08-04T00:01:39.728Z,70.68
2018-08-04T00:04:06.664Z,69.47
2018-08-04T00:06:35.013Z,69.37
2018-08-04T00:09:01.899Z,67.58
2018-08-04T00:11:28.829Z,65.66
2018-08-04T00:13:55.725Z,67.63
2018-08-04T00:16:22.636Z,67.26
2018-08-04T00:18:49.576Z,67.98
2018-08-04T00:21:16.467Z,68.47
2018-08-04T00:23:43.431Z,68.37
2018-08-04T00:26:10.320Z,68.72
2018-08-04T00:28:37.936Z,68.88
2018-08-04T00:31:04.831Z,68.82
2018-08-04T00:33:31.712Z,65.90
2018-08-04T00:35:58.651Z,67.86
2018-08-04T00:38:25.532Z,69.01
2018-08-04T00:40:52.436Z,69.34
2018-08-04T00:43:19.324Z,69.98
2018-08-04T00:45:46.224Z,69.68
2018-08-04T00:48:13.113Z,70.67
2018-08-04T00:50:40.004Z,69.72
2018-08-04T00:53:06.897Z,71.07
2018-08-04T00:55:33.808Z,70.66
2018-08-04T00:58:00.732Z,69.34
2018-08-04T01:00:27.611Z,70.30
2018-08-04T01:02:55.528Z,67.36
2018-08-04T01:05:22.411Z,68.07
2018-08-04T01:07:49.310Z,69.87
2018-08-04T01:10:16.196Z,68.40
2018-08-04T01:12:43.084Z,68.45
2018-08-04T01:15:09.967Z,68.32
2018-08-04T01:17:36.857Z,69.62
2018-08-04T01:20:04.596Z,68.83
2018-08-04T01:22:32.080Z,68.22
2018-08-04T01:25:01.992Z,68.73
2018-08-04T01:27:28.916Z,69.00
2018-08-04T01:29:55.797Z,69.21
2018-08-04T01:32:22.726Z,68.93
2018-08-04T01:34:49.614Z,67.98
2018-08-04T01:37:16.812Z,68.48
2018-08-04T01:39:46.736Z,68.39
2018-08-04T01:42:13.635Z,67.82
2018-08-04T01:44:40.547Z,66.94
2018-08-04T01:47:07.430Z,66.49
2018-08-04T01:49:34.487Z,64.13
2018-08-04T01:52:01.404Z,66.22
2018-08-04T01:54:30.312Z,67.00
2018-08-04T01:56:57.241Z,67.29
2018-08-04T01:59:24.124Z,68.07
2018-08-04T02:01:51.016Z,68.56
2018-08-04T02:04:17.912Z,68.60
2018-08-04T02:06:44.799Z,67.00
2018-08-04T02:09:11.680Z,67.75
2018-08-04T02:11:38.614Z,68.42
2018-08-04T02:14:05.531Z,65.91
2018-08-04T02:16:32.413Z,66.08
2018-08-04T02:18:59.308Z,65.55
2018-08-04T02:21:26.201Z,66.40
2018-08-04T02:23:53.096Z,67.97
2018-08-04T02:26:20.005Z,66.10
2018-08-04T02:28:46.964Z,66.32
2018-08-04T02:31:13.848Z,67.79
2018-08-04T02:33:40.749Z,66.97
2018-08-04T02:36:07.672Z,67.80
2018-08-04T02:38:34.582Z,67.65
2018-08-04T02:41:01.465Z,67.54
2018-08-04T02:43:28.344Z,67.55
2018-08-04T02:45:55.239Z,68.99
2018-08-04T02:48:22.120Z,66.14
2018-08-04T02:50:49.029Z,67.55
2018-08-04T02:53:15.908Z,68.06
2018-08-04T02:55:42.799Z,68.99
2018-08-04T02:58:09.693Z,70.03
2018-08-04T03:00:36.592Z,67.79
2018-08-04T03:03:03.471Z,70.34
2018-08-04T03:05:30.361Z,70.22
2018-08-04T03:07:57.241Z,70.26
2018-08-04T03:10:24.129Z,70.63
2018-08-04T03:12:51.080Z,67.89
2018-08-04T03:15:17.959Z,70.64
2018-08-04T03:17:44.827Z,69.73
2018-08-04T03:20:11.812Z,70.31
2018-08-04T03:22:38.689Z,70.70
2018-08-04T03:25:05.765Z,70.68
2018-08-04T03:27:32.696Z,71.27
2018-08-04T03:29:59.592Z,69.97
2018-08-04T03:32:26.482Z,68.04
2018-08-04T03:34:53.383Z,71.65
2018-08-04T03:37:20.288Z,71.87
2018-08-04T03:39:47.206Z,71.92
2018-08-04T03:42:14.080Z,71.65
2018-08-04T03:44:41.328Z,71.97
2018-08-04T03:47:08.224Z,72.48
2018-08-04T03:49:35.133Z,69.89
2018-08-04T03:52:01.989Z,72.50
2018-08-04T03:54:28.924Z,73.70
2018-08-04T03:56:55.868Z,73.33
2018-08-04T03:59:24.082Z,75.37
2018-08-04T04:01:51.024Z,75.79
2018-08-04T04:04:17.964Z,72.91
2018-08-04T04:06:46.495Z,73.48
2018-08-04T04:09:13.416Z,73.84
2018-08-04T04:11:40.313Z,72.46
2018-08-04T04:14:07.229Z,72.91
2018-08-04T04:16:37.108Z,72.57
2018-08-04T04:19:04.009Z,70.80
2018-08-04T04:21:30.937Z,71.76
2018-08-04T04:23:58.605Z,72.45
2018-08-04T04:26:25.539Z,71.50
2018-08-04T04:28:52.528Z,70.97
2018-08-04T04:31:21.101Z,70.98
2018-08-04T04:33:48.076Z,70.29
2018-08-04T04:36:15.008Z,67.83
2018-08-04T04:38:42.582Z,68.02
2018-08-04T04:41:10.055Z,68.03
2018-08-04T04:43:38.640Z,66.62
2018-08-04T04:46:05.632Z,65.33
2018-08-04T04:48:42.311Z,63.40
2018-08-04T04:51:12.280Z,63.08
2018-08-04T04:53:40.302Z,64.59
2018-08-04T04:56:07.230Z,65.34
2018-08-04T04:58:37.211Z,66.78
2018-08-04T05:01:04.384Z,67.97
2018-08-04T05:03:34.399Z,68.63
2018-08-04T05:06:01.723Z,65.91
2018-08-04T05:08:32.720Z,65.10
2018-08-04T05:10:59.650Z,64.56
2018-08-04T05:13:28.681Z,65.40
2018-08-04T05:15:55.657Z,65.21
2018-08-04T05:18:23.083Z,63.26
2018-08-04T05:20:57.823Z,63.05
2018-08-04T05:23:24.783Z,62.93
2018-08-04T05:25:52.619Z,64.29
2018-08-04T05:28:22.595Z,61.76
2018-08-04T05:30:52.103Z,60.76
2018-08-04T05:33:33.115Z,58.94
2018-08-04T05:36:00.640Z,58.28
2018-08-04T05:38:31.700Z,57.84
2018-08-04T05:40:59.619Z,58.21
2018-08-04T05:43:33.327Z,58.87
2018-08-04T05:46:01.090Z,57.57
2018-08-04T05:48:28.070Z,56.52
2018-08-04T05:50:55.010Z,56.56
2018-08-04T05:53:23.297Z,55.14
2018-08-04T05:55:50.233Z,56.35
2018-08-04T05:58:18.219Z,55.48
2018-08-04T06:00:45.219Z,55.63
2018-08-04T06:03:12.186Z,55.07
2018-08-04T06:05:39.636Z,54.37
2018-08-04T06:08:06.682Z,52.46
2018-08-04T06:10:35.171Z,52.86
2018-08-04T06:13:03.676Z,53.57
2018-08-04T06:15:31.658Z,51.93
2018-08-04T06:18:01.564Z,52.79
2018-08-04T06:20:28.531Z,52.58
2018-08-04T06:22:56.514Z,52.51
2018-08-04T06:25:27.480Z,50.10
2018-08-04T06:27:55.143Z,49.42
2018-08-04T06:30:22.072Z,49.06
2018-08-04T06:32:52.338Z,48.72
2018-08-04T06:35:20.184Z,48.57
2018-08-04T06:37:47.183Z,49.53
2018-08-04T06:40:15.491Z,48.95
2018-08-04T06:42:43.115Z,48.12
2018-08-04T06:45:13.552Z,48.04
2018-08-04T06:47:47.889Z,47.96
2018-08-04T06:50:17.886Z,47.37
2018-08-04T06:52:44.913Z,47.52
2018-08-04T06:55:11.835Z,48.94
2018-08-04T06:57:38.828Z,46.98
2018-08-04T07:00:06.119Z,45.96
2018-08-04T07:02:33.103Z,45.82
2018-08-04T07:05:00.398Z,45.77
2018-08-04T07:07:28.176Z,46.03
2018-08-04T07:10:01.367Z,46.55
2018-08-04T07:12:28.349Z,46.02
2018-08-04T07:14:55.326Z,44.75
2018-08-04T07:17:22.357Z,45.80
2018-08-04T07:19:51.353Z,44.82
2018-08-04T07:22:18.344Z,44.46
2018-08-04T07:24:45.275Z,43.91
2018-08-04T07:27:13.270Z,42.66
2018-08-04T07:29:40.412Z,44.16
2018-08-04T07:32:07.376Z,42.60
2018-08-04T07:34:37.355Z,42.97
2018-08-04T07:37:07.415Z,42.16
2018-08-04T07:39:34.424Z,44.92
2018-08-04T07:42:02.472Z,41.87
2018-08-04T07:44:29.485Z,43.19
2018-08-04T07:46:56.492Z,41.65
2018-08-04T07:49:23.449Z,41.84
2018-08-04T07:51:50.407Z,41.53
2018-08-04T07:54:20.262Z,41.70
2018-08-04T07:56:49.249Z,42.13
2018-08-04T07:59:19.999Z,41.03
2018-08-04T08:01:48.811Z,41.15
2018-08-04T08:04:16.808Z,39.85
2018-08-04T08:06:43.900Z,40.73
2018-08-04T08:09:10.904Z,41.08
2018-08-04T08:11:37.961Z,40.01
2018-08-04T08:14:05.847Z,39.62
2018-08-04T08:16:39.783Z,41.02
2018-08-04T08:19:06.877Z,42.74
2018-08-04T08:21:33.884Z,41.34
2018-08-04T08:24:00.819Z,40.84
2018-08-04T08:26:27.781Z,39.99
2018-08-04T08:28:56.785Z,40.06
2018-08-04T08:31:23.768Z,40.66
2018-08-04T08:33:52.240Z,40.58
2018-08-04T08:36:20.229Z,43.43
2018-08-04T08:38:49.258Z,41.25
2018-08-04T08:41:16.420Z,40.12
2018-08-04T08:43:45.503Z,40.59
2018-08-04T08:46:12.516Z,40.02
2018-08-04T08:48:42.487Z,40.70
2018-08-04T08:51:12.532Z,39.70
2018-08-04T08:53:42.595Z,39.50
2018-08-04T08:56:11.296Z,39.41
2018-08-04T08:58:45.669Z,40.40
2018-08-04T09:01:14.721Z,39.28
2018-08-04T09:03:44.572Z,40.36
2018-08-04T09:06:15.251Z,40.27
2018-08-04T09:08:43.792Z,39.19
2018-08-04T09:11:12.755Z,38.28
2018-08-04T09:13:40.730Z,37.34
2018-08-04T09:16:07.686Z,36.38
2018-08-04T09:18:35.695Z,36.77
2018-08-04T09:21:05.745Z,37.83
2018-08-04T09:23:34.798Z,38.23
2018-08-04T09:26:04.744Z,36.69
2018-08-04T09:28:37.743Z,40.24
2018-08-04T09:31:04.928Z,36.39
2018-08-04T09:33:33.815Z,39.07
2018-08-04T09:36:00.760Z,38.34
2018-08-04T09:38:27.703Z,38.70
2018-08-04T09:40:55.730Z,37.93
2018-08-04T09:43:22.679Z,38.09
2018-08-04T09:45:50.375Z,37.48
2018-08-04T09:48:17.395Z,37.41
2018-08-04T09:50:53.107Z,37.13
2018-08-04T09:53:21.178Z,37.96
2018-08-04T09:55:48.191Z,39.53
2018-08-04T09:58:15.766Z,38.04
2018-08-04T10:00:48.523Z,37.17
2018-08-04T10:03:15.555Z,37.31
2018-08-04T10:05:42.608Z,36.44
2018-08-04T10:08:09.539Z,37.16
2018-08-04T10:10:36.515Z,37.80
2018-08-04T10:13:03.415Z,38.29
2018-08-04T10:15:30.479Z,35.26
2018-08-04T10:17:58.332Z,35.02
2018-08-04T10:20:26.459Z,35.71
2018-08-04T10:22:53.504Z,36.35
2018-08-04T10:25:25.751Z,37.81
2018-08-04T10:27:53.872Z,37.42
2018-08-04T10:30:20.905Z,36.90
2018-08-04T10:32:47.907Z,36.75
2018-08-04T10:35:15.800Z,37.27
2018-08-04T10:37:45.724Z,34.57
2018-08-04T10:40:16.266Z,36.67
2018-08-04T10:42:45.264Z,36.67
2018-08-04T10:45:13.260Z,37.31
2018-08-04T10:47:51.480Z,35.90
2018-08-04T10:50:30.513Z,35.16
2018-08-04T10:52:57.496Z,35.66
2018-08-04T10:55:30.419Z,35.37
2018-08-04T10:57:57.447Z,34.49
2018-08-04T11:00:24.410Z,35.94
2018-08-04T11:02:51.395Z,33.45
2018-08-04T11:05:24.567Z,34.44
2018-08-04T11:07:52.353Z,33.22
2018-08-04T11:10:19.812Z,32.34
2018-08-04T11:12:50.268Z,33.07
2018-08-04T11:15:23.368Z,31.96
2018-08-04T11:17:50.831Z,32.24
2018-08-04T11:20:18.300Z,32.26
2018-08-04T11:22:45.881Z,32.60
2018-08-04T11:25:16.028Z,31.53
2018-08-04T11:27:50.137Z,30.27
2018-08-04T11:30:20.812Z,30.00
2018-08-04T11:32:51.432Z,31.25
2018-08-04T11:35:18.333Z,30.36
2018-08-04T11:37:45.938Z,31.65
2018-08-04T11:40:12.917Z,29.04
2018-08-04T11:42:41.062Z,29.08
2018-08-04T11:45:08.188Z,27.74
2018-08-04T11:47:35.241Z,26.91
2018-08-04T11:50:04.175Z,27.79
2018-08-04T11:52:33.290Z,26.95
2018-08-04T11:55:00.518Z,26.18
2018-08-04T11:57:27.617Z,25.68
2018-08-04T11:59:55.559Z,22.98
2018-08-04T12:02:25.458Z,25.96
2018-08-04T12:04:57.696Z,25.90
2018-08-04T12:07:24.687Z,25.46
2018-08-04T12:09:55.371Z,26.25
2018-08-04T12:12:31.094Z,25.15
2018-08-04T12:14:58.084Z,25.28
2018-08-04T12:17:25.936Z,25.86
2018-08-04T12:19:54.950Z,26.19
2018-08-04T12:22:24.983Z,24.04
2018-08-04T12:24:55.919Z,23.18
2018-08-04T12:27:22.972Z,23.68
2018-08-04T12:29:51.028Z,27.09
2018-08-04T12:32:19.076Z,23.41
2018-08-04T12:34:47.333Z,23.54
2018-08-04T12:37:19.377Z,24.94
2018-08-04T12:39:46.872Z,22.17
2018-08-04T12:42:13.905Z,22.77
2018-08-04T12:44:41.939Z,23.48
2018-08-04T12:47:15.980Z,24.89
2018-08-04T12:49:44.045Z,24.67
2018-08-04T12:52:10.948Z,25.67
2018-08-04T12:54:39.900Z,23.77
2018-08-04T12:57:08.643Z,22.43
2018-08-04T12:59:37.483Z,23.40
2018-08-04T13:02:04.551Z,22.51
2018-08-04T13:04:32.520Z,24.32
2018-08-04T13:07:01.444Z,22.78
2018-08-04T13:09:34.447Z,21.26
2018-08-04T13:12:05.625Z,23.27
2018-08-04T13:14:34.635Z,23.67
2018-08-04T13:17:06.223Z,22.76
2018-08-04T13:19:34.272Z,24.16
2018-08-04T13:22:02.013Z,23.88
2018-08-04T13:24:34.199Z,24.99
2018-08-04T13:27:03.916Z,25.05
2018-08-04T13:29:30.870Z,26.04
2018-08-04T13:31:58.792Z,24.82
2018-08-04T13:34:25.767Z,25.07
2018-08-04T13:36:55.481Z,26.48
2018-08-04T13:39:23.508Z,25.60
2018-08-04T13:41:50.507Z,24.45
2018-08-04T13:44:17.484Z,25.59
2018-08-04T13:46:46.501Z,25.80
2018-08-04T13:49:13.596Z,26.82
2018-08-04T13:51:41.721Z,27.77
2018-08-04T13:54:09.591Z,28.67
2018-08-04T13:56:36.686Z,28.67
2018-08-04T13:59:03.827Z,28.54
2018-08-04T14:01:30.761Z,29.33
2018-08-04T14:03:58.254Z,27.92
2018-08-04T14:06:25.139Z,28.01
2018-08-04T14:08:52.153Z,28.68
2018-08-04T14:11:19.109Z,29.00
2018-08-04T14:13:46.159Z,31.25
2018-08-04T14:16:13.299Z,31.06
2018-08-04T14:18:40.476Z,31.21
2018-08-04T14:21:08.365Z,31.76
2018-08-04T14:23:37.296Z,32.04
2018-08-04T14:26:04.486Z,30.61
2018-08-04T14:28:31.872Z,29.17
2018-08-04T14:30:58.746Z,30.68
2018-08-04T14:33:26.515Z,31.71
2018-08-04T14:35:54.495Z,30.54
2018-08-04T14:38:21.468Z,30.17
2018-08-04T14:40:48.428Z,31.12
2018-08-04T14:43:15.478Z,30.47
2018-08-04T14:45:42.602Z,28.81
2018-08-04T14:48:09.736Z,29.10
2018-08-04T14:50:36.647Z,29.20
2018-08-04T14:53:03.697Z,29.07
2018-08-04T14:55:30.685Z,27.14
2018-08-04T14:57:58.535Z,25.85
2018-08-04T15:00:25.520Z,27.28
2018-08-04T15:02:52.473Z,25.07
2018-08-04T15:05:19.541Z,27.01
2018-08-04T15:07:46.664Z,26.59
2018-08-04T15:10:13.664Z,24.36
2018-08-04T15:12:40.700Z,25.60
2018-08-04T15:15:08.068Z,24.15
2018-08-04T15:17:35.042Z,26.17
2018-08-04T15:20:02.083Z,26.10
2018-08-04T15:22:29.070Z,25.27
2018-08-04T15:24:56.068Z,24.98
2018-08-04T15:27:23.101Z,24.21
2018-08-04T15:29:50.159Z,24.21
2018-08-04T15:32:17.156Z,25.09
2018-08-04T15:34:44.179Z,24.57
2018-08-04T15:37:11.151Z,26.29
2018-08-04T15:39:40.191Z,26.79
2018-08-04T15:42:08.059Z,26.33
2018-08-04T15:44:35.058Z,27.11
2018-08-04T15:47:02.032Z,27.59
2018-08-04T15:49:28.995Z,27.55
2018-08-04T15:51:55.941Z,28.26
2018-08-04T15:54:22.940Z,25.94
2018-08-04T15:56:50.050Z,27.20
2018-08-04T15:59:18.614Z,26.50
2018-08-04T16:01:45.683Z,27.09
2018-08-04T16:04:12.608Z,26.60
2018-08-04T16:06:40.626Z,27.09
2018-08-04T16:09:09.828Z,27.09
2018-08-04T16:11:37.080Z,28.02
2018-08-04T16:14:04.097Z,26.67
2018-08-04T16:16:31.023Z,27.02
2018-08-04T16:18:58.006Z,27.04
2018-08-04T16:21:24.980Z,27.01
2018-08-04T16:23:51.987Z,28.24
2018-08-04T16:26:19.615Z,27.93
2018-08-04T16:28:46.704Z,27.55
2018-08-04T16:31:13.702Z,27.71
2018-08-04T16:33:40.636Z,28.62
2018-08-04T16:36:07.592Z,27.19
2018-08-04T16:38:35.600Z,28.15
2018-08-04T16:41:02.563Z,28.19
2018-08-04T16:43:29.557Z,28.17
2018-08-04T16:45:56.599Z,29.61
2018-08-04T16:48:23.671Z,28.82
2018-08-04T16:50:51.789Z,29.20
2018-08-04T16:53:19.863Z,28.84
2018-08-04T16:55:47.927Z,30.23
2018-08-04T16:58:17.011Z,28.81
2018-08-04T17:00:44.603Z,28.50
2018-08-04T17:03:11.700Z,29.71
2018-08-04T17:05:38.715Z,29.72
2018-08-04T17:08:05.681Z,29.20
2018-08-04T17:10:32.759Z,29.01
2018-08-04T17:12:59.811Z,28.54
2018-08-04T17:15:26.900Z,29.08
2018-08-04T17:17:53.966Z,29.29
2018-08-04T17:20:21.027Z,28.44
2018-08-04T17:22:48.106Z,27.57
2018-08-04T17:25:16.625Z,27.19
2018-08-04T17:27:43.636Z,27.41
2018-08-04T17:30:10.529Z,27.42
2018-08-04T17:32:37.518Z,26.69
2018-08-04T17:35:04.738Z,27.37
2018-08-04T17:37:31.941Z,27.90
2018-08-04T17:39:58.827Z,26.10
2018-08-04T17:42:25.834Z,26.55
2018-08-04T17:44:52.818Z,27.97
2018-08-04T17:47:20.025Z,28.16
2018-08-04T17:49:46.971Z,27.54
2018-08-04T17:52:13.949Z,28.94
2018-08-04T17:54:40.928Z,30.53
2018-08-04T17:57:07.958Z,30.68
2018-08-04T17:59:34.831Z,31.38
2018-08-04T18:02:01.760Z,32.11
2018-08-04T18:04:28.781Z,32.83
2018-08-04T18:06:55.693Z,32.86
2018-08-04T18:09:22.688Z,35.24
2018-08-04T18:11:49.683Z,36.66
2018-08-04T18:14:18.792Z,37.88
2018-08-04T18:16:45.884Z,38.11
2018-08-04T18:19:12.819Z,36.86
2018-08-04T18:21:39.807Z,37.79
2018-08-04T18:24:06.731Z,38.36
2018-08-04T18:26:33.789Z,39.20
2018-08-04T18:29:00.821Z,37.31
2018-08-04T18:31:27.919Z,37.33
2018-08-04T18:33:54.976Z,37.58
2018-08-04T18:36:21.976Z,36.69
2018-08-04T18:38:48.949Z,39.08
2018-08-04T18:41:15.960Z,37.79
2018-08-04T18:43:43.145Z,39.08
2018-08-04T18:46:10.073Z,39.51
2018-08-04T18:48:37.063Z,39.14
2018-08-04T18:51:04.026Z,39.13
2018-08-04T18:53:30.987Z,40.18
2018-08-04T18:55:58.667Z,41.67
2018-08-04T18:58:25.667Z,41.62
2018-08-04T19:00:52.677Z,42.01
2018-08-04T19:03:19.708Z,42.70
2018-08-04T19:05:46.635Z,41.50
2018-08-04T19:08:13.603Z,40.57
2018-08-04T19:10:40.561Z,42.04
2018-08-04T19:13:08.544Z,41.91
2018-08-04T19:15:36.563Z,41.60
2018-08-04T19:18:03.487Z,42.40
2018-08-04T19:20:30.532Z,42.52
2018-08-04T19:22:57.774Z,41.64
2018-08-04T19:25:25.699Z,40.91
2018-08-04T19:27:52.686Z,40.51
2018-08-04T19:30:19.566Z,40.27
2018-08-04T19:32:46.551Z,40.52
2018-08-04T19:35:13.546Z,40.27
2018-08-04T19:37:40.471Z,40.27
2018-08-04T19:40:07.451Z,40.02
2018-08-04T19:42:35.247Z,40.15
2018-08-04T19:45:02.255Z,39.89
2018-08-04T19:47:29.295Z,40.92
2018-08-04T19:49:56.300Z,40.16
2018-08-04T19:52:25.567Z,40.31
2018-08-04T19:54:53.171Z,39.91
2018-08-04T19:57:20.199Z,39.84
2018-08-04T19:59:48.131Z,38.29
2018-08-04T20:02:19.696Z,38.63
2018-08-04T20:04:46.639Z,39.16
2018-08-04T20:07:13.586Z,39.12
2018-08-04T20:09:40.547Z,38.77
2018-08-04T20:12:07.582Z,39.06
2018-08-04T20:14:34.669Z,39.04
2018-08-04T20:17:02.722Z,39.28
2018-08-04T20:19:29.778Z,39.28
2018-08-04T20:21:57.740Z,39.75
2018-08-04T20:24:24.712Z,39.13
2018-08-04T20:26:51.703Z,39.91
2018-08-04T20:29:18.706Z,39.11
2018-08-04T20:31:45.620Z,38.28
2018-08-04T20:34:12.599Z,38.76
2018-08-04T20:36:39.563Z,38.36
2018-08-04T20:39:07.780Z,38.79
2018-08-04T20:41:35.767Z,37.93
2018-08-04T20:44:02.795Z,37.88
2018-08-04T20:46:35.774Z,38.47
2018-08-04T20:49:02.747Z,38.81
2018-08-04T20:51:29.769Z,38.91
2018-08-04T20:53:56.744Z,38.87
2018-08-04T20:56:24.724Z,38.98
2018-08-04T20:58:51.692Z,39.27
2018-08-04T21:01:34.693Z,39.29
2018-08-04T21:04:01.755Z,39.82
2018-08-04T21:06:29.660Z,39.51
2018-08-04T21:08:56.626Z,40.57
2018-08-04T21:11:23.589Z,40.54
2018-08-04T21:13:52.291Z,41.12
2018-08-04T21:16:19.288Z,41.34
2018-08-04T21:18:46.316Z,40.98
2018-08-04T21:21:13.399Z,39.85
2018-08-04T21:23:40.440Z,40.60
2018-08-04T21:26:07.380Z,40.13
2018-08-04T21:28:34.363Z,38.56
2018-08-04T21:31:01.276Z,39.20
2018-08-04T21:33:28.240Z,38.65
2018-08-04T21:35:55.769Z,39.14
2018-08-04T21:38:28.922Z,38.05
2018-08-04T21:40:57.721Z,39.19
2018-08-04T21:43:24.673Z,38.83
2018-08-04T21:45:52.668Z,39.38
2018-08-04T21:48:19.683Z,38.61
2018-08-04T21:50:47.407Z,39.51
2018-08-04T21:53:14.422Z,39.20
2018-08-04T21:55:41.701Z,38.82
2018-08-04T21:58:08.766Z,39.24
2018-08-04T22:00:55.327Z,39.25
2018-08-04T22:03:22.266Z,38.14
2018-08-04T22:05:49.265Z,38.51
2018-08-04T22:08:27.900Z,37.77
2018-08-04T22:10:55.299Z,38.04
2018-08-04T22:13:23.367Z,39.26
2018-08-04T22:15:50.368Z,38.25
2018-08-04T22:18:17.413Z,39.24
2018-08-04T22:20:44.467Z,39.12
2018-08-04T22:23:11.571Z,39.44
2018-08-04T22:25:38.487Z,39.46
2018-08-04T22:28:05.527Z,39.08
2018-08-04T22:30:32.575Z,38.72
2018-08-04T22:32:59.624Z,39.02
2018-08-04T22:35:26.622Z,39.50
2018-08-04T22:37:53.598Z,38.43
2018-08-04T22:40:21.124Z,39.29
2018-08-04T22:42:48.100Z,38.71
2018-08-04T22:45:44.389Z,39.20
2018-08-04T22:48:11.323Z,38.75
2018-08-04T22:50:38.288Z,38.29
2018-08-04T22:53:05.214Z,39.56
2018-08-04T22:55:33.199Z,39.35
2018-08-04T22:58:00.155Z,39.69
2018-08-04T23:00:27.150Z,39.06
2018-08-04T23:02:54.067Z,39.49
2018-08-04T23:05:21.035Z,39.57
2018-08-04T23:07:47.984Z,39.07
2018-08-04T23:10:15.003Z,39.50
2018-08-04T23:12:42.043Z,40.40
2018-08-04T23:15:08.987Z,39.99
2018-08-04T23:17:35.930Z,40.75
2018-08-04T23:20:02.916Z,40.13
2018-08-04T23:22:29.857Z,41.30
2018-08-04T23:24:56.786Z,40.23
2018-08-04T23:27:23.891Z,40.42
2018-08-04T23:29:50.867Z,40.17
2018-08-04T23:32:17.798Z,40.59
2018-08-04T23:34:44.759Z,40.75
2018-08-04T23:37:11.767Z,41.26
2018-08-04T23:39:38.793Z,40.61
2018-08-04T23:42:05.942Z,41.21
2018-08-04T23:44:32.859Z,41.39
2018-08-04T23:46:59.847Z,41.83
2018-08-04T23:49:26.776Z,41.74
2018-08-04T23:51:53.727Z,41.58
2018-08-04T23:54:20.689Z,41.62
2018-08-04T23:56:47.686Z,41.77
2018-08-04T23:59:14.639Z,41.41
