createdAt,value
2023-03-27T00:00:16.784Z,99.90
2023-03-27T00:02:47.051Z,99.90
2023-03-27T00:05:16.460Z,99.90
2023-03-27T00:07:45.074Z,99.90
2023-03-27T00:10:15.446Z,99.90
2023-03-27T00:12:44.397Z,99.90
2023-03-27T00:15:17.387Z,99.90
2023-03-27T00:17:47.924Z,99.90
2023-03-27T00:20:17.263Z,99.90
2023-03-27T00:22:46.022Z,99.90
2023-03-27T00:25:17.174Z,99.90
2023-03-27T00:27:45.804Z,99.90
2023-03-27T00:30:15.729Z,99.90
2023-03-27T00:32:44.801Z,99.90
2023-03-27T00:35:13.504Z,99.90
2023-03-27T00:37:42.738Z,99.90
2023-03-27T00:40:17.734Z,99.90
2023-03-27T00:42:50.088Z,99.90
2023-03-27T00:45:20.165Z,99.90
2023-03-27T00:47:54.277Z,99.90
2023-03-27T00:50:28.445Z,99.90
2023-03-27T00:53:01.810Z,99.90
2023-03-27T00:55:34.662Z,99.90
2023-03-27T00:58:09.923Z,99.90
2023-03-27T01:00:39.137Z,99.90
2023-03-27T01:03:10.086Z,99.90
2023-03-27T01:05:39.452Z,99.90
2023-03-27T01:08:08.904Z,99.90
2023-03-27T01:10:48.227Z,99.90
2023-03-27T01:13:34.895Z,99.90
2023-03-27T01:16:11.100Z,99.90
2023-03-27T01:18:54.610Z,99.90
2023-03-27T01:25:14.131Z,99.90
2023-03-27T01:28:06.176Z,99.90
2023-03-27T01:30:39.666Z,99.90
2023-03-27T01:33:33.623Z,99.90
2023-03-27T01:36:34.895Z,99.90
2023-03-27T01:39:32.333Z,99.90
2023-03-27T01:42:08.567Z,99.90
2023-03-27T01:44:45.511Z,99.90
2023-03-27T01:47:23.031Z,99.90
2023-03-27T01:49:57.078Z,99.90
2023-03-27T01:52:29.438Z,99.90
2023-03-27T01:55:05.141Z,99.90
2023-03-27T01:57:49.132Z,99.90
2023-03-27T02:00:23.300Z,99.90
2023-03-27T02:02:56.952Z,99.90
2023-03-27T02:05:31.760Z,99.90
2023-03-27T02:08:07.618Z,99.90
2023-03-27T02:10:43.970Z,99.90
2023-03-27T02:13:21.458Z,99.90
2023-03-27T02:15:53.068Z,99.90
2023-03-27T02:18:29.552Z,99.90
2023-03-27T02:20:58.340Z,99.90
2023-03-27T02:23:30.935Z,99.90
2023-03-27T02:26:01.804Z,99.90
2023-03-27T02:29:03.488Z,99.90
2023-03-27T02:31:42.150Z,99.90
2023-03-27T02:34:41.629Z,99.90
2023-03-27T02:37:22.196Z,99.90
2023-03-27T02:40:43.632Z,99.90
2023-03-27T02:43:40.470Z,99.90
2023-03-27T02:46:17.325Z,99.90
2023-03-27T02:48:49.480Z,99.90
2023-03-27T02:51:24.002Z,99.90
2023-03-27T02:53:59.358Z,99.90
2023-03-27T02:56:38.574Z,99.90
2023-03-27T02:59:13.155Z,99.90
2023-03-27T03:01:45.498Z,99.90
2023-03-27T03:04:28.544Z,99.90
2023-03-27T03:07:16.295Z,99.90
2023-03-27T03:09:46.038Z,99.90
2023-03-27T03:12:14.595Z,99.90
2023-03-27T03:14:47.212Z,99.90
2023-03-27T03:17:17.703Z,99.90
2023-03-27T03:19:47.118Z,99.90
2023-03-27T03:22:15.972Z,99.90
2023-03-27T03:24:45.084Z,99.90
2023-03-27T03:27:21.021Z,99.90
2023-03-27T03:30:01.070Z,99.90
2023-03-27T03:32:34.105Z,99.90
2023-03-27T03:35:03.533Z,99.90
2023-03-27T03:37:38.550Z,99.90
2023-03-27T03:43:13.860Z,99.90
2023-03-27T03:45:43.784Z,99.90
2023-03-27T03:48:12.404Z,99.90
2023-03-27T03:50:40.947Z,99.90
2023-03-27T03:53:09.492Z,99.90
2023-03-27T03:55:38.434Z,99.90
2023-03-27T03:58:08.072Z,99.90
2023-03-27T04:00:39.471Z,99.90
2023-03-27T04:03:16.134Z,99.90
2023-03-27T04:05:45.710Z,99.90
2023-03-27T04:08:14.361Z,99.90
2023-03-27T04:10:51.881Z,99.90
2023-03-27T04:13:40.576Z,99.90
2023-03-27T04:18:55.608Z,99.90
2023-03-27T04:21:27.682Z,99.90
2023-03-27T04:24:02.412Z,99.90
2023-03-27T04:26:43.571Z,99.90
2023-03-27T04:29:43.573Z,99.90
2023-03-27T04:32:32.239Z,99.90
2023-03-27T04:35:21.824Z,99.90
2023-03-27T04:38:01.797Z,99.90
2023-03-27T04:43:47.977Z,99.90
2023-03-27T04:46:16.659Z,99.90
2023-03-27T04:48:46.261Z,99.90
2023-03-27T04:51:32.542Z,99.90
2023-03-27T04:54:04.886Z,99.90
2023-03-27T04:56:35.275Z,99.90
2023-03-27T04:59:06.232Z,99.90
2023-03-27T05:01:36.207Z,99.90
2023-03-27T05:04:30.234Z,99.90
2023-03-27T05:07:21.752Z,99.90
2023-03-27T05:09:50.368Z,99.90
2023-03-27T05:12:19.150Z,99.90
2023-03-27T05:14:51.416Z,99.90
2023-03-27T05:17:47.051Z,99.90
2023-03-27T05:20:18.466Z,99.90
2023-03-27T05:22:48.544Z,99.90
2023-03-27T05:25:27.869Z,99.90
2023-03-27T05:27:58.046Z,99.90
2023-03-27T05:30:30.631Z,99.90
2023-03-27T05:33:31.834Z,99.90
2023-03-27T05:36:00.597Z,99.90
2023-03-27T05:38:31.515Z,99.90
2023-03-27T05:41:20.202Z,99.90
2023-03-27T05:43:51.819Z,99.90
2023-03-27T05:46:22.605Z,99.90
2023-03-27T05:49:01.493Z,99.90
2023-03-27T05:51:31.645Z,99.90
2023-03-27T05:54:02.080Z,99.90
2023-03-27T05:56:43.412Z,99.90
2023-03-27T05:59:12.089Z,99.90
2023-03-27T06:01:41.962Z,99.90
2023-03-27T06:04:12.531Z,99.90
2023-03-27T06:07:05.168Z,99.90
2023-03-27T06:09:35.369Z,99.90
2023-03-27T06:12:26.641Z,99.90
2023-03-27T06:15:04.209Z,99.90
2023-03-27T06:17:40.671Z,99.90
2023-03-27T06:20:12.993Z,99.90
2023-03-27T06:22:46.720Z,99.90
2023-03-27T06:25:19.139Z,99.90
2023-03-27T06:27:49.629Z,99.90
2023-03-27T06:30:20.573Z,99.90
2023-03-27T06:33:09.343Z,99.90
2023-03-27T06:35:38.098Z,99.90
2023-03-27T06:38:19.022Z,99.90
2023-03-27T06:40:49.519Z,99.90
2023-03-27T06:43:22.378Z,99.90
2023-03-27T06:46:01.355Z,99.90
2023-03-27T06:49:02.441Z,99.90
2023-03-27T06:51:31.534Z,99.90
2023-03-27T06:54:00.253Z,99.90
2023-03-27T06:56:31.505Z,99.90
2023-03-27T06:59:18.342Z,99.90
2023-03-27T07:01:52.464Z,99.90
2023-03-27T07:04:36.180Z,99.90
2023-03-27T07:07:13.895Z,99.90
2023-03-27T07:09:44.937Z,99.90
2023-03-27T07:12:19.581Z,99.90
2023-03-27T07:14:49.681Z,99.90
2023-03-27T07:17:18.885Z,99.90
2023-03-27T07:19:50.099Z,99.90
2023-03-27T07:22:21.143Z,99.90
2023-03-27T07:24:50.039Z,99.90
2023-03-27T07:27:21.038Z,99.90
2023-03-27T07:29:49.734Z,99.90
2023-03-27T07:32:36.315Z,99.90
2023-03-27T07:35:06.586Z,99.90
2023-03-27T07:37:58.481Z,99.90
2023-03-27T07:40:40.744Z,99.90
2023-03-27T07:43:28.721Z,99.90
2023-03-27T07:45:58.261Z,99.90
2023-03-27T07:48:29.110Z,99.90
2023-03-27T07:53:35.672Z,99.90
2023-03-27T07:56:13.951Z,99.90
2023-03-27T07:58:48.964Z,99.90
2023-03-27T08:01:22.402Z,99.90
2023-03-27T08:03:52.396Z,99.90
2023-03-27T08:06:22.535Z,99.90
2023-03-27T08:08:52.025Z,99.90
2023-03-27T08:11:30.311Z,99.90
2023-03-27T08:33:20.548Z,99.90
2023-03-27T08:35:49.707Z,99.90
2023-03-27T08:38:26.086Z,99.90
2023-03-27T08:41:28.210Z,99.90
2023-03-27T08:44:16.943Z,99.90
2023-03-27T08:46:50.797Z,99.90
2023-03-27T08:49:22.140Z,99.90
2023-03-27T08:52:15.787Z,99.90
2023-03-27T08:54:53.609Z,99.90
2023-03-27T08:57:28.786Z,99.90
2023-03-27T09:00:09.169Z,99.90
2023-03-27T09:02:48.567Z,99.90
2023-03-27T09:05:22.557Z,99.90
2023-03-27T09:07:58.020Z,99.90
2023-03-27T09:10:41.490Z,99.90
2023-03-27T09:13:27.712Z,99.90
2023-03-27T09:16:02.394Z,99.90
2023-03-27T09:18:35.453Z,99.90
2023-03-27T09:21:13.881Z,99.90
2023-03-27T09:23:45.536Z,99.90
2023-03-27T09:26:21.554Z,99.90
2023-03-27T09:29:20.423Z,99.90
2023-03-27T09:31:57.224Z,99.90
2023-03-27T09:34:29.701Z,99.90
2023-03-27T09:37:02.570Z,99.90
2023-03-27T09:39:34.457Z,99.90
2023-03-27T09:42:27.639Z,99.90
2023-03-27T09:44:59.473Z,99.90
2023-03-27T09:47:36.262Z,99.90
2023-03-27T09:50:27.667Z,99.90
2023-03-27T09:53:14.356Z,99.90
2023-03-27T09:55:54.893Z,99.90
2023-03-27T09:58:40.884Z,99.90
2023-03-27T10:01:16.927Z,99.90
2023-03-27T10:03:53.172Z,99.90
2023-03-27T10:06:37.842Z,99.90
2023-03-27T10:09:25.246Z,99.90
2023-03-27T10:12:04.701Z,99.90
2023-03-27T10:14:36.727Z,99.90
2023-03-27T10:17:06.844Z,99.90
2023-03-27T10:19:41.508Z,99.90
2023-03-27T10:22:21.725Z,99.90
2023-03-27T10:24:54.861Z,99.90
2023-03-27T10:27:44.938Z,99.90
2023-03-27T10:30:36.021Z,99.90
2023-03-27T10:33:33.710Z,99.90
2023-03-27T10:36:15.657Z,99.90
2023-03-27T10:38:45.315Z,99.90
2023-03-27T10:41:34.519Z,99.90
2023-03-27T10:44:13.491Z,99.90
2023-03-27T10:46:49.957Z,99.90
2023-03-27T10:49:28.870Z,99.90
2023-03-27T10:52:08.602Z,99.90
2023-03-27T10:55:06.935Z,99.90
2023-03-27T10:57:38.233Z,99.90
2023-03-27T11:00:18.590Z,99.90
2023-03-27T11:03:03.106Z,99.90
2023-03-27T11:05:35.866Z,99.90
2023-03-27T11:08:15.034Z,99.90
2023-03-27T11:10:46.204Z,99.90
2023-03-27T11:13:28.145Z,99.90
2023-03-27T11:16:12.361Z,99.90
2023-03-27T11:19:26.573Z,99.90
2023-03-27T11:22:36.698Z,99.90
2023-03-27T11:25:20.075Z,99.90
2023-03-27T11:28:01.495Z,99.90
2023-03-27T11:30:48.123Z,99.90
2023-03-27T11:33:39.358Z,99.90
2023-03-27T11:36:23.975Z,98.50
2023-03-27T11:39:08.585Z,97.70
2023-03-27T11:41:37.558Z,99.90
2023-03-27T11:44:06.719Z,97.40
2023-03-27T11:47:25.130Z,97.10
2023-03-27T11:50:17.369Z,93.90
2023-03-27T11:52:58.504Z,95.00
2023-03-27T11:56:03.600Z,92.40
2023-03-27T11:58:40.961Z,93.10
2023-03-27T12:01:18.243Z,96.10
2023-03-27T12:04:29.229Z,89.50
2023-03-27T12:07:18.794Z,90.30
2023-03-27T12:10:13.727Z,80.50
2023-03-27T12:13:34.955Z,83.10
2023-03-27T12:16:44.113Z,81.70
2023-03-27T12:19:38.460Z,75.60
2023-03-27T12:22:30.403Z,91.50
2023-03-27T12:25:37.811Z,92.30
2023-03-27T12:29:23.283Z,93.40
2023-03-27T12:32:21.156Z,88.60
2023-03-27T12:34:55.719Z,91.40
2023-03-27T12:37:34.685Z,93.80
2023-03-27T12:40:14.921Z,67.20
2023-03-27T12:42:51.827Z,60.20
2023-03-27T12:45:24.011Z,55.70
2023-03-27T12:48:19.309Z,58.90
2023-03-27T12:50:58.663Z,58.50
2023-03-27T12:53:55.092Z,52.80
2023-03-27T12:56:34.948Z,51.10
2023-03-27T12:59:19.760Z,44.60
2023-03-27T13:02:09.090Z,45.80
2023-03-27T13:05:26.792Z,48.60
2023-03-27T13:08:16.900Z,50.20
2023-03-27T13:11:13.002Z,51.20
2023-03-27T13:14:07.717Z,50.50
2023-03-27T13:16:50.088Z,48.20
2023-03-27T13:19:30.749Z,48.90
2023-03-27T13:22:29.174Z,47.90
2023-03-27T13:25:22.966Z,47.70
2023-03-27T13:28:23.675Z,49.80
2023-03-27T13:31:05.948Z,47.70
2023-03-27T13:34:14.699Z,48.80
2023-03-27T13:36:48.822Z,45.20
2023-03-27T13:39:22.482Z,46.20
2023-03-27T13:42:08.007Z,46.50
2023-03-27T13:45:00.171Z,50.50
2023-03-27T13:48:09.719Z,45.10
2023-03-27T13:51:00.160Z,41.90
2023-03-27T13:53:55.592Z,40.90
2023-03-27T13:56:58.747Z,39.20
2023-03-27T14:00:06.410Z,40.30
2023-03-27T14:03:36.767Z,37.60
2023-03-27T14:06:40.246Z,37.80
2023-03-27T14:09:16.788Z,37.20
2023-03-27T14:12:20.767Z,34.90
2023-03-27T14:15:16.737Z,35.60
2023-03-27T14:18:15.092Z,34.80
2023-03-27T14:20:45.692Z,30.80
2023-03-27T14:23:23.402Z,27.30
2023-03-27T14:26:06.771Z,27.00
2023-03-27T14:28:49.581Z,28.60
2023-03-27T14:31:21.569Z,29.80
2023-03-27T14:34:09.930Z,29.60
2023-03-27T14:36:42.571Z,28.70
2023-03-27T14:39:40.876Z,28.30
2023-03-27T14:42:18.197Z,27.80
2023-03-27T14:44:50.602Z,29.20
2023-03-27T14:47:23.081Z,30.20
2023-03-27T14:49:57.733Z,27.30
2023-03-27T14:52:39.400Z,27.40
2023-03-27T14:55:32.405Z,26.80
2023-03-27T14:58:23.502Z,28.90
2023-03-27T15:00:55.015Z,29.60
2023-03-27T15:03:27.930Z,30.30
2023-03-27T15:06:04.679Z,25.80
2023-03-27T15:08:50.013Z,26.60
2023-03-27T15:11:40.070Z,24.90
2023-03-27T15:14:18.784Z,24.10
2023-03-27T15:16:55.327Z,22.10
2023-03-27T15:19:30.190Z,21.00
2023-03-27T15:22:02.030Z,21.80
2023-03-27T15:24:39.910Z,22.70
2023-03-27T15:27:17.219Z,22.90
2023-03-27T15:29:49.626Z,21.20
2023-03-27T15:32:22.353Z,22.50
2023-03-27T15:34:58.088Z,22.70
2023-03-27T15:37:30.702Z,24.10
2023-03-27T15:40:36.759Z,23.60
2023-03-27T15:43:21.082Z,22.10
2023-03-27T15:46:15.000Z,21.90
2023-03-27T15:48:45.661Z,20.50
2023-03-27T15:51:30.118Z,20.00
2023-03-27T15:53:59.113Z,21.20
2023-03-27T15:56:35.830Z,21.30
2023-03-27T15:59:06.845Z,17.60
2023-03-27T16:01:38.239Z,14.80
2023-03-27T16:04:09.213Z,13.40
2023-03-27T16:06:42.082Z,13.80
2023-03-27T16:09:24.140Z,15.20
2023-03-27T16:11:55.310Z,15.60
2023-03-27T16:40:12.850Z,18.80
2023-03-27T16:42:42.422Z,19.10
2023-03-27T17:14:10.246Z,12.70
2023-03-27T17:16:39.891Z,14.00
2023-03-27T17:19:08.821Z,14.70
2023-03-27T17:21:37.393Z,14.80
2023-03-27T17:24:06.502Z,12.90
2023-03-27T17:26:36.432Z,13.50
2023-03-27T17:29:08.511Z,13.30
2023-03-27T17:31:39.153Z,13.90
2023-03-27T17:34:08.708Z,14.40
2023-03-27T17:36:44.898Z,14.90
2023-03-27T17:39:16.616Z,15.60
2023-03-27T17:41:45.203Z,16.30
2023-03-27T17:44:14.553Z,16.90
2023-03-27T17:46:44.561Z,16.90
2023-03-27T17:49:13.142Z,17.30
2023-03-27T17:51:41.742Z,17.00
2023-03-27T17:54:10.336Z,17.30
2023-03-27T17:56:40.636Z,17.30
2023-03-27T17:59:10.245Z,17.30
2023-03-27T18:01:38.818Z,16.90
2023-03-27T18:04:08.901Z,16.70
2023-03-27T18:06:38.140Z,16.70
2023-03-27T18:09:07.483Z,17.10
2023-03-27T18:11:47.342Z,17.00
2023-03-27T18:14:16.069Z,16.90
2023-03-27T18:16:44.806Z,17.00
2023-03-27T18:19:15.015Z,17.20
2023-03-27T18:21:43.603Z,17.60
2023-03-27T18:24:12.313Z,18.10
2023-03-27T18:26:41.754Z,17.90
2023-03-27T18:29:11.376Z,18.10
2023-03-27T18:31:40.004Z,18.60
2023-03-27T18:34:08.792Z,18.50
2023-03-27T18:36:38.722Z,18.60
2023-03-27T18:39:07.619Z,19.40
2023-03-27T18:41:50.817Z,19.90
2023-03-27T18:44:19.483Z,19.50
2023-03-27T18:46:48.058Z,19.30
2023-03-27T18:49:24.231Z,19.80
2023-03-27T18:51:55.095Z,19.50
2023-03-27T18:54:23.749Z,19.80
2023-03-27T18:56:52.985Z,20.00
2023-03-27T18:59:22.725Z,20.30
2023-03-27T19:01:51.294Z,20.20
2023-03-27T19:04:20.121Z,20.40
2023-03-27T19:06:48.809Z,20.10
2023-03-27T19:09:23.356Z,20.60
2023-03-27T19:11:57.388Z,21.40
2023-03-27T19:14:52.338Z,22.00
2023-03-27T19:17:48.502Z,22.10
2023-03-27T19:20:49.326Z,22.80
2023-03-27T19:23:33.334Z,22.40
2023-03-27T19:26:09.789Z,22.90
2023-03-27T19:28:42.447Z,23.40
2023-03-27T19:31:13.101Z,24.10
2023-03-27T19:33:42.962Z,25.70
2023-03-27T19:36:11.793Z,26.30
2023-03-27T19:38:40.353Z,26.40
2023-03-27T19:41:11.275Z,27.30
2023-03-27T19:43:39.866Z,27.70
2023-03-27T19:46:16.197Z,28.30
2023-03-27T19:48:45.697Z,28.30
2023-03-27T19:51:22.946Z,28.50
2023-03-27T19:53:53.321Z,28.30
2023-03-27T19:56:27.762Z,28.50
2023-03-27T19:58:56.336Z,28.70
2023-03-27T20:01:28.456Z,30.00
2023-03-27T20:03:58.195Z,30.00
2023-03-27T20:06:28.935Z,30.10
2023-03-27T20:09:00.115Z,31.20
2023-03-27T20:11:30.189Z,31.60
2023-03-27T20:13:59.035Z,31.30
2023-03-27T20:16:29.387Z,32.20
2023-03-27T20:19:04.634Z,31.80
2023-03-27T20:21:36.277Z,31.50
2023-03-27T20:24:10.149Z,33.60
2023-03-27T20:26:48.097Z,34.20
2023-03-27T20:29:22.211Z,35.40
2023-03-27T20:31:50.906Z,35.80
2023-03-27T20:34:22.726Z,33.10
2023-03-27T20:36:53.356Z,29.70
2023-03-27T20:39:44.770Z,29.50
2023-03-27T20:42:16.145Z,28.70
2023-03-27T20:44:45.473Z,27.90
2023-03-27T20:47:15.391Z,28.00
2023-03-27T20:49:49.133Z,28.70
2023-03-27T20:52:19.375Z,30.00
2023-03-27T20:54:48.169Z,33.10
2023-03-27T20:57:21.851Z,38.20
2023-03-27T20:59:50.971Z,44.50
2023-03-27T21:02:21.829Z,51.60
2023-03-27T21:04:50.463Z,55.30
2023-03-27T21:07:19.042Z,57.00
2023-03-27T21:09:48.140Z,58.70
2023-03-27T21:12:16.952Z,60.40
2023-03-27T21:14:46.962Z,64.60
2023-03-27T21:17:15.494Z,69.40
2023-03-27T21:19:44.101Z,72.70
2023-03-27T21:22:12.648Z,76.80
2023-03-27T21:24:41.963Z,83.00
2023-03-27T21:27:10.680Z,85.20
2023-03-27T21:29:39.353Z,88.30
2023-03-27T21:32:10.204Z,90.60
2023-03-27T21:34:38.789Z,92.90
2023-03-27T21:37:07.386Z,94.70
2023-03-27T21:39:35.954Z,95.10
2023-03-27T21:42:04.790Z,95.40
2023-03-27T21:44:33.378Z,95.00
2023-03-27T21:47:01.963Z,94.50
2023-03-27T21:49:31.921Z,93.40
2023-03-27T21:52:00.451Z,92.00
2023-03-27T21:54:29.012Z,90.80
2023-03-27T21:56:57.639Z,90.00
2023-03-27T21:59:27.339Z,90.10
2023-03-27T22:01:56.188Z,90.30
2023-03-27T22:04:26.120Z,89.60
2023-03-27T22:06:56.154Z,90.20
2023-03-27T22:09:24.697Z,91.60
2023-03-27T22:11:53.411Z,92.30
2023-03-27T22:14:22.001Z,93.30
2023-03-27T22:16:50.692Z,94.40
2023-03-27T22:19:19.320Z,95.30
2023-03-27T22:21:47.876Z,96.60
2023-03-27T22:24:18.003Z,97.50
2023-03-27T22:26:46.575Z,98.60
2023-03-27T22:29:15.523Z,99.50
2023-03-27T22:31:44.281Z,99.90
2023-03-27T22:34:12.938Z,99.90
2023-03-27T22:36:41.513Z,99.90
2023-03-27T22:39:10.131Z,99.90
2023-03-27T22:41:40.299Z,99.90
2023-03-27T22:44:08.850Z,99.90
2023-03-27T22:46:37.780Z,99.90
2023-03-27T22:49:06.573Z,99.90
2023-03-27T22:51:35.145Z,99.90
2023-03-27T22:54:03.769Z,99.90
2023-03-27T22:56:32.565Z,99.90
2023-03-27T23:15:08.438Z,99.90
2023-03-27T23:17:37.050Z,99.90
2023-03-27T23:20:06.359Z,99.90
2023-03-27T23:22:34.880Z,99.90
2023-03-27T23:25:03.466Z,99.90
2023-03-27T23:27:32.051Z,99.90
2023-03-27T23:30:00.841Z,99.90
2023-03-27T23:32:33.584Z,99.90
2023-03-27T23:35:02.202Z,99.90
2023-03-27T23:37:31.958Z,99.90
2023-03-27T23:40:00.723Z,99.90
2023-03-27T23:42:29.697Z,99.90
2023-03-27T23:44:58.350Z,99.90
2023-03-27T23:47:26.902Z,99.90
2023-03-27T23:49:56.827Z,99.90
2023-03-27T23:52:25.533Z,99.90
2023-03-27T23:54:54.097Z,99.90
2023-03-27T23:57:22.738Z,99.90
2023-03-27T23:59:51.386Z,99.90
