createdAt,value
2018-07-30T00:00:46.630Z,20.00
2018-07-30T00:03:15.643Z,20.00
2018-07-30T00:08:13.319Z,20.10
2018-07-30T00:13:10.993Z,20.00
2018-07-30T00:15:39.979Z,20.00
2018-07-30T00:18:08.982Z,19.90
2018-07-30T00:23:06.652Z,19.80
2018-07-30T00:25:35.653Z,19.80
2018-07-30T00:28:04.688Z,19.80
2018-07-30T00:30:33.705Z,19.70
2018-07-30T00:33:02.737Z,19.60
2018-07-30T00:38:00.386Z,19.60
2018-07-30T00:40:29.414Z,19.50
2018-07-30T00:45:27.060Z,19.40
2018-07-30T00:47:56.121Z,19.40
2018-07-30T00:50:25.150Z,19.40
2018-07-30T00:52:54.167Z,19.40
2018-07-30T00:57:51.830Z,19.40
2018-07-30T01:00:20.853Z,19.10
2018-07-30T01:02:49.920Z,19.20
2018-07-30T01:05:18.937Z,19.10
2018-07-30T01:07:47.938Z,19.10
2018-07-30T01:10:16.984Z,19.10
2018-07-30T01:12:46.021Z,19.20
2018-07-30T01:15:15.008Z,19.30
2018-07-30T01:17:44.102Z,19.30
2018-07-30T01:20:13.105Z,19.00
2018-07-30T01:22:42.187Z,18.90
2018-07-30T01:25:11.290Z,18.90
2018-07-30T01:27:40.302Z,18.80
2018-07-30T01:30:09.325Z,18.90
2018-07-30T01:32:38.362Z,18.90
2018-07-30T01:35:07.465Z,18.90
2018-07-30T01:37:36.527Z,18.80
2018-07-30T01:40:05.589Z,19.00
2018-07-30T01:42:34.642Z,19.00
2018-07-30T01:45:03.752Z,18.90
2018-07-30T01:50:01.432Z,18.80
2018-07-30T01:52:30.437Z,18.70
2018-07-30T01:54:59.581Z,18.60
2018-07-30T01:57:28.631Z,18.60
2018-07-30T01:59:57.673Z,18.60
2018-07-30T02:02:26.718Z,18.60
2018-07-30T02:04:57.302Z,18.50
2018-07-30T02:07:26.345Z,18.60
2018-07-30T02:09:55.558Z,18.50
2018-07-30T02:12:24.589Z,18.50
2018-07-30T02:14:53.715Z,18.40
2018-07-30T02:17:22.729Z,18.40
2018-07-30T02:19:51.725Z,18.30
2018-07-30T02:22:20.750Z,18.40
2018-07-30T02:24:49.816Z,18.30
2018-07-30T02:27:18.945Z,18.40
2018-07-30T02:29:47.990Z,18.40
2018-07-30T02:34:45.594Z,18.20
2018-07-30T02:37:14.863Z,18.10
2018-07-30T02:42:12.554Z,18.20
2018-07-30T02:44:41.622Z,18.20
2018-07-30T02:47:10.645Z,18.10
2018-07-30T02:49:39.653Z,18.10
2018-07-30T02:52:08.649Z,18.20
2018-07-30T02:54:37.721Z,18.20
2018-07-30T02:57:07.045Z,18.10
2018-07-30T02:59:36.127Z,18.10
2018-07-30T03:02:05.137Z,18.00
2018-07-30T03:04:34.157Z,18.00
2018-07-30T03:07:03.202Z,18.00
2018-07-30T03:09:32.218Z,17.90
2018-07-30T03:12:01.277Z,17.80
2018-07-30T03:16:58.988Z,17.70
2018-07-30T03:19:27.994Z,17.60
2018-07-30T03:21:57.138Z,17.60
2018-07-30T03:24:26.231Z,17.60
2018-07-30T03:26:55.293Z,17.60
2018-07-30T03:29:24.325Z,17.70
2018-07-30T03:34:21.938Z,17.70
2018-07-30T03:36:50.997Z,17.60
2018-07-30T03:39:20.026Z,17.70
2018-07-30T03:41:49.124Z,17.60
2018-07-30T03:44:18.113Z,17.60
2018-07-30T03:46:47.110Z,17.70
2018-07-30T03:49:16.162Z,17.70
2018-07-30T03:51:45.165Z,17.70
2018-07-30T03:54:14.217Z,17.70
2018-07-30T03:56:43.405Z,17.70
2018-07-30T03:59:12.414Z,17.70
2018-07-30T04:01:41.479Z,17.60
2018-07-30T04:04:10.506Z,17.70
2018-07-30T04:06:39.595Z,17.70
2018-07-30T04:09:08.849Z,17.70
2018-07-30T04:11:37.893Z,17.60
2018-07-30T04:14:06.938Z,17.60
2018-07-30T04:16:39.886Z,17.70
2018-07-30T04:19:08.866Z,17.50
2018-07-30T04:21:37.917Z,17.40
2018-07-30T04:24:06.942Z,17.70
2018-07-30T04:26:35.940Z,17.80
2018-07-30T04:29:05.107Z,17.90
2018-07-30T04:31:34.349Z,18.00
2018-07-30T04:34:03.515Z,17.90
2018-07-30T04:36:32.588Z,18.00
2018-07-30T04:39:01.608Z,17.90
2018-07-30T04:41:31.657Z,18.30
2018-07-30T04:44:00.653Z,18.90
2018-07-30T04:46:29.684Z,18.70
2018-07-30T04:48:58.713Z,18.20
2018-07-30T04:51:27.805Z,18.20
2018-07-30T04:53:56.987Z,18.60
2018-07-30T04:56:26.001Z,19.30
2018-07-30T04:58:55.016Z,19.40
2018-07-30T05:01:24.006Z,19.00
2018-07-30T05:03:53.136Z,18.70
2018-07-30T05:06:22.167Z,18.50
2018-07-30T05:08:51.193Z,18.40
2018-07-30T05:11:20.304Z,18.50
2018-07-30T05:16:17.936Z,18.90
2018-07-30T05:18:47.065Z,19.70
2018-07-30T05:21:16.166Z,20.30
2018-07-30T05:23:45.208Z,20.60
2018-07-30T05:26:15.378Z,20.80
2018-07-30T05:28:44.356Z,21.10
2018-07-30T05:31:13.346Z,21.20
2018-07-30T05:33:42.349Z,20.90
2018-07-30T05:38:40.017Z,21.30
2018-07-30T05:41:09.164Z,21.00
2018-07-30T05:43:38.188Z,20.80
2018-07-30T05:46:07.210Z,20.90
2018-07-30T05:51:04.852Z,21.00
2018-07-30T05:53:33.907Z,21.60
2018-07-30T05:56:03.252Z,21.20
2018-07-30T05:58:32.309Z,21.30
2018-07-30T06:01:01.369Z,21.70
2018-07-30T06:05:59.078Z,22.10
2018-07-30T06:08:28.129Z,22.40
2018-07-30T06:10:57.205Z,23.00
2018-07-30T06:13:26.312Z,22.90
2018-07-30T06:15:55.349Z,23.40
2018-07-30T06:20:53.297Z,23.60
2018-07-30T06:23:22.338Z,24.00
2018-07-30T06:25:51.482Z,24.50
2018-07-30T06:28:20.548Z,24.70
2018-07-30T06:30:49.527Z,24.70
2018-07-30T06:33:18.604Z,24.40
2018-07-30T06:35:48.080Z,24.10
2018-07-30T06:38:17.100Z,24.40
2018-07-30T06:40:46.157Z,24.00
2018-07-30T06:43:15.297Z,24.20
2018-07-30T06:45:44.454Z,24.20
2018-07-30T06:48:13.515Z,24.80
2018-07-30T06:50:42.692Z,24.30
2018-07-30T06:53:11.782Z,25.00
2018-07-30T06:55:40.776Z,25.50
2018-07-30T06:58:09.816Z,26.00
2018-07-30T07:00:39.080Z,25.50
2018-07-30T07:03:08.232Z,26.00
2018-07-30T07:05:37.261Z,26.30
2018-07-30T07:08:06.329Z,26.60
2018-07-30T07:10:35.409Z,26.60
2018-07-30T07:13:04.714Z,27.00
2018-07-30T07:15:33.788Z,27.20
2018-07-30T07:18:02.842Z,27.50
2018-07-30T07:20:31.913Z,27.60
2018-07-30T07:23:00.974Z,27.80
2018-07-30T07:25:30.029Z,27.70
2018-07-30T07:27:59.138Z,27.70
2018-07-30T07:32:56.770Z,28.50
2018-07-30T07:37:54.719Z,29.10
2018-07-30T07:40:23.785Z,29.20
2018-07-30T07:42:52.849Z,28.80
2018-07-30T07:45:21.948Z,27.80
2018-07-30T07:47:50.991Z,28.00
2018-07-30T07:50:20.289Z,28.40
2018-07-30T07:52:49.240Z,28.70
2018-07-30T07:55:18.426Z,29.10
2018-07-30T08:00:16.162Z,28.90
2018-07-30T08:02:45.314Z,29.90
2018-07-30T08:05:14.409Z,30.20
2018-07-30T08:07:43.548Z,30.30
2018-07-30T08:10:12.703Z,30.10
2018-07-30T08:12:41.791Z,30.60
2018-07-30T08:15:10.805Z,31.10
2018-07-30T08:17:39.836Z,30.10
2018-07-30T08:20:09.573Z,30.90
2018-07-30T08:22:38.962Z,31.70
2018-07-30T08:25:10.397Z,31.10
2018-07-30T08:27:39.483Z,31.10
2018-07-30T08:30:08.897Z,31.70
2018-07-30T08:32:38.166Z,31.90
2018-07-30T08:35:07.348Z,32.10
2018-07-30T08:37:36.365Z,31.90
2018-07-30T08:40:06.480Z,31.80
2018-07-30T08:42:35.594Z,31.90
2018-07-30T08:45:05.711Z,32.10
2018-07-30T08:47:34.988Z,31.40
2018-07-30T08:50:04.629Z,31.30
2018-07-30T08:52:33.816Z,31.50
2018-07-30T08:55:02.972Z,31.70
2018-07-30T08:57:32.310Z,31.60
2018-07-30T09:00:01.396Z,31.70
2018-07-30T09:02:30.401Z,31.50
2018-07-30T09:04:59.506Z,32.30
2018-07-30T09:07:28.613Z,32.10
2018-07-30T09:09:57.679Z,32.40
2018-07-30T09:12:26.789Z,32.70
2018-07-30T09:14:55.832Z,32.50
2018-07-30T09:17:24.929Z,32.30
2018-07-30T09:19:53.950Z,32.90
2018-07-30T09:22:23.056Z,32.60
2018-07-30T09:24:52.455Z,31.90
2018-07-30T09:27:21.657Z,30.90
2018-07-30T09:29:51.075Z,31.90
2018-07-30T09:32:20.150Z,31.90
2018-07-30T09:34:49.359Z,31.90
2018-07-30T09:37:18.400Z,31.90
2018-07-30T09:39:47.627Z,32.20
2018-07-30T09:42:16.748Z,32.90
2018-07-30T09:44:45.930Z,33.00
2018-07-30T09:47:15.054Z,33.50
2018-07-30T09:49:44.120Z,33.00
2018-07-30T09:52:13.205Z,33.60
2018-07-30T09:54:42.257Z,33.50
2018-07-30T09:57:11.264Z,33.90
2018-07-30T09:59:40.388Z,34.10
2018-07-30T10:02:09.498Z,34.30
2018-07-30T10:04:38.596Z,33.20
2018-07-30T10:07:07.639Z,33.70
2018-07-30T10:09:36.768Z,33.70
2018-07-30T10:12:05.795Z,33.60
2018-07-30T10:14:34.859Z,33.80
2018-07-30T10:17:03.948Z,33.40
2018-07-30T10:19:33.042Z,33.10
2018-07-30T10:22:02.243Z,33.90
2018-07-30T10:24:31.333Z,33.30
2018-07-30T10:27:00.480Z,33.20
2018-07-30T10:29:29.609Z,33.40
2018-07-30T10:31:58.679Z,32.80
2018-07-30T10:34:27.849Z,33.30
2018-07-30T10:36:56.909Z,33.90
2018-07-30T10:39:26.001Z,34.50
2018-07-30T10:41:55.191Z,33.90
2018-07-30T10:44:24.274Z,34.20
2018-07-30T10:46:53.345Z,34.90
2018-07-30T10:49:22.380Z,34.20
2018-07-30T10:51:51.541Z,34.70
2018-07-30T10:54:20.631Z,34.70
2018-07-30T10:56:49.723Z,34.40
2018-07-30T10:59:18.814Z,34.40
2018-07-30T11:01:47.821Z,35.10
2018-07-30T11:04:16.943Z,34.40
2018-07-30T11:06:46.001Z,33.70
2018-07-30T11:09:15.044Z,33.50
2018-07-30T11:11:44.133Z,34.40
2018-07-30T11:14:13.170Z,34.70
2018-07-30T11:16:42.230Z,35.60
2018-07-30T11:19:11.338Z,35.70
2018-07-30T11:21:40.602Z,35.20
2018-07-30T11:24:09.581Z,35.70
2018-07-30T11:26:38.627Z,35.30
2018-07-30T11:29:07.789Z,34.20
2018-07-30T11:31:36.861Z,34.70
2018-07-30T11:34:06.019Z,33.70
2018-07-30T11:36:35.116Z,33.70
2018-07-30T11:41:34.772Z,34.90
2018-07-30T11:44:03.826Z,34.60
2018-07-30T11:46:32.840Z,33.90
2018-07-30T11:49:01.892Z,34.00
2018-07-30T11:51:30.935Z,33.80
2018-07-30T11:54:00.029Z,33.70
2018-07-30T11:56:29.060Z,34.00
2018-07-30T11:58:58.105Z,34.20
2018-07-30T12:01:27.461Z,33.40
2018-07-30T12:03:56.476Z,33.10
2018-07-30T12:06:25.513Z,34.20
2018-07-30T12:08:54.689Z,34.50
2018-07-30T12:11:23.850Z,35.30
2018-07-30T12:13:52.954Z,35.30
2018-07-30T12:16:22.073Z,36.00
2018-07-30T12:18:51.134Z,36.50
2018-07-30T12:21:20.189Z,36.50
2018-07-30T12:23:49.245Z,36.20
2018-07-30T12:26:18.368Z,35.20
2018-07-30T12:28:47.382Z,35.20
2018-07-30T12:31:16.533Z,35.50
2018-07-30T12:36:14.331Z,35.80
2018-07-30T12:38:43.436Z,37.30
2018-07-30T12:41:12.577Z,37.60
2018-07-30T12:43:41.643Z,36.30
2018-07-30T12:46:10.675Z,35.70
2018-07-30T12:48:39.726Z,36.00
2018-07-30T12:51:09.392Z,35.70
2018-07-30T12:53:38.436Z,34.90
2018-07-30T12:56:07.458Z,34.50
2018-07-30T12:58:36.511Z,34.70
2018-07-30T13:01:05.600Z,34.10
2018-07-30T13:03:41.413Z,34.00
2018-07-30T13:06:10.487Z,34.00
2018-07-30T13:08:39.726Z,35.20
2018-07-30T13:11:08.861Z,36.00
2018-07-30T13:13:37.964Z,35.80
2018-07-30T13:16:07.107Z,35.90
2018-07-30T13:18:36.229Z,37.10
2018-07-30T13:21:05.340Z,37.30
2018-07-30T13:23:34.277Z,36.90
2018-07-30T13:26:03.937Z,37.30
2018-07-30T13:28:33.021Z,36.40
2018-07-30T13:31:02.453Z,37.20
2018-07-30T13:33:31.758Z,36.70
2018-07-30T13:36:01.167Z,35.90
2018-07-30T13:38:30.382Z,34.90
2018-07-30T13:41:00.083Z,34.30
2018-07-30T13:43:29.127Z,34.80
2018-07-30T13:45:58.237Z,35.80
2018-07-30T13:48:27.333Z,35.20
2018-07-30T13:50:56.559Z,35.30
2018-07-30T13:53:25.563Z,35.40
2018-07-30T13:55:54.642Z,35.90
2018-07-30T13:58:23.901Z,35.30
2018-07-30T14:00:53.101Z,34.90
2018-07-30T14:03:22.140Z,34.20
2018-07-30T14:05:51.175Z,34.00
2018-07-30T14:08:20.225Z,33.90
2018-07-30T14:10:49.316Z,33.90
2018-07-30T14:13:18.397Z,33.50
2018-07-30T14:15:47.512Z,33.60
2018-07-30T14:18:16.676Z,33.70
2018-07-30T14:20:45.750Z,34.50
2018-07-30T14:25:43.484Z,33.80
2018-07-30T14:28:12.537Z,33.60
2018-07-30T14:30:41.671Z,33.70
2018-07-30T14:33:10.771Z,33.60
2018-07-30T14:35:39.967Z,33.40
2018-07-30T14:38:09.077Z,34.10
2018-07-30T14:40:38.128Z,34.50
2018-07-30T14:43:07.233Z,34.90
2018-07-30T14:45:36.292Z,34.90
2018-07-30T14:48:05.575Z,34.40
2018-07-30T14:50:34.659Z,34.90
2018-07-30T14:55:32.317Z,35.00
2018-07-30T14:58:01.462Z,34.60
2018-07-30T15:00:30.590Z,34.70
2018-07-30T15:02:59.637Z,34.50
2018-07-30T15:07:57.323Z,33.90
2018-07-30T15:10:26.397Z,33.90
2018-07-30T15:12:55.471Z,33.90
2018-07-30T15:15:24.567Z,33.70
2018-07-30T15:17:53.628Z,33.80
2018-07-30T15:20:22.644Z,33.80
2018-07-30T15:22:51.740Z,33.80
2018-07-30T15:25:20.841Z,33.70
2018-07-30T15:27:49.930Z,34.00
2018-07-30T15:30:19.008Z,33.90
2018-07-30T15:32:48.310Z,34.20
2018-07-30T15:35:18.045Z,34.90
2018-07-30T15:37:47.258Z,35.60
2018-07-30T15:40:16.258Z,35.00
2018-07-30T15:42:49.563Z,34.60
2018-07-30T15:45:18.591Z,34.90
2018-07-30T15:47:47.716Z,35.00
2018-07-30T15:50:16.826Z,34.60
2018-07-30T15:52:45.944Z,34.20
2018-07-30T15:57:43.791Z,34.00
2018-07-30T16:00:13.969Z,33.90
2018-07-30T16:02:43.088Z,33.70
2018-07-30T16:05:16.546Z,33.40
2018-07-30T16:07:47.177Z,33.40
2018-07-30T16:10:16.436Z,33.70
2018-07-30T16:12:46.159Z,34.00
2018-07-30T16:15:15.717Z,34.30
2018-07-30T16:22:43.543Z,34.00
2018-07-30T16:25:13.642Z,33.80
2018-07-30T16:27:42.810Z,33.70
2018-07-30T16:30:11.830Z,33.60
2018-07-30T16:32:40.861Z,33.80
2018-07-30T16:35:09.972Z,33.90
2018-07-30T16:37:38.987Z,33.80
2018-07-30T16:40:08.278Z,33.40
2018-07-30T16:42:37.381Z,33.00
2018-07-30T16:45:08.061Z,33.10
2018-07-30T16:47:38.388Z,33.10
2018-07-30T16:50:08.539Z,32.90
2018-07-30T16:52:37.687Z,32.90
2018-07-30T16:55:07.250Z,32.90
2018-07-30T16:57:36.923Z,33.10
2018-07-30T17:00:09.138Z,33.10
2018-07-30T17:02:39.455Z,32.90
2018-07-30T17:05:10.248Z,32.80
2018-07-30T17:07:40.595Z,32.90
2018-07-30T17:10:10.943Z,33.10
2018-07-30T17:12:43.873Z,33.10
2018-07-30T17:15:15.972Z,33.10
2018-07-30T17:17:48.230Z,33.20
2018-07-30T17:20:17.467Z,33.10
2018-07-30T17:22:46.543Z,33.00
2018-07-30T17:25:15.592Z,33.10
2018-07-30T17:27:44.624Z,33.10
2018-07-30T17:30:13.725Z,33.00
2018-07-30T17:32:42.777Z,32.90
2018-07-30T17:35:11.868Z,32.80
2018-07-30T17:37:40.984Z,32.70
2018-07-30T17:40:10.457Z,32.60
2018-07-30T17:42:39.627Z,32.70
2018-07-30T17:45:11.407Z,32.70
2018-07-30T17:47:40.617Z,32.60
2018-07-30T17:50:10.003Z,32.40
2018-07-30T17:52:39.170Z,32.40
2018-07-30T17:55:08.431Z,32.30
2018-07-30T17:57:37.522Z,32.20
2018-07-30T18:00:08.233Z,32.10
2018-07-30T18:02:37.550Z,32.00
2018-07-30T18:05:06.922Z,32.00
2018-07-30T18:07:36.248Z,31.80
2018-07-30T18:10:05.931Z,31.70
2018-07-30T18:12:35.183Z,31.60
2018-07-30T18:15:04.327Z,31.50
2018-07-30T18:17:33.357Z,31.40
2018-07-30T18:20:02.388Z,31.20
2018-07-30T18:22:31.458Z,31.20
2018-07-30T18:25:00.548Z,31.10
2018-07-30T18:27:29.590Z,31.00
2018-07-30T18:29:59.136Z,30.90
2018-07-30T18:32:28.227Z,30.80
2018-07-30T18:34:57.327Z,30.80
2018-07-30T18:37:26.406Z,30.70
2018-07-30T18:39:55.418Z,30.70
2018-07-30T18:42:24.502Z,30.60
2018-07-30T18:44:53.944Z,30.50
2018-07-30T18:47:22.977Z,30.20
2018-07-30T18:49:52.073Z,30.00
2018-07-30T18:52:21.188Z,29.90
2018-07-30T18:54:50.409Z,29.80
2018-07-30T18:57:19.457Z,29.70
2018-07-30T18:59:48.603Z,29.50
2018-07-30T19:02:17.651Z,29.30
2018-07-30T19:04:46.771Z,29.30
2018-07-30T19:07:15.868Z,29.20
2018-07-30T19:09:44.942Z,29.20
2018-07-30T19:12:13.979Z,29.10
2018-07-30T19:14:43.042Z,29.10
2018-07-30T19:17:12.068Z,29.00
2018-07-30T19:19:41.083Z,28.90
2018-07-30T19:22:10.253Z,28.80
2018-07-30T19:24:39.255Z,28.70
2018-07-30T19:29:37.047Z,28.30
2018-07-30T19:32:06.232Z,28.20
2018-07-30T19:37:04.006Z,28.00
2018-07-30T19:39:33.025Z,27.70
2018-07-30T19:42:02.151Z,27.70
2018-07-30T19:44:31.590Z,27.60
2018-07-30T19:49:29.188Z,27.50
2018-07-30T19:54:27.002Z,27.30
2018-07-30T19:59:24.661Z,27.20
2018-07-30T20:04:22.500Z,26.90
2018-07-30T20:06:51.554Z,26.80
2018-07-30T20:09:20.521Z,26.80
2018-07-30T20:11:49.585Z,26.70
2018-07-30T20:14:18.611Z,26.60
2018-07-30T20:16:47.712Z,26.50
2018-07-30T20:21:45.439Z,26.40
2018-07-30T20:24:14.476Z,26.30
2018-07-30T20:29:12.494Z,26.20
2018-07-30T20:31:41.575Z,26.20
2018-07-30T20:34:10.613Z,26.10
2018-07-30T20:36:39.711Z,26.10
2018-07-30T20:39:09.142Z,26.00
2018-07-30T20:41:38.206Z,25.90
2018-07-30T20:44:07.299Z,25.80
2018-07-30T20:46:36.317Z,25.70
2018-07-30T20:49:05.640Z,25.70
2018-07-30T20:51:34.778Z,25.70
2018-07-30T20:54:03.881Z,25.60
2018-07-30T20:56:32.971Z,25.40
2018-07-30T20:59:02.087Z,25.50
2018-07-30T21:01:31.174Z,25.40
2018-07-30T21:04:00.609Z,25.30
2018-07-30T21:06:29.803Z,25.10
2018-07-30T21:08:58.820Z,25.00
2018-07-30T21:11:27.907Z,25.00
2018-07-30T21:13:56.888Z,24.90
2018-07-30T21:16:25.941Z,24.80
2018-07-30T21:18:54.968Z,24.70
2018-07-30T21:23:52.807Z,24.80
2018-07-30T21:26:21.888Z,24.90
2018-07-30T21:28:50.990Z,24.80
2018-07-30T21:31:20.073Z,24.80
2018-07-30T21:33:49.108Z,24.80
2018-07-30T21:36:18.306Z,24.70
2018-07-30T21:38:47.389Z,24.60
2018-07-30T21:41:16.455Z,24.60
2018-07-30T21:43:45.510Z,24.40
2018-07-30T21:46:14.836Z,24.30
2018-07-30T21:48:43.907Z,24.20
2018-07-30T21:51:12.984Z,24.00
2018-07-30T21:53:42.023Z,24.00
2018-07-30T21:56:11.048Z,24.00
2018-07-30T21:58:40.101Z,24.10
2018-07-30T22:01:09.186Z,24.10
2018-07-30T22:03:39.474Z,24.00
2018-07-30T22:06:08.580Z,24.00
2018-07-30T22:08:37.638Z,23.90
2018-07-30T22:11:06.758Z,23.70
2018-07-30T22:13:36.610Z,23.60
2018-07-30T22:16:06.562Z,23.60
2018-07-30T22:18:35.604Z,23.50
2018-07-30T22:23:33.247Z,23.50
2018-07-30T22:26:02.336Z,23.50
2018-07-30T22:28:31.353Z,23.50
2018-07-30T22:31:00.527Z,23.60
2018-07-30T22:33:29.557Z,23.60
2018-07-30T22:35:58.629Z,23.50
2018-07-30T22:38:27.644Z,23.40
2018-07-30T22:43:25.404Z,23.20
2018-07-30T22:45:54.468Z,23.20
2018-07-30T22:48:23.488Z,23.20
2018-07-30T22:50:52.605Z,23.10
2018-07-30T22:53:21.671Z,23.10
2018-07-30T22:55:50.706Z,23.00
2018-07-30T22:58:19.767Z,23.00
2018-07-30T23:00:48.865Z,22.80
2018-07-30T23:03:17.988Z,22.80
2018-07-30T23:05:47.091Z,22.70
2018-07-30T23:08:16.177Z,22.70
2018-07-30T23:10:45.206Z,22.70
2018-07-30T23:13:14.301Z,22.60
2018-07-30T23:15:43.350Z,22.60
2018-07-30T23:18:12.391Z,22.50
2018-07-30T23:20:41.470Z,22.50
2018-07-30T23:23:10.584Z,22.30
2018-07-30T23:25:39.598Z,22.30
2018-07-30T23:28:08.613Z,22.30
2018-07-30T23:30:37.660Z,22.30
2018-07-30T23:33:06.661Z,22.30
2018-07-30T23:35:35.684Z,22.20
2018-07-30T23:38:04.749Z,22.20
2018-07-30T23:40:33.810Z,22.10
2018-07-30T23:43:02.825Z,22.10
2018-07-30T23:45:32.064Z,22.00
2018-07-30T23:48:01.105Z,22.00
2018-07-30T23:52:58.758Z,21.90
2018-07-30T23:55:27.771Z,21.80
2018-07-30T23:57:56.807Z,21.80
