createdAt,value
2023-04-14T00:00:39.611Z,10.89
2023-04-14T00:03:06.901Z,10.90
2023-04-14T00:05:35.238Z,10.90
2023-04-14T00:08:02.318Z,10.90
2023-04-14T00:10:29.493Z,10.83
2023-04-14T00:12:56.685Z,10.83
2023-04-14T00:15:23.965Z,10.81
2023-04-14T00:17:51.149Z,10.85
2023-04-14T00:20:18.255Z,10.81
2023-04-14T00:22:45.654Z,10.74
2023-04-14T00:25:12.740Z,10.78
2023-04-14T00:27:39.842Z,10.72
2023-04-14T00:30:08.927Z,10.72
2023-04-14T00:32:36.071Z,10.71
2023-04-14T00:35:03.822Z,10.72
2023-04-14T00:37:31.164Z,10.70
2023-04-14T00:39:59.973Z,10.71
2023-04-14T00:42:27.460Z,10.65
2023-04-14T00:44:54.492Z,10.68
2023-04-14T00:47:23.257Z,10.65
2023-04-14T00:49:51.530Z,10.65
2023-04-14T00:52:19.645Z,10.64
2023-04-14T00:54:46.893Z,10.64
2023-04-14T00:57:13.950Z,10.62
2023-04-14T00:59:41.313Z,10.61
2023-04-14T01:02:08.792Z,10.58
2023-04-14T01:04:52.068Z,10.57
2023-04-14T01:07:21.910Z,10.51
2023-04-14T01:09:50.223Z,10.49
2023-04-14T01:12:41.517Z,10.48
2023-04-14T01:15:20.788Z,10.46
2023-04-14T01:17:50.992Z,10.45
2023-04-14T01:20:42.776Z,10.43
2023-04-14T01:23:13.777Z,10.40
2023-04-14T01:26:15.098Z,10.40
2023-04-14T01:29:13.205Z,10.40
2023-04-14T01:31:56.496Z,10.33
2023-04-14T01:34:51.215Z,10.37
2023-04-14T01:37:27.454Z,10.41
2023-04-14T01:39:55.681Z,10.36
2023-04-14T01:42:26.943Z,10.39
2023-04-14T01:44:59.005Z,10.37
2023-04-14T01:47:28.227Z,10.34
2023-04-14T01:49:57.342Z,10.36
2023-04-14T01:52:26.226Z,10.31
2023-04-14T01:54:55.432Z,10.32
2023-04-14T01:57:26.611Z,10.36
2023-04-14T01:59:57.802Z,10.35
2023-04-14T02:02:26.814Z,10.34
2023-04-14T02:04:57.563Z,10.34
2023-04-14T02:07:26.134Z,10.34
2023-04-14T02:09:54.348Z,10.29
2023-04-14T02:12:24.791Z,10.31
2023-04-14T02:14:53.653Z,10.34
2023-04-14T02:17:22.288Z,10.32
2023-04-14T02:19:50.385Z,10.25
2023-04-14T02:22:18.983Z,10.23
2023-04-14T02:24:47.872Z,10.27
2023-04-14T02:27:21.551Z,10.27
2023-04-14T02:29:55.110Z,10.27
2023-04-14T02:32:26.051Z,10.30
2023-04-14T02:35:01.146Z,10.30
2023-04-14T02:37:36.235Z,10.32
2023-04-14T02:40:36.180Z,10.33
2023-04-14T02:43:10.724Z,10.31
2023-04-14T02:45:40.790Z,10.28
2023-04-14T02:48:12.691Z,10.32
2023-04-14T02:50:45.852Z,10.31
2023-04-14T02:53:20.524Z,10.28
2023-04-14T02:55:49.841Z,10.33
2023-04-14T02:58:19.735Z,10.34
2023-04-14T03:00:47.908Z,10.32
2023-04-14T03:03:17.233Z,10.34
2023-04-14T03:05:47.270Z,10.30
2023-04-14T03:08:16.972Z,10.33
2023-04-14T03:10:49.016Z,10.36
2023-04-14T03:13:22.059Z,10.35
2023-04-14T03:15:50.424Z,10.35
2023-04-14T03:18:19.075Z,10.32
2023-04-14T03:20:47.402Z,10.32
2023-04-14T03:23:19.141Z,10.26
2023-04-14T03:25:55.430Z,10.25
2023-04-14T03:28:30.607Z,10.21
2023-04-14T03:31:01.570Z,10.19
2023-04-14T03:33:36.373Z,10.15
2023-04-14T03:36:04.907Z,10.20
2023-04-14T03:38:34.875Z,10.17
2023-04-14T03:41:06.464Z,10.10
2023-04-14T03:43:34.163Z,10.09
2023-04-14T03:46:07.546Z,10.00
2023-04-14T03:48:42.807Z,9.93
2023-04-14T03:51:14.234Z,9.84
2023-04-14T03:53:45.157Z,9.86
2023-04-14T03:56:14.271Z,9.80
2023-04-14T03:58:47.422Z,9.80
2023-04-14T04:01:18.141Z,9.73
2023-04-14T04:03:46.853Z,9.72
2023-04-14T04:06:16.026Z,9.75
2023-04-14T04:08:44.822Z,9.71
2023-04-14T04:11:13.483Z,9.69
2023-04-14T04:13:42.596Z,9.70
2023-04-14T04:16:12.318Z,9.70
2023-04-14T04:18:40.905Z,9.70
2023-04-14T04:21:10.904Z,9.70
2023-04-14T04:23:42.037Z,9.71
2023-04-14T04:26:09.772Z,9.68
2023-04-14T04:28:39.090Z,9.67
2023-04-14T04:31:07.089Z,9.68
2023-04-14T04:33:34.846Z,9.63
2023-04-14T04:36:05.691Z,9.65
2023-04-14T04:38:38.373Z,9.62
2023-04-14T04:41:05.609Z,9.58
2023-04-14T04:43:32.745Z,9.53
2023-04-14T04:46:11.707Z,9.49
2023-04-14T04:48:39.049Z,9.51
2023-04-14T04:51:06.282Z,9.56
2023-04-14T04:53:33.464Z,9.54
2023-04-14T04:56:00.537Z,9.51
2023-04-14T04:58:27.620Z,9.52
2023-04-14T05:00:54.934Z,9.53
2023-04-14T05:03:22.204Z,9.55
2023-04-14T05:05:49.373Z,9.53
2023-04-14T05:08:16.526Z,9.54
2023-04-14T05:10:44.702Z,9.56
2023-04-14T05:13:11.764Z,9.60
2023-04-14T05:15:38.923Z,9.58
2023-04-14T05:18:06.152Z,9.55
2023-04-14T05:20:34.897Z,9.60
2023-04-14T05:23:02.395Z,9.61
2023-04-14T05:25:29.542Z,9.58
2023-04-14T05:27:56.620Z,9.65
2023-04-14T05:30:24.005Z,9.64
2023-04-14T05:32:51.645Z,9.61
2023-04-14T05:35:18.745Z,9.60
2023-04-14T05:37:45.878Z,9.62
2023-04-14T05:40:13.390Z,9.64
2023-04-14T05:42:42.070Z,9.68
2023-04-14T05:45:09.976Z,9.69
2023-04-14T05:47:37.450Z,9.70
2023-04-14T05:50:05.053Z,9.74
2023-04-14T05:52:32.169Z,9.74
2023-04-14T05:54:59.231Z,9.73
2023-04-14T05:57:26.420Z,9.71
2023-04-14T05:59:53.475Z,9.73
2023-04-14T06:02:20.519Z,9.76
2023-04-14T06:04:47.972Z,9.77
2023-04-14T06:07:15.401Z,9.80
2023-04-14T06:09:46.744Z,9.81
2023-04-14T06:12:14.447Z,9.85
2023-04-14T06:14:41.510Z,9.87
2023-04-14T06:17:08.997Z,9.91
2023-04-14T06:19:36.062Z,9.96
2023-04-14T06:22:03.154Z,9.99
2023-04-14T06:24:30.325Z,9.96
2023-04-14T06:26:58.709Z,10.07
2023-04-14T06:29:25.965Z,10.09
2023-04-14T06:31:55.134Z,10.11
2023-04-14T06:34:22.246Z,10.14
2023-04-14T06:36:49.480Z,10.12
2023-04-14T06:39:16.651Z,10.17
2023-04-14T06:41:44.195Z,10.20
2023-04-14T06:44:13.434Z,10.23
2023-04-14T06:46:40.595Z,10.24
2023-04-14T06:49:07.906Z,10.23
2023-04-14T06:51:35.544Z,10.30
2023-04-14T06:54:03.046Z,10.34
2023-04-14T06:56:30.546Z,10.29
2023-04-14T06:58:57.568Z,10.33
2023-04-14T07:01:24.600Z,10.35
2023-04-14T07:03:51.791Z,10.39
2023-04-14T07:06:18.898Z,10.36
2023-04-14T07:08:46.739Z,10.45
2023-04-14T07:11:13.896Z,10.45
2023-04-14T07:13:41.725Z,10.50
2023-04-14T07:16:09.022Z,10.50
2023-04-14T07:18:36.488Z,10.56
2023-04-14T07:21:03.748Z,10.57
2023-04-14T07:23:31.228Z,10.62
2023-04-14T07:25:59.596Z,10.70
2023-04-14T07:28:28.382Z,10.78
2023-04-14T07:30:55.634Z,10.79
2023-04-14T07:33:22.854Z,10.86
2023-04-14T07:36:00.712Z,10.93
2023-04-14T07:38:29.773Z,11.00
2023-04-14T07:40:56.978Z,11.09
2023-04-14T07:43:24.196Z,11.14
2023-04-14T07:45:53.358Z,11.19
2023-04-14T07:48:21.834Z,11.24
2023-04-14T07:50:51.644Z,11.30
2023-04-14T07:53:18.713Z,11.36
2023-04-14T07:55:45.968Z,11.44
2023-04-14T07:58:15.740Z,11.50
2023-04-14T08:00:43.571Z,11.61
2023-04-14T08:03:10.933Z,11.68
2023-04-14T08:05:38.263Z,11.78
2023-04-14T08:08:05.728Z,11.86
2023-04-14T08:10:32.883Z,11.95
2023-04-14T08:13:01.579Z,12.04
2023-04-14T08:15:32.417Z,12.14
2023-04-14T08:17:59.747Z,12.23
2023-04-14T08:20:27.141Z,12.33
2023-04-14T08:22:55.503Z,12.45
2023-04-14T08:25:22.652Z,12.51
2023-04-14T08:27:49.761Z,12.60
2023-04-14T08:30:16.956Z,12.67
2023-04-14T08:32:44.176Z,12.78
2023-04-14T08:35:39.536Z,12.82
2023-04-14T08:38:01.454Z,12.99
2023-04-14T08:40:38.566Z,13.14
2023-04-14T08:43:06.778Z,13.32
2023-04-14T08:45:34.674Z,13.48
2023-04-14T08:48:06.175Z,13.65
2023-04-14T08:50:38.177Z,13.84
2023-04-14T08:53:09.660Z,13.94
2023-04-14T08:55:43.516Z,14.07
2023-04-14T08:58:11.401Z,14.07
2023-04-14T09:00:40.432Z,14.18
2023-04-14T09:03:09.407Z,14.35
2023-04-14T09:05:37.542Z,14.53
2023-04-14T09:08:05.007Z,14.68
2023-04-14T09:10:32.713Z,14.94
2023-04-14T09:13:01.608Z,15.10
2023-04-14T09:15:29.426Z,15.19
2023-04-14T09:17:56.893Z,15.33
2023-04-14T09:20:34.707Z,15.50
2023-04-14T09:23:09.747Z,15.81
2023-04-14T09:25:39.153Z,16.04
2023-04-14T09:28:06.431Z,16.18
2023-04-14T09:30:33.803Z,16.42
2023-04-14T09:33:07.859Z,16.47
2023-04-14T09:35:50.966Z,16.38
2023-04-14T09:38:37.872Z,16.29
2023-04-14T09:41:08.518Z,16.24
2023-04-14T09:43:37.003Z,16.36
2023-04-14T09:46:10.976Z,16.67
2023-04-14T09:48:57.916Z,17.02
2023-04-14T09:51:29.760Z,17.20
2023-04-14T09:54:06.345Z,17.42
2023-04-14T09:56:33.866Z,17.56
2023-04-14T09:59:02.835Z,17.64
2023-04-14T10:01:34.470Z,17.70
2023-04-14T10:04:03.100Z,17.75
2023-04-14T10:06:32.487Z,17.86
2023-04-14T10:09:00.891Z,18.03
2023-04-14T10:11:30.677Z,18.07
2023-04-14T10:14:03.121Z,18.03
2023-04-14T10:16:30.320Z,17.96
2023-04-14T10:19:00.938Z,17.79
2023-04-14T10:21:28.441Z,17.85
2023-04-14T10:23:57.401Z,17.77
2023-04-14T10:26:24.558Z,17.64
2023-04-14T10:28:54.086Z,17.57
2023-04-14T10:31:25.481Z,17.52
2023-04-14T10:33:54.405Z,17.48
2023-04-14T10:36:29.352Z,17.39
2023-04-14T10:39:02.437Z,17.40
2023-04-14T10:41:48.638Z,17.44
2023-04-14T10:44:26.712Z,17.37
2023-04-14T10:46:56.690Z,17.32
2023-04-14T10:49:49.611Z,17.16
2023-04-14T10:52:17.041Z,17.09
2023-04-14T10:55:01.478Z,17.07
2023-04-14T10:57:29.956Z,17.04
2023-04-14T10:59:59.235Z,17.07
2023-04-14T11:02:31.158Z,17.17
2023-04-14T11:05:04.240Z,17.38
2023-04-14T11:07:38.709Z,17.57
2023-04-14T11:10:18.056Z,17.62
2023-04-14T11:12:46.561Z,17.77
2023-04-14T11:15:14.713Z,17.92
2023-04-14T11:17:46.137Z,18.12
2023-04-14T11:20:18.352Z,18.27
2023-04-14T11:22:47.049Z,18.31
2023-04-14T11:25:16.498Z,18.30
2023-04-14T11:27:44.882Z,18.40
2023-04-14T11:30:18.021Z,18.32
2023-04-14T11:32:59.814Z,18.11
2023-04-14T11:35:28.616Z,18.06
2023-04-14T11:38:00.237Z,18.11
2023-04-14T11:40:28.075Z,18.29
2023-04-14T11:42:59.210Z,18.43
2023-04-14T11:45:30.522Z,18.53
2023-04-14T11:48:06.124Z,18.59
2023-04-14T11:50:39.133Z,18.50
2023-04-14T11:53:10.498Z,18.21
2023-04-14T11:55:38.003Z,18.09
2023-04-14T11:58:05.131Z,18.01
2023-04-14T12:00:32.316Z,18.14
2023-04-14T12:03:03.026Z,18.17
2023-04-14T12:05:31.965Z,18.14
2023-04-14T12:08:08.804Z,18.19
2023-04-14T12:10:41.354Z,18.22
2023-04-14T12:13:12.193Z,18.32
2023-04-14T12:15:42.015Z,18.35
2023-04-14T12:18:11.769Z,18.23
2023-04-14T12:20:43.221Z,17.99
2023-04-14T12:23:10.434Z,17.90
2023-04-14T12:25:37.647Z,17.81
2023-04-14T12:28:07.599Z,17.80
2023-04-14T12:30:36.304Z,17.76
2023-04-14T12:33:13.525Z,17.85
2023-04-14T12:35:41.052Z,17.94
2023-04-14T12:38:15.064Z,17.99
2023-04-14T12:40:46.139Z,17.99
2023-04-14T12:43:14.588Z,17.94
2023-04-14T12:45:46.828Z,17.96
2023-04-14T12:48:16.142Z,18.04
2023-04-14T12:50:43.871Z,18.00
2023-04-14T12:53:28.737Z,17.78
2023-04-14T12:56:16.703Z,17.56
2023-04-14T12:58:48.746Z,17.60
2023-04-14T13:01:18.549Z,17.67
2023-04-14T13:03:56.054Z,17.70
2023-04-14T13:06:25.017Z,17.72
2023-04-14T13:08:53.820Z,17.66
2023-04-14T13:11:22.525Z,17.60
2023-04-14T13:13:50.402Z,17.54
2023-04-14T13:16:19.061Z,17.59
2023-04-14T13:18:48.172Z,17.67
2023-04-14T13:21:16.119Z,17.73
2023-04-14T13:23:43.407Z,17.76
2023-04-14T13:26:11.058Z,17.87
2023-04-14T13:28:38.456Z,17.97
2023-04-14T13:31:05.735Z,17.85
2023-04-14T13:33:33.366Z,17.54
2023-04-14T13:36:02.632Z,17.45
2023-04-14T13:38:30.220Z,17.53
2023-04-14T13:40:57.310Z,17.65
2023-04-14T13:43:24.979Z,17.72
2023-04-14T13:45:53.007Z,17.81
2023-04-14T13:48:20.191Z,17.83
2023-04-14T13:50:47.728Z,17.69
2023-04-14T13:53:14.868Z,17.54
2023-04-14T13:55:42.200Z,17.48
2023-04-14T13:58:09.784Z,17.48
2023-04-14T14:00:37.147Z,17.43
2023-04-14T14:03:04.412Z,17.46
2023-04-14T14:05:31.797Z,17.50
2023-04-14T14:07:59.095Z,17.50
2023-04-14T14:10:26.311Z,17.46
2023-04-14T14:12:54.197Z,17.35
2023-04-14T14:15:21.295Z,17.20
2023-04-14T14:17:48.757Z,17.10
2023-04-14T14:20:16.033Z,17.13
2023-04-14T14:22:43.174Z,17.11
2023-04-14T14:25:18.457Z,17.14
2023-04-14T14:27:47.926Z,17.08
2023-04-14T14:30:15.084Z,17.01
2023-04-14T14:32:42.355Z,16.96
2023-04-14T14:35:09.814Z,16.90
2023-04-14T14:37:36.965Z,16.86
2023-04-14T14:40:04.453Z,16.80
2023-04-14T14:42:31.751Z,16.72
2023-04-14T14:45:01.014Z,16.70
2023-04-14T14:47:28.707Z,16.67
2023-04-14T14:50:02.332Z,16.58
2023-04-14T14:52:32.336Z,16.60
2023-04-14T14:54:59.661Z,16.56
2023-04-14T14:57:27.465Z,16.54
2023-04-14T14:59:54.711Z,16.56
2023-04-14T15:02:22.670Z,16.55
2023-04-14T15:04:50.278Z,16.53
2023-04-14T15:07:18.233Z,16.56
2023-04-14T15:09:49.864Z,16.61
2023-04-14T15:12:17.838Z,16.63
2023-04-14T15:14:45.150Z,16.63
2023-04-14T15:17:12.324Z,16.57
2023-04-14T15:19:39.578Z,16.55
2023-04-14T15:22:08.051Z,16.51
2023-04-14T15:24:35.489Z,16.45
2023-04-14T15:27:02.887Z,16.49
2023-04-14T15:29:30.760Z,16.55
2023-04-14T15:31:57.916Z,16.58
2023-04-14T15:34:25.485Z,16.53
2023-04-14T15:36:52.629Z,16.44
2023-04-14T15:39:19.721Z,16.35
2023-04-14T15:41:47.783Z,16.29
2023-04-14T15:44:14.911Z,16.24
2023-04-14T15:46:42.004Z,16.25
2023-04-14T15:49:09.154Z,16.27
2023-04-14T15:51:36.992Z,16.27
2023-04-14T15:54:04.618Z,16.24
2023-04-14T15:56:32.041Z,16.18
2023-04-14T15:58:59.109Z,16.16
2023-04-14T16:01:26.376Z,16.08
2023-04-14T16:03:53.611Z,16.07
2023-04-14T16:06:20.777Z,16.08
2023-04-14T16:08:47.908Z,16.10
2023-04-14T16:11:16.660Z,16.07
2023-04-14T16:13:44.729Z,16.08
2023-04-14T16:16:13.805Z,16.06
2023-04-14T16:18:40.993Z,16.04
2023-04-14T16:21:08.290Z,15.99
2023-04-14T16:23:35.956Z,15.97
2023-04-14T16:26:03.117Z,15.86
2023-04-14T16:28:30.228Z,15.83
2023-04-14T16:31:01.824Z,15.77
2023-04-14T16:33:29.469Z,15.72
2023-04-14T16:36:00.066Z,15.67
2023-04-14T16:38:27.329Z,15.65
2023-04-14T16:40:58.761Z,15.61
2023-04-14T16:43:27.307Z,15.60
2023-04-14T16:46:02.148Z,15.58
2023-04-14T16:48:29.775Z,15.53
2023-04-14T16:50:57.699Z,15.50
2023-04-14T16:53:24.836Z,15.47
2023-04-14T16:55:51.983Z,15.43
2023-04-14T16:58:19.168Z,15.40
2023-04-14T17:00:46.517Z,15.37
2023-04-14T17:03:13.906Z,15.34
2023-04-14T17:05:41.155Z,15.31
2023-04-14T17:08:08.231Z,15.28
2023-04-14T17:10:35.371Z,15.24
2023-04-14T17:13:02.585Z,15.20
2023-04-14T17:15:29.751Z,15.10
2023-04-14T17:17:56.932Z,15.14
2023-04-14T17:20:24.086Z,15.08
2023-04-14T17:22:53.360Z,15.05
2023-04-14T17:25:21.262Z,15.00
2023-04-14T17:27:48.536Z,15.00
2023-04-14T17:30:15.612Z,14.92
2023-04-14T17:32:43.396Z,14.81
2023-04-14T17:35:11.106Z,14.90
2023-04-14T17:37:38.299Z,14.87
2023-04-14T17:40:06.699Z,14.84
2023-04-14T17:42:34.543Z,14.81
2023-04-14T17:45:01.826Z,14.76
2023-04-14T17:47:29.560Z,14.75
2023-04-14T17:49:56.644Z,14.72
2023-04-14T17:52:23.823Z,14.70
2023-04-14T17:54:51.833Z,14.66
2023-04-14T17:57:19.054Z,14.63
2023-04-14T17:59:46.276Z,14.59
2023-04-14T18:02:16.525Z,14.54
2023-04-14T18:04:43.970Z,14.52
2023-04-14T18:07:11.221Z,14.48
2023-04-14T18:09:38.382Z,14.47
2023-04-14T18:12:06.181Z,14.44
2023-04-14T18:14:33.499Z,14.40
2023-04-14T18:17:00.624Z,14.37
2023-04-14T18:19:28.490Z,14.29
2023-04-14T18:21:57.028Z,14.29
2023-04-14T18:26:54.992Z,14.21
2023-04-14T18:29:22.100Z,14.18
2023-04-14T18:31:49.899Z,14.15
2023-04-14T18:34:17.207Z,14.08
2023-04-14T18:36:44.374Z,14.08
2023-04-14T18:39:11.476Z,14.04
2023-04-14T18:41:38.784Z,14.01
2023-04-14T18:44:06.802Z,14.00
2023-04-14T18:46:33.935Z,13.98
2023-04-14T18:49:01.652Z,13.95
2023-04-14T18:51:28.948Z,13.93
2023-04-14T18:53:56.006Z,13.88
2023-04-14T18:56:23.104Z,13.85
2023-04-14T18:58:51.579Z,13.82
2023-04-14T19:01:19.329Z,13.79
2023-04-14T19:03:47.374Z,13.74
2023-04-14T19:06:14.838Z,13.68
2023-04-14T19:08:41.913Z,13.65
2023-04-14T19:11:10.013Z,13.61
2023-04-14T19:13:38.801Z,13.57
2023-04-14T19:16:08.609Z,13.56
2023-04-14T19:18:36.413Z,13.55
2023-04-14T19:21:03.628Z,13.50
2023-04-14T19:23:30.885Z,13.41
2023-04-14T19:25:58.145Z,13.47
2023-04-14T19:28:26.207Z,13.43
2023-04-14T19:30:53.414Z,13.40
2023-04-14T19:33:21.151Z,13.38
2023-04-14T19:35:49.289Z,13.32
2023-04-14T19:38:16.489Z,13.26
2023-04-14T19:40:50.141Z,13.33
2023-04-14T19:43:18.442Z,13.28
2023-04-14T19:45:52.497Z,13.26
2023-04-14T19:48:23.855Z,13.22
2023-04-14T19:50:55.464Z,13.19
2023-04-14T19:53:23.436Z,13.14
2023-04-14T19:55:57.109Z,13.07
2023-04-14T19:58:26.305Z,13.03
2023-04-14T20:00:58.205Z,13.02
2023-04-14T20:03:26.743Z,12.96
2023-04-14T20:05:56.215Z,12.91
2023-04-14T20:08:25.270Z,12.86
2023-04-14T20:10:54.362Z,12.81
2023-04-14T20:13:23.458Z,12.81
2023-04-14T20:15:54.199Z,12.72
2023-04-14T20:18:23.021Z,12.68
2023-04-14T20:20:50.566Z,12.60
2023-04-14T20:23:17.657Z,12.62
2023-04-14T20:25:45.870Z,12.62
2023-04-14T20:28:14.119Z,12.55
2023-04-14T20:30:43.000Z,12.56
2023-04-14T20:33:10.774Z,12.52
2023-04-14T20:35:39.859Z,12.47
2023-04-14T20:38:07.747Z,12.44
2023-04-14T20:40:35.517Z,12.40
2023-04-14T20:43:02.705Z,12.37
2023-04-14T20:45:30.214Z,12.31
2023-04-14T20:47:57.486Z,12.26
2023-04-14T20:50:24.834Z,12.28
2023-04-14T20:52:51.896Z,12.26
2023-04-14T20:55:19.728Z,12.22
2023-04-14T20:57:48.185Z,12.22
2023-04-14T21:00:16.996Z,12.19
2023-04-14T21:02:45.118Z,12.15
2023-04-14T21:05:12.941Z,12.14
2023-04-14T21:07:40.212Z,12.13
2023-04-14T21:10:09.820Z,12.07
2023-04-14T21:12:54.258Z,12.01
2023-04-14T21:15:50.274Z,11.95
2023-04-14T21:18:12.291Z,11.92
2023-04-14T21:20:40.040Z,11.89
2023-04-14T21:23:07.524Z,11.86
2023-04-14T21:25:35.502Z,11.81
2023-04-14T21:28:03.751Z,11.84
2023-04-14T21:30:31.779Z,11.82
2023-04-14T21:32:59.456Z,11.79
2023-04-14T21:35:26.543Z,11.75
2023-04-14T21:37:53.735Z,11.73
2023-04-14T21:40:21.695Z,11.71
2023-04-14T21:42:48.927Z,11.63
2023-04-14T21:45:16.181Z,11.65
2023-04-14T21:47:43.366Z,11.59
2023-04-14T21:50:10.921Z,11.61
2023-04-14T21:52:38.072Z,11.56
2023-04-14T21:55:05.662Z,11.56
2023-04-14T21:57:48.464Z,11.54
2023-04-14T22:00:20.539Z,11.52
2023-04-14T22:02:48.304Z,11.51
2023-04-14T22:05:15.960Z,11.46
2023-04-14T22:07:43.074Z,11.43
2023-04-14T22:10:10.401Z,11.43
2023-04-14T22:12:39.940Z,11.41
2023-04-14T22:15:08.893Z,11.40
2023-04-14T22:17:37.719Z,11.32
2023-04-14T22:20:06.576Z,11.33
2023-04-14T22:22:34.826Z,11.33
2023-04-14T22:25:05.861Z,11.31
2023-04-14T22:27:34.112Z,11.28
2023-04-14T22:30:02.232Z,11.23
2023-04-14T22:32:29.398Z,11.24
2023-04-14T22:34:56.562Z,11.22
2023-04-14T22:37:23.691Z,11.19
2023-04-14T22:39:51.872Z,11.12
2023-04-14T22:42:19.032Z,11.16
2023-04-14T22:44:48.270Z,11.16
2023-04-14T22:47:15.686Z,11.16
2023-04-14T22:49:42.763Z,11.15
2023-04-14T22:52:09.804Z,11.13
2023-04-14T22:54:36.831Z,11.11
2023-04-14T22:57:04.416Z,11.08
2023-04-14T22:59:32.274Z,11.07
2023-04-14T23:01:59.450Z,11.08
2023-04-14T23:04:26.994Z,11.05
2023-04-14T23:06:54.236Z,11.01
2023-04-14T23:09:21.370Z,11.02
2023-04-14T23:11:48.763Z,10.92
2023-04-14T23:14:15.958Z,10.93
2023-04-14T23:16:43.982Z,10.87
2023-04-14T23:19:11.142Z,10.88
2023-04-14T23:21:39.018Z,10.80
2023-04-14T23:24:06.952Z,10.80
2023-04-14T23:26:34.318Z,10.77
2023-04-14T23:29:01.834Z,10.75
2023-04-14T23:31:29.223Z,10.74
2023-04-14T23:33:56.499Z,10.76
2023-04-14T23:36:24.366Z,10.74
2023-04-14T23:38:51.472Z,10.70
2023-04-14T23:41:19.132Z,10.66
2023-04-14T23:43:46.949Z,10.64
2023-04-14T23:46:14.048Z,10.61
2023-04-14T23:48:41.359Z,10.56
2023-04-14T23:51:18.181Z,10.54
2023-04-14T23:53:46.739Z,10.54
2023-04-14T23:56:13.776Z,10.56
2023-04-14T23:58:40.875Z,10.56
