createdAt,value
2022-08-21T00:01:58.868Z,22.40
2022-08-21T00:04:57.278Z,23.00
2022-08-21T00:07:43.156Z,22.70
2022-08-21T00:10:29.251Z,22.70
2022-08-21T00:13:16.226Z,22.50
2022-08-21T00:16:04.989Z,22.50
2022-08-21T00:18:50.758Z,23.00
2022-08-21T00:21:37.545Z,22.50
2022-08-21T00:24:23.893Z,22.50
2022-08-21T00:29:56.517Z,22.20
2022-08-21T00:32:43.094Z,22.20
2022-08-21T00:35:34.877Z,22.50
2022-08-21T00:38:20.413Z,22.40
2022-08-21T00:41:36.325Z,22.90
2022-08-21T00:44:16.694Z,22.40
2022-08-21T00:49:48.894Z,22.60
2022-08-21T00:52:37.600Z,21.60
2022-08-21T00:55:24.710Z,22.20
2022-08-21T00:58:14.257Z,22.40
2022-08-21T01:01:08.590Z,22.40
2022-08-21T01:03:55.302Z,22.30
2022-08-21T01:06:41.089Z,22.20
2022-08-21T01:09:27.252Z,22.10
2022-08-21T01:12:13.787Z,22.10
2022-08-21T01:15:04.421Z,22.10
2022-08-21T01:17:51.126Z,21.60
2022-08-21T01:20:38.118Z,22.90
2022-08-21T01:23:23.977Z,22.10
2022-08-21T01:26:11.297Z,21.80
2022-08-21T01:29:08.715Z,21.90
2022-08-21T01:31:54.606Z,22.10
2022-08-21T01:34:44.514Z,22.10
2022-08-21T01:40:17.710Z,22.00
2022-08-21T01:43:03.928Z,22.00
2022-08-21T01:45:49.454Z,21.80
2022-08-21T01:48:36.317Z,21.90
2022-08-21T01:51:22.118Z,21.30
2022-08-21T01:54:07.805Z,22.00
2022-08-21T01:56:54.912Z,22.80
2022-08-21T01:59:41.022Z,21.90
2022-08-21T02:02:26.978Z,21.90
2022-08-21T02:05:13.726Z,22.00
2022-08-21T02:13:35.070Z,21.80
2022-08-21T02:16:20.942Z,21.50
2022-08-21T02:19:06.904Z,21.60
2022-08-21T02:21:52.877Z,21.80
2022-08-21T02:24:54.105Z,21.50
2022-08-21T02:27:47.680Z,21.60
2022-08-21T02:30:42.497Z,21.80
2022-08-21T02:33:28.863Z,21.40
2022-08-21T02:36:14.896Z,21.40
2022-08-21T02:39:00.776Z,21.40
2022-08-21T02:41:46.636Z,21.50
2022-08-21T02:44:34.693Z,21.00
2022-08-21T02:47:20.684Z,21.70
2022-08-21T02:50:07.938Z,21.20
2022-08-21T02:52:55.127Z,21.30
2022-08-21T02:55:41.207Z,21.40
2022-08-21T02:58:32.221Z,21.40
2022-08-21T03:01:18.583Z,21.30
2022-08-21T03:04:04.604Z,21.30
2022-08-21T03:06:50.365Z,21.50
2022-08-21T03:09:36.226Z,21.30
2022-08-21T03:12:22.226Z,22.10
2022-08-21T03:15:10.554Z,21.30
2022-08-21T03:17:56.309Z,21.10
2022-08-21T03:20:43.438Z,21.20
2022-08-21T03:26:18.856Z,20.80
2022-08-21T03:29:06.684Z,20.80
2022-08-21T03:31:55.192Z,21.00
2022-08-21T03:34:40.949Z,21.30
2022-08-21T03:37:27.068Z,21.00
2022-08-21T03:40:15.606Z,20.80
2022-08-21T03:43:01.071Z,21.00
2022-08-21T03:48:33.798Z,21.00
2022-08-21T03:51:20.096Z,21.10
2022-08-21T03:54:06.073Z,21.20
2022-08-21T03:56:51.808Z,21.10
2022-08-21T03:59:38.725Z,20.70
2022-08-21T04:02:24.892Z,21.10
2022-08-21T04:05:12.361Z,21.20
2022-08-21T04:08:04.349Z,21.20
2022-08-21T04:10:52.512Z,21.00
2022-08-21T04:13:44.396Z,21.00
2022-08-21T04:16:30.196Z,21.30
2022-08-21T04:19:16.605Z,20.40
2022-08-21T04:22:02.500Z,20.40
2022-08-21T04:24:48.563Z,20.90
2022-08-21T04:27:34.500Z,20.90
2022-08-21T04:30:20.775Z,21.00
2022-08-21T04:33:06.521Z,20.80
2022-08-21T04:35:52.615Z,20.60
2022-08-21T04:38:39.161Z,20.90
2022-08-21T04:41:30.069Z,21.30
2022-08-21T04:44:15.951Z,21.00
2022-08-21T04:47:01.676Z,21.10
2022-08-21T04:49:47.736Z,21.20
2022-08-21T04:52:33.528Z,21.20
2022-08-21T04:55:21.129Z,21.00
2022-08-21T04:58:10.111Z,20.90
2022-08-21T05:00:59.096Z,21.00
2022-08-21T05:03:45.848Z,21.80
2022-08-21T05:06:37.999Z,23.10
2022-08-21T05:09:25.328Z,22.70
2022-08-21T05:12:11.517Z,23.20
2022-08-21T05:14:57.019Z,23.80
2022-08-21T05:17:43.061Z,25.00
2022-08-21T05:20:29.947Z,24.90
2022-08-21T05:23:16.342Z,26.40
2022-08-21T05:26:02.503Z,27.20
2022-08-21T05:31:35.122Z,27.50
2022-08-21T05:34:24.284Z,27.40
2022-08-21T05:37:13.028Z,26.70
2022-08-21T05:40:20.346Z,26.50
2022-08-21T05:43:05.238Z,26.10
2022-08-21T05:45:51.045Z,25.80
2022-08-21T05:48:37.389Z,26.10
2022-08-21T05:51:23.317Z,26.30
2022-08-21T05:54:09.254Z,26.10
2022-08-21T05:56:54.896Z,25.80
2022-08-21T05:59:40.622Z,25.70
2022-08-21T06:02:26.506Z,25.40
2022-08-21T06:05:13.293Z,25.80
2022-08-21T06:08:02.081Z,25.00
2022-08-21T06:10:49.049Z,25.00
2022-08-21T06:16:21.042Z,25.30
2022-08-21T06:21:52.972Z,25.30
2022-08-21T06:24:39.147Z,24.80
2022-08-21T06:27:26.769Z,25.70
2022-08-21T06:30:12.674Z,25.90
2022-08-21T06:32:58.739Z,26.20
2022-08-21T06:35:44.980Z,26.20
2022-08-21T06:38:30.789Z,26.70
2022-08-21T06:41:17.290Z,26.80
2022-08-21T06:49:35.839Z,27.50
2022-08-21T06:52:21.779Z,27.50
2022-08-21T06:55:10.688Z,27.50
2022-08-21T07:00:46.134Z,28.10
2022-08-21T07:03:40.005Z,28.20
2022-08-21T07:06:26.301Z,28.50
2022-08-21T07:09:12.335Z,27.70
2022-08-21T07:11:58.837Z,28.70
2022-08-21T07:14:44.515Z,29.00
2022-08-21T07:17:30.410Z,29.30
2022-08-21T07:20:16.721Z,28.60
2022-08-21T07:23:10.338Z,28.90
2022-08-21T07:25:56.145Z,30.20
2022-08-21T07:28:42.133Z,29.50
2022-08-21T07:31:28.129Z,29.60
2022-08-21T07:34:14.487Z,29.90
2022-08-21T07:37:00.393Z,29.80
2022-08-21T07:39:52.793Z,30.20
2022-08-21T07:42:48.329Z,30.10
2022-08-21T07:45:34.460Z,30.30
2022-08-21T07:48:20.538Z,30.30
2022-08-21T07:51:12.617Z,30.50
2022-08-21T07:54:02.203Z,30.20
2022-08-21T07:56:48.035Z,30.50
2022-08-21T07:59:33.798Z,30.60
2022-08-21T08:02:27.713Z,30.80
2022-08-21T08:05:13.654Z,30.60
2022-08-21T08:07:59.580Z,31.30
2022-08-21T08:10:45.992Z,31.00
2022-08-21T08:13:31.758Z,30.80
2022-08-21T08:16:18.418Z,31.60
2022-08-21T08:19:04.516Z,31.00
2022-08-21T08:21:50.467Z,30.40
2022-08-21T08:24:40.701Z,31.60
2022-08-21T08:27:26.559Z,30.40
2022-08-21T08:30:14.329Z,31.40
2022-08-21T08:35:50.097Z,31.80
2022-08-21T08:38:36.922Z,31.90
2022-08-21T08:41:23.885Z,31.90
2022-08-21T08:44:16.465Z,31.80
2022-08-21T08:47:02.874Z,31.60
2022-08-21T08:49:59.354Z,32.10
2022-08-21T08:53:09.601Z,31.60
2022-08-21T08:55:56.775Z,31.50
2022-08-21T08:58:45.879Z,30.50
2022-08-21T09:01:34.447Z,31.90
2022-08-21T09:04:28.755Z,31.70
2022-08-21T09:07:17.454Z,31.60
2022-08-21T09:10:25.889Z,31.90
2022-08-21T09:13:25.010Z,31.70
2022-08-21T09:19:05.573Z,31.40
2022-08-21T09:22:03.804Z,31.00
2022-08-21T09:25:09.708Z,31.50
2022-08-21T09:27:55.906Z,30.10
2022-08-21T09:30:42.704Z,32.00
2022-08-21T09:33:29.686Z,32.00
2022-08-21T09:36:35.177Z,31.60
2022-08-21T09:39:40.751Z,31.30
2022-08-21T09:42:33.168Z,31.40
2022-08-21T09:45:19.615Z,31.00
2022-08-21T09:48:26.844Z,31.60
2022-08-21T09:51:17.891Z,31.40
2022-08-21T09:54:06.590Z,30.70
2022-08-21T09:57:15.279Z,31.60
2022-08-21T10:00:35.408Z,30.90
2022-08-21T10:03:22.480Z,31.50
2022-08-21T10:06:11.642Z,31.20
2022-08-21T10:09:19.831Z,31.30
2022-08-21T10:12:21.488Z,31.30
2022-08-21T10:15:34.520Z,31.30
2022-08-21T10:18:51.081Z,31.40
2022-08-21T10:22:05.592Z,31.30
2022-08-21T10:25:03.825Z,31.20
2022-08-21T10:28:05.057Z,31.50
2022-08-21T10:31:01.176Z,31.30
2022-08-21T10:34:19.199Z,31.00
2022-08-21T10:37:35.014Z,29.70
2022-08-21T10:40:43.473Z,30.80
2022-08-21T10:43:50.507Z,30.60
2022-08-21T10:47:05.505Z,30.60
2022-08-21T10:50:07.879Z,31.00
2022-08-21T10:53:08.724Z,31.00
2022-08-21T10:56:03.097Z,30.60
2022-08-21T10:59:07.880Z,30.70
2022-08-21T11:02:21.566Z,31.10
2022-08-21T11:05:15.556Z,30.70
2022-08-21T11:08:13.203Z,30.60
2022-08-21T11:11:07.883Z,31.30
2022-08-21T11:14:08.964Z,31.10
2022-08-21T11:17:01.709Z,30.40
2022-08-21T11:20:02.971Z,31.10
2022-08-21T11:23:03.820Z,30.70
2022-08-21T11:26:24.250Z,30.60
2022-08-21T11:29:25.437Z,31.10
2022-08-21T11:32:29.180Z,30.80
2022-08-21T11:35:33.614Z,30.30
2022-08-21T11:38:36.693Z,30.70
2022-08-21T11:41:28.790Z,30.80
2022-08-21T11:44:48.695Z,30.90
2022-08-21T11:47:53.605Z,30.80
2022-08-21T11:50:43.996Z,30.60
2022-08-21T11:53:37.968Z,30.50
2022-08-21T11:56:29.420Z,30.80
2022-08-21T11:59:23.106Z,30.80
2022-08-21T12:02:16.669Z,30.20
2022-08-21T12:05:09.455Z,31.00
2022-08-21T12:08:10.299Z,30.40
2022-08-21T12:11:09.501Z,30.60
2022-08-21T12:14:07.591Z,30.80
2022-08-21T12:17:05.225Z,30.70
2022-08-21T12:20:16.998Z,30.40
2022-08-21T12:23:12.904Z,31.00
2022-08-21T12:26:04.089Z,30.40
2022-08-21T12:28:49.893Z,30.80
2022-08-21T12:31:36.045Z,30.70
2022-08-21T12:34:29.156Z,29.90
2022-08-21T12:37:39.428Z,30.60
2022-08-21T12:40:30.893Z,30.90
2022-08-21T12:43:21.319Z,30.80
2022-08-21T12:49:26.954Z,30.70
2022-08-21T12:52:21.510Z,30.80
2022-08-21T12:55:12.285Z,30.90
2022-08-21T12:57:58.873Z,31.30
2022-08-21T13:00:56.638Z,30.90
2022-08-21T13:03:42.864Z,30.80
2022-08-21T13:06:32.041Z,31.50
2022-08-21T13:09:21.461Z,31.00
2022-08-21T13:12:09.709Z,30.70
2022-08-21T13:14:59.020Z,31.40
2022-08-21T13:17:49.602Z,31.30
2022-08-21T13:23:29.089Z,31.10
2022-08-21T13:26:20.613Z,30.80
2022-08-21T13:29:12.284Z,31.00
2022-08-21T13:32:03.691Z,31.70
2022-08-21T13:34:53.946Z,30.80
2022-08-21T13:37:42.336Z,31.50
2022-08-21T13:40:33.923Z,30.90
2022-08-21T13:43:23.214Z,31.00
2022-08-21T13:46:12.804Z,31.30
2022-08-21T13:49:00.768Z,31.10
2022-08-21T13:51:47.710Z,31.40
2022-08-21T13:54:40.779Z,30.30
2022-08-21T13:57:33.240Z,30.20
2022-08-21T14:00:29.396Z,31.60
2022-08-21T14:03:33.265Z,31.50
2022-08-21T14:06:24.956Z,31.60
2022-08-21T14:09:43.150Z,31.00
2022-08-21T14:12:43.692Z,31.00
2022-08-21T14:15:33.008Z,30.90
2022-08-21T14:18:20.784Z,31.00
2022-08-21T14:21:10.086Z,31.20
2022-08-21T14:24:31.149Z,31.30
2022-08-21T14:27:19.100Z,31.70
2022-08-21T14:30:17.193Z,30.90
2022-08-21T14:33:05.051Z,31.20
2022-08-21T14:35:50.801Z,31.30
2022-08-21T14:38:39.512Z,31.30
2022-08-21T14:41:29.034Z,31.30
2022-08-21T14:44:19.722Z,30.50
2022-08-21T14:47:05.693Z,31.90
2022-08-21T14:49:54.729Z,31.80
2022-08-21T14:52:42.025Z,31.80
2022-08-21T14:55:28.295Z,31.00
2022-08-21T14:58:14.674Z,31.30
2022-08-21T15:01:04.398Z,31.20
2022-08-21T15:03:50.428Z,31.30
2022-08-21T15:06:36.146Z,30.40
2022-08-21T15:09:22.318Z,31.20
2022-08-21T15:12:08.900Z,31.40
2022-08-21T15:14:55.083Z,30.80
2022-08-21T15:17:43.015Z,31.30
2022-08-21T15:20:32.293Z,31.10
2022-08-21T15:23:18.561Z,31.20
2022-08-21T15:26:05.040Z,30.10
2022-08-21T15:28:51.112Z,31.00
2022-08-21T15:31:37.488Z,31.10
2022-08-21T15:34:25.419Z,31.00
2022-08-21T15:37:13.355Z,30.40
2022-08-21T15:39:59.401Z,31.10
2022-08-21T15:42:45.778Z,30.80
2022-08-21T15:45:33.173Z,30.60
2022-08-21T15:48:18.990Z,31.40
2022-08-21T15:51:06.126Z,31.30
2022-08-21T15:53:51.945Z,31.30
2022-08-21T15:56:40.683Z,30.50
2022-08-21T15:59:27.828Z,29.60
2022-08-21T16:02:18.556Z,30.50
2022-08-21T16:05:04.866Z,30.70
2022-08-21T16:07:51.711Z,30.60
2022-08-21T16:10:38.714Z,30.70
2022-08-21T16:13:28.059Z,30.70
2022-08-21T16:16:17.750Z,29.80
2022-08-21T16:19:06.983Z,31.10
2022-08-21T16:24:39.301Z,31.40
2022-08-21T16:27:27.298Z,30.90
2022-08-21T16:30:15.399Z,30.90
2022-08-21T16:33:03.109Z,30.50
2022-08-21T16:35:48.899Z,30.80
2022-08-21T16:38:38.088Z,30.30
2022-08-21T16:41:33.338Z,29.70
2022-08-21T16:44:21.541Z,28.30
2022-08-21T16:47:08.201Z,30.70
2022-08-21T16:49:55.292Z,29.90
2022-08-21T16:52:41.064Z,30.30
2022-08-21T16:55:27.021Z,29.80
2022-08-21T16:58:21.108Z,30.30
2022-08-21T17:01:10.409Z,30.10
2022-08-21T17:03:56.236Z,29.90
2022-08-21T17:06:43.921Z,30.00
2022-08-21T17:09:29.352Z,30.30
2022-08-21T17:12:17.073Z,30.20
2022-08-21T17:15:21.277Z,29.40
2022-08-21T17:18:11.917Z,30.10
2022-08-21T17:20:57.492Z,30.10
2022-08-21T17:23:43.428Z,29.90
2022-08-21T17:26:29.136Z,29.90
2022-08-21T17:29:16.107Z,29.70
2022-08-21T17:32:04.285Z,29.70
2022-08-21T17:34:50.540Z,29.80
2022-08-21T17:40:22.190Z,29.70
2022-08-21T17:43:09.114Z,30.30
2022-08-21T17:45:59.611Z,29.30
2022-08-21T17:48:47.467Z,29.00
2022-08-21T17:51:35.053Z,29.20
2022-08-21T17:54:21.019Z,29.20
2022-08-21T17:57:08.384Z,29.00
2022-08-21T17:59:58.391Z,29.00
2022-08-21T18:02:47.516Z,29.00
2022-08-21T18:05:33.311Z,28.80
2022-08-21T18:08:18.865Z,28.70
2022-08-21T18:11:05.259Z,28.70
2022-08-21T18:13:51.904Z,28.60
2022-08-21T18:16:37.971Z,28.50
2022-08-21T18:19:26.159Z,28.40
2022-08-21T18:22:12.238Z,28.30
2022-08-21T18:24:58.052Z,28.20
2022-08-21T18:27:46.279Z,28.10
2022-08-21T18:30:34.475Z,28.10
2022-08-21T18:33:22.492Z,28.00
2022-08-21T18:36:08.464Z,27.90
2022-08-21T18:39:13.423Z,27.80
2022-08-21T18:42:08.948Z,27.70
2022-08-21T18:44:59.134Z,27.60
2022-08-21T18:47:50.101Z,27.50
2022-08-21T18:50:38.566Z,27.40
2022-08-21T18:53:27.980Z,27.30
2022-08-21T18:56:15.172Z,27.20
2022-08-21T18:59:02.197Z,27.20
2022-08-21T19:01:48.395Z,27.10
2022-08-21T19:04:44.223Z,27.10
2022-08-21T19:07:31.063Z,27.00
2022-08-21T19:10:27.759Z,26.90
2022-08-21T19:13:19.231Z,26.80
2022-08-21T19:16:05.761Z,26.80
2022-08-21T19:18:55.560Z,26.70
2022-08-21T19:21:44.708Z,26.70
2022-08-21T19:24:30.637Z,26.60
2022-08-21T19:27:18.001Z,26.60
2022-08-21T19:30:06.354Z,26.50
2022-08-21T19:32:52.304Z,26.60
2022-08-21T19:35:38.243Z,26.40
2022-08-21T19:38:24.387Z,26.20
2022-08-21T19:41:12.789Z,25.70
2022-08-21T19:44:02.434Z,26.00
2022-08-21T19:46:49.996Z,26.00
2022-08-21T19:49:36.985Z,26.20
2022-08-21T19:52:24.017Z,25.90
2022-08-21T19:55:10.814Z,25.60
2022-08-21T19:57:56.797Z,25.80
2022-08-21T20:00:44.090Z,25.70
2022-08-21T20:03:30.053Z,25.60
2022-08-21T20:06:18.379Z,25.90
2022-08-21T20:09:08.331Z,25.60
2022-08-21T20:11:57.577Z,24.80
2022-08-21T20:14:49.160Z,25.60
2022-08-21T20:17:35.084Z,25.50
2022-08-21T20:20:20.310Z,25.60
2022-08-21T20:23:10.914Z,25.50
2022-08-21T20:25:59.611Z,25.60
2022-08-21T20:28:45.790Z,25.60
2022-08-21T20:31:32.056Z,25.60
2022-08-21T20:34:19.909Z,25.50
2022-08-21T20:37:09.201Z,25.50
2022-08-21T20:39:55.268Z,25.50
2022-08-21T20:42:48.224Z,25.40
2022-08-21T20:45:36.277Z,25.40
2022-08-21T20:48:49.653Z,25.30
2022-08-21T20:51:45.646Z,25.30
2022-08-21T20:54:45.761Z,24.80
2022-08-21T20:57:56.626Z,25.00
2022-08-21T21:00:43.869Z,25.10
2022-08-21T21:03:42.275Z,24.80
2022-08-21T21:06:29.733Z,25.10
2022-08-21T21:09:23.343Z,25.00
2022-08-21T21:12:16.996Z,25.20
2022-08-21T21:15:14.024Z,25.00
2022-08-21T21:18:02.898Z,24.80
2022-08-21T21:21:00.351Z,24.30
2022-08-21T21:23:52.961Z,24.90
2022-08-21T21:26:51.622Z,24.80
2022-08-21T21:29:45.814Z,24.70
2022-08-21T21:32:31.897Z,24.80
2022-08-21T21:35:32.657Z,24.70
2022-08-21T21:38:37.061Z,24.30
2022-08-21T21:41:31.413Z,24.90
2022-08-21T21:44:52.896Z,24.60
2022-08-21T21:47:53.805Z,24.50
2022-08-21T21:50:48.356Z,24.50
2022-08-21T21:54:19.109Z,24.40
2022-08-21T21:57:43.865Z,24.50
2022-08-21T22:00:33.309Z,24.50
2022-08-21T22:03:42.379Z,23.60
2022-08-21T22:06:59.021Z,25.20
2022-08-21T22:09:51.042Z,24.50
2022-08-21T22:13:10.440Z,24.30
2022-08-21T22:18:56.391Z,24.40
2022-08-21T22:21:49.175Z,24.30
2022-08-21T22:24:40.264Z,24.30
2022-08-21T22:27:34.035Z,24.40
2022-08-21T22:30:42.389Z,24.20
2022-08-21T22:33:31.208Z,24.20
2022-08-21T22:36:20.288Z,24.10
2022-08-21T22:39:15.000Z,24.20
2022-08-21T22:42:24.790Z,24.10
2022-08-21T22:45:12.085Z,24.00
2022-08-21T22:48:05.768Z,24.00
2022-08-21T22:51:11.511Z,24.00
2022-08-21T22:53:57.801Z,24.00
2022-08-21T22:56:48.070Z,24.00
2022-08-21T23:00:05.549Z,24.00
2022-08-21T23:06:21.605Z,23.90
2022-08-21T23:09:36.604Z,23.90
2022-08-21T23:12:38.441Z,23.90
2022-08-21T23:15:39.596Z,24.00
2022-08-21T23:18:46.664Z,23.90
2022-08-21T23:21:47.419Z,23.80
2022-08-21T23:24:33.169Z,23.80
2022-08-21T23:27:35.883Z,23.80
2022-08-21T23:30:38.822Z,23.70
2022-08-21T23:33:44.169Z,23.70
2022-08-21T23:37:03.580Z,23.60
2022-08-21T23:39:52.492Z,23.60
2022-08-21T23:43:05.463Z,23.60
2022-08-21T23:46:09.891Z,23.50
2022-08-21T23:49:25.746Z,23.50
2022-08-21T23:52:39.301Z,23.50
2022-08-21T23:55:44.039Z,23.40
2022-08-21T23:58:59.233Z,23.40
