createdAt,value
2017-12-26T00:00:29.384Z,99994
2017-12-26T00:02:58.483Z,99986
2017-12-26T00:05:31.026Z,99977
2017-12-26T00:08:00.210Z,99978
2017-12-26T00:10:29.333Z,99969
2017-12-26T00:12:59.332Z,99970
2017-12-26T00:15:28.488Z,99960
2017-12-26T00:17:57.766Z,99966
2017-12-26T00:20:28.292Z,99958
2017-12-26T00:22:57.587Z,99948
2017-12-26T00:25:26.702Z,99943
2017-12-26T00:27:55.898Z,99954
2017-12-26T00:30:25.039Z,99954
2017-12-26T00:32:54.174Z,99945
2017-12-26T00:35:25.266Z,99932
2017-12-26T00:37:54.479Z,99925
2017-12-26T00:40:23.662Z,99919
2017-12-26T00:42:53.254Z,99919
2017-12-26T00:45:22.490Z,99906
2017-12-26T00:47:51.610Z,99905
2017-12-26T00:50:20.852Z,99895
2017-12-26T00:52:50.312Z,99896
2017-12-26T00:55:19.758Z,99893
2017-12-26T00:57:49.015Z,99889
2017-12-26T01:00:18.970Z,99887
2017-12-26T01:02:48.218Z,99885
2017-12-26T01:05:17.607Z,99869
2017-12-26T01:07:46.829Z,99872
2017-12-26T01:10:16.036Z,99869
2017-12-26T01:12:45.723Z,99870
2017-12-26T01:15:14.926Z,99862
2017-12-26T01:17:44.247Z,99858
2017-12-26T01:20:14.752Z,99859
2017-12-26T01:22:43.980Z,99852
2017-12-26T01:25:15.916Z,99855
2017-12-26T01:27:46.041Z,99862
2017-12-26T01:30:15.301Z,99844
2017-12-26T01:32:44.515Z,99846
2017-12-26T01:35:13.750Z,99856
2017-12-26T01:37:42.992Z,99850
2017-12-26T01:40:13.353Z,99849
2017-12-26T01:42:42.496Z,99841
2017-12-26T01:45:11.615Z,99846
2017-12-26T01:47:41.839Z,99834
2017-12-26T01:50:10.993Z,99833
2017-12-26T01:52:40.113Z,99823
2017-12-26T01:55:09.705Z,99820
2017-12-26T01:57:38.852Z,99814
2017-12-26T02:00:07.966Z,99811
2017-12-26T02:02:37.138Z,99809
2017-12-26T02:05:07.213Z,99801
2017-12-26T02:07:36.362Z,99802
2017-12-26T02:10:06.777Z,99783
2017-12-26T02:12:35.880Z,99782
2017-12-26T02:15:05.052Z,99778
2017-12-26T02:17:34.872Z,99769
2017-12-26T02:20:04.773Z,99759
2017-12-26T02:22:34.687Z,99756
2017-12-26T02:25:03.878Z,99760
2017-12-26T02:27:32.982Z,99752
2017-12-26T02:30:02.078Z,99751
2017-12-26T02:32:31.296Z,99746
2017-12-26T02:35:00.414Z,99738
2017-12-26T02:37:29.530Z,99733
2017-12-26T02:39:59.482Z,99719
2017-12-26T02:42:28.575Z,99720
2017-12-26T02:44:57.699Z,99711
2017-12-26T02:47:27.604Z,99710
2017-12-26T02:49:56.698Z,99712
2017-12-26T02:52:25.802Z,99704
2017-12-26T02:54:54.954Z,99698
2017-12-26T02:57:24.051Z,99695
2017-12-26T02:59:53.186Z,99696
2017-12-26T03:02:23.127Z,99690
2017-12-26T03:04:52.979Z,99697
2017-12-26T03:07:22.071Z,99694
2017-12-26T03:09:51.222Z,99689
2017-12-26T03:12:20.398Z,99678
2017-12-26T03:14:50.595Z,99665
2017-12-26T03:17:20.127Z,99659
2017-12-26T03:19:50.022Z,99658
2017-12-26T03:22:19.251Z,99653
2017-12-26T03:24:49.728Z,99648
2017-12-26T03:27:18.891Z,99651
2017-12-26T03:29:48.049Z,99650
2017-12-26T03:32:17.567Z,99647
2017-12-26T03:34:46.762Z,99646
2017-12-26T03:37:15.998Z,99645
2017-12-26T03:39:45.270Z,99642
2017-12-26T03:42:14.550Z,99642
2017-12-26T03:44:44.408Z,99635
2017-12-26T03:47:14.495Z,99633
2017-12-26T03:49:43.691Z,99632
2017-12-26T03:52:12.882Z,99631
2017-12-26T03:54:42.082Z,99620
2017-12-26T03:57:11.250Z,99625
2017-12-26T03:59:40.363Z,99602
2017-12-26T04:02:10.304Z,99599
2017-12-26T04:04:39.403Z,99596
2017-12-26T04:07:08.547Z,99586
2017-12-26T04:09:39.434Z,99577
2017-12-26T04:12:08.532Z,99570
2017-12-26T04:14:37.634Z,99566
2017-12-26T04:17:07.414Z,99563
2017-12-26T04:19:36.521Z,99551
2017-12-26T04:22:05.621Z,99543
2017-12-26T04:24:35.154Z,99534
2017-12-26T04:27:05.011Z,99534
2017-12-26T04:29:34.134Z,99530
2017-12-26T04:32:03.357Z,99515
2017-12-26T04:34:32.449Z,99512
2017-12-26T04:37:01.561Z,99504
2017-12-26T04:39:31.418Z,99500
2017-12-26T04:42:00.554Z,99502
2017-12-26T04:44:29.675Z,99496
2017-12-26T04:46:59.470Z,99485
2017-12-26T04:49:28.579Z,99479
2017-12-26T04:51:57.702Z,99476
2017-12-26T04:54:27.407Z,99456
2017-12-26T04:56:56.522Z,99448
2017-12-26T04:59:25.634Z,99447
2017-12-26T05:01:55.614Z,99443
2017-12-26T05:04:24.789Z,99434
2017-12-26T05:06:54.022Z,99424
2017-12-26T05:09:23.219Z,99420
2017-12-26T05:11:53.122Z,99416
2017-12-26T05:14:22.425Z,99408
2017-12-26T05:16:51.950Z,99411
2017-12-26T05:19:21.136Z,99395
2017-12-26T05:21:50.346Z,99379
2017-12-26T05:24:21.553Z,99368
2017-12-26T05:26:51.505Z,99346
2017-12-26T05:29:20.790Z,99355
2017-12-26T05:31:50.610Z,99348
2017-12-26T05:34:19.910Z,99390
2017-12-26T05:36:50.019Z,99384
2017-12-26T05:39:20.054Z,99368
2017-12-26T05:41:49.341Z,99364
2017-12-26T05:44:18.555Z,99357
2017-12-26T05:46:47.843Z,99348
2017-12-26T05:49:17.046Z,99347
2017-12-26T05:51:46.277Z,99355
2017-12-26T05:54:16.263Z,99355
2017-12-26T05:56:46.358Z,99357
2017-12-26T05:59:16.625Z,99335
2017-12-26T06:01:45.986Z,99335
2017-12-26T06:04:15.206Z,99334
2017-12-26T06:06:44.478Z,99332
2017-12-26T06:09:14.915Z,99328
2017-12-26T06:11:44.961Z,99312
2017-12-26T06:14:14.265Z,99308
2017-12-26T06:16:44.664Z,99302
2017-12-26T06:19:13.884Z,99287
2017-12-26T06:21:43.064Z,99287
2017-12-26T06:24:12.311Z,99271
2017-12-26T06:26:41.434Z,99264
2017-12-26T06:29:10.557Z,99260
2017-12-26T06:31:39.696Z,99248
2017-12-26T06:34:08.791Z,99236
2017-12-26T06:36:38.703Z,99226
2017-12-26T06:39:08.920Z,99217
2017-12-26T06:41:38.045Z,99216
2017-12-26T06:44:07.932Z,99201
2017-12-26T06:46:37.173Z,99196
2017-12-26T06:49:06.308Z,99186
2017-12-26T06:51:36.242Z,99196
2017-12-26T06:54:05.406Z,99194
2017-12-26T06:56:34.528Z,99187
2017-12-26T06:59:03.674Z,99170
2017-12-26T07:01:33.691Z,99164
2017-12-26T07:04:03.558Z,99162
2017-12-26T07:06:32.654Z,99161
2017-12-26T07:09:02.417Z,99143
2017-12-26T07:11:31.560Z,99140
2017-12-26T07:14:00.683Z,99127
2017-12-26T07:16:30.779Z,99129
2017-12-26T07:18:59.940Z,99129
2017-12-26T07:21:35.647Z,99142
2017-12-26T07:24:05.362Z,99123
2017-12-26T07:26:34.465Z,99117
2017-12-26T07:29:04.191Z,99111
2017-12-26T07:31:33.312Z,99124
2017-12-26T07:34:02.414Z,99136
2017-12-26T07:36:31.544Z,99137
2017-12-26T07:39:00.645Z,99134
2017-12-26T07:41:29.740Z,99128
2017-12-26T07:43:59.629Z,99116
2017-12-26T07:46:28.733Z,99118
2017-12-26T07:48:57.834Z,99109
2017-12-26T07:51:27.210Z,99104
2017-12-26T07:53:56.336Z,99123
2017-12-26T07:56:26.263Z,99110
2017-12-26T07:58:56.186Z,99113
2017-12-26T08:01:25.362Z,99118
2017-12-26T08:03:55.283Z,99109
2017-12-26T08:06:24.738Z,99107
2017-12-26T08:08:53.876Z,99104
2017-12-26T08:11:23.048Z,99099
2017-12-26T08:13:54.418Z,99094
2017-12-26T08:16:23.574Z,99096
2017-12-26T08:18:52.714Z,99095
2017-12-26T08:21:21.927Z,99091
2017-12-26T08:23:51.200Z,99087
2017-12-26T08:26:20.419Z,99086
2017-12-26T08:28:49.992Z,99085
2017-12-26T08:31:19.219Z,99076
2017-12-26T08:33:49.250Z,99073
2017-12-26T08:36:18.519Z,99063
2017-12-26T08:38:47.699Z,99065
2017-12-26T08:41:17.006Z,99052
2017-12-26T08:43:47.225Z,99060
2017-12-26T08:46:16.466Z,99055
2017-12-26T08:48:45.753Z,99060
2017-12-26T08:51:16.196Z,99053
2017-12-26T08:53:45.475Z,99050
2017-12-26T08:56:15.502Z,99044
2017-12-26T08:58:45.528Z,99046
2017-12-26T09:01:14.756Z,99041
2017-12-26T09:03:45.020Z,99045
2017-12-26T09:06:14.388Z,99046
2017-12-26T09:08:44.532Z,99036
2017-12-26T09:11:14.693Z,99043
2017-12-26T09:13:43.989Z,99037
2017-12-26T09:16:13.156Z,99046
2017-12-26T09:18:43.119Z,99044
2017-12-26T09:21:12.288Z,99032
2017-12-26T09:23:41.439Z,99030
2017-12-26T09:26:11.359Z,99043
2017-12-26T09:28:42.475Z,99027
2017-12-26T09:31:12.685Z,99024
2017-12-26T09:33:41.852Z,99023
2017-12-26T09:36:11.803Z,99024
2017-12-26T09:38:40.969Z,99015
2017-12-26T09:41:10.140Z,99003
2017-12-26T09:43:40.114Z,99027
2017-12-26T09:46:09.285Z,99029
2017-12-26T09:48:38.395Z,99031
2017-12-26T09:51:07.982Z,99014
2017-12-26T09:53:37.852Z,99023
2017-12-26T09:56:07.003Z,99007
2017-12-26T09:58:36.588Z,99015
2017-12-26T10:01:06.392Z,99006
2017-12-26T10:03:35.505Z,99011
2017-12-26T10:06:04.964Z,99019
2017-12-26T10:08:34.058Z,99017
2017-12-26T10:11:03.174Z,99022
2017-12-26T10:13:32.358Z,99011
2017-12-26T10:16:01.449Z,99016
2017-12-26T10:18:30.544Z,99018
2017-12-26T10:21:00.535Z,99015
2017-12-26T10:23:29.651Z,99006
2017-12-26T10:25:58.838Z,99010
2017-12-26T10:28:28.578Z,99011
2017-12-26T10:30:58.164Z,99013
2017-12-26T10:33:27.283Z,99014
2017-12-26T10:35:56.934Z,99018
2017-12-26T10:38:26.063Z,99016
2017-12-26T10:40:56.054Z,99025
2017-12-26T10:43:26.207Z,99023
2017-12-26T10:45:55.323Z,99024
2017-12-26T10:48:24.467Z,99025
2017-12-26T10:50:53.627Z,99039
2017-12-26T10:53:22.815Z,99046
2017-12-26T10:55:52.028Z,99030
2017-12-26T10:58:21.218Z,99041
2017-12-26T11:00:50.516Z,99029
2017-12-26T11:03:19.756Z,99018
2017-12-26T11:05:49.219Z,99029
2017-12-26T11:08:18.420Z,99036
2017-12-26T11:10:47.782Z,99046
2017-12-26T11:13:17.007Z,99043
2017-12-26T11:15:46.822Z,99040
2017-12-26T11:18:16.056Z,99023
2017-12-26T11:20:45.407Z,99041
2017-12-26T11:23:14.634Z,99034
2017-12-26T11:25:43.856Z,99038
2017-12-26T11:28:13.636Z,99041
2017-12-26T11:30:42.829Z,99049
2017-12-26T11:33:12.028Z,99038
2017-12-26T11:35:42.322Z,99040
2017-12-26T11:38:12.999Z,99041
2017-12-26T11:40:42.116Z,99043
2017-12-26T11:43:11.712Z,99039
2017-12-26T11:45:40.903Z,99033
2017-12-26T11:48:10.007Z,99032
2017-12-26T11:50:39.444Z,99033
2017-12-26T11:53:09.323Z,99031
2017-12-26T11:55:38.488Z,99042
2017-12-26T11:58:07.929Z,99043
2017-12-26T12:00:37.068Z,99041
2017-12-26T12:03:06.974Z,99038
2017-12-26T12:05:36.595Z,99036
2017-12-26T12:08:06.051Z,99041
2017-12-26T12:10:35.163Z,99028
2017-12-26T12:13:05.689Z,99037
2017-12-26T12:15:34.913Z,99041
2017-12-26T12:18:04.063Z,99042
2017-12-26T12:20:33.850Z,99044
2017-12-26T12:23:02.998Z,99031
2017-12-26T12:25:32.113Z,99036
2017-12-26T12:28:02.728Z,99040
2017-12-26T12:30:32.656Z,99032
2017-12-26T12:33:01.807Z,99048
2017-12-26T12:35:31.331Z,99041
2017-12-26T12:38:00.573Z,99048
2017-12-26T12:40:29.749Z,99046
2017-12-26T12:42:59.044Z,99035
2017-12-26T12:45:28.230Z,99054
2017-12-26T12:47:59.195Z,99057
2017-12-26T12:50:28.365Z,99052
2017-12-26T12:53:00.564Z,99051
2017-12-26T12:55:30.450Z,99041
2017-12-26T12:57:59.722Z,99056
2017-12-26T13:00:31.203Z,99055
2017-12-26T13:03:00.898Z,99048
2017-12-26T13:05:31.302Z,99054
2017-12-26T13:08:00.748Z,99052
2017-12-26T13:10:30.640Z,99057
2017-12-26T13:12:59.766Z,99065
2017-12-26T13:15:29.114Z,99060
2017-12-26T13:17:59.844Z,99065
2017-12-26T13:20:29.096Z,99066
2017-12-26T13:22:58.270Z,99063
2017-12-26T13:25:28.156Z,99058
2017-12-26T13:27:57.342Z,99068
2017-12-26T13:30:26.510Z,99058
2017-12-26T13:32:56.404Z,99065
2017-12-26T13:35:25.585Z,99058
2017-12-26T13:37:55.269Z,99061
2017-12-26T13:40:24.394Z,99059
2017-12-26T13:42:54.672Z,99070
2017-12-26T13:45:24.404Z,99063
2017-12-26T13:47:53.580Z,99063
2017-12-26T13:50:22.700Z,99068
2017-12-26T13:52:52.143Z,99064
2017-12-26T13:55:21.328Z,99072
2017-12-26T13:57:50.510Z,99063
2017-12-26T14:00:19.825Z,99060
2017-12-26T14:02:49.755Z,99069
2017-12-26T14:05:18.947Z,99068
2017-12-26T14:07:49.480Z,99072
2017-12-26T14:10:18.622Z,99074
2017-12-26T14:12:47.950Z,99080
2017-12-26T14:15:18.237Z,99075
2017-12-26T14:17:47.441Z,99085
2017-12-26T14:20:16.601Z,99083
2017-12-26T14:22:46.208Z,99091
2017-12-26T14:25:15.412Z,99101
2017-12-26T14:27:44.813Z,99104
2017-12-26T14:30:14.190Z,99125
2017-12-26T14:32:43.345Z,99125
2017-12-26T14:35:12.538Z,99120
2017-12-26T14:37:42.692Z,99116
2017-12-26T14:40:12.566Z,99126
2017-12-26T14:42:41.743Z,99124
2017-12-26T14:45:11.328Z,99118
2017-12-26T14:47:40.442Z,99124
2017-12-26T14:50:09.583Z,99124
2017-12-26T14:52:39.052Z,99124
2017-12-26T14:55:08.730Z,99133
2017-12-26T14:57:37.893Z,99131
2017-12-26T15:00:07.078Z,99141
2017-12-26T15:02:36.247Z,99142
2017-12-26T15:05:05.371Z,99149
2017-12-26T15:07:34.543Z,99135
2017-12-26T15:10:03.644Z,99122
2017-12-26T15:12:32.812Z,99147
2017-12-26T15:15:03.039Z,99147
2017-12-26T15:17:32.209Z,99143
2017-12-26T15:20:02.121Z,99165
2017-12-26T15:22:31.306Z,99153
2017-12-26T15:25:01.217Z,99143
2017-12-26T15:27:30.386Z,99155
2017-12-26T15:30:00.483Z,99166
2017-12-26T15:32:29.624Z,99161
2017-12-26T15:34:59.552Z,99159
2017-12-26T15:37:29.054Z,99154
2017-12-26T15:39:58.182Z,99162
2017-12-26T15:42:28.098Z,99166
2017-12-26T15:44:57.571Z,99167
2017-12-26T15:47:26.726Z,99170
2017-12-26T15:49:55.856Z,99181
2017-12-26T15:52:26.522Z,99173
2017-12-26T15:54:56.198Z,99169
2017-12-26T15:57:25.322Z,99179
2017-12-26T15:59:55.230Z,99183
2017-12-26T16:02:24.330Z,99180
2017-12-26T16:04:53.431Z,99187
2017-12-26T16:07:22.630Z,99187
2017-12-26T16:09:51.738Z,99187
2017-12-26T16:12:20.965Z,99194
2017-12-26T16:14:51.141Z,99187
2017-12-26T16:17:20.364Z,99185
2017-12-26T16:19:49.604Z,99200
2017-12-26T16:22:18.881Z,99201
2017-12-26T16:24:48.981Z,99203
2017-12-26T16:27:18.285Z,99203
2017-12-26T16:29:48.804Z,99215
2017-12-26T16:32:17.992Z,99207
2017-12-26T16:34:48.250Z,99198
2017-12-26T16:37:17.950Z,99206
2017-12-26T16:39:47.122Z,99206
2017-12-26T16:42:16.361Z,99211
2017-12-26T16:44:45.647Z,99207
2017-12-26T16:47:15.329Z,99209
2017-12-26T16:49:44.658Z,99213
2017-12-26T16:52:14.446Z,99212
2017-12-26T16:54:43.758Z,99201
2017-12-26T16:57:13.239Z,99214
2017-12-26T16:59:42.737Z,99199
2017-12-26T17:02:12.967Z,99218
2017-12-26T17:04:42.235Z,99215
2017-12-26T17:07:11.947Z,99216
2017-12-26T17:09:41.118Z,99218
2017-12-26T17:12:10.235Z,99220
2017-12-26T17:14:40.272Z,99231
2017-12-26T17:17:09.446Z,99220
2017-12-26T17:19:38.620Z,99225
2017-12-26T17:22:08.112Z,99232
2017-12-26T17:24:37.251Z,99225
2017-12-26T17:27:06.423Z,99225
2017-12-26T17:29:35.594Z,99218
2017-12-26T17:32:04.740Z,99216
2017-12-26T17:34:33.915Z,99217
2017-12-26T17:37:03.442Z,99214
2017-12-26T17:39:32.611Z,99223
2017-12-26T17:42:02.503Z,99218
2017-12-26T17:44:31.778Z,99215
2017-12-26T17:47:00.916Z,99213
2017-12-26T17:49:30.433Z,99211
2017-12-26T17:52:00.266Z,99224
2017-12-26T17:54:29.526Z,99225
2017-12-26T17:56:58.915Z,99227
2017-12-26T17:59:28.118Z,99222
2017-12-26T18:01:57.469Z,99229
2017-12-26T18:04:26.609Z,99233
2017-12-26T18:06:55.940Z,99230
2017-12-26T18:09:25.107Z,99244
2017-12-26T18:11:54.280Z,99240
2017-12-26T18:14:23.424Z,99239
2017-12-26T18:16:56.135Z,99228
2017-12-26T18:19:26.890Z,99229
2017-12-26T18:21:56.111Z,99217
2017-12-26T18:24:25.258Z,99219
2017-12-26T18:26:55.287Z,99226
2017-12-26T18:29:25.234Z,99221
2017-12-26T18:31:55.505Z,99224
2017-12-26T18:34:24.867Z,99228
2017-12-26T18:36:54.402Z,99235
2017-12-26T18:39:24.275Z,99231
2017-12-26T18:41:53.560Z,99235
2017-12-26T18:44:22.776Z,99236
2017-12-26T18:46:52.034Z,99237
2017-12-26T18:49:21.816Z,99230
2017-12-26T18:51:51.017Z,99232
2017-12-26T18:54:20.387Z,99232
2017-12-26T18:56:50.173Z,99221
2017-12-26T18:59:19.760Z,99229
2017-12-26T19:01:49.000Z,99223
2017-12-26T19:04:18.609Z,99232
2017-12-26T19:06:47.976Z,99233
2017-12-26T19:09:19.693Z,99226
2017-12-26T19:11:49.018Z,99231
2017-12-26T19:14:18.417Z,99230
2017-12-26T19:16:48.415Z,99214
2017-12-26T19:19:17.759Z,99226
2017-12-26T19:21:48.255Z,99232
2017-12-26T19:24:18.183Z,99232
2017-12-26T19:26:47.576Z,99230
2017-12-26T19:29:17.198Z,99228
2017-12-26T19:31:47.499Z,99216
2017-12-26T19:34:16.888Z,99221
2017-12-26T19:36:47.394Z,99227
2017-12-26T19:39:16.925Z,99215
2017-12-26T19:41:46.399Z,99216
2017-12-26T19:44:15.822Z,99217
2017-12-26T19:46:46.454Z,99206
2017-12-26T19:49:16.146Z,99211
2017-12-26T19:51:45.735Z,99196
2017-12-26T19:54:15.891Z,99203
2017-12-26T19:56:45.273Z,99203
2017-12-26T19:59:15.395Z,99203
2017-12-26T20:01:44.939Z,99209
2017-12-26T20:04:14.945Z,99218
2017-12-26T20:06:44.252Z,99214
2017-12-26T20:09:13.612Z,99226
2017-12-26T20:11:42.879Z,99219
2017-12-26T20:14:12.309Z,99203
2017-12-26T20:16:42.433Z,99204
2017-12-26T20:19:11.621Z,99204
2017-12-26T20:21:40.780Z,99203
2017-12-26T20:24:10.544Z,99211
2017-12-26T20:26:39.678Z,99208
2017-12-26T20:29:08.974Z,99214
2017-12-26T20:31:38.113Z,99208
2017-12-26T20:34:08.484Z,99214
2017-12-26T20:36:37.894Z,99216
2017-12-26T20:39:07.047Z,99212
2017-12-26T20:41:36.973Z,99225
2017-12-26T20:44:06.137Z,99234
2017-12-26T20:46:35.524Z,99227
2017-12-26T20:49:04.734Z,99224
2017-12-26T20:51:33.842Z,99223
2017-12-26T20:54:03.415Z,99229
2017-12-26T20:56:33.329Z,99220
2017-12-26T20:59:03.412Z,99214
2017-12-26T21:01:32.582Z,99217
2017-12-26T21:04:01.979Z,99215
2017-12-26T21:06:31.129Z,99217
2017-12-26T21:09:00.863Z,99210
2017-12-26T21:11:29.985Z,99217
2017-12-26T21:13:59.115Z,99213
2017-12-26T21:16:28.295Z,99215
2017-12-26T21:18:57.593Z,99212
2017-12-26T21:21:27.594Z,99211
2017-12-26T21:23:56.822Z,99212
2017-12-26T21:26:26.760Z,99215
2017-12-26T21:28:55.903Z,99211
2017-12-26T21:31:25.058Z,99216
2017-12-26T21:33:54.979Z,99216
2017-12-26T21:36:24.511Z,99214
2017-12-26T21:38:54.698Z,99215
2017-12-26T21:41:23.977Z,99213
2017-12-26T21:43:53.341Z,99215
2017-12-26T21:46:22.859Z,99215
2017-12-26T21:48:52.168Z,99217
2017-12-26T21:51:21.467Z,99217
2017-12-26T21:53:50.852Z,99214
2017-12-26T21:56:20.348Z,99218
2017-12-26T21:58:49.649Z,99217
2017-12-26T22:01:18.902Z,99214
2017-12-26T22:03:48.480Z,99202
2017-12-26T22:06:18.565Z,99209
2017-12-26T22:08:47.914Z,99217
2017-12-26T22:11:17.496Z,99217
2017-12-26T22:13:46.815Z,99222
2017-12-26T22:16:17.045Z,99220
2017-12-26T22:18:46.396Z,99221
2017-12-26T22:21:15.681Z,99223
2017-12-26T22:23:45.954Z,99224
2017-12-26T22:26:15.467Z,99229
2017-12-26T22:28:45.477Z,99230
2017-12-26T22:31:15.370Z,99223
2017-12-26T22:33:45.071Z,99221
2017-12-26T22:36:14.842Z,99210
2017-12-26T22:38:45.138Z,99212
2017-12-26T22:41:15.783Z,99216
2017-12-26T22:43:44.979Z,99207
2017-12-26T22:46:14.356Z,99208
2017-12-26T22:48:43.600Z,99197
2017-12-26T22:51:13.577Z,99205
2017-12-26T22:53:43.291Z,99202
2017-12-26T22:56:12.464Z,99200
2017-12-26T22:58:41.636Z,99197
2017-12-26T23:01:10.835Z,99209
2017-12-26T23:03:39.938Z,99216
2017-12-26T23:06:09.073Z,99216
2017-12-26T23:08:38.245Z,99215
2017-12-26T23:11:07.355Z,99205
2017-12-26T23:13:36.507Z,99212
2017-12-26T23:16:11.068Z,99208
2017-12-26T23:18:40.194Z,99206
2017-12-26T23:21:10.108Z,99204
2017-12-26T23:23:45.624Z,99203
2017-12-26T23:26:20.358Z,99198
2017-12-26T23:28:55.630Z,99191
2017-12-26T23:31:30.405Z,99194
2017-12-26T23:34:05.775Z,99194
2017-12-26T23:36:40.389Z,99176
2017-12-26T23:39:15.594Z,99179
2017-12-26T23:41:50.425Z,99179
2017-12-26T23:44:25.317Z,99180
2017-12-26T23:47:00.038Z,99169
2017-12-26T23:49:35.115Z,99166
2017-12-26T23:52:09.778Z,99170
2017-12-26T23:54:44.524Z,99168
2017-12-26T23:57:19.151Z,99167
2017-12-26T23:59:54.710Z,99168
