createdAt,value
2019-03-30T00:00:33.373Z,7.80
2019-03-30T00:03:02.790Z,7.50
2019-03-30T00:05:32.334Z,9.40
2019-03-30T00:08:01.882Z,8.73
2019-03-30T00:10:31.342Z,7.17
2019-03-30T00:13:00.747Z,5.97
2019-03-30T00:15:30.158Z,8.47
2019-03-30T00:17:59.966Z,7.97
2019-03-30T00:20:29.462Z,8.67
2019-03-30T00:22:59.218Z,8.90
2019-03-30T00:25:29.280Z,7.90
2019-03-30T00:27:58.847Z,7.07
2019-03-30T00:30:28.390Z,8.30
2019-03-30T00:32:58.009Z,10.23
2019-03-30T00:35:27.409Z,9.13
2019-03-30T00:37:56.941Z,9.10
2019-03-30T00:40:26.424Z,11.03
2019-03-30T00:42:55.987Z,11.83
2019-03-30T00:45:25.866Z,11.73
2019-03-30T00:47:55.407Z,10.30
2019-03-30T00:50:24.922Z,11.93
2019-03-30T00:52:54.582Z,11.80
2019-03-30T00:55:24.090Z,14.80
2019-03-30T00:57:53.622Z,13.00
2019-03-30T01:00:23.649Z,12.67
2019-03-30T01:02:53.446Z,14.37
2019-03-30T01:05:23.273Z,13.13
2019-03-30T01:07:52.746Z,13.33
2019-03-30T01:10:22.614Z,12.57
2019-03-30T01:12:52.322Z,12.37
2019-03-30T01:15:22.039Z,11.53
2019-03-30T01:17:51.498Z,16.03
2019-03-30T01:20:20.995Z,13.03
2019-03-30T01:22:50.470Z,12.43
2019-03-30T01:25:20.554Z,14.17
2019-03-30T01:27:50.033Z,14.17
2019-03-30T01:30:23.354Z,14.93
2019-03-30T01:32:51.458Z,18.03
2019-03-30T01:35:21.064Z,19.20
2019-03-30T01:37:50.599Z,18.37
2019-03-30T01:40:20.705Z,15.83
2019-03-30T01:42:50.199Z,21.13
2019-03-30T01:45:19.752Z,17.63
2019-03-30T01:47:49.331Z,16.53
2019-03-30T01:50:21.811Z,16.37
2019-03-30T01:52:51.285Z,14.53
2019-03-30T01:55:20.697Z,14.63
2019-03-30T01:57:50.263Z,15.73
2019-03-30T02:00:20.558Z,13.10
2019-03-30T02:02:50.026Z,13.27
2019-03-30T02:05:19.845Z,12.87
2019-03-30T02:07:49.633Z,15.07
2019-03-30T02:10:39.380Z,12.57
2019-03-30T02:13:09.218Z,13.13
2019-03-30T02:15:38.903Z,11.90
2019-03-30T02:18:08.522Z,14.50
2019-03-30T02:20:40.193Z,13.13
2019-03-30T02:23:10.425Z,14.20
2019-03-30T02:25:40.086Z,12.17
2019-03-30T02:28:10.012Z,13.30
2019-03-30T02:30:39.771Z,13.83
2019-03-30T02:33:09.548Z,14.23
2019-03-30T02:35:39.119Z,12.20
2019-03-30T02:38:08.676Z,14.20
2019-03-30T02:40:38.444Z,12.17
2019-03-30T02:43:08.154Z,13.80
2019-03-30T02:45:37.993Z,12.00
2019-03-30T02:48:07.578Z,13.83
2019-03-30T02:50:49.256Z,14.07
2019-03-30T02:53:08.445Z,13.30
2019-03-30T02:55:38.165Z,11.80
2019-03-30T02:58:07.903Z,10.80
2019-03-30T03:00:37.539Z,9.47
2019-03-30T03:03:07.094Z,10.50
2019-03-30T03:05:36.649Z,11.37
2019-03-30T03:08:06.095Z,11.00
2019-03-30T03:10:35.663Z,11.37
2019-03-30T03:13:05.736Z,10.30
2019-03-30T03:15:35.487Z,12.67
2019-03-30T03:18:05.030Z,10.90
2019-03-30T03:20:34.520Z,10.30
2019-03-30T03:23:04.143Z,10.13
2019-03-30T03:25:33.577Z,10.53
2019-03-30T03:28:03.129Z,10.80
2019-03-30T03:30:32.734Z,14.87
2019-03-30T03:33:02.269Z,10.77
2019-03-30T03:35:31.982Z,12.57
2019-03-30T03:38:01.474Z,13.40
2019-03-30T03:40:31.029Z,12.07
2019-03-30T03:43:00.511Z,11.17
2019-03-30T03:45:29.988Z,10.27
2019-03-30T03:47:59.509Z,13.23
2019-03-30T03:50:41.713Z,12.17
2019-03-30T03:53:13.496Z,11.70
2019-03-30T03:55:43.074Z,13.23
2019-03-30T03:58:13.235Z,12.27
2019-03-30T04:00:43.562Z,11.20
2019-03-30T04:03:14.880Z,11.43
2019-03-30T04:05:47.064Z,12.33
2019-03-30T04:08:16.711Z,12.80
2019-03-30T04:10:49.814Z,9.63
2019-03-30T04:13:19.710Z,13.30
2019-03-30T04:15:49.392Z,11.40
2019-03-30T04:18:19.305Z,12.90
2019-03-30T04:20:49.325Z,12.27
2019-03-30T04:23:18.978Z,12.37
2019-03-30T04:25:48.623Z,15.10
2019-03-30T04:28:18.099Z,14.27
2019-03-30T04:30:47.562Z,11.90
2019-03-30T04:33:17.334Z,14.50
2019-03-30T04:35:47.003Z,12.73
2019-03-30T04:38:16.475Z,13.00
2019-03-30T04:40:46.262Z,13.07
2019-03-30T04:43:15.834Z,12.53
2019-03-30T04:45:45.374Z,12.40
2019-03-30T04:48:15.005Z,13.40
2019-03-30T04:50:44.495Z,13.97
2019-03-30T04:53:13.982Z,13.37
2019-03-30T04:55:43.449Z,13.70
2019-03-30T04:58:13.458Z,15.07
2019-03-30T05:00:43.315Z,17.73
2019-03-30T05:03:12.791Z,18.70
2019-03-30T05:05:43.280Z,16.80
2019-03-30T05:08:12.967Z,17.00
2019-03-30T05:10:42.671Z,16.50
2019-03-30T05:13:12.231Z,14.97
2019-03-30T05:15:41.983Z,15.33
2019-03-30T05:18:11.455Z,13.33
2019-03-30T05:20:40.997Z,11.07
2019-03-30T05:23:10.606Z,12.97
2019-03-30T05:25:40.156Z,11.43
2019-03-30T05:28:09.702Z,10.77
2019-03-30T05:30:39.166Z,10.60
2019-03-30T05:33:08.587Z,10.43
2019-03-30T05:35:38.133Z,9.90
2019-03-30T05:38:07.769Z,9.13
2019-03-30T05:40:37.302Z,12.40
2019-03-30T05:43:06.799Z,14.23
2019-03-30T05:45:36.501Z,12.60
2019-03-30T05:48:06.037Z,13.77
2019-03-30T05:50:35.673Z,12.63
2019-03-30T05:53:05.159Z,12.70
2019-03-30T05:55:34.637Z,13.17
2019-03-30T05:58:04.202Z,12.27
2019-03-30T06:00:33.668Z,10.53
2019-03-30T06:03:03.447Z,11.50
2019-03-30T06:05:32.913Z,10.67
2019-03-30T06:08:02.463Z,10.63
2019-03-30T06:10:31.946Z,12.47
2019-03-30T06:13:01.666Z,11.83
2019-03-30T06:15:31.149Z,14.17
2019-03-30T06:18:00.653Z,12.33
2019-03-30T06:20:30.415Z,12.83
2019-03-30T06:22:59.977Z,12.77
2019-03-30T06:25:29.866Z,13.10
2019-03-30T06:27:59.489Z,14.23
2019-03-30T06:30:29.143Z,14.90
2019-03-30T06:32:58.766Z,18.67
2019-03-30T06:35:28.261Z,19.30
2019-03-30T06:37:58.103Z,17.97
2019-03-30T06:40:27.830Z,18.97
2019-03-30T06:42:57.366Z,20.53
2019-03-30T06:45:26.782Z,21.67
2019-03-30T06:47:56.270Z,24.50
2019-03-30T06:50:25.757Z,25.93
2019-03-30T06:52:58.137Z,27.70
2019-03-30T06:55:26.442Z,26.07
2019-03-30T06:57:55.907Z,28.93
2019-03-30T07:00:35.332Z,29.03
2019-03-30T07:03:06.312Z,26.30
2019-03-30T07:05:44.951Z,27.10
2019-03-30T07:08:16.768Z,26.37
2019-03-30T07:10:47.576Z,26.67
2019-03-30T07:13:17.330Z,24.43
2019-03-30T07:15:48.196Z,27.03
2019-03-30T07:18:18.425Z,25.60
2019-03-30T07:20:47.958Z,25.70
2019-03-30T07:23:17.839Z,22.97
2019-03-30T07:25:47.469Z,24.33
2019-03-30T07:28:17.039Z,23.90
2019-03-30T07:30:46.749Z,23.63
2019-03-30T07:33:16.170Z,20.97
2019-03-30T07:35:45.731Z,21.20
2019-03-30T07:38:15.285Z,19.90
2019-03-30T07:40:44.864Z,18.80
2019-03-30T07:43:15.367Z,17.43
2019-03-30T07:45:44.901Z,20.33
2019-03-30T07:48:14.547Z,19.80
2019-03-30T07:50:44.415Z,18.70
2019-03-30T07:53:25.482Z,19.13
2019-03-30T07:55:45.028Z,18.90
2019-03-30T07:58:14.535Z,21.03
2019-03-30T08:00:44.034Z,18.47
2019-03-30T08:03:13.864Z,20.97
2019-03-30T08:05:43.378Z,17.87
2019-03-30T08:08:12.837Z,18.03
2019-03-30T08:10:42.566Z,17.60
2019-03-30T08:13:12.089Z,18.70
2019-03-30T08:15:41.611Z,18.60
2019-03-30T08:18:11.082Z,18.83
2019-03-30T08:20:40.506Z,17.93
2019-03-30T08:23:09.980Z,20.33
2019-03-30T08:25:39.471Z,16.70
2019-03-30T08:28:08.943Z,17.97
2019-03-30T08:30:38.426Z,16.70
2019-03-30T08:33:08.142Z,16.03
2019-03-30T08:35:37.875Z,17.37
2019-03-30T08:38:07.351Z,22.87
2019-03-30T08:40:37.187Z,16.67
2019-03-30T08:43:06.726Z,17.73
2019-03-30T08:45:37.066Z,16.57
2019-03-30T08:48:06.551Z,15.47
2019-03-30T08:50:36.103Z,16.30
2019-03-30T08:53:05.646Z,17.87
2019-03-30T08:55:35.233Z,14.50
2019-03-30T08:58:05.020Z,14.27
2019-03-30T09:00:39.877Z,15.13
2019-03-30T09:03:09.693Z,15.00
2019-03-30T09:05:39.344Z,15.90
2019-03-30T09:08:09.248Z,13.83
2019-03-30T09:10:39.024Z,14.23
2019-03-30T09:13:08.840Z,14.63
2019-03-30T09:15:38.333Z,14.90
2019-03-30T09:18:08.151Z,15.03
2019-03-30T09:20:37.681Z,14.50
2019-03-30T09:23:07.178Z,15.20
2019-03-30T09:25:36.573Z,14.77
2019-03-30T09:28:06.351Z,15.17
2019-03-30T09:30:35.900Z,17.17
2019-03-30T09:33:05.485Z,15.63
2019-03-30T09:35:35.327Z,14.93
2019-03-30T09:38:04.949Z,15.40
2019-03-30T09:40:35.014Z,14.27
2019-03-30T09:43:04.507Z,14.50
2019-03-30T09:45:34.077Z,15.20
2019-03-30T09:48:03.674Z,15.80
2019-03-30T09:50:33.146Z,16.57
2019-03-30T09:53:02.631Z,15.80
2019-03-30T09:55:32.260Z,17.57
2019-03-30T09:58:01.753Z,15.73
2019-03-30T10:00:31.305Z,15.47
2019-03-30T10:03:00.721Z,14.57
2019-03-30T10:05:30.111Z,14.47
2019-03-30T10:07:59.917Z,14.10
2019-03-30T10:10:29.397Z,15.60
2019-03-30T10:12:58.881Z,15.90
2019-03-30T10:15:28.308Z,15.40
2019-03-30T10:17:58.102Z,14.50
2019-03-30T10:20:27.573Z,14.20
2019-03-30T10:22:57.330Z,13.87
2019-03-30T10:25:27.265Z,13.20
2019-03-30T10:27:56.955Z,14.67
2019-03-30T10:30:26.658Z,12.97
2019-03-30T10:32:56.526Z,13.47
2019-03-30T10:35:26.129Z,14.17
2019-03-30T10:37:55.625Z,12.63
2019-03-30T10:40:25.022Z,12.97
2019-03-30T10:42:54.520Z,11.67
2019-03-30T10:45:24.298Z,12.00
2019-03-30T10:47:53.815Z,12.67
2019-03-30T10:50:23.374Z,10.77
2019-03-30T10:52:52.849Z,10.53
2019-03-30T10:55:22.306Z,12.17
2019-03-30T10:57:51.762Z,10.73
2019-03-30T11:00:41.215Z,12.03
2019-03-30T11:03:11.362Z,10.70
2019-03-30T11:05:41.069Z,9.57
2019-03-30T11:08:10.635Z,12.00
2019-03-30T11:10:40.478Z,9.70
2019-03-30T11:13:10.023Z,10.20
2019-03-30T11:15:39.469Z,10.37
2019-03-30T11:18:08.878Z,10.83
2019-03-30T11:20:38.345Z,11.37
2019-03-30T11:23:08.110Z,12.30
2019-03-30T11:25:37.829Z,12.93
2019-03-30T11:28:07.378Z,13.83
2019-03-30T11:30:36.838Z,12.43
2019-03-30T11:33:06.331Z,13.57
2019-03-30T11:35:36.129Z,13.40
2019-03-30T11:38:05.886Z,13.50
2019-03-30T11:40:35.383Z,11.93
2019-03-30T11:43:05.112Z,12.03
2019-03-30T11:45:34.938Z,11.53
2019-03-30T11:48:04.593Z,12.63
2019-03-30T11:50:34.149Z,12.47
2019-03-30T11:53:04.872Z,14.30
2019-03-30T11:55:34.888Z,12.17
2019-03-30T11:58:04.721Z,10.00
2019-03-30T12:00:35.118Z,10.30
2019-03-30T12:03:04.650Z,11.13
2019-03-30T12:05:34.141Z,10.40
2019-03-30T12:08:03.625Z,11.03
2019-03-30T12:10:33.387Z,11.00
2019-03-30T12:13:03.140Z,10.27
2019-03-30T12:15:32.598Z,10.80
2019-03-30T12:18:02.137Z,10.40
2019-03-30T12:20:31.627Z,10.60
2019-03-30T12:23:01.158Z,10.70
2019-03-30T12:25:35.895Z,10.37
2019-03-30T12:28:01.866Z,10.13
2019-03-30T12:30:31.519Z,10.27
2019-03-30T12:33:01.114Z,10.73
2019-03-30T12:35:30.840Z,9.53
2019-03-30T12:38:01.145Z,10.70
2019-03-30T12:40:30.705Z,9.40
2019-03-30T12:43:00.162Z,10.07
2019-03-30T12:45:29.652Z,10.77
2019-03-30T12:47:59.518Z,9.70
2019-03-30T12:50:29.257Z,12.33
2019-03-30T12:52:58.764Z,11.87
2019-03-30T12:55:28.241Z,11.30
2019-03-30T12:57:57.707Z,10.83
2019-03-30T13:00:27.430Z,11.37
2019-03-30T13:02:57.237Z,11.70
2019-03-30T13:05:26.794Z,11.00
2019-03-30T13:07:56.262Z,12.23
2019-03-30T13:10:25.804Z,11.93
2019-03-30T13:12:55.227Z,11.67
2019-03-30T13:15:24.782Z,13.00
2019-03-30T13:17:54.310Z,12.90
2019-03-30T13:20:23.875Z,14.23
2019-03-30T13:22:53.376Z,12.80
2019-03-30T13:25:22.877Z,13.27
2019-03-30T13:27:53.471Z,12.67
2019-03-30T13:30:23.201Z,11.03
2019-03-30T13:32:53.573Z,15.40
2019-03-30T13:35:23.198Z,12.17
2019-03-30T13:37:52.686Z,13.07
2019-03-30T13:40:22.167Z,11.73
2019-03-30T13:42:52.031Z,12.97
2019-03-30T13:45:22.149Z,11.77
2019-03-30T13:47:51.576Z,13.43
2019-03-30T13:50:21.402Z,12.90
2019-03-30T13:52:50.859Z,13.13
2019-03-30T13:55:20.366Z,13.40
2019-03-30T13:57:50.083Z,12.77
2019-03-30T14:00:19.716Z,11.97
2019-03-30T14:02:49.246Z,12.90
2019-03-30T14:05:19.242Z,13.27
2019-03-30T14:07:49.044Z,13.87
2019-03-30T14:10:18.963Z,13.60
2019-03-30T14:12:48.690Z,11.67
2019-03-30T14:15:18.175Z,13.40
2019-03-30T14:17:47.915Z,14.03
2019-03-30T14:20:17.390Z,14.80
2019-03-30T14:22:46.851Z,15.40
2019-03-30T14:25:16.586Z,16.60
2019-03-30T14:27:46.249Z,18.70
2019-03-30T14:30:16.836Z,15.90
2019-03-30T14:32:46.702Z,15.27
2019-03-30T14:35:18.348Z,16.27
2019-03-30T14:37:48.114Z,15.47
2019-03-30T14:40:17.911Z,15.60
2019-03-30T14:42:47.478Z,14.20
2019-03-30T14:45:17.321Z,17.03
2019-03-30T14:47:46.750Z,16.53
2019-03-30T14:50:16.378Z,19.00
2019-03-30T14:52:46.155Z,17.03
2019-03-30T14:55:15.634Z,19.30
2019-03-30T14:57:45.109Z,16.80
2019-03-30T15:00:15.775Z,17.33
2019-03-30T15:02:45.570Z,15.63
2019-03-30T15:05:15.527Z,18.17
2019-03-30T15:07:45.018Z,16.27
2019-03-30T15:10:14.664Z,19.20
2019-03-30T15:12:44.110Z,19.03
2019-03-30T15:15:15.084Z,17.63
2019-03-30T15:17:44.549Z,17.73
2019-03-30T15:20:14.938Z,16.67
2019-03-30T15:22:44.503Z,16.73
2019-03-30T15:25:14.657Z,18.70
2019-03-30T15:27:44.288Z,14.60
2019-03-30T15:30:14.003Z,17.00
2019-03-30T15:32:43.555Z,17.63
2019-03-30T15:35:13.214Z,14.10
2019-03-30T15:37:42.774Z,17.70
2019-03-30T15:40:13.713Z,15.60
2019-03-30T15:42:43.279Z,16.90
2019-03-30T15:45:13.128Z,16.10
2019-03-30T15:47:43.186Z,16.43
2019-03-30T15:50:13.242Z,17.77
2019-03-30T15:52:43.009Z,18.20
2019-03-30T15:55:12.999Z,15.00
2019-03-30T15:57:42.838Z,16.00
2019-03-30T16:00:14.736Z,16.23
2019-03-30T16:02:44.557Z,16.90
2019-03-30T16:05:15.752Z,17.03
2019-03-30T16:07:45.818Z,15.97
2019-03-30T16:10:16.210Z,15.27
2019-03-30T16:12:46.027Z,13.50
2019-03-30T16:15:15.918Z,14.07
2019-03-30T16:17:45.705Z,13.33
2019-03-30T16:20:16.478Z,14.17
2019-03-30T16:22:46.508Z,15.17
2019-03-30T16:25:16.114Z,14.40
2019-03-30T16:27:46.258Z,13.87
2019-03-30T16:30:16.612Z,14.73
2019-03-30T16:32:46.173Z,12.93
2019-03-30T16:35:15.566Z,14.30
2019-03-30T16:37:45.066Z,15.10
2019-03-30T16:40:14.799Z,16.60
2019-03-30T16:42:44.298Z,14.20
2019-03-30T16:45:13.934Z,15.53
2019-03-30T16:47:43.338Z,13.73
2019-03-30T16:50:13.074Z,13.97
2019-03-30T16:52:42.548Z,13.80
2019-03-30T16:55:12.645Z,12.30
2019-03-30T16:57:44.128Z,12.33
2019-03-30T17:00:14.319Z,12.53
2019-03-30T17:02:44.105Z,12.03
2019-03-30T17:05:13.746Z,13.03
2019-03-30T17:07:43.175Z,12.47
2019-03-30T17:10:13.058Z,14.67
2019-03-30T17:12:42.542Z,14.33
2019-03-30T17:15:12.455Z,18.10
2019-03-30T17:17:41.926Z,14.20
2019-03-30T17:20:11.882Z,12.83
2019-03-30T17:22:41.365Z,12.70
2019-03-30T17:25:11.106Z,12.13
2019-03-30T17:27:40.494Z,11.73
2019-03-30T17:30:11.065Z,12.53
2019-03-30T17:32:40.556Z,12.60
2019-03-30T17:35:10.737Z,11.17
2019-03-30T17:37:40.200Z,11.87
2019-03-30T17:40:09.985Z,16.63
2019-03-30T17:42:39.606Z,13.63
2019-03-30T17:45:12.276Z,12.17
2019-03-30T17:47:41.822Z,13.20
2019-03-30T17:50:12.010Z,11.33
2019-03-30T17:52:41.858Z,12.70
2019-03-30T17:55:12.369Z,13.07
2019-03-30T17:57:42.026Z,13.43
2019-03-30T18:00:14.723Z,17.27
2019-03-30T18:02:44.194Z,18.23
2019-03-30T18:05:14.125Z,17.47
2019-03-30T18:07:44.314Z,18.30
2019-03-30T18:10:14.062Z,17.00
2019-03-30T18:12:43.531Z,13.87
2019-03-30T18:15:13.922Z,14.27
2019-03-30T18:17:43.687Z,14.93
2019-03-30T18:20:13.727Z,16.20
2019-03-30T18:22:43.173Z,14.47
2019-03-30T18:25:13.799Z,13.53
2019-03-30T18:27:43.278Z,16.73
2019-03-30T18:30:13.729Z,12.43
2019-03-30T18:32:43.763Z,12.10
2019-03-30T18:35:13.627Z,11.57
2019-03-30T18:37:44.170Z,13.57
2019-03-30T18:40:26.890Z,16.70
2019-03-30T18:42:56.642Z,17.43
2019-03-30T18:45:28.354Z,15.60
2019-03-30T18:48:15.978Z,14.90
2019-03-30T18:50:47.414Z,15.90
2019-03-30T18:53:17.870Z,13.40
2019-03-30T18:55:47.644Z,15.33
2019-03-30T18:58:17.286Z,16.47
2019-03-30T19:00:47.089Z,18.57
2019-03-30T19:03:19.904Z,17.00
2019-03-30T19:05:47.610Z,19.27
2019-03-30T19:08:17.043Z,15.87
2019-03-30T19:10:47.513Z,19.90
2019-03-30T19:13:17.063Z,18.60
2019-03-30T19:15:46.796Z,15.77
2019-03-30T19:18:16.249Z,22.47
2019-03-30T19:20:45.726Z,21.90
2019-03-30T19:23:15.174Z,18.77
2019-03-30T19:25:44.695Z,15.70
2019-03-30T19:28:14.243Z,18.03
2019-03-30T19:30:44.101Z,19.30
2019-03-30T19:33:13.565Z,17.97
2019-03-30T19:35:43.078Z,19.13
2019-03-30T19:38:12.534Z,18.97
2019-03-30T19:40:42.175Z,19.80
2019-03-30T19:43:11.914Z,19.83
2019-03-30T19:45:41.402Z,18.77
2019-03-30T19:48:11.142Z,18.63
2019-03-30T19:50:40.581Z,21.30
2019-03-30T19:53:10.462Z,21.33
2019-03-30T19:55:39.962Z,18.00
2019-03-30T19:58:09.434Z,18.93
2019-03-30T20:00:39.202Z,20.83
2019-03-30T20:03:09.297Z,20.17
2019-03-30T20:05:38.765Z,18.53
2019-03-30T20:08:12.504Z,18.97
2019-03-30T20:10:39.398Z,17.00
2019-03-30T20:13:09.289Z,24.60
2019-03-30T20:15:39.158Z,20.07
2019-03-30T20:18:08.873Z,20.37
2019-03-30T20:20:38.265Z,19.13
2019-03-30T20:23:08.370Z,19.50
2019-03-30T20:25:37.885Z,25.13
2019-03-30T20:28:07.366Z,20.87
2019-03-30T20:30:36.909Z,21.83
2019-03-30T20:33:06.852Z,21.93
2019-03-30T20:35:36.393Z,23.67
2019-03-30T20:38:06.592Z,20.77
2019-03-30T20:40:36.199Z,21.33
2019-03-30T20:43:05.746Z,22.63
2019-03-30T20:45:35.210Z,22.47
2019-03-30T20:48:04.855Z,23.33
2019-03-30T20:50:34.379Z,24.43
2019-03-30T20:53:03.953Z,22.63
2019-03-30T20:55:34.042Z,23.00
2019-03-30T20:58:03.682Z,22.63
2019-03-30T21:00:33.210Z,23.70
2019-03-30T21:03:02.612Z,26.43
2019-03-30T21:05:32.062Z,22.47
2019-03-30T21:08:01.552Z,24.20
2019-03-30T21:10:31.005Z,24.30
2019-03-30T21:13:00.413Z,23.23
2019-03-30T21:15:29.797Z,21.40
2019-03-30T21:17:59.963Z,27.17
2019-03-30T21:20:29.759Z,25.43
2019-03-30T21:22:59.225Z,22.00
2019-03-30T21:25:28.675Z,22.07
2019-03-30T21:27:58.145Z,25.80
2019-03-30T21:30:27.605Z,22.47
2019-03-30T21:32:57.115Z,23.60
2019-03-30T21:35:26.576Z,26.83
2019-03-30T21:37:58.570Z,23.67
2019-03-30T21:40:27.518Z,22.40
2019-03-30T21:42:57.002Z,22.17
2019-03-30T21:45:26.672Z,21.63
2019-03-30T21:47:56.201Z,25.23
2019-03-30T21:50:26.505Z,21.60
2019-03-30T21:52:55.977Z,24.57
2019-03-30T21:56:01.463Z,34.93
2019-03-30T21:58:30.950Z,25.23
2019-03-30T22:01:00.601Z,26.73
2019-03-30T22:03:30.169Z,25.13
2019-03-30T22:05:59.716Z,24.50
2019-03-30T22:08:29.853Z,26.37
2019-03-30T22:10:59.306Z,23.30
2019-03-30T22:13:28.811Z,22.50
2019-03-30T22:15:58.297Z,21.80
2019-03-30T22:18:28.083Z,24.57
2019-03-30T22:20:57.556Z,22.03
2019-03-30T22:23:27.284Z,20.23
2019-03-30T22:25:56.751Z,23.27
2019-03-30T22:28:26.230Z,22.03
2019-03-30T22:30:55.995Z,19.60
2019-03-30T22:33:25.738Z,20.33
2019-03-30T22:35:55.502Z,20.27
2019-03-30T22:38:24.995Z,21.30
2019-03-30T22:40:54.763Z,23.83
2019-03-30T22:43:24.247Z,23.20
2019-03-30T22:45:54.111Z,21.73
2019-03-30T22:48:23.907Z,23.43
2019-03-30T22:50:53.662Z,22.00
2019-03-30T22:53:23.477Z,22.77
2019-03-30T22:55:53.426Z,22.33
2019-03-30T22:58:23.143Z,21.03
2019-03-30T23:01:10.610Z,21.63
2019-03-30T23:03:40.247Z,22.20
2019-03-30T23:06:10.134Z,21.57
2019-03-30T23:08:39.866Z,22.50
2019-03-30T23:11:09.574Z,21.47
2019-03-30T23:13:39.055Z,20.83
2019-03-30T23:16:08.526Z,21.43
2019-03-30T23:18:38.027Z,20.47
2019-03-30T23:21:08.081Z,23.53
2019-03-30T23:23:37.577Z,23.10
2019-03-30T23:26:07.407Z,20.30
2019-03-30T23:28:36.919Z,22.03
2019-03-30T23:31:06.374Z,22.60
2019-03-30T23:33:35.863Z,23.30
2019-03-30T23:36:05.423Z,20.67
2019-03-30T23:38:34.950Z,21.97
2019-03-30T23:41:05.262Z,24.00
2019-03-30T23:43:34.825Z,22.30
2019-03-30T23:46:04.298Z,20.30
2019-03-30T23:48:33.759Z,22.37
2019-03-30T23:51:03.523Z,22.63
2019-03-30T23:53:32.987Z,25.13
2019-03-30T23:56:02.467Z,21.27
2019-03-30T23:58:31.930Z,22.67
