createdAt,value
2023-01-19T00:00:40.954Z,5.82
2023-01-19T00:03:26.406Z,5.90
2023-01-19T00:06:12.215Z,5.43
2023-01-19T00:08:57.718Z,4.80
2023-01-19T00:11:42.803Z,5.15
2023-01-19T00:14:28.127Z,5.85
2023-01-19T00:17:13.579Z,5.93
2023-01-19T00:19:58.950Z,5.45
2023-01-19T00:22:44.250Z,5.57
2023-01-19T00:25:29.854Z,5.70
2023-01-19T00:28:17.528Z,4.65
2023-01-19T00:31:02.616Z,5.53
2023-01-19T00:33:49.210Z,4.75
2023-01-19T00:36:34.629Z,6.20
2023-01-19T00:39:19.634Z,6.85
2023-01-19T00:42:23.615Z,5.28
2023-01-19T00:45:11.199Z,5.25
2023-01-19T00:47:59.200Z,4.60
2023-01-19T00:50:44.356Z,4.30
2023-01-19T00:53:32.407Z,5.15
2023-01-19T00:56:17.909Z,4.93
2023-01-19T00:59:03.263Z,4.53
2023-01-19T01:01:48.615Z,4.32
2023-01-19T01:04:34.181Z,4.40
2023-01-19T01:07:19.549Z,4.15
2023-01-19T01:10:05.278Z,4.40
2023-01-19T01:12:54.847Z,4.75
2023-01-19T01:15:43.603Z,4.40
2023-01-19T01:18:28.848Z,4.68
2023-01-19T01:21:14.364Z,4.25
2023-01-19T01:23:59.667Z,4.85
2023-01-19T01:26:45.015Z,4.70
2023-01-19T01:29:30.366Z,4.90
2023-01-19T01:32:16.745Z,5.00
2023-01-19T01:35:02.058Z,4.65
2023-01-19T01:37:47.333Z,4.35
2023-01-19T01:40:32.619Z,4.72
2023-01-19T01:43:20.622Z,5.40
2023-01-19T01:46:06.128Z,5.05
2023-01-19T01:48:55.359Z,4.45
2023-01-19T01:51:51.064Z,5.63
2023-01-19T01:54:36.500Z,4.65
2023-01-19T01:57:23.046Z,5.47
2023-01-19T02:00:09.396Z,5.22
2023-01-19T02:02:55.267Z,5.90
2023-01-19T02:05:42.096Z,5.97
2023-01-19T02:08:48.935Z,5.70
2023-01-19T02:11:54.582Z,4.97
2023-01-19T02:14:39.899Z,4.93
2023-01-19T02:17:25.172Z,5.22
2023-01-19T02:20:11.680Z,5.90
2023-01-19T02:23:02.093Z,5.80
2023-01-19T02:25:49.003Z,5.13
2023-01-19T02:28:34.329Z,5.40
2023-01-19T02:31:19.873Z,6.47
2023-01-19T02:34:07.885Z,6.25
2023-01-19T02:36:56.376Z,6.10
2023-01-19T02:39:45.149Z,6.22
2023-01-19T02:42:43.613Z,6.50
2023-01-19T02:45:29.042Z,5.28
2023-01-19T02:48:16.022Z,4.63
2023-01-19T02:51:04.599Z,4.97
2023-01-19T02:53:59.756Z,5.78
2023-01-19T02:57:19.095Z,5.50
2023-01-19T03:00:25.125Z,5.93
2023-01-19T03:03:28.752Z,5.38
2023-01-19T03:06:50.169Z,5.18
2023-01-19T03:09:43.350Z,5.75
2023-01-19T03:12:45.306Z,5.72
2023-01-19T03:15:35.336Z,5.70
2023-01-19T03:18:23.101Z,5.90
2023-01-19T03:21:10.689Z,6.05
2023-01-19T03:24:01.837Z,5.22
2023-01-19T03:26:56.458Z,5.35
2023-01-19T03:29:48.349Z,6.22
2023-01-19T03:32:39.205Z,4.90
2023-01-19T03:35:29.347Z,5.25
2023-01-19T03:38:17.219Z,5.78
2023-01-19T03:41:08.070Z,5.75
2023-01-19T03:43:55.571Z,6.22
2023-01-19T03:46:41.243Z,5.75
2023-01-19T03:49:26.803Z,4.70
2023-01-19T03:52:12.827Z,5.93
2023-01-19T03:54:57.854Z,4.63
2023-01-19T03:57:43.677Z,5.05
2023-01-19T04:00:29.088Z,4.93
2023-01-19T04:03:16.524Z,5.72
2023-01-19T04:06:02.017Z,5.40
2023-01-19T04:08:51.382Z,5.13
2023-01-19T04:11:36.473Z,6.18
2023-01-19T04:14:22.320Z,5.95
2023-01-19T04:17:07.621Z,6.70
2023-01-19T04:19:53.195Z,5.90
2023-01-19T04:22:39.296Z,5.47
2023-01-19T04:25:24.673Z,5.25
2023-01-19T04:28:10.068Z,5.47
2023-01-19T04:30:55.411Z,5.47
2023-01-19T04:33:40.693Z,6.15
2023-01-19T04:36:26.061Z,4.72
2023-01-19T04:39:11.769Z,5.35
2023-01-19T04:41:57.549Z,5.82
2023-01-19T04:44:43.001Z,4.90
2023-01-19T04:47:28.393Z,5.38
2023-01-19T04:50:15.173Z,5.75
2023-01-19T04:53:01.202Z,5.25
2023-01-19T04:55:46.935Z,5.70
2023-01-19T04:58:32.177Z,5.40
2023-01-19T05:01:17.709Z,6.00
2023-01-19T05:04:05.095Z,5.68
2023-01-19T05:06:51.597Z,5.25
2023-01-19T05:09:36.953Z,5.45
2023-01-19T05:12:22.540Z,6.38
2023-01-19T05:15:09.627Z,6.22
2023-01-19T05:17:57.942Z,6.53
2023-01-19T05:20:43.337Z,6.53
2023-01-19T05:23:31.008Z,6.47
2023-01-19T05:26:16.147Z,7.20
2023-01-19T05:29:01.313Z,5.55
2023-01-19T05:31:46.724Z,6.07
2023-01-19T05:34:32.150Z,5.75
2023-01-19T05:37:17.633Z,5.78
2023-01-19T05:40:03.475Z,5.93
2023-01-19T05:42:48.715Z,5.90
2023-01-19T05:45:34.398Z,5.90
2023-01-19T05:48:19.796Z,6.25
2023-01-19T05:51:05.421Z,6.68
2023-01-19T05:53:50.790Z,7.43
2023-01-19T05:56:36.070Z,6.30
2023-01-19T05:59:24.140Z,6.75
2023-01-19T06:02:09.415Z,6.15
2023-01-19T06:04:55.119Z,6.43
2023-01-19T06:07:40.443Z,6.03
2023-01-19T06:10:25.704Z,8.65
2023-01-19T06:13:11.228Z,6.72
2023-01-19T06:16:01.274Z,7.70
2023-01-19T06:18:46.604Z,9.77
2023-01-19T06:21:32.452Z,12.35
2023-01-19T06:24:18.119Z,9.65
2023-01-19T06:27:03.270Z,8.75
2023-01-19T06:29:48.735Z,8.75
2023-01-19T06:32:34.091Z,9.07
2023-01-19T06:35:19.518Z,9.38
2023-01-19T06:38:05.009Z,7.72
2023-01-19T06:40:55.817Z,8.35
2023-01-19T06:43:40.953Z,8.25
2023-01-19T06:46:27.092Z,8.25
2023-01-19T06:49:12.407Z,8.65
2023-01-19T06:51:57.675Z,7.95
2023-01-19T06:54:45.409Z,8.32
2023-01-19T06:57:30.533Z,8.43
2023-01-19T07:00:16.382Z,7.60
2023-01-19T07:03:01.897Z,8.60
2023-01-19T07:05:50.602Z,7.93
2023-01-19T07:08:37.326Z,7.20
2023-01-19T07:11:29.706Z,8.73
2023-01-19T07:14:18.374Z,8.40
2023-01-19T07:17:03.340Z,8.68
2023-01-19T07:19:48.671Z,9.15
2023-01-19T07:22:33.884Z,10.05
2023-01-19T07:25:19.208Z,9.90
2023-01-19T07:28:04.534Z,9.90
2023-01-19T07:30:54.692Z,10.77
2023-01-19T07:33:39.987Z,8.80
2023-01-19T07:36:25.474Z,9.35
2023-01-19T07:39:10.751Z,9.02
2023-01-19T07:41:56.515Z,8.65
2023-01-19T07:44:42.130Z,10.40
2023-01-19T07:47:27.528Z,10.88
2023-01-19T07:50:13.790Z,10.43
2023-01-19T07:53:05.742Z,15.20
2023-01-19T07:55:57.199Z,12.27
2023-01-19T07:58:42.452Z,11.27
2023-01-19T08:01:27.625Z,9.95
2023-01-19T08:04:13.046Z,10.65
2023-01-19T08:06:58.486Z,10.82
2023-01-19T08:09:43.793Z,10.45
2023-01-19T08:12:29.512Z,11.38
2023-01-19T08:15:15.853Z,10.27
2023-01-19T08:18:05.607Z,10.65
2023-01-19T08:20:51.368Z,10.98
2023-01-19T08:23:36.316Z,10.27
2023-01-19T08:26:27.533Z,11.50
2023-01-19T08:29:12.730Z,12.35
2023-01-19T08:32:00.194Z,11.60
2023-01-19T08:34:45.746Z,11.32
2023-01-19T08:37:32.663Z,9.88
2023-01-19T08:40:20.176Z,11.68
2023-01-19T08:43:08.036Z,11.73
2023-01-19T08:45:53.347Z,10.50
2023-01-19T08:48:39.923Z,11.82
2023-01-19T08:51:25.339Z,11.05
2023-01-19T08:54:10.731Z,11.57
2023-01-19T08:56:56.307Z,11.20
2023-01-19T08:59:41.473Z,11.90
2023-01-19T09:02:26.885Z,12.23
2023-01-19T09:05:12.072Z,11.90
2023-01-19T09:07:57.591Z,13.52
2023-01-19T09:10:49.710Z,9.07
2023-01-19T09:13:34.809Z,10.63
2023-01-19T09:16:20.340Z,10.15
2023-01-19T09:19:08.520Z,10.73
2023-01-19T09:21:54.965Z,9.75
2023-01-19T09:24:40.350Z,9.75
2023-01-19T09:27:25.694Z,9.10
2023-01-19T09:30:11.638Z,10.15
2023-01-19T09:33:02.863Z,9.32
2023-01-19T09:35:49.212Z,10.23
2023-01-19T09:38:34.693Z,8.85
2023-01-19T09:41:22.462Z,11.10
2023-01-19T09:44:17.004Z,10.35
2023-01-19T09:47:12.448Z,10.55
2023-01-19T09:50:06.516Z,9.43
2023-01-19T09:53:16.782Z,11.38
2023-01-19T09:56:02.063Z,10.00
2023-01-19T09:58:49.190Z,10.25
2023-01-19T10:01:46.808Z,9.32
2023-01-19T10:04:53.853Z,8.02
2023-01-19T10:08:06.120Z,8.27
2023-01-19T10:10:57.682Z,7.75
2023-01-19T10:13:51.777Z,9.52
2023-01-19T10:16:50.123Z,8.00
2023-01-19T10:19:38.172Z,9.18
2023-01-19T10:22:26.850Z,10.02
2023-01-19T10:25:23.696Z,9.57
2023-01-19T10:28:11.617Z,11.25
2023-01-19T10:30:56.711Z,9.55
2023-01-19T10:33:42.204Z,11.00
2023-01-19T10:36:39.273Z,10.20
2023-01-19T10:39:24.500Z,9.70
2023-01-19T10:42:15.087Z,7.70
2023-01-19T10:45:00.401Z,8.30
2023-01-19T10:47:47.424Z,9.05
2023-01-19T10:50:39.754Z,8.48
2023-01-19T10:53:25.703Z,8.75
2023-01-19T10:56:22.999Z,7.65
2023-01-19T10:59:31.156Z,8.95
2023-01-19T11:02:32.702Z,8.80
2023-01-19T11:05:24.264Z,9.18
2023-01-19T11:08:23.584Z,8.63
2023-01-19T11:11:09.502Z,7.82
2023-01-19T11:14:10.262Z,23.08
2023-01-19T11:16:56.942Z,14.00
2023-01-19T11:19:42.391Z,11.45
2023-01-19T11:22:33.100Z,10.20
2023-01-19T11:25:31.559Z,9.90
2023-01-19T11:28:37.383Z,9.68
2023-01-19T11:31:28.732Z,9.02
2023-01-19T11:34:35.088Z,8.55
2023-01-19T11:37:20.208Z,8.65
2023-01-19T11:40:10.952Z,8.23
2023-01-19T11:42:58.040Z,9.35
2023-01-19T11:45:45.664Z,9.18
2023-01-19T11:48:39.219Z,9.13
2023-01-19T11:51:27.850Z,7.18
2023-01-19T11:54:25.589Z,8.80
2023-01-19T11:57:15.983Z,9.60
2023-01-19T12:00:17.398Z,8.68
2023-01-19T12:03:17.095Z,10.13
2023-01-19T12:06:14.045Z,9.52
2023-01-19T12:09:11.205Z,8.90
2023-01-19T12:12:08.497Z,9.38
2023-01-19T12:15:05.127Z,9.98
2023-01-19T12:17:53.587Z,9.43
2023-01-19T12:20:44.489Z,8.73
2023-01-19T12:23:46.348Z,9.15
2023-01-19T12:26:59.061Z,9.68
2023-01-19T12:29:46.275Z,8.33
2023-01-19T12:32:36.830Z,9.20
2023-01-19T12:36:00.823Z,7.10
2023-01-19T12:38:55.364Z,7.80
2023-01-19T12:41:42.472Z,7.50
2023-01-19T12:44:30.711Z,8.18
2023-01-19T12:47:15.682Z,8.48
2023-01-19T12:50:07.446Z,7.93
2023-01-19T12:52:57.133Z,9.13
2023-01-19T12:55:46.639Z,7.80
2023-01-19T12:58:33.753Z,6.82
2023-01-19T13:01:21.656Z,7.18
2023-01-19T13:04:30.966Z,8.52
2023-01-19T13:07:18.056Z,7.65
2023-01-19T13:10:42.029Z,7.68
2023-01-19T13:13:38.377Z,8.65
2023-01-19T13:16:24.999Z,8.95
2023-01-19T13:19:21.796Z,8.75
2023-01-19T13:22:49.661Z,8.25
2023-01-19T13:25:35.686Z,9.40
2023-01-19T13:28:30.250Z,8.68
2023-01-19T13:31:16.274Z,9.00
2023-01-19T13:34:03.730Z,7.45
2023-01-19T13:36:54.385Z,8.73
2023-01-19T13:39:44.372Z,8.10
2023-01-19T13:42:35.551Z,7.32
2023-01-19T13:45:31.147Z,7.90
2023-01-19T13:48:19.137Z,9.20
2023-01-19T13:51:17.135Z,7.68
2023-01-19T13:54:02.377Z,6.97
2023-01-19T13:56:50.185Z,6.97
2023-01-19T13:59:35.654Z,6.82
2023-01-19T14:02:21.623Z,5.93
2023-01-19T14:05:20.391Z,5.93
2023-01-19T14:08:08.884Z,5.75
2023-01-19T14:10:53.829Z,6.18
2023-01-19T14:13:44.940Z,6.47
2023-01-19T14:16:30.564Z,8.10
2023-01-19T14:19:15.856Z,6.85
2023-01-19T14:22:05.342Z,6.93
2023-01-19T14:24:50.592Z,5.45
2023-01-19T14:27:36.018Z,5.57
2023-01-19T14:30:22.552Z,5.43
2023-01-19T14:33:41.012Z,7.35
2023-01-19T14:36:36.599Z,6.07
2023-01-19T14:39:26.107Z,4.70
2023-01-19T14:42:17.596Z,5.60
2023-01-19T14:45:15.932Z,6.18
2023-01-19T14:48:12.160Z,9.93
2023-01-19T14:51:04.272Z,8.63
2023-01-19T14:53:53.694Z,6.40
2023-01-19T14:56:39.506Z,6.03
2023-01-19T14:59:24.874Z,5.95
2023-01-19T15:02:10.491Z,6.80
2023-01-19T15:04:57.845Z,6.70
2023-01-19T15:07:46.072Z,6.28
2023-01-19T15:10:31.676Z,5.28
2023-01-19T15:13:20.396Z,5.57
2023-01-19T15:16:06.721Z,6.25
2023-01-19T15:18:52.092Z,5.97
2023-01-19T15:21:41.844Z,6.45
2023-01-19T15:24:27.002Z,5.45
2023-01-19T15:27:12.383Z,6.68
2023-01-19T15:29:59.648Z,8.27
2023-01-19T15:32:45.867Z,8.13
2023-01-19T15:35:31.356Z,6.50
2023-01-19T15:38:17.027Z,7.78
2023-01-19T15:41:02.607Z,7.05
2023-01-19T15:43:48.376Z,8.77
2023-01-19T15:46:33.417Z,11.45
2023-01-19T15:49:18.761Z,10.55
2023-01-19T15:52:04.242Z,9.32
2023-01-19T15:54:49.580Z,8.93
2023-01-19T15:57:35.123Z,8.10
2023-01-19T16:00:20.616Z,7.65
2023-01-19T16:03:06.003Z,6.63
2023-01-19T16:05:51.751Z,8.40
2023-01-19T16:08:37.821Z,7.57
2023-01-19T16:11:23.031Z,7.68
2023-01-19T16:14:08.445Z,7.65
2023-01-19T16:16:53.691Z,8.43
2023-01-19T16:19:39.430Z,7.78
2023-01-19T16:22:24.802Z,8.70
2023-01-19T16:25:10.344Z,7.90
2023-01-19T16:27:56.887Z,6.65
2023-01-19T16:30:42.058Z,7.22
2023-01-19T16:33:27.330Z,8.30
2023-01-19T16:36:27.397Z,7.65
2023-01-19T16:39:15.065Z,7.32
2023-01-19T16:42:00.481Z,7.90
2023-01-19T16:44:45.841Z,9.55
2023-01-19T16:47:32.775Z,9.43
2023-01-19T16:50:19.169Z,9.43
2023-01-19T16:53:04.271Z,9.93
2023-01-19T16:55:49.618Z,11.30
2023-01-19T16:58:37.435Z,12.00
2023-01-19T17:01:23.977Z,11.45
2023-01-19T17:04:09.411Z,10.38
2023-01-19T17:06:55.314Z,11.05
2023-01-19T17:09:40.660Z,8.20
2023-01-19T17:12:26.049Z,7.47
2023-01-19T17:15:11.580Z,7.72
2023-01-19T17:17:57.025Z,7.72
2023-01-19T17:20:42.267Z,7.47
2023-01-19T17:23:28.262Z,6.88
2023-01-19T17:26:14.420Z,7.25
2023-01-19T17:29:01.170Z,7.85
2023-01-19T17:31:46.806Z,7.50
2023-01-19T17:34:32.379Z,7.72
2023-01-19T17:37:17.744Z,7.65
2023-01-19T17:40:04.138Z,8.45
2023-01-19T17:42:49.309Z,7.53
2023-01-19T17:45:36.239Z,8.52
2023-01-19T17:48:21.294Z,7.80
2023-01-19T17:51:11.708Z,7.85
2023-01-19T17:53:58.245Z,7.38
2023-01-19T17:56:43.666Z,7.78
2023-01-19T17:59:29.433Z,7.85
2023-01-19T18:02:14.538Z,7.85
2023-01-19T18:05:02.331Z,6.40
2023-01-19T18:07:47.999Z,6.80
2023-01-19T18:10:33.354Z,6.78
2023-01-19T18:13:18.584Z,6.65
2023-01-19T18:16:09.760Z,7.00
2023-01-19T18:18:56.689Z,6.97
2023-01-19T18:21:42.286Z,7.10
2023-01-19T18:24:27.694Z,6.72
2023-01-19T18:27:13.147Z,5.88
2023-01-19T18:29:58.358Z,6.03
2023-01-19T18:32:43.828Z,7.13
2023-01-19T18:35:29.384Z,7.72
2023-01-19T18:38:14.906Z,8.02
2023-01-19T18:41:01.607Z,8.88
2023-01-19T18:43:46.705Z,9.05
2023-01-19T18:46:32.186Z,8.70
2023-01-19T18:49:17.345Z,8.02
2023-01-19T18:52:03.854Z,9.45
2023-01-19T18:54:49.234Z,9.40
2023-01-19T18:57:35.631Z,10.05
2023-01-19T19:00:21.298Z,10.13
2023-01-19T19:03:10.239Z,9.13
2023-01-19T19:05:55.698Z,8.90
2023-01-19T19:08:43.199Z,10.23
2023-01-19T19:11:28.662Z,8.05
2023-01-19T19:14:13.722Z,8.90
2023-01-19T19:16:59.178Z,9.02
2023-01-19T19:19:44.414Z,12.23
2023-01-19T19:22:29.886Z,9.15
2023-01-19T19:25:15.428Z,9.52
2023-01-19T19:28:00.694Z,10.52
2023-01-19T19:30:47.832Z,10.10
2023-01-19T19:33:33.933Z,9.23
2023-01-19T19:36:20.866Z,9.93
2023-01-19T19:39:06.374Z,8.88
2023-01-19T19:41:51.802Z,9.05
2023-01-19T19:44:37.285Z,9.45
2023-01-19T19:47:24.401Z,8.18
2023-01-19T19:50:11.694Z,8.60
2023-01-19T19:52:58.772Z,10.23
2023-01-19T19:55:43.998Z,8.48
2023-01-19T19:58:30.539Z,9.50
2023-01-19T20:01:18.134Z,8.57
2023-01-19T20:04:06.806Z,8.90
2023-01-19T20:06:52.170Z,8.80
2023-01-19T20:09:37.604Z,9.13
2023-01-19T20:12:23.106Z,13.10
2023-01-19T20:15:09.039Z,16.58
2023-01-19T20:17:56.069Z,14.13
2023-01-19T20:20:41.401Z,11.10
2023-01-19T20:23:27.204Z,10.00
2023-01-19T20:26:15.089Z,8.20
2023-01-19T20:29:03.078Z,7.85
2023-01-19T20:31:52.107Z,8.55
2023-01-19T20:34:38.406Z,8.52
2023-01-19T20:37:23.816Z,10.38
2023-01-19T20:40:09.698Z,8.10
2023-01-19T20:42:54.835Z,7.82
2023-01-19T20:45:40.058Z,8.68
2023-01-19T20:48:25.925Z,8.25
2023-01-19T20:51:13.510Z,8.50
2023-01-19T20:53:59.161Z,8.02
2023-01-19T20:56:44.625Z,8.20
2023-01-19T20:59:29.907Z,8.95
2023-01-19T21:02:16.762Z,9.52
2023-01-19T21:05:01.823Z,7.78
2023-01-19T21:08:02.291Z,7.90
2023-01-19T21:10:47.304Z,8.60
2023-01-19T21:13:33.791Z,9.45
2023-01-19T21:16:18.791Z,9.68
2023-01-19T21:19:04.477Z,26.85
2023-01-19T21:21:49.891Z,12.23
2023-01-19T21:24:35.451Z,10.25
2023-01-19T21:27:20.775Z,9.98
2023-01-19T21:30:06.649Z,10.15
2023-01-19T21:32:52.075Z,10.50
2023-01-19T21:35:38.274Z,9.73
2023-01-19T21:38:26.783Z,10.15
2023-01-19T21:41:12.763Z,10.02
2023-01-19T21:43:59.895Z,9.95
2023-01-19T21:46:44.991Z,9.93
2023-01-19T21:49:30.876Z,9.55
2023-01-19T21:52:16.178Z,10.35
2023-01-19T21:55:01.607Z,9.20
2023-01-19T21:57:46.846Z,9.50
2023-01-19T22:00:32.656Z,9.77
2023-01-19T22:03:17.829Z,9.90
2023-01-19T22:06:09.404Z,8.90
2023-01-19T22:08:54.957Z,9.40
2023-01-19T22:11:40.473Z,8.25
2023-01-19T22:14:25.818Z,8.40
2023-01-19T22:17:11.334Z,9.77
2023-01-19T22:19:56.700Z,9.05
2023-01-19T22:22:42.033Z,9.95
2023-01-19T22:25:28.016Z,8.23
2023-01-19T22:28:13.099Z,9.05
2023-01-19T22:31:16.569Z,10.82
2023-01-19T22:34:01.917Z,11.45
2023-01-19T22:36:47.220Z,10.73
2023-01-19T22:39:34.376Z,10.48
2023-01-19T22:42:19.426Z,9.65
2023-01-19T22:45:05.211Z,8.45
2023-01-19T22:47:50.331Z,9.30
2023-01-19T22:50:35.679Z,8.93
2023-01-19T22:53:21.149Z,9.35
2023-01-19T22:56:17.706Z,10.15
2023-01-19T22:59:04.451Z,9.02
2023-01-19T23:01:49.909Z,9.23
2023-01-19T23:04:35.424Z,8.95
2023-01-19T23:07:21.043Z,9.75
2023-01-19T23:10:06.767Z,8.85
2023-01-19T23:12:52.129Z,9.65
2023-01-19T23:15:37.439Z,9.75
2023-01-19T23:18:22.747Z,9.82
2023-01-19T23:21:10.990Z,9.15
2023-01-19T23:24:01.866Z,9.05
2023-01-19T23:26:49.343Z,9.05
2023-01-19T23:29:34.765Z,10.05
2023-01-19T23:32:20.020Z,8.38
2023-01-19T23:35:05.851Z,9.50
2023-01-19T23:37:51.222Z,9.05
2023-01-19T23:40:36.582Z,9.80
2023-01-19T23:43:21.943Z,9.88
2023-01-19T23:46:08.953Z,9.10
2023-01-19T23:48:54.408Z,9.25
2023-01-19T23:51:40.756Z,10.25
2023-01-19T23:54:25.847Z,10.82
2023-01-19T23:57:11.324Z,11.00
2023-01-19T23:59:56.837Z,10.88
