createdAt,value
2022-12-03T00:02:18.845Z,1.44
2022-12-03T00:04:45.375Z,1.48
2022-12-03T00:07:11.685Z,1.44
2022-12-03T00:09:38.042Z,1.49
2022-12-03T00:12:04.608Z,1.50
2022-12-03T00:14:31.039Z,1.51
2022-12-03T00:16:57.428Z,1.56
2022-12-03T00:19:23.832Z,1.50
2022-12-03T00:21:50.183Z,1.53
2022-12-03T00:24:16.647Z,1.55
2022-12-03T00:26:42.985Z,1.53
2022-12-03T00:29:09.354Z,1.46
2022-12-03T00:31:35.841Z,1.57
2022-12-03T00:34:02.290Z,1.53
2022-12-03T00:36:28.646Z,1.55
2022-12-03T00:38:55.166Z,1.62
2022-12-03T00:41:21.615Z,1.57
2022-12-03T00:43:47.932Z,1.58
2022-12-03T00:46:18.269Z,1.54
2022-12-03T00:48:47.546Z,1.57
2022-12-03T00:51:13.920Z,1.58
2022-12-03T00:53:40.404Z,1.63
2022-12-03T00:56:06.900Z,1.65
2022-12-03T00:58:33.298Z,1.51
2022-12-03T01:00:59.633Z,1.59
2022-12-03T01:03:26.169Z,1.64
2022-12-03T01:05:52.588Z,1.52
2022-12-03T01:08:18.887Z,1.69
2022-12-03T01:10:45.479Z,1.66
2022-12-03T01:13:11.921Z,1.63
2022-12-03T01:15:38.260Z,1.70
2022-12-03T01:18:04.689Z,1.67
2022-12-03T01:20:31.013Z,1.71
2022-12-03T01:22:57.460Z,1.72
2022-12-03T01:25:23.790Z,1.78
2022-12-03T01:27:50.163Z,1.79
2022-12-03T01:30:16.495Z,1.89
2022-12-03T01:32:42.927Z,1.91
2022-12-03T01:35:09.235Z,1.95
2022-12-03T01:37:35.697Z,1.99
2022-12-03T01:40:02.092Z,2.03
2022-12-03T01:42:35.410Z,1.93
2022-12-03T01:45:04.062Z,1.99
2022-12-03T01:47:34.222Z,2.01
2022-12-03T01:50:23.242Z,2.09
2022-12-03T01:52:49.888Z,2.11
2022-12-03T01:55:26.523Z,2.16
2022-12-03T01:57:57.109Z,2.12
2022-12-03T02:00:25.464Z,2.13
2022-12-03T02:02:55.533Z,2.13
2022-12-03T02:05:24.925Z,2.12
2022-12-03T02:07:51.573Z,2.13
2022-12-03T02:10:25.920Z,2.17
2022-12-03T02:13:01.088Z,2.12
2022-12-03T02:15:27.657Z,2.11
2022-12-03T02:17:55.236Z,2.07
2022-12-03T02:20:22.182Z,2.22
2022-12-03T02:22:55.888Z,2.27
2022-12-03T02:25:30.742Z,2.28
2022-12-03T02:27:58.393Z,2.24
2022-12-03T02:30:27.214Z,2.29
2022-12-03T02:32:54.885Z,2.25
2022-12-03T02:35:24.865Z,2.34
2022-12-03T02:38:17.151Z,2.33
2022-12-03T02:40:45.726Z,2.28
2022-12-03T02:43:15.918Z,2.37
2022-12-03T02:45:48.354Z,2.39
2022-12-03T02:48:26.212Z,2.39
2022-12-03T02:50:55.795Z,2.37
2022-12-03T02:53:29.590Z,2.37
2022-12-03T02:55:58.964Z,2.40
2022-12-03T02:58:27.127Z,2.31
2022-12-03T03:00:54.738Z,2.37
2022-12-03T03:03:23.049Z,2.38
2022-12-03T03:05:50.225Z,2.38
2022-12-03T03:08:17.819Z,2.39
2022-12-03T03:10:45.125Z,2.36
2022-12-03T03:13:14.183Z,2.38
2022-12-03T03:15:42.251Z,2.42
2022-12-03T03:18:10.053Z,2.38
2022-12-03T03:20:37.308Z,2.38
2022-12-03T03:23:18.278Z,2.30
2022-12-03T03:25:48.074Z,2.33
2022-12-03T03:28:15.874Z,2.33
2022-12-03T03:30:43.845Z,2.31
2022-12-03T03:33:11.391Z,2.33
2022-12-03T03:35:38.397Z,2.32
2022-12-03T03:38:07.355Z,2.34
2022-12-03T03:40:33.957Z,2.37
2022-12-03T03:43:01.111Z,2.29
2022-12-03T03:45:29.639Z,2.25
2022-12-03T03:47:58.909Z,2.24
2022-12-03T03:50:28.333Z,2.30
2022-12-03T03:52:56.186Z,2.23
2022-12-03T03:55:22.985Z,2.31
2022-12-03T03:57:49.527Z,2.28
2022-12-03T04:00:16.127Z,2.32
2022-12-03T04:02:43.401Z,2.21
2022-12-03T04:05:19.400Z,2.16
2022-12-03T04:07:46.266Z,2.18
2022-12-03T04:10:13.691Z,2.16
2022-12-03T04:12:40.061Z,2.06
2022-12-03T04:15:07.205Z,2.13
2022-12-03T04:17:33.582Z,2.10
2022-12-03T04:19:59.875Z,2.11
2022-12-03T04:22:26.325Z,2.12
2022-12-03T04:24:53.004Z,2.13
2022-12-03T04:27:19.500Z,2.04
2022-12-03T04:29:45.875Z,2.11
2022-12-03T04:32:12.144Z,2.10
2022-12-03T04:34:38.543Z,2.02
2022-12-03T04:37:05.194Z,2.10
2022-12-03T04:39:31.711Z,2.02
2022-12-03T04:41:58.054Z,2.09
2022-12-03T04:44:24.530Z,2.10
2022-12-03T04:46:50.849Z,2.09
2022-12-03T04:49:17.260Z,2.04
2022-12-03T04:51:43.612Z,2.09
2022-12-03T04:54:10.053Z,2.09
2022-12-03T04:56:36.367Z,2.07
2022-12-03T04:59:03.124Z,1.98
2022-12-03T05:01:29.570Z,2.08
2022-12-03T05:03:56.005Z,2.06
2022-12-03T05:06:22.416Z,2.09
2022-12-03T05:08:48.864Z,2.04
2022-12-03T05:11:15.125Z,2.12
2022-12-03T05:13:43.130Z,2.02
2022-12-03T05:16:09.771Z,2.09
2022-12-03T05:18:36.135Z,2.12
2022-12-03T05:21:02.615Z,2.14
2022-12-03T05:23:28.997Z,2.05
2022-12-03T05:25:55.346Z,2.12
2022-12-03T05:28:21.828Z,2.12
2022-12-03T05:30:48.254Z,2.12
2022-12-03T05:33:14.686Z,2.06
2022-12-03T05:35:41.002Z,2.03
2022-12-03T05:38:07.349Z,2.01
2022-12-03T05:40:33.655Z,2.04
2022-12-03T05:43:00.085Z,2.06
2022-12-03T05:45:26.392Z,2.00
2022-12-03T05:47:54.012Z,1.99
2022-12-03T05:50:22.266Z,1.97
2022-12-03T05:52:49.146Z,1.96
2022-12-03T05:55:16.459Z,1.93
2022-12-03T05:57:43.132Z,1.87
2022-12-03T06:00:18.209Z,1.89
2022-12-03T06:02:44.815Z,1.77
2022-12-03T06:05:12.842Z,1.77
2022-12-03T06:07:39.648Z,1.83
2022-12-03T06:10:07.810Z,1.86
2022-12-03T06:12:34.322Z,1.87
2022-12-03T06:15:00.777Z,1.82
2022-12-03T06:17:27.500Z,1.85
2022-12-03T06:19:53.892Z,1.73
2022-12-03T06:22:20.201Z,1.87
2022-12-03T06:24:46.699Z,1.81
2022-12-03T06:27:13.110Z,1.74
2022-12-03T06:29:39.468Z,1.82
2022-12-03T06:32:06.264Z,1.82
2022-12-03T06:34:32.665Z,1.68
2022-12-03T06:36:58.979Z,1.77
2022-12-03T06:39:25.387Z,1.71
2022-12-03T06:41:51.641Z,1.73
2022-12-03T06:44:18.008Z,1.69
2022-12-03T06:46:44.412Z,1.69
2022-12-03T06:49:10.720Z,1.62
2022-12-03T06:51:37.855Z,1.59
2022-12-03T06:54:05.242Z,1.64
2022-12-03T06:56:36.744Z,1.59
2022-12-03T06:59:03.372Z,1.59
2022-12-03T07:01:29.736Z,1.66
2022-12-03T07:03:56.174Z,1.54
2022-12-03T07:06:22.491Z,1.53
2022-12-03T07:08:48.850Z,1.44
2022-12-03T07:11:15.157Z,1.53
2022-12-03T07:13:41.530Z,1.52
2022-12-03T07:16:07.883Z,1.58
2022-12-03T07:18:34.269Z,1.57
2022-12-03T07:21:00.768Z,1.49
2022-12-03T07:23:27.115Z,1.53
2022-12-03T07:25:53.520Z,1.53
2022-12-03T07:28:19.927Z,1.53
2022-12-03T07:30:46.317Z,1.54
2022-12-03T07:33:12.661Z,1.48
2022-12-03T07:35:39.065Z,1.49
2022-12-03T07:38:05.288Z,1.52
2022-12-03T07:40:31.644Z,1.46
2022-12-03T07:42:58.030Z,1.47
2022-12-03T07:45:24.367Z,1.50
2022-12-03T07:47:50.761Z,1.47
2022-12-03T07:50:17.174Z,1.51
2022-12-03T07:52:43.605Z,1.46
2022-12-03T07:55:11.056Z,1.38
2022-12-03T07:57:37.496Z,1.48
2022-12-03T08:00:04.365Z,1.49
2022-12-03T08:02:31.136Z,1.48
2022-12-03T08:04:57.655Z,1.42
2022-12-03T08:07:24.083Z,1.48
2022-12-03T08:09:50.700Z,1.37
2022-12-03T08:12:22.977Z,1.24
2022-12-03T08:14:49.581Z,1.38
2022-12-03T08:17:16.056Z,1.42
2022-12-03T08:19:45.121Z,1.40
2022-12-03T08:22:14.230Z,1.41
2022-12-03T08:24:40.799Z,1.31
2022-12-03T08:27:17.954Z,1.29
2022-12-03T08:29:45.496Z,1.29
2022-12-03T08:32:12.684Z,1.31
2022-12-03T08:34:41.889Z,1.24
2022-12-03T08:37:26.202Z,1.32
2022-12-03T08:39:54.805Z,1.25
2022-12-03T08:42:26.356Z,1.26
2022-12-03T08:44:53.119Z,1.31
2022-12-03T08:47:21.661Z,1.25
2022-12-03T08:49:54.743Z,1.31
2022-12-03T08:52:23.154Z,1.31
2022-12-03T08:54:56.195Z,1.28
2022-12-03T08:57:32.129Z,1.24
2022-12-03T09:00:23.654Z,1.26
2022-12-03T09:02:53.238Z,1.21
2022-12-03T09:05:21.118Z,1.30
2022-12-03T09:07:47.485Z,1.17
2022-12-03T09:10:13.852Z,1.24
2022-12-03T09:12:40.259Z,1.19
2022-12-03T09:15:06.887Z,1.20
2022-12-03T09:17:33.390Z,1.18
2022-12-03T09:19:59.835Z,1.18
2022-12-03T09:22:26.240Z,1.17
2022-12-03T09:24:52.851Z,1.07
2022-12-03T09:27:19.442Z,1.05
2022-12-03T09:29:45.761Z,1.06
2022-12-03T09:32:16.759Z,1.04
2022-12-03T09:34:44.765Z,1.04
2022-12-03T09:37:11.121Z,0.92
2022-12-03T09:39:37.499Z,0.97
2022-12-03T09:42:04.138Z,1.04
2022-12-03T09:44:33.854Z,0.99
2022-12-03T09:47:01.785Z,0.87
2022-12-03T09:49:30.342Z,0.91
2022-12-03T09:51:58.683Z,0.96
2022-12-03T09:54:27.744Z,0.89
2022-12-03T09:56:56.338Z,0.94
2022-12-03T09:59:26.020Z,0.95
2022-12-03T10:01:54.209Z,0.92
2022-12-03T10:04:21.273Z,0.91
2022-12-03T10:06:47.973Z,0.85
2022-12-03T10:09:22.156Z,0.89
2022-12-03T10:11:48.635Z,0.89
2022-12-03T10:14:18.399Z,0.86
2022-12-03T10:16:45.861Z,0.97
2022-12-03T10:19:21.860Z,0.94
2022-12-03T10:21:48.425Z,0.94
2022-12-03T10:24:31.434Z,0.97
2022-12-03T10:27:03.775Z,0.88
2022-12-03T10:29:34.551Z,0.87
2022-12-03T10:32:02.667Z,0.92
2022-12-03T10:34:32.371Z,0.95
2022-12-03T10:37:10.742Z,0.92
2022-12-03T10:39:56.288Z,0.91
2022-12-03T10:42:23.710Z,0.84
2022-12-03T10:45:06.184Z,0.89
2022-12-03T10:47:32.655Z,0.86
2022-12-03T10:50:06.999Z,0.92
2022-12-03T10:52:33.558Z,0.96
2022-12-03T10:54:59.962Z,1.00
2022-12-03T10:57:26.409Z,0.93
2022-12-03T10:59:52.762Z,0.84
2022-12-03T11:02:24.125Z,0.88
2022-12-03T11:04:51.829Z,0.90
2022-12-03T11:07:20.948Z,0.82
2022-12-03T11:09:50.760Z,0.86
2022-12-03T11:12:26.940Z,0.94
2022-12-03T11:14:56.522Z,0.87
2022-12-03T11:17:49.426Z,0.88
2022-12-03T11:20:24.916Z,0.81
2022-12-03T11:22:55.684Z,0.84
2022-12-03T11:25:24.739Z,0.83
2022-12-03T11:28:12.794Z,0.88
2022-12-03T11:30:48.434Z,0.85
2022-12-03T11:33:21.993Z,0.79
2022-12-03T11:36:03.892Z,0.81
2022-12-03T11:38:41.277Z,0.73
2022-12-03T11:41:09.095Z,0.82
2022-12-03T11:43:53.727Z,0.82
2022-12-03T11:46:30.332Z,0.80
2022-12-03T11:48:59.244Z,0.79
2022-12-03T11:51:29.002Z,0.64
2022-12-03T11:53:58.516Z,0.73
2022-12-03T11:56:27.861Z,0.66
2022-12-03T11:59:02.577Z,0.71
2022-12-03T12:01:38.512Z,0.63
2022-12-03T12:04:06.965Z,0.65
2022-12-03T12:06:48.723Z,0.63
2022-12-03T12:09:49.739Z,0.59
2022-12-03T12:12:30.636Z,0.57
2022-12-03T12:14:58.555Z,0.63
2022-12-03T12:17:33.987Z,0.53
2022-12-03T12:20:23.666Z,0.57
2022-12-03T12:22:50.400Z,0.61
2022-12-03T12:25:35.062Z,0.62
2022-12-03T12:28:01.442Z,0.58
2022-12-03T12:30:27.744Z,0.65
2022-12-03T12:33:18.968Z,0.68
2022-12-03T12:35:45.439Z,0.63
2022-12-03T12:38:15.950Z,0.60
2022-12-03T12:40:44.707Z,0.73
2022-12-03T12:43:27.284Z,0.67
2022-12-03T12:46:13.551Z,0.75
2022-12-03T12:48:47.339Z,0.81
2022-12-03T12:51:18.171Z,0.78
2022-12-03T12:53:44.812Z,0.78
2022-12-03T12:56:24.997Z,0.82
2022-12-03T12:58:52.327Z,0.82
2022-12-03T13:01:30.218Z,0.86
2022-12-03T13:03:57.167Z,0.85
2022-12-03T13:06:30.148Z,0.87
2022-12-03T13:08:58.453Z,0.81
2022-12-03T13:11:24.774Z,0.90
2022-12-03T13:13:51.853Z,0.83
2022-12-03T13:16:19.659Z,0.84
2022-12-03T13:18:47.231Z,0.90
2022-12-03T13:21:24.226Z,0.90
2022-12-03T13:23:57.502Z,0.83
2022-12-03T13:26:39.001Z,0.87
2022-12-03T13:29:13.521Z,0.91
2022-12-03T13:31:44.199Z,0.89
2022-12-03T13:34:21.122Z,0.97
2022-12-03T13:36:53.617Z,0.89
2022-12-03T13:39:36.651Z,0.74
2022-12-03T13:42:22.970Z,0.73
2022-12-03T13:44:50.566Z,0.70
2022-12-03T13:47:20.721Z,0.69
2022-12-03T13:49:52.479Z,0.72
2022-12-03T13:52:22.181Z,0.55
2022-12-03T13:54:51.974Z,0.58
2022-12-03T13:57:18.474Z,0.61
2022-12-03T13:59:44.859Z,0.65
2022-12-03T14:02:11.230Z,0.56
2022-12-03T14:04:37.632Z,0.59
2022-12-03T14:07:04.220Z,0.55
2022-12-03T14:09:30.929Z,0.51
2022-12-03T14:11:57.661Z,0.31
2022-12-03T14:14:24.173Z,0.48
2022-12-03T14:16:53.086Z,0.54
2022-12-03T14:19:23.532Z,0.52
2022-12-03T14:21:49.931Z,0.41
2022-12-03T14:24:16.345Z,0.43
2022-12-03T14:26:42.814Z,0.39
2022-12-03T14:29:09.234Z,0.46
2022-12-03T14:31:35.790Z,0.47
2022-12-03T14:34:02.317Z,0.44
2022-12-03T14:36:28.648Z,0.44
2022-12-03T14:38:55.131Z,0.38
2022-12-03T14:41:21.448Z,0.42
2022-12-03T14:43:47.837Z,0.37
2022-12-03T14:46:14.309Z,0.29
2022-12-03T14:48:40.659Z,0.39
2022-12-03T14:51:07.012Z,0.33
2022-12-03T14:53:33.379Z,0.27
2022-12-03T14:55:59.727Z,0.28
2022-12-03T14:58:26.081Z,0.24
2022-12-03T15:00:52.661Z,0.28
2022-12-03T15:03:19.228Z,0.37
2022-12-03T15:05:45.526Z,0.42
2022-12-03T15:08:12.028Z,0.32
2022-12-03T15:10:38.454Z,0.28
2022-12-03T15:13:04.841Z,0.30
2022-12-03T15:15:31.192Z,0.26
2022-12-03T15:17:57.603Z,0.27
2022-12-03T15:20:23.982Z,0.25
2022-12-03T15:22:50.499Z,0.23
2022-12-03T15:25:16.865Z,0.29
2022-12-03T15:27:43.248Z,0.23
2022-12-03T15:30:10.012Z,0.28
2022-12-03T15:32:36.483Z,0.16
2022-12-03T15:35:02.895Z,0.23
2022-12-03T15:37:29.315Z,0.16
2022-12-03T15:39:56.084Z,0.17
2022-12-03T15:42:22.755Z,0.12
2022-12-03T15:44:49.140Z,0.25
2022-12-03T15:47:15.553Z,0.23
2022-12-03T15:49:42.046Z,0.16
2022-12-03T15:52:08.456Z,0.22
2022-12-03T15:54:34.995Z,0.21
2022-12-03T15:57:01.363Z,0.13
2022-12-03T15:59:29.113Z,0.10
2022-12-03T16:01:55.631Z,0.08
2022-12-03T16:04:22.095Z,0.05
2022-12-03T16:06:48.648Z,0.04
2022-12-03T16:09:14.998Z,0.07
2022-12-03T16:11:41.364Z,0.06
2022-12-03T16:14:07.795Z,0.04
2022-12-03T16:16:34.281Z,0.06
2022-12-03T16:19:00.884Z,0.01
2022-12-03T16:21:27.539Z,0.03
2022-12-03T16:23:54.633Z,0.03
2022-12-03T16:26:21.685Z,0.01
2022-12-03T16:28:48.108Z,-0.06
2022-12-03T16:31:14.481Z,0.04
2022-12-03T16:33:40.895Z,0.00
2022-12-03T16:36:07.621Z,-0.02
2022-12-03T16:38:34.017Z,-0.08
2022-12-03T16:41:00.393Z,0.01
2022-12-03T16:43:26.859Z,-0.02
2022-12-03T16:45:53.387Z,0.04
2022-12-03T16:48:19.814Z,0.03
2022-12-03T16:50:46.312Z,-0.06
2022-12-03T16:53:12.889Z,0.03
2022-12-03T16:55:39.507Z,0.04
2022-12-03T16:58:06.536Z,0.01
2022-12-03T17:00:32.989Z,0.01
2022-12-03T17:02:59.550Z,0.01
2022-12-03T17:05:25.972Z,-0.04
2022-12-03T17:07:52.430Z,0.05
2022-12-03T17:10:18.882Z,0.02
2022-12-03T17:13:08.828Z,-0.03
2022-12-03T17:15:32.122Z,-0.09
2022-12-03T17:17:58.621Z,0.02
2022-12-03T17:20:24.898Z,0.03
2022-12-03T17:22:51.471Z,-0.06
2022-12-03T17:25:17.933Z,-0.03
2022-12-03T17:27:45.505Z,0.03
2022-12-03T17:30:12.973Z,-0.01
2022-12-03T17:32:39.470Z,-0.02
2022-12-03T17:35:06.032Z,0.01
2022-12-03T17:37:32.590Z,-0.08
2022-12-03T17:39:59.101Z,-0.01
2022-12-03T17:42:26.057Z,-0.03
2022-12-03T17:44:52.459Z,-0.01
2022-12-03T17:47:18.817Z,0.01
2022-12-03T17:49:45.157Z,-0.04
2022-12-03T17:52:11.484Z,0.03
2022-12-03T17:55:01.880Z,-0.12
2022-12-03T17:57:24.447Z,-0.11
2022-12-03T17:59:50.790Z,0.00
2022-12-03T18:02:17.376Z,-0.10
2022-12-03T18:04:43.750Z,0.02
2022-12-03T18:07:10.093Z,-0.03
2022-12-03T18:09:36.469Z,0.05
2022-12-03T18:12:03.033Z,0.06
2022-12-03T18:14:29.394Z,0.03
2022-12-03T18:16:55.696Z,-0.05
2022-12-03T18:19:22.021Z,-0.02
2022-12-03T18:21:48.455Z,0.03
2022-12-03T18:24:14.703Z,0.02
2022-12-03T18:26:41.124Z,-0.01
2022-12-03T18:29:07.382Z,0.01
2022-12-03T18:31:33.756Z,-0.08
2022-12-03T18:34:00.118Z,0.01
2022-12-03T18:36:29.943Z,-0.04
2022-12-03T18:38:58.369Z,-0.07
2022-12-03T18:41:24.923Z,-0.11
2022-12-03T18:43:52.221Z,-0.09
2022-12-03T18:46:45.066Z,-0.09
2022-12-03T18:49:06.023Z,-0.22
2022-12-03T18:51:32.373Z,-0.10
2022-12-03T18:54:00.230Z,-0.17
2022-12-03T18:56:26.606Z,-0.18
2022-12-03T18:58:52.993Z,-0.17
2022-12-03T19:01:21.951Z,-0.16
2022-12-03T19:03:49.297Z,-0.10
2022-12-03T19:06:20.848Z,-0.22
2022-12-03T19:08:48.145Z,-0.15
2022-12-03T19:11:15.366Z,-0.10
2022-12-03T19:13:42.253Z,-0.11
2022-12-03T19:16:10.210Z,-0.13
2022-12-03T19:18:36.644Z,-0.16
2022-12-03T19:21:11.820Z,-0.21
2022-12-03T19:23:38.627Z,-0.13
2022-12-03T19:26:06.918Z,-0.17
2022-12-03T19:28:34.623Z,-0.17
2022-12-03T19:31:04.105Z,-0.22
2022-12-03T19:33:31.710Z,-0.12
2022-12-03T19:35:59.497Z,-0.15
2022-12-03T19:38:27.757Z,-0.21
2022-12-03T19:41:04.777Z,-0.20
2022-12-03T19:43:31.628Z,-0.21
2022-12-03T19:46:02.594Z,-0.13
2022-12-03T19:48:30.329Z,-0.12
2022-12-03T19:51:19.476Z,-0.18
2022-12-03T19:53:43.386Z,-0.15
2022-12-03T19:56:16.483Z,-0.15
2022-12-03T19:58:44.721Z,-0.23
2022-12-03T20:01:14.340Z,-0.24
2022-12-03T20:03:43.249Z,-0.17
2022-12-03T20:06:10.520Z,-0.22
2022-12-03T20:08:36.981Z,-0.14
2022-12-03T20:11:10.438Z,-0.17
2022-12-03T20:13:36.810Z,-0.22
2022-12-03T20:16:07.999Z,-0.19
2022-12-03T20:18:35.571Z,-0.26
2022-12-03T20:21:03.635Z,-0.28
2022-12-03T20:23:29.934Z,-0.27
2022-12-03T20:25:56.297Z,-0.22
2022-12-03T20:28:23.097Z,-0.22
2022-12-03T20:30:59.937Z,-0.23
2022-12-03T20:33:26.370Z,-0.24
2022-12-03T20:35:54.399Z,-0.29
2022-12-03T20:38:21.983Z,-0.27
2022-12-03T20:40:48.753Z,-0.24
2022-12-03T20:43:15.137Z,-0.26
2022-12-03T20:45:41.542Z,-0.36
2022-12-03T20:48:08.189Z,-0.33
2022-12-03T20:50:34.610Z,-0.31
2022-12-03T20:53:23.319Z,-0.38
2022-12-03T20:55:55.147Z,-0.33
2022-12-03T20:58:21.576Z,-0.27
2022-12-03T21:00:47.861Z,-0.28
2022-12-03T21:03:14.196Z,-0.30
2022-12-03T21:05:40.951Z,-0.38
2022-12-03T21:08:07.388Z,-0.37
2022-12-03T21:10:38.548Z,-0.33
2022-12-03T21:13:04.918Z,-0.34
2022-12-03T21:15:31.216Z,-0.41
2022-12-03T21:17:59.958Z,-0.42
2022-12-03T21:20:26.388Z,-0.43
2022-12-03T21:22:52.766Z,-0.43
2022-12-03T21:25:19.110Z,-0.37
2022-12-03T21:27:45.481Z,-0.43
2022-12-03T21:30:12.112Z,-0.42
2022-12-03T21:32:38.457Z,-0.44
2022-12-03T21:35:05.184Z,-0.42
2022-12-03T21:37:31.519Z,-0.44
2022-12-03T21:39:57.997Z,-0.38
2022-12-03T21:42:35.962Z,-0.36
2022-12-03T21:45:03.942Z,-0.44
2022-12-03T21:47:36.653Z,-0.41
2022-12-03T21:50:06.174Z,-0.45
2022-12-03T21:52:34.134Z,-0.33
2022-12-03T21:55:00.572Z,-0.30
2022-12-03T21:57:26.897Z,-0.35
2022-12-03T21:59:55.371Z,-0.37
2022-12-03T22:02:22.275Z,-0.36
2022-12-03T22:04:51.653Z,-0.31
2022-12-03T22:07:18.018Z,-0.41
2022-12-03T22:09:44.345Z,-0.32
2022-12-03T22:12:10.690Z,-0.42
2022-12-03T22:14:37.054Z,-0.28
2022-12-03T22:17:03.376Z,-0.32
2022-12-03T22:19:29.804Z,-0.27
2022-12-03T22:21:56.161Z,-0.26
2022-12-03T22:24:22.495Z,-0.23
2022-12-03T22:26:48.927Z,-0.28
2022-12-03T22:29:15.153Z,-0.24
2022-12-03T22:31:41.463Z,-0.32
2022-12-03T22:34:07.833Z,-0.22
2022-12-03T22:36:34.670Z,-0.30
2022-12-03T22:39:00.969Z,-0.29
2022-12-03T22:41:27.282Z,-0.33
2022-12-03T22:43:53.625Z,-0.22
2022-12-03T22:46:20.020Z,-0.25
2022-12-03T22:48:46.605Z,-0.19
2022-12-03T22:51:20.691Z,-0.25
2022-12-03T22:53:48.098Z,-0.19
2022-12-03T22:56:14.646Z,-0.25
2022-12-03T22:58:40.988Z,-0.23
2022-12-03T23:01:08.209Z,-0.23
2022-12-03T23:03:34.690Z,-0.18
2022-12-03T23:06:01.032Z,-0.13
2022-12-03T23:08:27.448Z,-0.13
2022-12-03T23:10:53.760Z,-0.18
2022-12-03T23:13:20.584Z,-0.21
2022-12-03T23:15:52.164Z,-0.22
2022-12-03T23:18:19.633Z,-0.15
2022-12-03T23:20:52.051Z,-0.21
2022-12-03T23:23:20.319Z,-0.20
2022-12-03T23:25:57.441Z,-0.22
2022-12-03T23:28:24.453Z,-0.11
2022-12-03T23:30:50.877Z,-0.22
2022-12-03T23:33:17.139Z,-0.12
2022-12-03T23:35:43.479Z,-0.22
2022-12-03T23:38:09.816Z,-0.16
2022-12-03T23:40:36.210Z,-0.17
2022-12-03T23:43:02.571Z,-0.19
2022-12-03T23:45:28.966Z,-0.13
2022-12-03T23:47:58.298Z,-0.17
2022-12-03T23:50:25.347Z,-0.24
2022-12-03T23:52:51.685Z,-0.15
2022-12-03T23:55:18.146Z,-0.13
2022-12-03T23:57:44.396Z,-0.12
