createdAt,value
2022-11-28T00:00:01.288Z,102059.99
2022-11-28T00:02:33.856Z,102065.41
2022-11-28T00:05:11.357Z,102066.71
2022-11-28T00:07:43.464Z,102065.67
2022-11-28T00:10:15.839Z,102061.59
2022-11-28T00:12:47.882Z,102062.73
2022-11-28T00:15:20.000Z,102064.46
2022-11-28T00:17:54.679Z,102067.65
2022-11-28T00:20:26.953Z,102071.55
2022-11-28T00:22:58.914Z,102069.64
2022-11-28T00:25:30.901Z,102070.09
2022-11-28T00:28:02.919Z,102066.33
2022-11-28T00:30:39.033Z,102070.69
2022-11-28T00:33:25.151Z,102065.77
2022-11-28T00:36:07.244Z,102065.02
2022-11-28T00:38:42.143Z,102071.83
2022-11-28T00:41:40.342Z,102062.39
2022-11-28T00:44:12.398Z,102066.90
2022-11-28T00:46:44.529Z,102061.62
2022-11-28T00:49:18.908Z,102058.27
2022-11-28T00:51:54.590Z,102052.14
2022-11-28T00:54:27.989Z,102052.77
2022-11-28T00:57:00.154Z,102051.23
2022-11-28T00:59:33.142Z,102049.97
2022-11-28T01:02:05.098Z,102053.88
2022-11-28T01:04:37.858Z,102052.59
2022-11-28T01:07:09.765Z,102054.04
2022-11-28T01:09:42.124Z,102050.48
2022-11-28T01:12:14.208Z,102046.86
2022-11-28T01:14:46.026Z,102045.85
2022-11-28T01:17:17.891Z,102048.61
2022-11-28T01:19:49.996Z,102047.30
2022-11-28T01:22:21.901Z,102045.01
2022-11-28T01:24:53.985Z,102038.68
2022-11-28T01:27:26.364Z,102032.86
2022-11-28T01:29:58.316Z,102028.47
2022-11-28T01:32:30.233Z,102019.08
2022-11-28T01:35:02.808Z,102022.13
2022-11-28T01:37:34.981Z,102018.00
2022-11-28T01:40:12.099Z,102017.48
2022-11-28T01:42:44.025Z,102017.42
2022-11-28T01:45:20.578Z,102017.67
2022-11-28T01:47:58.900Z,102014.45
2022-11-28T01:50:33.400Z,102014.25
2022-11-28T01:53:13.454Z,102009.77
2022-11-28T01:55:54.423Z,102010.83
2022-11-28T01:58:32.870Z,102010.23
2022-11-28T02:01:06.417Z,102001.73
2022-11-28T02:03:45.003Z,102012.16
2022-11-28T02:06:19.726Z,102011.02
2022-11-28T02:08:55.622Z,102008.33
2022-11-28T02:15:22.420Z,102004.25
2022-11-28T02:21:26.904Z,102006.52
2022-11-28T02:24:45.642Z,102004.23
2022-11-28T02:28:22.445Z,101999.30
2022-11-28T02:31:04.985Z,101997.08
2022-11-28T02:33:37.914Z,101998.70
2022-11-28T02:36:36.791Z,101993.77
2022-11-28T02:39:13.288Z,101994.64
2022-11-28T02:41:47.251Z,101993.89
2022-11-28T02:44:18.646Z,101992.20
2022-11-28T02:46:55.929Z,101988.92
2022-11-28T02:49:41.614Z,101986.46
2022-11-28T02:52:13.416Z,101982.90
2022-11-28T02:54:44.350Z,101987.54
2022-11-28T02:57:13.082Z,101991.55
2022-11-28T02:59:51.274Z,101989.16
2022-11-28T03:02:27.040Z,101987.19
2022-11-28T03:05:01.112Z,101987.17
2022-11-28T03:07:53.675Z,101985.04
2022-11-28T03:10:30.077Z,101986.70
2022-11-28T03:13:11.332Z,101984.38
2022-11-28T03:16:03.389Z,101988.36
2022-11-28T03:18:37.775Z,101991.40
2022-11-28T03:21:12.729Z,101996.39
2022-11-28T03:23:46.417Z,101998.15
2022-11-28T03:26:20.308Z,101998.27
2022-11-28T03:28:56.259Z,102003.02
2022-11-28T03:31:33.138Z,102003.20
2022-11-28T03:34:07.520Z,102002.40
2022-11-28T03:36:42.725Z,102006.16
2022-11-28T03:39:15.370Z,102001.19
2022-11-28T03:41:49.914Z,101999.55
2022-11-28T03:44:23.129Z,101997.04
2022-11-28T03:46:54.535Z,101997.22
2022-11-28T03:49:29.045Z,101990.98
2022-11-28T03:52:03.025Z,101988.52
2022-11-28T03:54:52.843Z,101991.75
2022-11-28T03:57:28.596Z,101983.77
2022-11-28T04:00:00.036Z,101986.16
2022-11-28T04:02:34.008Z,101982.13
2022-11-28T04:05:06.799Z,101983.33
2022-11-28T04:07:42.637Z,101982.57
2022-11-28T04:10:20.512Z,101980.83
2022-11-28T04:13:01.267Z,101985.92
2022-11-28T04:15:37.727Z,101988.49
2022-11-28T04:18:18.654Z,101987.40
2022-11-28T04:20:53.221Z,101980.46
2022-11-28T04:23:24.101Z,101977.14
2022-11-28T04:25:56.716Z,101970.30
2022-11-28T04:28:29.297Z,101965.29
2022-11-28T04:31:01.063Z,101965.36
2022-11-28T04:33:33.007Z,101964.46
2022-11-28T04:36:04.813Z,101965.55
2022-11-28T04:38:34.681Z,101969.24
2022-11-28T04:41:10.458Z,101964.21
2022-11-28T04:43:42.837Z,101957.09
2022-11-28T04:46:15.721Z,101956.23
2022-11-28T04:48:44.780Z,101956.39
2022-11-28T04:51:20.071Z,101959.06
2022-11-28T04:53:55.369Z,101960.49
2022-11-28T04:56:28.728Z,101962.20
2022-11-28T04:59:00.194Z,101958.42
2022-11-28T05:01:31.231Z,101967.95
2022-11-28T05:04:02.477Z,101972.41
2022-11-28T05:06:33.765Z,101974.17
2022-11-28T05:09:02.322Z,101972.82
2022-11-28T05:11:31.596Z,101966.27
2022-11-28T05:14:00.056Z,101968.29
2022-11-28T05:16:28.623Z,101963.31
2022-11-28T05:18:57.356Z,101956.43
2022-11-28T05:21:26.040Z,101961.12
2022-11-28T05:23:55.213Z,101956.23
2022-11-28T05:26:23.704Z,101952.30
2022-11-28T05:28:56.506Z,101954.03
2022-11-28T05:31:25.264Z,101948.77
2022-11-28T05:33:54.839Z,101947.92
2022-11-28T05:36:23.877Z,101950.30
2022-11-28T05:38:52.334Z,101947.70
2022-11-28T05:41:22.473Z,101948.14
2022-11-28T05:43:51.041Z,101941.18
2022-11-28T05:46:20.898Z,101941.61
2022-11-28T05:48:49.749Z,101946.32
2022-11-28T05:51:18.329Z,101948.01
2022-11-28T05:53:47.123Z,101944.80
2022-11-28T05:56:17.367Z,101946.86
2022-11-28T05:58:45.967Z,101949.09
2022-11-28T06:01:17.611Z,101947.37
2022-11-28T06:03:46.754Z,101945.27
2022-11-28T06:06:17.475Z,101945.45
2022-11-28T06:08:47.615Z,101946.00
2022-11-28T06:11:16.945Z,101948.01
2022-11-28T06:13:49.238Z,101950.70
2022-11-28T06:16:23.492Z,101946.25
2022-11-28T06:18:54.371Z,101948.39
2022-11-28T06:21:24.322Z,101946.61
2022-11-28T06:23:53.419Z,101941.77
2022-11-28T06:26:24.367Z,101938.16
2022-11-28T06:28:54.845Z,101934.98
2022-11-28T06:31:26.625Z,101931.77
2022-11-28T06:33:55.680Z,101935.27
2022-11-28T06:36:25.627Z,101933.17
2022-11-28T06:38:54.166Z,101933.52
2022-11-28T06:41:25.172Z,101931.19
2022-11-28T06:43:54.923Z,101926.23
2022-11-28T06:46:24.034Z,101932.27
2022-11-28T06:48:52.773Z,101924.42
2022-11-28T06:51:21.643Z,101929.75
2022-11-28T06:53:50.561Z,101922.41
2022-11-28T06:56:19.944Z,101924.42
2022-11-28T06:58:54.153Z,101919.64
2022-11-28T07:01:25.143Z,101912.80
2022-11-28T07:03:54.036Z,101911.52
2022-11-28T07:06:25.240Z,101914.77
2022-11-28T07:08:55.103Z,101907.59
2022-11-28T07:11:25.542Z,101907.15
2022-11-28T07:13:55.410Z,101903.30
2022-11-28T07:16:26.038Z,101904.80
2022-11-28T07:18:56.398Z,101904.27
2022-11-28T07:21:24.910Z,101905.20
2022-11-28T07:23:54.971Z,101902.98
2022-11-28T07:26:24.017Z,101895.17
2022-11-28T07:28:52.605Z,101890.73
2022-11-28T07:31:24.604Z,101886.27
2022-11-28T07:33:53.314Z,101885.27
2022-11-28T07:36:24.454Z,101880.36
2022-11-28T07:38:54.695Z,101883.90
2022-11-28T07:41:26.480Z,101888.96
2022-11-28T07:43:57.663Z,101886.45
2022-11-28T07:46:28.638Z,101886.65
2022-11-28T07:48:57.174Z,101893.96
2022-11-28T07:51:28.546Z,101891.71
2022-11-28T07:53:57.569Z,101881.14
2022-11-28T07:56:39.358Z,101891.04
2022-11-28T07:59:16.962Z,101891.64
2022-11-28T08:01:45.610Z,101887.42
2022-11-28T08:04:14.235Z,101886.23
2022-11-28T08:06:44.020Z,101878.58
2022-11-28T08:09:12.482Z,101878.73
2022-11-28T08:11:42.862Z,101881.45
2022-11-28T08:14:11.325Z,101877.11
2022-11-28T08:16:44.246Z,101870.59
2022-11-28T08:19:12.885Z,101868.13
2022-11-28T08:21:44.183Z,101869.17
2022-11-28T08:24:12.887Z,101869.09
2022-11-28T08:26:42.071Z,101872.35
2022-11-28T08:29:10.724Z,101871.55
2022-11-28T08:31:40.268Z,101866.38
2022-11-28T08:34:12.394Z,101866.65
2022-11-28T08:36:42.703Z,101866.26
2022-11-28T08:39:23.893Z,101870.13
2022-11-28T08:41:56.418Z,101861.83
2022-11-28T08:44:26.190Z,101860.60
2022-11-28T08:46:54.781Z,101859.10
2022-11-28T08:49:23.425Z,101860.80
2022-11-28T08:51:51.893Z,101860.44
2022-11-28T08:54:20.604Z,101862.61
2022-11-28T08:56:49.174Z,101862.58
2022-11-28T08:59:17.655Z,101865.76
2022-11-28T09:01:47.336Z,101861.27
2022-11-28T09:04:15.934Z,101860.73
2022-11-28T09:06:44.486Z,101857.64
2022-11-28T09:09:12.984Z,101856.43
2022-11-28T09:11:41.810Z,101856.27
2022-11-28T09:14:10.430Z,101857.79
2022-11-28T09:16:39.670Z,101855.57
2022-11-28T09:19:10.514Z,101856.48
2022-11-28T09:21:40.047Z,101854.02
2022-11-28T09:24:09.651Z,101853.30
2022-11-28T09:26:38.057Z,101852.46
2022-11-28T09:29:06.871Z,101849.73
2022-11-28T09:31:35.404Z,101845.30
2022-11-28T09:34:04.386Z,101845.19
2022-11-28T09:36:35.605Z,101840.95
2022-11-28T09:39:06.555Z,101838.66
2022-11-28T09:41:50.704Z,101836.23
2022-11-28T09:44:25.532Z,101837.95
2022-11-28T09:46:57.911Z,101837.63
2022-11-28T09:49:39.859Z,101839.23
2022-11-28T09:52:28.012Z,101838.44
2022-11-28T09:55:11.029Z,101832.48
2022-11-28T09:57:43.257Z,101834.96
2022-11-28T10:00:21.046Z,101836.11
2022-11-28T10:03:06.776Z,101834.39
2022-11-28T10:05:41.943Z,101833.80
2022-11-28T10:08:29.555Z,101834.99
2022-11-28T10:11:04.234Z,101832.45
2022-11-28T10:14:07.145Z,101829.88
2022-11-28T10:16:47.157Z,101827.63
2022-11-28T10:19:55.324Z,101824.05
2022-11-28T10:22:20.663Z,101820.75
2022-11-28T10:24:53.668Z,101815.48
2022-11-28T10:27:29.759Z,101816.58
2022-11-28T10:30:02.520Z,101814.28
2022-11-28T10:32:35.174Z,101814.29
2022-11-28T10:35:07.615Z,101807.92
2022-11-28T10:37:38.355Z,101809.19
2022-11-28T10:40:20.193Z,101807.22
2022-11-28T10:42:55.697Z,101808.02
2022-11-28T10:45:36.719Z,101802.05
2022-11-28T10:48:39.220Z,101799.87
2022-11-28T10:51:16.978Z,101799.49
2022-11-28T10:53:51.929Z,101797.13
2022-11-28T10:56:31.950Z,101792.58
2022-11-28T10:59:10.805Z,101787.81
2022-11-28T11:01:43.754Z,101789.60
2022-11-28T11:04:21.518Z,101787.02
2022-11-28T11:07:14.817Z,101784.88
2022-11-28T11:09:47.225Z,101781.05
2022-11-28T11:12:23.440Z,101779.85
2022-11-28T11:14:52.096Z,101774.68
2022-11-28T11:17:36.627Z,101777.07
2022-11-28T11:20:31.509Z,101775.05
2022-11-28T11:23:01.924Z,101775.73
2022-11-28T11:25:32.029Z,101770.79
2022-11-28T11:28:06.052Z,101769.69
2022-11-28T11:30:38.230Z,101772.32
2022-11-28T11:33:15.337Z,101771.89
2022-11-28T11:35:50.204Z,101771.89
2022-11-28T11:38:37.504Z,101770.13
2022-11-28T11:41:28.164Z,101772.33
2022-11-28T11:44:34.516Z,101769.41
2022-11-28T11:47:05.250Z,101773.77
2022-11-28T11:49:36.329Z,101774.39
2022-11-28T11:52:14.025Z,101775.54
2022-11-28T11:54:56.390Z,101772.48
2022-11-28T11:57:35.370Z,101767.72
2022-11-28T12:00:10.677Z,101773.30
2022-11-28T12:02:51.974Z,101771.79
2022-11-28T12:05:23.622Z,101768.79
2022-11-28T12:07:58.244Z,101764.64
2022-11-28T12:10:30.879Z,101759.51
2022-11-28T12:13:02.448Z,101756.38
2022-11-28T12:15:40.181Z,101754.21
2022-11-28T12:18:26.166Z,101753.58
2022-11-28T12:21:10.061Z,101753.69
2022-11-28T12:23:55.280Z,101750.70
2022-11-28T12:26:33.425Z,101748.42
2022-11-28T12:31:56.268Z,101744.35
2022-11-28T12:34:37.390Z,101743.40
2022-11-28T12:37:18.499Z,101740.40
2022-11-28T12:39:55.992Z,101743.67
2022-11-28T12:42:35.608Z,101738.26
2022-11-28T12:45:39.077Z,101738.48
2022-11-28T12:48:25.693Z,101738.02
2022-11-28T12:51:00.836Z,101735.14
2022-11-28T12:53:55.473Z,101736.25
2022-11-28T12:56:44.793Z,101733.42
2022-11-28T12:59:25.216Z,101735.18
2022-11-28T13:02:09.460Z,101732.66
2022-11-28T13:05:09.888Z,101730.55
2022-11-28T13:07:48.481Z,101730.23
2022-11-28T13:10:24.822Z,101731.17
2022-11-28T13:12:58.480Z,101729.23
2022-11-28T13:15:43.021Z,101728.09
2022-11-28T13:18:24.165Z,101723.73
2022-11-28T13:20:58.483Z,101722.21
2022-11-28T13:23:33.642Z,101719.36
2022-11-28T13:26:10.646Z,101717.48
2022-11-28T13:28:50.681Z,101717.29
2022-11-28T13:31:27.213Z,101712.77
2022-11-28T13:33:57.135Z,101716.15
2022-11-28T13:39:35.399Z,101716.30
2022-11-28T13:45:26.687Z,101715.60
2022-11-28T13:48:20.313Z,101712.16
2022-11-28T13:51:01.584Z,101710.17
2022-11-28T13:53:30.191Z,101709.83
2022-11-28T13:56:23.580Z,101708.34
2022-11-28T13:59:00.168Z,101707.36
2022-11-28T14:01:31.188Z,101710.94
2022-11-28T14:04:11.991Z,101704.52
2022-11-28T14:06:46.800Z,101697.64
2022-11-28T14:09:36.886Z,101704.66
2022-11-28T14:12:17.186Z,101697.30
2022-11-28T14:15:08.387Z,101698.75
2022-11-28T14:17:52.089Z,101699.21
2022-11-28T14:20:30.663Z,101695.70
2022-11-28T14:23:17.956Z,101701.46
2022-11-28T14:25:49.415Z,101695.90
2022-11-28T14:28:27.146Z,101695.14
2022-11-28T14:31:05.107Z,101699.84
2022-11-28T14:33:41.726Z,101700.21
2022-11-28T14:36:27.978Z,101702.48
2022-11-28T14:39:33.419Z,101700.02
2022-11-28T14:42:59.511Z,101698.40
2022-11-28T14:45:44.572Z,101695.02
2022-11-28T14:48:29.535Z,101695.17
2022-11-28T14:51:02.217Z,101693.42
2022-11-28T14:53:44.336Z,101695.05
2022-11-28T14:56:26.882Z,101701.87
2022-11-28T14:59:04.286Z,101697.95
2022-11-28T15:01:50.308Z,101697.82
2022-11-28T15:04:41.798Z,101699.02
2022-11-28T15:07:24.296Z,101695.81
2022-11-28T15:10:07.197Z,101695.51
2022-11-28T15:12:51.267Z,101701.31
2022-11-28T15:15:22.053Z,101702.48
2022-11-28T15:17:53.946Z,101698.68
2022-11-28T15:20:28.401Z,101706.22
2022-11-28T15:22:57.168Z,101706.27
2022-11-28T15:25:28.893Z,101705.84
2022-11-28T15:28:11.908Z,101703.48
2022-11-28T15:30:45.060Z,101707.38
2022-11-28T15:33:14.303Z,101706.98
2022-11-28T15:35:56.064Z,101705.92
2022-11-28T15:38:25.197Z,101704.66
2022-11-28T15:40:56.076Z,101704.27
2022-11-28T15:43:26.217Z,101708.13
2022-11-28T15:45:58.286Z,101711.91
2022-11-28T15:48:38.780Z,101713.98
2022-11-28T15:51:26.108Z,101715.64
2022-11-28T15:53:55.537Z,101710.13
2022-11-28T15:56:24.234Z,101711.27
2022-11-28T15:58:53.645Z,101713.17
2022-11-28T16:01:26.643Z,101712.65
2022-11-28T16:04:01.751Z,101711.26
2022-11-28T16:06:35.613Z,101714.02
2022-11-28T16:09:11.929Z,101716.11
2022-11-28T16:11:44.746Z,101710.35
2022-11-28T16:14:21.348Z,101716.04
2022-11-28T16:16:50.298Z,101711.79
2022-11-28T16:19:25.421Z,101712.04
2022-11-28T16:21:57.378Z,101717.35
2022-11-28T16:24:29.380Z,101714.43
2022-11-28T16:27:01.189Z,101713.45
2022-11-28T16:29:34.644Z,101714.41
2022-11-28T16:32:21.117Z,101710.51
2022-11-28T16:35:04.463Z,101710.42
2022-11-28T16:37:33.600Z,101712.60
2022-11-28T16:40:06.747Z,101711.98
2022-11-28T16:42:35.573Z,101714.10
2022-11-28T16:45:10.199Z,101713.88
2022-11-28T16:47:39.303Z,101711.31
2022-11-28T16:50:20.210Z,101707.73
2022-11-28T16:52:51.580Z,101702.48
2022-11-28T16:55:39.930Z,101704.11
2022-11-28T16:58:18.164Z,101706.73
2022-11-28T17:00:58.417Z,101707.96
2022-11-28T17:03:46.823Z,101707.09
2022-11-28T17:06:27.508Z,101706.19
2022-11-28T17:08:56.430Z,101706.61
2022-11-28T17:11:29.372Z,101709.27
2022-11-28T17:13:59.599Z,101704.57
2022-11-28T17:16:36.154Z,101700.17
2022-11-28T17:19:04.902Z,101703.33
2022-11-28T17:21:37.812Z,101705.88
2022-11-28T17:24:13.362Z,101708.02
2022-11-28T17:26:41.962Z,101709.47
2022-11-28T17:29:41.508Z,101713.52
2022-11-28T17:32:13.587Z,101710.70
2022-11-28T17:34:42.796Z,101704.62
2022-11-28T17:37:12.228Z,101702.19
2022-11-28T17:40:01.083Z,101703.05
2022-11-28T17:42:29.946Z,101696.96
2022-11-28T17:45:00.679Z,101703.55
2022-11-28T17:47:31.682Z,101704.48
2022-11-28T17:50:00.298Z,101704.27
2022-11-28T17:52:29.772Z,101710.16
2022-11-28T17:55:06.634Z,101704.34
2022-11-28T17:57:36.790Z,101704.78
2022-11-28T18:00:08.726Z,101704.94
2022-11-28T18:02:48.397Z,101697.41
2022-11-28T18:05:20.738Z,101701.05
2022-11-28T18:07:50.845Z,101703.05
2022-11-28T18:10:19.397Z,101704.09
2022-11-28T18:12:48.210Z,101700.45
2022-11-28T18:15:17.111Z,101698.27
2022-11-28T18:17:56.118Z,101701.59
2022-11-28T18:20:28.020Z,101700.80
2022-11-28T18:23:03.308Z,101699.85
2022-11-28T18:25:31.881Z,101694.56
2022-11-28T18:28:19.957Z,101694.23
2022-11-28T18:30:49.777Z,101696.24
2022-11-28T18:33:38.703Z,101700.59
2022-11-28T18:36:29.389Z,101703.59
2022-11-28T18:39:01.190Z,101699.34
2022-11-28T18:41:29.821Z,101701.57
2022-11-28T18:44:00.699Z,101698.39
2022-11-28T18:46:33.169Z,101701.80
2022-11-28T18:49:04.794Z,101705.91
2022-11-28T18:51:35.029Z,101703.95
2022-11-28T18:54:05.470Z,101701.09
2022-11-28T18:56:35.023Z,101697.77
2022-11-28T18:59:06.730Z,101699.55
2022-11-28T19:01:35.724Z,101698.36
2022-11-28T19:04:08.662Z,101699.40
2022-11-28T19:06:39.447Z,101700.77
2022-11-28T19:09:12.017Z,101700.93
2022-11-28T19:11:42.540Z,101698.60
2022-11-28T19:14:16.466Z,101695.98
2022-11-28T19:16:46.246Z,101699.73
2022-11-28T19:19:18.849Z,101700.87
2022-11-28T19:21:49.444Z,101702.11
2022-11-28T19:24:18.065Z,101702.38
2022-11-28T19:26:46.693Z,101702.60
2022-11-28T19:29:15.661Z,101709.17
2022-11-28T19:31:44.560Z,101705.11
2022-11-28T19:34:15.105Z,101704.41
2022-11-28T19:36:46.631Z,101707.31
2022-11-28T19:39:18.162Z,101712.02
2022-11-28T19:41:48.010Z,101713.06
2022-11-28T19:44:16.691Z,101711.54
2022-11-28T19:46:45.486Z,101710.30
2022-11-28T19:49:23.091Z,101710.52
2022-11-28T19:51:53.812Z,101709.56
2022-11-28T19:54:23.047Z,101709.73
2022-11-28T19:56:54.814Z,101700.96
2022-11-28T19:59:23.689Z,101706.70
2022-11-28T20:01:54.374Z,101707.55
2022-11-28T20:04:23.956Z,101710.45
2022-11-28T20:06:52.789Z,101704.46
2022-11-28T20:09:21.910Z,101708.77
2022-11-28T20:11:50.545Z,101712.77
2022-11-28T20:14:20.392Z,101713.36
2022-11-28T20:16:49.203Z,101710.98
2022-11-28T20:19:18.148Z,101710.12
2022-11-28T20:21:47.178Z,101709.41
2022-11-28T20:24:16.800Z,101709.38
2022-11-28T20:26:49.868Z,101705.65
2022-11-28T20:29:19.782Z,101702.77
2022-11-28T20:31:49.181Z,101706.04
2022-11-28T20:34:18.920Z,101710.61
2022-11-28T20:36:52.836Z,101706.77
2022-11-28T20:39:22.185Z,101708.69
2022-11-28T20:41:51.039Z,101709.20
2022-11-28T20:44:19.721Z,101706.13
2022-11-28T20:46:49.335Z,101704.09
2022-11-28T20:49:21.955Z,101705.17
2022-11-28T20:51:50.532Z,101705.98
2022-11-28T20:54:19.096Z,101707.48
2022-11-28T20:59:37.053Z,101706.23
2022-11-28T21:02:05.974Z,101705.77
2022-11-28T21:04:37.156Z,101701.86
2022-11-28T21:07:05.689Z,101703.61
2022-11-28T21:09:34.319Z,101701.05
2022-11-28T21:12:03.114Z,101704.76
2022-11-28T21:14:31.795Z,101707.55
2022-11-28T21:17:03.320Z,101705.17
2022-11-28T21:19:31.751Z,101708.93
2022-11-28T21:22:00.420Z,101709.89
2022-11-28T21:24:29.241Z,101710.23
2022-11-28T21:26:58.107Z,101711.00
2022-11-28T21:29:26.575Z,101709.98
2022-11-28T21:31:55.384Z,101708.64
2022-11-28T21:34:23.956Z,101706.59
2022-11-28T21:36:54.170Z,101711.05
2022-11-28T21:39:38.654Z,101709.45
2022-11-28T21:42:20.159Z,101704.66
2022-11-28T21:44:49.429Z,101712.64
2022-11-28T21:47:18.112Z,101714.23
2022-11-28T21:49:47.802Z,101711.14
2022-11-28T21:52:18.688Z,101712.22
2022-11-28T21:54:47.632Z,101713.14
2022-11-28T21:57:16.095Z,101712.98
2022-11-28T21:59:48.065Z,101710.59
2022-11-28T22:02:16.978Z,101706.71
2022-11-28T22:04:45.917Z,101708.16
2022-11-28T22:07:14.994Z,101710.98
2022-11-28T22:09:44.185Z,101707.11
2022-11-28T22:12:14.434Z,101704.14
2022-11-28T22:14:43.163Z,101706.26
2022-11-28T22:17:12.248Z,101703.45
2022-11-28T22:19:43.205Z,101702.48
2022-11-28T22:22:12.004Z,101701.33
2022-11-28T22:24:41.604Z,101699.03
2022-11-28T22:27:10.893Z,101700.79
2022-11-28T22:29:39.389Z,101702.29
2022-11-28T22:32:08.549Z,101702.13
2022-11-28T22:34:40.041Z,101704.75
2022-11-28T22:37:09.668Z,101701.76
2022-11-28T22:39:42.632Z,101700.54
2022-11-28T22:42:13.422Z,101701.89
2022-11-28T22:44:45.613Z,101699.02
2022-11-28T22:47:15.607Z,101698.99
2022-11-28T22:49:49.641Z,101697.64
2022-11-28T22:52:18.145Z,101698.16
2022-11-28T22:54:48.722Z,101700.35
2022-11-28T22:57:22.280Z,101698.99
2022-11-28T22:59:51.421Z,101695.15
2022-11-28T23:02:49.086Z,101697.20
2022-11-28T23:05:18.466Z,101696.68
2022-11-28T23:07:49.558Z,101698.41
2022-11-28T23:10:19.249Z,101696.64
2022-11-28T23:12:47.875Z,101697.39
2022-11-28T23:15:16.765Z,101695.89
2022-11-28T23:17:45.388Z,101697.86
2022-11-28T23:20:33.635Z,101694.07
2022-11-28T23:23:02.196Z,101692.95
2022-11-28T23:25:30.621Z,101688.66
2022-11-28T23:28:00.278Z,101689.21
2022-11-28T23:30:29.185Z,101691.19
2022-11-28T23:32:58.239Z,101693.16
2022-11-28T23:35:28.322Z,101697.45
2022-11-28T23:37:57.432Z,101697.02
2022-11-28T23:40:29.004Z,101695.70
2022-11-28T23:43:00.048Z,101698.33
2022-11-28T23:45:28.737Z,101701.21
2022-11-28T23:47:57.512Z,101697.48
2022-11-28T23:50:26.634Z,101698.10
2022-11-28T23:52:55.075Z,101699.98
2022-11-28T23:55:23.655Z,101692.96
2022-11-28T23:57:53.559Z,101691.40
