createdAt,value
2019-05-29T00:00:49.812Z,96.40
2019-05-29T00:03:38.267Z,96.30
2019-05-29T00:06:27.037Z,96.20
2019-05-29T00:09:15.953Z,96.20
2019-05-29T00:12:04.046Z,96.30
2019-05-29T00:14:52.122Z,96.30
2019-05-29T00:17:40.304Z,96.20
2019-05-29T00:20:29.483Z,96.10
2019-05-29T00:23:18.811Z,96.00
2019-05-29T00:26:08.284Z,96.20
2019-05-29T00:28:57.387Z,96.10
2019-05-29T00:31:45.354Z,95.90
2019-05-29T00:34:34.156Z,96.10
2019-05-29T00:37:22.994Z,96.20
2019-05-29T00:40:12.971Z,96.20
2019-05-29T00:43:01.671Z,96.10
2019-05-29T00:45:50.710Z,96.20
2019-05-29T00:48:39.695Z,96.10
2019-05-29T00:51:27.579Z,96.00
2019-05-29T00:54:16.547Z,96.00
2019-05-29T00:57:05.523Z,96.20
2019-05-29T00:59:53.483Z,95.90
2019-05-29T01:02:41.725Z,95.90
2019-05-29T01:05:30.671Z,95.80
2019-05-29T01:08:20.453Z,95.80
2019-05-29T01:11:09.204Z,95.80
2019-05-29T01:13:58.362Z,95.60
2019-05-29T01:16:47.134Z,95.60
2019-05-29T01:19:35.993Z,95.80
2019-05-29T01:22:24.762Z,95.70
2019-05-29T01:25:14.429Z,95.80
2019-05-29T01:28:03.181Z,95.70
2019-05-29T01:30:51.656Z,95.70
2019-05-29T01:33:40.986Z,95.80
2019-05-29T01:36:29.119Z,95.80
2019-05-29T01:39:17.442Z,96.00
2019-05-29T01:42:05.645Z,96.10
2019-05-29T01:45:07.009Z,96.10
2019-05-29T01:47:44.216Z,96.00
2019-05-29T01:50:32.577Z,95.90
2019-05-29T01:53:21.756Z,96.10
2019-05-29T01:56:10.222Z,96.00
2019-05-29T01:58:58.869Z,96.10
2019-05-29T02:01:47.435Z,96.30
2019-05-29T02:04:35.624Z,96.30
2019-05-29T02:07:24.038Z,96.30
2019-05-29T02:10:12.782Z,96.30
2019-05-29T02:13:01.551Z,96.40
2019-05-29T02:15:50.283Z,96.70
2019-05-29T02:18:38.935Z,96.70
2019-05-29T02:21:28.407Z,96.60
2019-05-29T02:24:17.342Z,96.70
2019-05-29T02:27:05.727Z,96.80
2019-05-29T02:29:54.526Z,96.90
2019-05-29T02:32:42.764Z,96.90
2019-05-29T02:35:31.379Z,97.10
2019-05-29T02:38:20.503Z,97.10
2019-05-29T02:41:09.538Z,97.00
2019-05-29T02:43:58.354Z,97.00
2019-05-29T02:46:46.618Z,97.10
2019-05-29T02:49:34.875Z,97.20
2019-05-29T02:52:24.289Z,97.30
2019-05-29T02:55:12.891Z,97.10
2019-05-29T02:58:01.434Z,97.20
2019-05-29T03:00:54.618Z,97.30
2019-05-29T03:03:43.850Z,97.30
2019-05-29T03:06:32.844Z,97.30
2019-05-29T03:09:22.654Z,97.20
2019-05-29T03:12:10.513Z,97.30
2019-05-29T03:14:59.027Z,97.50
2019-05-29T03:17:47.390Z,97.50
2019-05-29T03:20:35.719Z,97.60
2019-05-29T03:23:24.197Z,97.50
2019-05-29T03:26:12.422Z,97.50
2019-05-29T03:29:01.445Z,97.70
2019-05-29T03:31:50.288Z,97.70
2019-05-29T03:34:45.797Z,97.60
2019-05-29T03:37:30.372Z,97.70
2019-05-29T03:40:18.871Z,97.60
2019-05-29T03:43:06.939Z,97.70
2019-05-29T03:45:55.230Z,97.80
2019-05-29T03:48:44.137Z,97.90
2019-05-29T03:51:34.729Z,97.80
2019-05-29T03:54:22.451Z,97.90
2019-05-29T03:57:10.915Z,97.90
2019-05-29T03:59:59.682Z,97.90
2019-05-29T04:02:48.261Z,97.90
2019-05-29T04:05:37.962Z,97.90
2019-05-29T04:08:27.478Z,98.00
2019-05-29T04:11:16.203Z,97.90
2019-05-29T04:14:04.542Z,97.90
2019-05-29T04:16:59.664Z,97.90
2019-05-29T04:19:44.299Z,97.90
2019-05-29T04:22:36.944Z,97.90
2019-05-29T04:25:30.098Z,97.90
2019-05-29T04:28:16.866Z,98.10
2019-05-29T04:31:04.895Z,98.10
2019-05-29T04:33:52.958Z,98.10
2019-05-29T04:36:41.495Z,98.10
2019-05-29T04:39:30.609Z,97.90
2019-05-29T04:42:19.227Z,98.00
2019-05-29T04:45:08.473Z,97.90
2019-05-29T04:47:56.535Z,98.10
2019-05-29T04:50:45.119Z,98.00
2019-05-29T04:53:35.366Z,98.00
2019-05-29T04:56:24.526Z,97.80
2019-05-29T04:59:13.485Z,97.80
2019-05-29T05:02:01.630Z,97.90
2019-05-29T05:04:51.218Z,97.70
2019-05-29T05:07:39.668Z,97.70
2019-05-29T05:10:37.796Z,97.60
2019-05-29T05:13:26.334Z,98.00
2019-05-29T05:16:15.064Z,97.70
2019-05-29T05:19:03.791Z,97.90
2019-05-29T05:21:52.448Z,97.70
2019-05-29T05:24:43.767Z,97.40
2019-05-29T05:27:30.542Z,97.70
2019-05-29T05:30:18.886Z,97.80
2019-05-29T05:33:07.266Z,97.50
2019-05-29T05:35:55.726Z,97.40
2019-05-29T05:38:44.306Z,97.50
2019-05-29T05:41:32.829Z,97.40
2019-05-29T05:44:21.774Z,97.90
2019-05-29T05:47:09.915Z,97.50
2019-05-29T05:49:58.347Z,97.50
2019-05-29T05:52:47.123Z,97.40
2019-05-29T05:55:35.652Z,97.50
2019-05-29T05:58:24.126Z,97.40
2019-05-29T06:01:12.395Z,97.50
2019-05-29T06:04:01.218Z,97.50
2019-05-29T06:06:49.556Z,97.60
2019-05-29T06:09:38.175Z,97.70
2019-05-29T06:12:26.808Z,97.70
2019-05-29T06:15:15.494Z,97.50
2019-05-29T06:18:19.973Z,97.70
2019-05-29T06:20:53.328Z,97.30
2019-05-29T06:23:41.400Z,97.60
2019-05-29T06:26:29.339Z,97.30
2019-05-29T06:29:17.622Z,97.60
2019-05-29T06:32:06.124Z,97.00
2019-05-29T06:34:54.622Z,97.20
2019-05-29T06:37:43.770Z,97.70
2019-05-29T06:40:36.235Z,97.50
2019-05-29T06:43:26.173Z,97.50
2019-05-29T06:46:14.914Z,97.70
2019-05-29T06:49:03.294Z,97.70
2019-05-29T06:51:51.410Z,97.70
2019-05-29T06:54:40.094Z,97.60
2019-05-29T06:57:27.891Z,97.50
2019-05-29T07:00:34.106Z,97.60
2019-05-29T07:03:05.839Z,97.60
2019-05-29T07:05:55.758Z,97.50
2019-05-29T07:08:48.084Z,97.80
2019-05-29T07:11:34.047Z,97.90
2019-05-29T07:14:22.647Z,97.90
2019-05-29T07:17:12.159Z,97.20
2019-05-29T07:20:03.717Z,97.80
2019-05-29T07:22:49.909Z,97.70
2019-05-29T07:25:38.786Z,97.40
2019-05-29T07:28:28.252Z,97.50
2019-05-29T07:31:17.387Z,97.70
2019-05-29T07:34:06.263Z,96.60
2019-05-29T07:40:55.167Z,96.70
2019-05-29T07:43:43.834Z,96.70
2019-05-29T07:46:33.495Z,96.90
2019-05-29T07:49:38.118Z,97.10
2019-05-29T07:52:12.297Z,96.80
2019-05-29T07:55:00.026Z,97.00
2019-05-29T07:57:48.949Z,97.60
2019-05-29T08:01:02.651Z,95.90
2019-05-29T08:03:27.940Z,96.20
2019-05-29T08:09:49.897Z,96.20
2019-05-29T08:12:43.913Z,96.50
2019-05-29T08:15:28.111Z,96.00
2019-05-29T08:18:16.936Z,96.10
2019-05-29T08:21:05.495Z,95.90
2019-05-29T08:23:55.967Z,95.50
2019-05-29T08:26:44.929Z,95.90
2019-05-29T08:29:36.083Z,96.20
2019-05-29T08:32:24.719Z,95.10
2019-05-29T08:35:13.232Z,96.00
2019-05-29T08:38:01.547Z,96.40
2019-05-29T08:40:49.703Z,95.90
2019-05-29T08:43:38.005Z,96.10
2019-05-29T08:46:28.423Z,95.40
2019-05-29T08:49:17.414Z,96.00
2019-05-29T08:52:11.885Z,96.30
2019-05-29T08:54:55.333Z,96.20
2019-05-29T08:57:44.372Z,95.60
2019-05-29T09:00:36.936Z,95.30
2019-05-29T09:03:24.916Z,94.80
2019-05-29T09:06:16.121Z,95.00
2019-05-29T09:09:08.087Z,94.70
2019-05-29T09:11:59.780Z,96.00
2019-05-29T09:14:50.196Z,95.50
2019-05-29T09:17:52.686Z,95.50
2019-05-29T09:21:00.856Z,94.90
2019-05-29T09:23:29.018Z,95.40
2019-05-29T09:26:26.171Z,95.10
2019-05-29T09:29:17.751Z,94.10
2019-05-29T09:32:04.271Z,95.20
2019-05-29T09:34:53.104Z,94.10
2019-05-29T09:37:41.738Z,93.80
2019-05-29T09:40:30.239Z,94.60
2019-05-29T09:43:30.278Z,94.50
2019-05-29T09:46:18.814Z,92.80
2019-05-29T09:49:06.165Z,93.50
2019-05-29T09:51:56.056Z,93.90
2019-05-29T09:54:44.774Z,94.00
2019-05-29T09:57:33.685Z,93.30
2019-05-29T10:00:24.037Z,92.90
2019-05-29T10:03:12.848Z,93.30
2019-05-29T10:06:04.255Z,94.90
2019-05-29T10:08:56.042Z,93.40
2019-05-29T10:11:47.335Z,92.60
2019-05-29T10:14:46.398Z,93.00
2019-05-29T10:17:34.751Z,93.20
2019-05-29T10:20:23.201Z,93.50
2019-05-29T10:23:14.133Z,92.80
2019-05-29T10:26:04.647Z,93.50
2019-05-29T10:39:29.462Z,94.30
2019-05-29T10:42:15.952Z,91.90
2019-05-29T10:45:09.246Z,92.50
2019-05-29T10:47:57.871Z,92.10
2019-05-29T10:50:49.421Z,93.90
2019-05-29T10:53:36.112Z,93.50
2019-05-29T10:56:28.029Z,93.50
2019-05-29T10:59:16.574Z,93.00
2019-05-29T11:02:05.542Z,93.00
2019-05-29T11:04:56.724Z,92.20
2019-05-29T11:07:43.441Z,93.00
2019-05-29T11:10:32.075Z,93.80
2019-05-29T11:13:20.663Z,92.10
2019-05-29T11:16:09.926Z,91.80
2019-05-29T11:18:58.236Z,93.00
2019-05-29T11:21:48.118Z,92.40
2019-05-29T11:24:37.335Z,92.30
2019-05-29T11:27:26.277Z,92.20
2019-05-29T11:30:16.332Z,91.10
2019-05-29T11:33:10.043Z,91.20
2019-05-29T11:36:09.458Z,91.50
2019-05-29T11:38:47.014Z,91.50
2019-05-29T11:41:35.282Z,90.70
2019-05-29T11:44:26.357Z,91.40
2019-05-29T11:47:15.068Z,92.30
2019-05-29T11:50:18.723Z,91.40
2019-05-29T11:52:58.559Z,91.90
2019-05-29T11:55:47.094Z,91.40
2019-05-29T11:58:36.067Z,92.10
2019-05-29T12:01:49.114Z,91.90
2019-05-29T12:04:27.476Z,91.70
2019-05-29T12:07:17.452Z,91.50
2019-05-29T12:10:08.126Z,93.20
2019-05-29T12:12:57.541Z,93.00
2019-05-29T12:15:46.228Z,92.20
2019-05-29T12:18:35.095Z,93.30
2019-05-29T12:21:23.485Z,92.80
2019-05-29T12:24:11.333Z,92.80
2019-05-29T12:27:00.623Z,92.90
2019-05-29T12:29:49.155Z,93.60
2019-05-29T12:32:37.352Z,93.70
2019-05-29T12:35:26.079Z,93.70
2019-05-29T12:38:14.471Z,93.50
2019-05-29T12:41:03.812Z,92.50
2019-05-29T12:43:53.247Z,92.00
2019-05-29T12:46:42.083Z,91.70
2019-05-29T12:49:30.150Z,90.70
2019-05-29T12:52:18.695Z,93.00
2019-05-29T12:55:08.197Z,92.70
2019-05-29T12:57:58.023Z,92.50
2019-05-29T13:00:46.964Z,92.70
2019-05-29T13:03:35.405Z,93.00
2019-05-29T13:06:23.888Z,92.60
2019-05-29T13:09:12.140Z,92.60
2019-05-29T13:12:00.707Z,92.50
2019-05-29T13:14:49.541Z,93.30
2019-05-29T13:17:40.650Z,93.00
2019-05-29T13:20:28.912Z,92.70
2019-05-29T13:23:17.394Z,92.40
2019-05-29T13:26:05.750Z,92.90
2019-05-29T13:28:55.761Z,92.60
2019-05-29T13:31:44.795Z,93.00
2019-05-29T13:34:33.488Z,91.30
2019-05-29T13:37:22.556Z,93.20
2019-05-29T13:40:19.681Z,94.10
2019-05-29T13:43:15.061Z,92.80
2019-05-29T13:45:58.451Z,91.60
2019-05-29T13:48:53.404Z,91.40
2019-05-29T13:51:41.360Z,91.70
2019-05-29T13:54:38.776Z,90.20
2019-05-29T13:57:40.009Z,92.70
2019-05-29T14:00:38.655Z,90.70
2019-05-29T14:06:41.331Z,90.50
2019-05-29T14:09:37.625Z,89.90
2019-05-29T14:12:30.366Z,90.90
2019-05-29T14:15:18.661Z,90.20
2019-05-29T14:18:14.153Z,91.00
2019-05-29T14:21:05.123Z,91.00
2019-05-29T14:23:53.702Z,90.50
2019-05-29T14:26:42.728Z,91.50
2019-05-29T14:29:37.842Z,91.20
2019-05-29T14:32:28.548Z,90.50
2019-05-29T14:35:20.601Z,90.40
2019-05-29T14:38:11.589Z,91.10
2019-05-29T14:41:12.159Z,91.10
2019-05-29T14:44:07.809Z,90.30
2019-05-29T14:46:59.422Z,89.80
2019-05-29T14:49:48.333Z,88.60
2019-05-29T14:52:38.034Z,90.80
2019-05-29T14:55:28.964Z,90.90
2019-05-29T14:58:19.234Z,90.40
2019-05-29T15:01:14.170Z,90.70
2019-05-29T15:04:03.896Z,90.40
2019-05-29T15:06:55.889Z,89.10
2019-05-29T15:09:51.880Z,90.00
2019-05-29T15:16:30.878Z,89.80
2019-05-29T15:19:23.803Z,90.80
2019-05-29T15:22:38.703Z,90.00
2019-05-29T15:25:33.702Z,89.20
2019-05-29T15:28:34.558Z,90.30
2019-05-29T15:31:28.071Z,90.20
2019-05-29T15:34:19.180Z,90.50
2019-05-29T15:37:12.202Z,91.20
2019-05-29T15:40:00.776Z,90.70
2019-05-29T15:42:54.051Z,90.00
2019-05-29T15:45:49.273Z,88.60
2019-05-29T15:49:06.845Z,88.20
2019-05-29T15:52:03.106Z,87.90
2019-05-29T15:55:20.090Z,89.20
2019-05-29T15:57:56.636Z,88.10
2019-05-29T16:01:09.652Z,90.30
2019-05-29T16:04:09.616Z,91.00
2019-05-29T16:07:10.007Z,89.70
2019-05-29T16:10:04.835Z,87.80
2019-05-29T16:12:59.473Z,90.20
2019-05-29T16:15:49.909Z,90.80
2019-05-29T16:18:40.702Z,91.00
2019-05-29T16:21:30.430Z,90.60
2019-05-29T16:24:23.027Z,90.70
2019-05-29T16:27:14.294Z,90.90
2019-05-29T16:30:04.033Z,90.90
2019-05-29T16:32:53.837Z,90.90
2019-05-29T16:35:45.068Z,91.50
2019-05-29T16:38:48.076Z,91.20
2019-05-29T16:41:54.724Z,91.80
2019-05-29T16:44:55.595Z,91.20
2019-05-29T16:47:59.724Z,91.60
2019-05-29T16:50:53.104Z,91.20
2019-05-29T16:53:45.387Z,90.90
2019-05-29T16:56:34.693Z,91.50
2019-05-29T16:59:29.907Z,91.70
2019-05-29T17:02:19.674Z,91.80
2019-05-29T17:05:20.540Z,91.30
2019-05-29T17:08:26.818Z,92.30
2019-05-29T17:12:36.149Z,90.40
2019-05-29T17:14:57.557Z,91.50
2019-05-29T17:18:05.658Z,91.70
2019-05-29T17:21:06.505Z,91.40
2019-05-29T17:27:34.462Z,91.50
2019-05-29T17:30:41.712Z,91.70
2019-05-29T17:33:52.171Z,91.30
2019-05-29T17:37:07.526Z,91.50
2019-05-29T17:43:12.079Z,92.40
2019-05-29T17:53:26.172Z,92.80
2019-05-29T18:03:10.338Z,92.50
2019-05-29T18:10:02.348Z,92.30
2019-05-29T18:13:01.376Z,92.30
2019-05-29T18:15:49.864Z,92.10
2019-05-29T18:18:40.083Z,92.40
2019-05-29T18:21:31.382Z,92.50
2019-05-29T18:24:26.093Z,92.10
2019-05-29T18:27:23.869Z,92.80
2019-05-29T18:33:54.382Z,93.30
2019-05-29T18:36:49.193Z,93.30
2019-05-29T18:39:48.737Z,92.40
2019-05-29T18:46:27.272Z,93.20
2019-05-29T18:49:22.167Z,92.70
2019-05-29T18:52:18.966Z,92.50
2019-05-29T18:55:21.160Z,92.80
2019-05-29T19:04:31.862Z,92.40
2019-05-29T19:07:21.561Z,93.00
2019-05-29T19:10:14.071Z,93.20
2019-05-29T19:13:14.509Z,92.90
2019-05-29T19:16:13.869Z,92.90
2019-05-29T19:19:36.383Z,92.80
2019-05-29T19:22:34.645Z,92.90
2019-05-29T19:25:29.208Z,92.80
2019-05-29T19:28:21.020Z,93.10
2019-05-29T19:34:49.945Z,93.30
2019-05-29T19:37:45.872Z,93.50
2019-05-29T19:40:34.572Z,93.40
2019-05-29T19:43:24.190Z,93.30
2019-05-29T19:46:14.580Z,93.90
2019-05-29T19:49:07.171Z,94.00
2019-05-29T19:51:57.055Z,93.60
2019-05-29T19:55:22.471Z,94.40
2019-05-29T19:58:13.127Z,94.20
2019-05-29T20:01:03.206Z,94.50
2019-05-29T20:03:50.626Z,94.10
2019-05-29T20:06:39.229Z,95.10
2019-05-29T20:09:31.240Z,94.50
2019-05-29T20:12:20.087Z,94.30
2019-05-29T20:15:09.376Z,94.80
2019-05-29T20:17:58.993Z,95.70
2019-05-29T20:20:47.196Z,95.80
2019-05-29T20:23:36.773Z,94.90
2019-05-29T20:26:27.475Z,96.30
2019-05-29T20:29:15.634Z,96.40
2019-05-29T20:32:05.441Z,96.50
2019-05-29T20:34:53.800Z,96.10
2019-05-29T20:37:42.417Z,95.70
2019-05-29T20:40:33.034Z,96.00
2019-05-29T20:43:21.668Z,96.00
2019-05-29T20:46:10.423Z,95.50
2019-05-29T20:48:59.372Z,96.20
2019-05-29T20:51:47.542Z,96.50
2019-05-29T20:54:36.155Z,96.10
2019-05-29T20:57:25.128Z,96.60
2019-05-29T21:00:15.961Z,96.30
2019-05-29T21:03:05.577Z,96.10
2019-05-29T21:05:54.228Z,96.10
2019-05-29T21:08:43.445Z,95.20
2019-05-29T21:11:33.203Z,95.00
2019-05-29T21:14:22.262Z,96.10
2019-05-29T21:17:11.666Z,95.80
2019-05-29T21:20:00.168Z,96.10
2019-05-29T21:22:51.648Z,96.20
2019-05-29T21:25:40.729Z,96.50
2019-05-29T21:28:39.636Z,96.00
2019-05-29T21:31:20.846Z,96.90
2019-05-29T21:34:09.020Z,96.00
2019-05-29T21:37:03.282Z,96.40
2019-05-29T21:39:51.585Z,96.70
2019-05-29T21:42:40.594Z,96.20
2019-05-29T21:45:29.231Z,96.50
2019-05-29T21:48:18.093Z,96.40
2019-05-29T21:51:13.772Z,96.90
2019-05-29T21:54:02.406Z,96.80
2019-05-29T21:56:51.410Z,96.70
2019-05-29T21:59:39.731Z,96.70
2019-05-29T22:02:28.348Z,96.50
2019-05-29T22:05:17.597Z,96.80
2019-05-29T22:08:07.757Z,96.70
2019-05-29T22:10:57.510Z,96.80
2019-05-29T22:13:46.041Z,97.10
2019-05-29T22:16:34.649Z,97.20
2019-05-29T22:19:23.716Z,97.10
2019-05-29T22:22:14.140Z,97.50
2019-05-29T22:25:02.534Z,97.40
2019-05-29T22:27:51.298Z,97.50
2019-05-29T22:30:40.367Z,97.50
2019-05-29T22:33:28.741Z,97.50
2019-05-29T22:36:17.201Z,97.60
2019-05-29T22:39:06.859Z,97.90
2019-05-29T22:41:55.681Z,97.90
2019-05-29T22:44:44.390Z,97.90
2019-05-29T22:47:33.047Z,97.80
2019-05-29T22:50:21.627Z,97.60
2019-05-29T22:53:10.405Z,97.60
2019-05-29T22:55:59.936Z,98.10
2019-05-29T22:58:48.823Z,97.80
2019-05-29T23:01:37.631Z,97.60
2019-05-29T23:04:27.806Z,97.50
2019-05-29T23:07:20.253Z,97.40
2019-05-29T23:10:09.980Z,97.10
2019-05-29T23:13:02.704Z,97.10
2019-05-29T23:16:00.666Z,96.90
2019-05-29T23:18:54.321Z,97.10
2019-05-29T23:21:47.863Z,96.70
2019-05-29T23:24:46.636Z,96.70
2019-05-29T23:27:41.222Z,96.90
2019-05-29T23:30:30.812Z,96.60
2019-05-29T23:33:19.846Z,98.50
2019-05-29T23:36:08.573Z,97.00
2019-05-29T23:38:59.311Z,97.70
2019-05-29T23:41:53.237Z,97.80
2019-05-29T23:48:02.274Z,97.60
2019-05-29T23:50:55.476Z,96.50
2019-05-29T23:53:46.787Z,96.00
2019-05-29T23:56:37.716Z,95.40
2019-05-29T23:59:28.205Z,95.60
