createdAt,value
2022-12-14T00:01:35.567Z,24.77
2022-12-14T00:04:02.359Z,25.13
2022-12-14T00:06:31.177Z,26.92
2022-12-14T00:09:00.037Z,30.17
2022-12-14T00:11:27.551Z,31.50
2022-12-14T00:13:57.186Z,31.15
2022-12-14T00:16:25.971Z,27.35
2022-12-14T00:18:54.871Z,34.75
2022-12-14T00:21:22.343Z,29.38
2022-12-14T00:23:51.238Z,25.83
2022-12-14T00:26:27.021Z,23.77
2022-12-14T00:28:55.431Z,26.30
2022-12-14T00:31:23.582Z,25.05
2022-12-14T00:33:50.842Z,23.60
2022-12-14T00:36:17.913Z,23.50
2022-12-14T00:38:44.880Z,21.35
2022-12-14T00:41:12.602Z,25.70
2022-12-14T00:43:39.585Z,27.98
2022-12-14T00:46:06.837Z,19.50
2022-12-14T00:48:33.893Z,20.23
2022-12-14T00:51:00.926Z,21.45
2022-12-14T00:53:27.867Z,20.83
2022-12-14T00:55:54.699Z,21.80
2022-12-14T00:58:23.433Z,20.75
2022-12-14T01:01:01.974Z,18.85
2022-12-14T01:03:29.634Z,17.77
2022-12-14T01:05:56.866Z,20.58
2022-12-14T01:08:24.372Z,19.10
2022-12-14T01:10:52.016Z,19.10
2022-12-14T01:13:20.438Z,20.48
2022-12-14T01:15:47.489Z,18.95
2022-12-14T01:18:14.704Z,20.40
2022-12-14T01:20:41.534Z,19.50
2022-12-14T01:23:08.572Z,18.83
2022-12-14T01:25:35.495Z,18.20
2022-12-14T01:28:02.401Z,16.23
2022-12-14T01:30:29.196Z,18.95
2022-12-14T01:32:56.023Z,21.00
2022-12-14T01:35:22.863Z,20.48
2022-12-14T01:37:49.746Z,17.67
2022-12-14T01:40:16.915Z,20.77
2022-12-14T01:42:43.969Z,23.40
2022-12-14T01:45:21.650Z,21.33
2022-12-14T01:47:56.036Z,21.58
2022-12-14T01:50:30.187Z,17.67
2022-12-14T01:53:01.583Z,18.85
2022-12-14T01:55:34.003Z,17.38
2022-12-14T01:58:12.440Z,20.90
2022-12-14T02:00:39.769Z,16.42
2022-12-14T02:03:20.413Z,19.75
2022-12-14T02:05:52.346Z,18.13
2022-12-14T02:08:21.196Z,18.92
2022-12-14T02:10:49.195Z,21.95
2022-12-14T02:13:35.453Z,19.65
2022-12-14T02:16:02.803Z,18.35
2022-12-14T02:18:31.571Z,18.25
2022-12-14T02:21:16.453Z,17.10
2022-12-14T02:24:02.141Z,17.05
2022-12-14T02:27:02.786Z,17.83
2022-12-14T02:29:47.976Z,19.15
2022-12-14T02:32:54.546Z,17.70
2022-12-14T02:35:35.190Z,17.45
2022-12-14T02:38:14.319Z,20.20
2022-12-14T02:41:06.051Z,18.88
2022-12-14T02:43:37.699Z,21.20
2022-12-14T02:46:29.966Z,19.40
2022-12-14T02:49:09.827Z,20.48
2022-12-14T02:51:39.398Z,18.23
2022-12-14T02:54:17.050Z,20.15
2022-12-14T02:56:50.110Z,19.98
2022-12-14T02:59:18.552Z,18.17
2022-12-14T03:01:47.933Z,20.55
2022-12-14T03:04:15.230Z,18.95
2022-12-14T03:06:58.478Z,17.95
2022-12-14T03:09:27.319Z,21.60
2022-12-14T03:12:04.392Z,18.27
2022-12-14T03:14:38.438Z,19.90
2022-12-14T03:17:10.353Z,16.23
2022-12-14T03:19:48.950Z,20.83
2022-12-14T03:22:28.876Z,20.30
2022-12-14T03:25:02.899Z,18.90
2022-12-14T03:27:44.742Z,19.75
2022-12-14T03:30:31.667Z,21.33
2022-12-14T03:33:10.216Z,17.25
2022-12-14T03:35:55.748Z,19.95
2022-12-14T03:38:37.574Z,18.73
2022-12-14T03:41:12.987Z,18.05
2022-12-14T03:44:07.964Z,21.02
2022-12-14T03:46:52.959Z,20.75
2022-12-14T03:49:38.659Z,17.65
2022-12-14T03:52:28.600Z,17.92
2022-12-14T03:55:17.254Z,18.25
2022-12-14T03:57:51.872Z,18.48
2022-12-14T04:00:24.503Z,20.25
2022-12-14T04:03:09.588Z,17.52
2022-12-14T04:05:49.227Z,17.10
2022-12-14T04:08:34.603Z,19.67
2022-12-14T04:11:23.474Z,18.25
2022-12-14T04:14:37.043Z,17.90
2022-12-14T04:17:31.177Z,19.50
2022-12-14T04:20:17.031Z,23.83
2022-12-14T04:22:50.058Z,17.15
2022-12-14T04:25:41.660Z,17.90
2022-12-14T04:28:37.922Z,18.50
2022-12-14T04:31:09.748Z,17.02
2022-12-14T04:33:49.525Z,20.38
2022-12-14T04:36:30.970Z,17.33
2022-12-14T04:39:02.539Z,18.98
2022-12-14T04:41:34.475Z,19.27
2022-12-14T04:44:06.578Z,17.27
2022-12-14T04:46:40.532Z,19.92
2022-12-14T04:49:23.271Z,16.65
2022-12-14T04:52:01.967Z,20.45
2022-12-14T04:54:46.211Z,19.20
2022-12-14T04:57:35.814Z,19.33
2022-12-14T05:00:04.183Z,18.00
2022-12-14T05:02:37.805Z,16.88
2022-12-14T05:05:04.621Z,20.42
2022-12-14T05:08:00.745Z,21.77
2022-12-14T05:10:38.283Z,17.55
2022-12-14T05:13:07.069Z,19.95
2022-12-14T05:15:44.285Z,21.73
2022-12-14T05:18:11.492Z,17.80
2022-12-14T05:20:38.320Z,19.98
2022-12-14T05:23:05.099Z,19.85
2022-12-14T05:25:31.924Z,18.55
2022-12-14T05:27:58.851Z,18.48
2022-12-14T05:30:25.852Z,20.50
2022-12-14T05:32:53.620Z,16.90
2022-12-14T05:35:20.847Z,18.08
2022-12-14T05:37:49.339Z,19.75
2022-12-14T05:40:17.098Z,18.27
2022-12-14T05:42:46.015Z,17.85
2022-12-14T05:45:15.904Z,20.13
2022-12-14T05:47:42.741Z,16.95
2022-12-14T05:50:09.740Z,22.48
2022-12-14T05:52:36.584Z,19.48
2022-12-14T05:55:04.963Z,18.55
2022-12-14T05:57:32.373Z,19.10
2022-12-14T06:00:00.267Z,20.33
2022-12-14T06:02:27.397Z,17.48
2022-12-14T06:04:54.309Z,20.95
2022-12-14T06:07:26.081Z,17.75
2022-12-14T06:09:54.803Z,17.42
2022-12-14T06:12:21.726Z,18.42
2022-12-14T06:14:48.573Z,19.52
2022-12-14T06:17:15.427Z,20.35
2022-12-14T06:19:43.163Z,19.60
2022-12-14T06:22:16.962Z,20.20
2022-12-14T06:24:43.802Z,18.55
2022-12-14T06:27:10.552Z,18.20
2022-12-14T06:29:37.404Z,17.75
2022-12-14T06:32:04.416Z,17.92
2022-12-14T06:34:36.769Z,17.77
2022-12-14T06:37:06.310Z,18.65
2022-12-14T06:39:33.197Z,16.98
2022-12-14T06:41:59.989Z,16.55
2022-12-14T06:44:26.817Z,22.50
2022-12-14T06:46:53.768Z,19.77
2022-12-14T06:49:20.588Z,16.50
2022-12-14T06:51:47.973Z,20.85
2022-12-14T06:54:16.404Z,18.85
2022-12-14T06:56:45.039Z,18.92
2022-12-14T06:59:13.148Z,18.35
2022-12-14T07:01:40.980Z,22.02
2022-12-14T07:04:09.034Z,19.08
2022-12-14T07:06:39.214Z,20.58
2022-12-14T07:09:07.494Z,21.10
2022-12-14T07:11:34.411Z,23.48
2022-12-14T07:14:05.902Z,19.60
2022-12-14T07:16:33.922Z,20.70
2022-12-14T07:19:01.071Z,18.50
2022-12-14T07:21:27.898Z,19.33
2022-12-14T07:23:54.754Z,21.75
2022-12-14T07:26:27.718Z,23.00
2022-12-14T07:28:55.085Z,18.13
2022-12-14T07:31:26.832Z,22.65
2022-12-14T07:33:56.279Z,22.00
2022-12-14T07:36:25.009Z,21.13
2022-12-14T07:38:53.488Z,20.33
2022-12-14T07:41:26.464Z,21.73
2022-12-14T07:43:55.358Z,17.00
2022-12-14T07:46:25.236Z,18.35
2022-12-14T07:48:54.472Z,19.17
2022-12-14T07:51:23.855Z,21.20
2022-12-14T07:53:51.526Z,19.55
2022-12-14T07:56:24.958Z,19.73
2022-12-14T07:58:52.365Z,23.83
2022-12-14T08:01:21.024Z,20.95
2022-12-14T08:03:50.754Z,19.38
2022-12-14T08:06:19.158Z,23.88
2022-12-14T08:08:46.293Z,21.65
2022-12-14T08:11:14.050Z,16.80
2022-12-14T08:13:43.213Z,18.85
2022-12-14T08:16:13.486Z,18.80
2022-12-14T08:18:41.240Z,21.90
2022-12-14T08:21:09.889Z,21.17
2022-12-14T08:23:37.825Z,22.63
2022-12-14T08:26:06.737Z,23.48
2022-12-14T08:28:34.416Z,20.17
2022-12-14T08:31:06.708Z,22.00
2022-12-14T08:33:37.853Z,17.73
2022-12-14T08:36:09.988Z,21.13
2022-12-14T08:38:37.361Z,21.50
2022-12-14T08:41:15.094Z,22.10
2022-12-14T08:43:42.032Z,21.73
2022-12-14T08:46:10.293Z,20.65
2022-12-14T08:48:37.868Z,20.65
2022-12-14T08:51:10.632Z,23.08
2022-12-14T08:53:38.138Z,19.98
2022-12-14T08:56:17.034Z,22.77
2022-12-14T08:58:44.633Z,21.35
2022-12-14T09:01:15.066Z,19.73
2022-12-14T09:03:44.524Z,19.95
2022-12-14T09:06:13.881Z,21.27
2022-12-14T09:08:40.795Z,18.67
2022-12-14T09:11:10.051Z,22.73
2022-12-14T09:13:36.878Z,22.48
2022-12-14T09:16:06.888Z,24.38
2022-12-14T09:18:36.925Z,21.50
2022-12-14T09:21:04.225Z,20.52
2022-12-14T09:23:32.656Z,22.33
2022-12-14T09:26:03.010Z,22.55
2022-12-14T09:28:30.886Z,20.50
2022-12-14T09:31:00.104Z,18.98
2022-12-14T09:33:28.750Z,23.17
2022-12-14T09:36:11.910Z,20.65
2022-12-14T09:38:39.546Z,23.50
2022-12-14T09:41:18.701Z,22.08
2022-12-14T09:44:02.988Z,20.67
2022-12-14T09:46:54.389Z,22.13
2022-12-14T09:49:32.455Z,19.65
2022-12-14T09:52:02.407Z,21.35
2022-12-14T09:54:33.468Z,22.52
2022-12-14T09:57:14.424Z,22.27
2022-12-14T09:59:41.325Z,22.38
2022-12-14T10:02:34.143Z,22.33
2022-12-14T10:05:24.819Z,21.50
2022-12-14T10:08:10.674Z,18.58
2022-12-14T10:10:42.531Z,23.45
2022-12-14T10:13:24.843Z,22.30
2022-12-14T10:15:57.875Z,21.52
2022-12-14T10:18:59.403Z,22.85
2022-12-14T10:21:38.165Z,21.70
2022-12-14T10:24:11.244Z,24.10
2022-12-14T10:26:44.280Z,22.83
2022-12-14T10:29:19.091Z,24.85
2022-12-14T10:32:09.541Z,23.30
2022-12-14T10:34:39.692Z,25.75
2022-12-14T10:37:26.082Z,21.60
2022-12-14T10:40:27.491Z,23.20
2022-12-14T10:43:07.000Z,22.15
2022-12-14T10:45:58.032Z,26.02
2022-12-14T10:49:02.697Z,22.35
2022-12-14T10:51:49.640Z,26.75
2022-12-14T10:54:38.803Z,21.95
2022-12-14T10:57:05.811Z,20.35
2022-12-14T10:59:44.737Z,22.95
2022-12-14T11:02:25.782Z,22.70
2022-12-14T11:05:01.517Z,20.98
2022-12-14T11:07:34.776Z,18.48
2022-12-14T11:10:20.745Z,22.30
2022-12-14T11:12:59.395Z,21.13
2022-12-14T11:15:37.807Z,21.25
2022-12-14T11:18:16.969Z,20.25
2022-12-14T11:20:51.320Z,22.40
2022-12-14T11:23:38.850Z,22.00
2022-12-14T11:26:25.703Z,22.38
2022-12-14T11:28:54.397Z,22.27
2022-12-14T11:31:26.635Z,22.65
2022-12-14T11:33:55.760Z,22.45
2022-12-14T11:36:42.324Z,20.92
2022-12-14T11:39:12.952Z,23.50
2022-12-14T11:41:43.018Z,21.65
2022-12-14T11:44:15.928Z,23.15
2022-12-14T11:46:44.926Z,23.23
2022-12-14T11:49:33.557Z,20.67
2022-12-14T11:52:01.874Z,20.77
2022-12-14T11:54:29.401Z,23.25
2022-12-14T11:57:13.313Z,26.85
2022-12-14T11:59:47.822Z,23.95
2022-12-14T12:02:23.580Z,20.83
2022-12-14T12:04:58.975Z,23.20
2022-12-14T12:07:33.076Z,22.25
2022-12-14T12:10:22.852Z,22.95
2022-12-14T12:12:59.547Z,25.67
2022-12-14T12:15:41.638Z,25.15
2022-12-14T12:18:17.396Z,26.15
2022-12-14T12:21:02.362Z,27.42
2022-12-14T12:23:41.174Z,21.27
2022-12-14T12:26:20.833Z,24.83
2022-12-14T12:29:02.825Z,22.75
2022-12-14T12:31:40.531Z,21.92
2022-12-14T12:34:21.973Z,20.85
2022-12-14T12:37:17.528Z,23.00
2022-12-14T12:39:42.149Z,24.60
2022-12-14T12:42:26.297Z,21.50
2022-12-14T12:45:28.868Z,24.77
2022-12-14T12:48:25.498Z,23.95
2022-12-14T12:50:56.986Z,22.73
2022-12-14T12:53:29.264Z,22.10
2022-12-14T12:56:06.368Z,24.67
2022-12-14T12:58:35.235Z,25.30
2022-12-14T13:01:17.089Z,24.60
2022-12-14T13:03:51.645Z,21.85
2022-12-14T13:06:46.001Z,22.52
2022-12-14T13:09:29.609Z,21.13
2022-12-14T13:11:57.830Z,22.13
2022-12-14T13:14:49.647Z,21.40
2022-12-14T13:17:43.841Z,20.63
2022-12-14T13:20:24.771Z,21.35
2022-12-14T13:22:52.530Z,22.98
2022-12-14T13:25:23.035Z,23.05
2022-12-14T13:28:04.170Z,22.60
2022-12-14T13:30:51.371Z,19.95
2022-12-14T13:33:21.147Z,19.35
2022-12-14T13:36:20.175Z,21.38
2022-12-14T13:39:14.670Z,20.65
2022-12-14T13:41:50.768Z,20.40
2022-12-14T13:44:38.613Z,22.50
2022-12-14T13:47:15.399Z,23.35
2022-12-14T13:50:11.289Z,20.63
2022-12-14T13:52:38.588Z,20.98
2022-12-14T13:55:27.783Z,22.77
2022-12-14T13:58:14.673Z,21.45
2022-12-14T14:00:44.778Z,21.58
2022-12-14T14:03:37.324Z,20.55
2022-12-14T14:06:38.864Z,21.90
2022-12-14T14:09:25.992Z,23.95
2022-12-14T14:12:41.951Z,24.38
2022-12-14T14:15:08.732Z,18.75
2022-12-14T14:17:37.450Z,20.58
2022-12-14T14:20:41.222Z,20.02
2022-12-14T14:23:14.111Z,19.92
2022-12-14T14:25:45.595Z,19.80
2022-12-14T14:28:22.709Z,20.63
2022-12-14T14:30:53.721Z,21.33
2022-12-14T14:33:45.270Z,22.10
2022-12-14T14:36:30.924Z,21.35
2022-12-14T14:39:24.401Z,18.42
2022-12-14T14:41:54.866Z,21.05
2022-12-14T14:44:38.750Z,22.00
2022-12-14T14:47:33.984Z,17.13
2022-12-14T14:50:05.087Z,20.77
2022-12-14T14:52:37.958Z,20.83
2022-12-14T14:58:30.195Z,18.25
2022-12-14T15:01:06.431Z,21.33
2022-12-14T15:03:39.209Z,19.85
2022-12-14T15:06:13.221Z,21.42
2022-12-14T15:08:43.918Z,20.55
2022-12-14T15:11:20.328Z,21.23
2022-12-14T15:14:26.404Z,22.17
2022-12-14T15:16:54.591Z,20.38
2022-12-14T15:19:33.770Z,18.25
2022-12-14T15:22:05.396Z,20.17
2022-12-14T15:24:39.209Z,20.13
2022-12-14T15:27:24.119Z,19.63
2022-12-14T15:29:52.012Z,20.17
2022-12-14T15:32:22.881Z,23.42
2022-12-14T15:34:56.082Z,18.85
2022-12-14T15:37:44.871Z,24.42
2022-12-14T15:40:13.834Z,21.95
2022-12-14T15:42:54.444Z,21.77
2022-12-14T15:45:28.411Z,20.25
2022-12-14T15:47:55.939Z,25.75
2022-12-14T15:50:24.457Z,21.88
2022-12-14T15:52:54.295Z,25.13
2022-12-14T15:55:37.723Z,19.52
2022-12-14T15:58:13.718Z,23.17
2022-12-14T16:00:44.288Z,21.38
2022-12-14T16:03:23.128Z,23.33
2022-12-14T16:05:50.362Z,22.80
2022-12-14T16:08:17.471Z,23.80
2022-12-14T16:10:45.131Z,20.20
2022-12-14T16:13:31.745Z,19.20
2022-12-14T16:16:02.268Z,22.85
2022-12-14T16:18:29.289Z,26.77
2022-12-14T16:21:02.638Z,27.85
2022-12-14T16:23:38.088Z,29.25
2022-12-14T16:26:14.658Z,26.08
2022-12-14T16:28:42.058Z,28.05
2022-12-14T16:31:11.709Z,26.02
2022-12-14T16:33:41.363Z,27.83
2022-12-14T16:36:25.603Z,24.27
2022-12-14T16:39:05.717Z,27.77
2022-12-14T16:41:52.881Z,26.30
2022-12-14T16:44:31.974Z,24.20
2022-12-14T16:47:05.051Z,27.20
2022-12-14T16:49:52.210Z,24.63
2022-12-14T16:52:30.413Z,26.90
2022-12-14T16:55:18.641Z,28.70
2022-12-14T16:57:48.581Z,26.88
2022-12-14T17:00:23.436Z,26.00
2022-12-14T17:02:59.377Z,29.40
2022-12-14T17:05:37.221Z,27.45
2022-12-14T17:08:05.757Z,27.92
2022-12-14T17:10:33.334Z,29.00
2022-12-14T17:13:02.448Z,25.55
2022-12-14T17:15:33.074Z,29.92
2022-12-14T17:18:03.838Z,31.17
2022-12-14T17:20:36.264Z,30.17
2022-12-14T17:23:04.486Z,28.40
2022-12-14T17:25:32.358Z,31.02
2022-12-14T17:28:00.955Z,29.60
2022-12-14T17:30:31.623Z,31.90
2022-12-14T17:32:58.672Z,32.53
2022-12-14T17:35:32.268Z,227.32
2022-12-14T17:37:59.660Z,83.63
2022-12-14T17:40:27.168Z,37.70
2022-12-14T17:42:56.994Z,40.10
2022-12-14T17:45:29.484Z,56.17
2022-12-14T17:47:57.035Z,85.65
2022-12-14T17:50:25.274Z,51.28
2022-12-14T17:52:52.157Z,33.90
2022-12-14T17:55:26.050Z,30.10
2022-12-14T17:57:53.728Z,25.63
2022-12-14T18:00:42.324Z,28.73
2022-12-14T18:03:10.965Z,26.98
2022-12-14T18:05:44.895Z,27.88
2022-12-14T18:08:13.606Z,25.15
2022-12-14T18:10:41.597Z,26.45
2022-12-14T18:13:10.320Z,29.63
2022-12-14T18:15:49.798Z,24.67
2022-12-14T18:18:19.022Z,24.13
2022-12-14T18:20:50.641Z,24.73
2022-12-14T18:23:18.613Z,29.38
2022-12-14T18:25:48.654Z,23.23
2022-12-14T18:28:16.476Z,28.30
2022-12-14T18:30:49.916Z,26.33
2022-12-14T18:33:23.415Z,28.10
2022-12-14T18:35:52.242Z,30.48
2022-12-14T18:38:19.912Z,33.30
2022-12-14T18:40:49.961Z,28.70
2022-12-14T18:43:20.690Z,30.73
2022-12-14T18:45:47.534Z,26.23
2022-12-14T18:48:14.449Z,27.98
2022-12-14T18:50:43.176Z,27.45
2022-12-14T18:53:21.488Z,25.10
2022-12-14T18:55:49.257Z,21.67
2022-12-14T18:58:22.331Z,27.23
2022-12-14T19:00:54.724Z,26.40
2022-12-14T19:03:23.464Z,27.08
2022-12-14T19:05:51.502Z,28.27
2022-12-14T19:08:18.540Z,36.58
2022-12-14T19:10:48.102Z,31.08
2022-12-14T19:13:25.419Z,29.35
2022-12-14T19:15:54.114Z,25.30
2022-12-14T19:18:21.484Z,27.88
2022-12-14T19:20:51.120Z,26.40
2022-12-14T19:23:19.375Z,29.27
2022-12-14T19:25:47.606Z,26.95
2022-12-14T19:28:31.581Z,26.48
2022-12-14T19:31:00.951Z,26.42
2022-12-14T19:33:29.272Z,25.80
2022-12-14T19:35:56.461Z,22.67
2022-12-14T19:38:23.325Z,23.95
2022-12-14T19:40:59.729Z,25.95
2022-12-14T19:43:26.949Z,27.70
2022-12-14T19:45:53.951Z,26.55
2022-12-14T19:48:21.485Z,26.30
2022-12-14T19:50:49.444Z,25.48
2022-12-14T19:53:21.603Z,26.42
2022-12-14T19:55:53.663Z,27.23
2022-12-14T19:58:22.075Z,23.38
2022-12-14T20:00:50.322Z,26.13
2022-12-14T20:03:18.321Z,25.05
2022-12-14T20:05:53.513Z,27.40
2022-12-14T20:08:20.555Z,40.03
2022-12-14T20:10:48.035Z,29.52
2022-12-14T20:13:15.226Z,28.42
2022-12-14T20:15:52.142Z,27.38
2022-12-14T20:18:20.052Z,26.88
2022-12-14T20:20:49.448Z,27.38
2022-12-14T20:23:22.024Z,33.90
2022-12-14T20:25:49.385Z,29.60
2022-12-14T20:28:16.292Z,28.10
2022-12-14T20:30:44.778Z,42.53
2022-12-14T20:33:11.977Z,49.97
2022-12-14T20:35:38.889Z,41.47
2022-12-14T20:38:05.870Z,39.83
2022-12-14T20:40:38.586Z,35.72
2022-12-14T20:43:07.095Z,27.77
2022-12-14T20:45:39.112Z,30.42
2022-12-14T20:48:07.538Z,31.88
2022-12-14T20:50:36.779Z,33.60
2022-12-14T20:53:04.691Z,38.40
2022-12-14T20:55:31.696Z,35.25
2022-12-14T20:57:58.626Z,42.15
2022-12-14T21:00:25.966Z,47.95
2022-12-14T21:02:52.921Z,46.67
2022-12-14T21:05:22.556Z,48.25
2022-12-14T21:07:49.432Z,43.22
2022-12-14T21:10:16.501Z,48.28
2022-12-14T21:12:43.473Z,53.47
2022-12-14T21:15:10.345Z,46.55
2022-12-14T21:17:37.251Z,46.05
2022-12-14T21:20:05.259Z,49.10
2022-12-14T21:22:32.380Z,48.30
2022-12-14T21:25:04.856Z,43.90
2022-12-14T21:27:35.693Z,42.85
2022-12-14T21:30:02.595Z,51.55
2022-12-14T21:32:29.725Z,49.08
2022-12-14T21:34:56.542Z,50.08
2022-12-14T21:37:23.659Z,42.78
2022-12-14T21:39:55.070Z,47.33
2022-12-14T21:42:26.529Z,50.08
2022-12-14T21:44:54.287Z,49.05
2022-12-14T21:47:27.179Z,46.17
2022-12-14T21:49:54.809Z,46.17
2022-12-14T21:52:25.352Z,45.72
2022-12-14T21:54:52.247Z,49.40
2022-12-14T21:57:39.903Z,41.15
2022-12-14T22:00:09.037Z,43.97
2022-12-14T22:02:36.029Z,47.33
2022-12-14T22:05:03.193Z,43.50
2022-12-14T22:07:32.276Z,42.00
2022-12-14T22:09:59.138Z,45.67
2022-12-14T22:12:26.116Z,41.30
2022-12-14T22:14:53.166Z,38.38
2022-12-14T22:17:20.112Z,44.97
2022-12-14T22:19:48.483Z,47.15
2022-12-14T22:22:16.427Z,37.95
2022-12-14T22:24:44.564Z,46.58
2022-12-14T22:27:12.746Z,45.83
2022-12-14T22:29:39.781Z,47.35
2022-12-14T22:32:07.310Z,49.92
2022-12-14T22:34:34.339Z,43.83
2022-12-14T22:37:01.630Z,43.92
2022-12-14T22:39:28.412Z,46.60
2022-12-14T22:41:55.207Z,40.33
2022-12-14T22:44:22.090Z,46.10
2022-12-14T22:46:49.906Z,49.20
2022-12-14T22:49:18.307Z,40.45
2022-12-14T22:51:45.468Z,42.45
2022-12-14T22:54:23.284Z,46.85
2022-12-14T22:56:59.087Z,46.03
2022-12-14T22:59:37.043Z,46.30
2022-12-14T23:02:04.801Z,42.13
2022-12-14T23:04:32.181Z,45.85
2022-12-14T23:06:59.147Z,48.83
2022-12-14T23:09:44.467Z,44.55
2022-12-14T23:12:29.748Z,40.63
2022-12-14T23:15:15.457Z,42.85
2022-12-14T23:18:00.786Z,42.63
2022-12-14T23:20:46.403Z,39.38
2022-12-14T23:23:32.552Z,42.97
2022-12-14T23:26:22.622Z,35.05
2022-12-14T23:29:07.936Z,32.45
2022-12-14T23:31:53.371Z,37.90
2022-12-14T23:34:39.024Z,38.28
2022-12-14T23:37:24.526Z,37.03
2022-12-14T23:40:09.990Z,35.13
2022-12-14T23:42:55.415Z,35.75
2022-12-14T23:45:40.722Z,34.58
2022-12-14T23:48:29.082Z,31.48
2022-12-14T23:51:14.605Z,34.25
2022-12-14T23:54:01.421Z,33.95
2022-12-14T23:56:46.700Z,35.40
2022-12-14T23:59:32.847Z,31.05
