createdAt,value
2018-02-06T00:00:37.634Z,153.23
2018-02-06T00:03:05.870Z,153.10
2018-02-06T00:05:34.123Z,178.63
2018-02-06T00:08:03.208Z,183.70
2018-02-06T00:10:32.274Z,165.40
2018-02-06T00:13:00.582Z,164.73
2018-02-06T00:15:29.588Z,149.37
2018-02-06T00:17:57.874Z,150.33
2018-02-06T00:20:26.152Z,147.43
2018-02-06T00:22:54.421Z,185.57
2018-02-06T00:25:22.711Z,137.23
2018-02-06T00:27:51.018Z,140.00
2018-02-06T00:30:19.244Z,135.97
2018-02-06T00:32:48.250Z,156.30
2018-02-06T00:35:16.518Z,141.73
2018-02-06T00:37:44.830Z,141.77
2018-02-06T00:40:13.070Z,144.43
2018-02-06T00:42:41.337Z,150.87
2018-02-06T00:45:10.385Z,142.37
2018-02-06T00:47:38.628Z,151.57
2018-02-06T00:50:06.930Z,137.57
2018-02-06T00:52:35.167Z,146.57
2018-02-06T00:55:03.410Z,129.13
2018-02-06T00:57:31.779Z,161.37
2018-02-06T01:00:00.018Z,147.83
2018-02-06T01:02:28.276Z,168.00
2018-02-06T01:04:56.583Z,138.63
2018-02-06T01:07:24.840Z,140.63
2018-02-06T01:09:53.084Z,149.63
2018-02-06T01:12:22.125Z,172.50
2018-02-06T01:14:51.134Z,139.10
2018-02-06T01:17:19.429Z,137.93
2018-02-06T01:19:47.680Z,143.70
2018-02-06T01:22:15.920Z,126.90
2018-02-06T01:24:44.196Z,132.93
2018-02-06T01:27:12.431Z,131.73
2018-02-06T01:29:40.681Z,135.70
2018-02-06T01:32:08.952Z,164.97
2018-02-06T01:34:37.168Z,165.57
2018-02-06T01:37:06.230Z,149.40
2018-02-06T01:39:34.468Z,141.47
2018-02-06T01:42:02.703Z,135.50
2018-02-06T01:44:30.997Z,120.47
2018-02-06T01:47:00.007Z,149.47
2018-02-06T01:49:28.276Z,119.53
2018-02-06T01:51:56.537Z,139.07
2018-02-06T01:54:25.525Z,136.73
2018-02-06T01:56:54.538Z,122.27
2018-02-06T01:59:22.986Z,114.77
2018-02-06T02:01:51.224Z,122.47
2018-02-06T02:04:19.450Z,116.60
2018-02-06T02:06:48.502Z,132.13
2018-02-06T02:09:16.803Z,123.07
2018-02-06T02:11:45.020Z,117.80
2018-02-06T02:14:13.240Z,123.10
2018-02-06T02:16:42.722Z,121.00
2018-02-06T02:19:10.983Z,117.83
2018-02-06T02:21:39.217Z,127.57
2018-02-06T02:24:08.254Z,120.67
2018-02-06T02:26:36.488Z,125.77
2018-02-06T02:29:05.571Z,129.37
2018-02-06T02:31:33.810Z,117.60
2018-02-06T02:34:02.037Z,122.53
2018-02-06T02:36:31.090Z,118.70
2018-02-06T02:38:59.584Z,128.47
2018-02-06T02:41:27.810Z,119.93
2018-02-06T04:40:12.615Z,88.43
2018-02-06T04:42:41.109Z,101.80
2018-02-06T04:45:09.355Z,93.97
2018-02-06T04:47:38.382Z,94.30
2018-02-06T04:50:06.650Z,101.73
2018-02-06T04:52:34.935Z,103.40
2018-02-06T04:55:03.206Z,89.80
2018-02-06T04:57:31.505Z,90.17
2018-02-06T04:59:59.728Z,97.97
2018-02-06T05:02:28.702Z,95.13
2018-02-06T05:04:56.990Z,79.30
2018-02-06T05:07:25.985Z,92.03
2018-02-06T05:09:54.985Z,107.07
2018-02-06T05:12:24.037Z,89.17
2018-02-06T05:14:52.276Z,97.90
2018-02-06T05:17:20.496Z,94.37
2018-02-06T05:19:48.762Z,94.37
2018-02-06T05:22:17.001Z,87.60
2018-02-06T05:24:45.240Z,93.40
2018-02-06T05:27:13.526Z,86.27
2018-02-06T05:29:42.536Z,90.33
2018-02-06T05:32:10.772Z,80.90
2018-02-06T05:34:39.069Z,104.93
2018-02-06T05:37:08.065Z,94.50
2018-02-06T05:39:37.056Z,95.73
2018-02-06T05:42:06.077Z,95.20
2018-02-06T05:44:34.374Z,90.67
2018-02-06T05:47:02.601Z,99.67
2018-02-06T05:49:31.601Z,89.07
2018-02-06T05:52:00.647Z,101.73
2018-02-06T05:54:29.659Z,96.57
2018-02-06T05:56:57.907Z,90.83
2018-02-06T05:59:26.244Z,88.50
2018-02-06T06:01:54.468Z,91.27
2018-02-06T06:04:22.732Z,95.80
2018-02-06T06:06:51.030Z,128.30
2018-02-06T06:09:19.290Z,107.10
2018-02-06T06:11:47.534Z,94.03
2018-02-06T06:14:15.837Z,99.90
2018-02-06T06:16:44.067Z,89.00
2018-02-06T06:19:13.081Z,98.80
2018-02-06T06:21:41.373Z,82.77
2018-02-06T06:24:09.627Z,105.57
2018-02-06T06:26:37.873Z,104.63
2018-02-06T06:29:06.929Z,87.10
2018-02-06T06:31:35.198Z,106.10
2018-02-06T06:34:03.421Z,95.30
2018-02-06T06:36:32.502Z,96.00
2018-02-06T06:39:01.537Z,102.70
2018-02-06T06:41:29.762Z,88.90
2018-02-06T06:43:58.046Z,91.57
2018-02-06T06:46:27.062Z,94.87
2018-02-06T06:48:55.307Z,106.67
2018-02-06T06:51:23.584Z,100.27
2018-02-06T06:53:51.832Z,96.20
2018-02-06T06:56:20.129Z,96.60
2018-02-06T06:58:48.367Z,99.87
2018-02-06T07:01:16.595Z,99.43
2018-02-06T07:03:45.643Z,110.33
2018-02-06T07:06:13.880Z,105.37
2018-02-06T07:08:42.889Z,101.97
2018-02-06T07:11:11.196Z,99.03
2018-02-06T07:13:39.456Z,102.77
2018-02-06T07:16:07.680Z,105.07
2018-02-06T07:18:36.097Z,111.30
2018-02-06T07:21:04.342Z,96.70
2018-02-06T07:23:33.425Z,99.60
2018-02-06T07:26:01.721Z,102.80
2018-02-06T07:28:30.797Z,106.57
2018-02-06T07:30:59.079Z,111.10
2018-02-06T07:33:27.347Z,107.90
2018-02-06T07:35:55.608Z,102.00
2018-02-06T07:38:23.892Z,107.40
2018-02-06T07:40:52.159Z,106.03
2018-02-06T07:43:20.438Z,96.30
2018-02-06T07:45:48.799Z,90.53
2018-02-06T07:48:17.795Z,94.93
2018-02-06T07:50:46.055Z,97.77
2018-02-06T07:53:14.347Z,102.27
2018-02-06T07:55:42.652Z,113.50
2018-02-06T07:58:11.728Z,90.17
2018-02-06T08:00:39.970Z,96.20
2018-02-06T08:03:08.219Z,99.27
2018-02-06T08:05:37.316Z,86.53
2018-02-06T08:08:05.559Z,88.90
2018-02-06T08:10:34.584Z,95.10
2018-02-06T08:13:02.916Z,97.33
2018-02-06T08:15:31.918Z,90.13
2018-02-06T08:18:00.169Z,87.13
2018-02-06T08:20:28.498Z,82.00
2018-02-06T08:22:56.824Z,91.37
2018-02-06T08:25:25.062Z,79.43
2018-02-06T08:27:53.333Z,80.83
2018-02-06T08:30:21.566Z,78.97
2018-02-06T08:32:49.896Z,75.57
2018-02-06T08:35:18.218Z,80.53
2018-02-06T08:37:46.454Z,75.07
2018-02-06T08:40:14.753Z,68.20
2018-02-06T08:42:43.008Z,67.03
2018-02-06T08:45:11.301Z,65.57
2018-02-06T08:47:39.651Z,72.37
2018-02-06T08:50:07.922Z,64.53
2018-02-06T08:52:36.179Z,59.60
2018-02-06T08:55:05.270Z,62.03
2018-02-06T08:57:34.290Z,54.40
2018-02-06T09:00:02.509Z,59.03
2018-02-06T09:02:30.830Z,57.13
2018-02-06T09:04:59.850Z,54.47
2018-02-06T09:07:28.104Z,55.40
2018-02-06T09:09:56.429Z,47.63
2018-02-06T09:12:24.687Z,52.33
2018-02-06T09:14:52.952Z,53.50
2018-02-06T09:17:21.288Z,53.10
2018-02-06T09:19:50.337Z,44.20
2018-02-06T09:22:18.603Z,48.60
2018-02-06T09:24:46.883Z,47.47
2018-02-06T09:27:15.153Z,49.40
2018-02-06T09:29:43.478Z,37.80
2018-02-06T09:32:11.755Z,46.97
2018-02-06T09:34:40.060Z,39.90
2018-02-06T09:37:08.357Z,44.10
2018-02-06T09:39:36.612Z,43.03
2018-02-06T09:42:04.869Z,39.10
2018-02-06T09:44:34.030Z,43.17
2018-02-06T09:47:02.281Z,43.60
2018-02-06T09:49:30.529Z,39.90
2018-02-06T09:51:58.947Z,33.30
2018-02-06T09:54:27.202Z,42.30
2018-02-06T09:56:55.457Z,39.50
2018-02-06T09:59:23.829Z,36.83
2018-02-06T10:01:52.863Z,41.80
2018-02-06T10:04:21.107Z,33.60
2018-02-06T10:06:49.419Z,40.37
2018-02-06T10:09:17.696Z,35.37
2018-02-06T10:11:45.969Z,38.17
2018-02-06T10:14:14.289Z,34.83
2018-02-06T10:16:43.384Z,32.77
2018-02-06T10:19:12.415Z,30.47
2018-02-06T10:21:40.755Z,32.27
2018-02-06T10:24:09.015Z,39.27
2018-02-06T10:26:37.271Z,35.60
2018-02-06T10:29:05.692Z,33.17
2018-02-06T10:31:34.733Z,30.90
2018-02-06T10:34:03.000Z,34.90
2018-02-06T10:36:31.419Z,32.37
2018-02-06T10:38:59.703Z,27.97
2018-02-06T10:41:27.957Z,29.33
2018-02-06T10:43:56.306Z,28.70
2018-02-06T10:46:24.566Z,29.00
2018-02-06T10:48:52.942Z,33.33
2018-02-06T10:51:21.301Z,25.90
2018-02-06T10:53:50.325Z,30.77
2018-02-06T10:56:18.786Z,27.77
2018-02-06T10:58:47.041Z,28.47
2018-02-06T11:01:16.237Z,29.40
2018-02-06T11:03:45.381Z,31.13
2018-02-06T11:06:13.836Z,29.80
2018-02-06T11:08:42.106Z,33.30
2018-02-06T11:11:10.457Z,25.23
2018-02-06T11:13:38.717Z,29.83
2018-02-06T11:16:07.002Z,26.53
2018-02-06T11:18:35.317Z,25.73
2018-02-06T11:21:03.581Z,27.80
2018-02-06T11:23:32.685Z,28.73
2018-02-06T11:26:01.048Z,22.00
2018-02-06T11:28:29.336Z,28.53
2018-02-06T11:30:58.407Z,25.20
2018-02-06T11:33:26.740Z,28.97
2018-02-06T11:35:55.061Z,32.03
2018-02-06T11:38:23.435Z,31.30
2018-02-06T11:40:51.795Z,33.03
2018-02-06T11:43:20.075Z,30.87
2018-02-06T11:45:48.344Z,25.53
2018-02-06T11:48:16.673Z,31.67
2018-02-06T11:50:45.696Z,27.20
2018-02-06T11:53:13.963Z,26.23
2018-02-06T11:55:42.329Z,27.27
2018-02-06T11:58:10.747Z,25.10
2018-02-06T12:00:39.014Z,27.07
2018-02-06T12:03:07.345Z,26.50
2018-02-06T12:05:36.505Z,24.43
2018-02-06T12:08:04.748Z,28.90
2018-02-06T12:10:33.071Z,21.43
2018-02-06T12:13:01.334Z,23.47
2018-02-06T12:15:29.589Z,22.23
2018-02-06T12:17:57.873Z,26.27
2018-02-06T12:20:26.118Z,22.07
2018-02-06T12:22:54.530Z,23.90
2018-02-06T12:25:22.802Z,22.97
2018-02-06T12:27:51.065Z,25.30
2018-02-06T12:30:19.418Z,20.00
2018-02-06T12:32:47.751Z,27.30
2018-02-06T12:35:16.056Z,19.03
2018-02-06T12:37:45.165Z,24.17
2018-02-06T12:40:13.576Z,23.93
2018-02-06T12:42:41.876Z,24.97
2018-02-06T12:45:10.385Z,20.60
2018-02-06T12:47:38.653Z,27.10
2018-02-06T12:50:07.813Z,24.60
2018-02-06T12:52:36.352Z,27.07
2018-02-06T12:55:04.633Z,19.80
2018-02-06T12:57:33.102Z,21.30
2018-02-06T13:00:01.492Z,25.07
2018-02-06T13:02:29.912Z,29.33
2018-02-06T13:04:59.316Z,25.63
2018-02-06T13:07:27.834Z,32.80
2018-02-06T13:09:56.414Z,19.70
2018-02-06T13:12:24.702Z,29.20
2018-02-06T13:14:52.999Z,26.03
2018-02-06T13:17:21.500Z,32.53
2018-02-06T13:19:50.053Z,25.13
2018-02-06T13:22:18.687Z,23.47
2018-02-06T13:24:47.737Z,26.00
2018-02-06T13:27:16.256Z,20.20
2018-02-06T13:29:44.904Z,28.03
2018-02-06T13:32:13.173Z,31.40
2018-02-06T13:34:41.537Z,25.50
2018-02-06T13:37:10.927Z,22.70
2018-02-06T13:39:39.258Z,24.43
2018-02-06T13:42:07.622Z,27.30
2018-02-06T13:44:36.256Z,23.23
2018-02-06T13:47:04.832Z,26.73
2018-02-06T13:49:33.132Z,16.87
2018-02-06T13:52:02.586Z,23.53
2018-02-06T13:54:31.661Z,23.43
2018-02-06T13:56:59.909Z,22.20
2018-02-06T13:59:28.500Z,26.97
2018-02-06T14:01:57.029Z,25.80
2018-02-06T14:04:25.566Z,23.80
2018-02-06T14:06:53.994Z,23.60
2018-02-06T14:09:22.245Z,27.80
2018-02-06T14:11:50.592Z,23.00
2018-02-06T14:14:19.029Z,25.07
2018-02-06T14:16:47.272Z,23.90
2018-02-06T14:19:15.812Z,22.83
2018-02-06T14:21:44.596Z,25.73
2018-02-06T14:24:13.017Z,23.20
2018-02-06T14:26:41.360Z,21.30
2018-02-06T14:29:10.752Z,26.00
2018-02-06T14:31:39.110Z,25.23
2018-02-06T14:34:07.631Z,19.80
2018-02-06T14:36:35.976Z,27.53
2018-02-06T14:39:05.093Z,19.33
2018-02-06T14:41:34.394Z,22.60
2018-02-06T14:44:02.683Z,24.50
2018-02-06T14:46:31.801Z,23.70
2018-02-06T14:49:00.033Z,23.90
2018-02-06T14:51:28.285Z,22.30
2018-02-06T14:53:56.568Z,23.73
2018-02-06T14:56:24.804Z,21.10
2018-02-06T14:58:53.090Z,20.73
2018-02-06T15:01:21.367Z,23.00
2018-02-06T15:03:49.669Z,21.13
2018-02-06T15:06:17.983Z,24.00
2018-02-06T15:08:46.983Z,20.53
2018-02-06T15:11:15.542Z,19.90
2018-02-06T15:13:44.603Z,26.03
2018-02-06T15:16:12.853Z,20.70
2018-02-06T15:18:41.150Z,26.67
2018-02-06T15:21:09.396Z,24.33
2018-02-06T15:23:37.637Z,23.47
2018-02-06T15:26:06.690Z,27.07
2018-02-06T15:28:34.960Z,26.53
2018-02-06T15:31:03.204Z,24.87
2018-02-06T15:33:31.586Z,29.07
2018-02-06T15:35:59.952Z,24.57
2018-02-06T15:38:28.251Z,32.27
2018-02-06T15:40:56.490Z,23.70
2018-02-06T15:43:25.534Z,36.33
2018-02-06T15:45:53.913Z,37.03
2018-02-06T15:48:22.190Z,45.87
2018-02-06T15:50:50.542Z,25.83
2018-02-06T15:53:18.985Z,25.37
2018-02-06T15:55:48.040Z,36.90
2018-02-06T15:58:16.886Z,31.53
2018-02-06T16:00:51.584Z,27.57
2018-02-06T16:03:19.954Z,32.27
2018-02-06T16:05:48.251Z,34.07
2018-02-06T16:08:16.583Z,27.57
2018-02-06T16:10:45.023Z,26.23
2018-02-06T16:13:14.068Z,26.43
2018-02-06T16:15:42.365Z,30.10
2018-02-06T16:18:10.625Z,32.07
2018-02-06T16:20:38.870Z,32.90
2018-02-06T16:23:07.870Z,30.40
2018-02-06T16:25:36.121Z,33.67
2018-02-06T16:28:04.394Z,40.70
2018-02-06T16:30:33.461Z,34.23
2018-02-06T16:33:02.844Z,42.73
2018-02-06T16:35:31.090Z,33.03
2018-02-06T16:37:59.471Z,38.37
2018-02-06T16:40:27.767Z,28.53
2018-02-06T16:42:56.027Z,42.90
2018-02-06T16:45:24.292Z,39.93
2018-02-06T16:47:52.530Z,33.40
2018-02-06T16:50:21.607Z,32.30
2018-02-06T16:52:49.859Z,32.83
2018-02-06T16:55:18.120Z,36.17
2018-02-06T16:57:46.363Z,30.13
2018-02-06T17:00:15.414Z,38.53
2018-02-06T17:02:43.628Z,37.20
2018-02-06T17:05:12.625Z,49.60
2018-02-06T17:07:41.664Z,42.27
2018-02-06T17:10:09.981Z,67.87
2018-02-06T17:12:39.231Z,36.33
2018-02-06T17:15:07.472Z,47.80
2018-02-06T17:17:36.465Z,41.03
2018-02-06T17:20:05.520Z,40.50
2018-02-06T17:22:33.768Z,40.23
2018-02-06T17:25:02.054Z,38.07
2018-02-06T17:27:30.284Z,50.03
2018-02-06T17:29:59.292Z,34.67
2018-02-06T17:32:27.706Z,39.60
2018-02-06T17:34:55.948Z,45.00
2018-02-06T17:37:24.318Z,42.77
2018-02-06T17:39:52.680Z,50.37
2018-02-06T17:42:20.951Z,51.63
2018-02-06T17:44:49.952Z,50.23
2018-02-06T17:47:19.013Z,53.30
2018-02-06T17:49:47.274Z,43.47
2018-02-06T17:52:15.521Z,48.03
2018-02-06T17:54:45.536Z,47.43
2018-02-06T17:57:13.775Z,59.80
2018-02-06T17:59:41.997Z,51.63
2018-02-06T18:02:10.332Z,47.27
2018-02-06T18:04:38.702Z,49.13
2018-02-06T18:07:07.841Z,62.27
2018-02-06T18:09:36.656Z,58.00
2018-02-06T18:12:04.881Z,56.30
2018-02-06T18:14:33.884Z,48.13
2018-02-06T18:17:02.978Z,52.47
2018-02-06T18:19:31.996Z,45.17
2018-02-06T18:22:00.216Z,54.33
2018-02-06T18:24:28.489Z,104.13
2018-02-06T18:26:56.745Z,60.67
2018-02-06T18:29:24.967Z,54.27
2018-02-06T18:31:53.269Z,56.23
2018-02-06T18:34:21.513Z,50.37
2018-02-06T18:36:50.555Z,69.23
2018-02-06T18:39:18.853Z,66.47
2018-02-06T18:41:47.980Z,59.67
2018-02-06T18:44:16.267Z,53.10
2018-02-06T18:46:44.905Z,59.13
2018-02-06T18:49:13.140Z,57.13
2018-02-06T18:51:41.390Z,47.30
2018-02-06T18:54:09.679Z,66.40
2018-02-06T18:56:37.916Z,56.83
2018-02-06T18:59:06.182Z,58.00
2018-02-06T19:01:34.857Z,56.80
2018-02-06T19:04:03.125Z,60.00
2018-02-06T19:06:31.417Z,240.47
2018-02-06T19:08:59.699Z,66.03
2018-02-06T19:11:27.994Z,56.43
2018-02-06T19:13:56.222Z,60.63
2018-02-06T19:16:24.510Z,74.57
2018-02-06T19:18:52.741Z,72.13
2018-02-06T19:21:21.108Z,62.47
2018-02-06T19:23:49.411Z,53.53
2018-02-06T19:26:17.694Z,62.43
2018-02-06T19:28:45.941Z,72.50
2018-02-06T19:31:14.290Z,64.93
2018-02-06T19:33:42.522Z,73.37
2018-02-06T19:36:10.824Z,66.47
2018-02-06T19:38:39.112Z,60.90
2018-02-06T19:41:07.475Z,57.80
2018-02-06T19:43:35.726Z,58.30
2018-02-06T19:46:04.031Z,63.40
2018-02-06T19:48:32.294Z,65.83
2018-02-06T19:51:00.528Z,76.67
2018-02-06T19:53:28.808Z,79.83
2018-02-06T19:55:57.042Z,61.47
2018-02-06T19:58:25.295Z,90.87
2018-02-06T20:00:53.601Z,62.77
2018-02-06T20:03:22.626Z,91.43
2018-02-06T20:05:51.186Z,69.90
2018-02-06T20:08:20.222Z,65.97
2018-02-06T20:10:48.537Z,67.30
2018-02-06T20:13:16.794Z,66.67
2018-02-06T20:15:45.056Z,73.03
2018-02-06T20:18:13.370Z,68.33
2018-02-06T20:20:41.620Z,62.60
2018-02-06T20:23:09.891Z,59.50
2018-02-06T20:25:38.211Z,72.60
2018-02-06T20:28:07.576Z,72.27
2018-02-06T20:30:36.670Z,64.63
2018-02-06T20:33:04.970Z,81.27
2018-02-06T20:35:33.225Z,63.07
2018-02-06T20:38:01.533Z,67.27
2018-02-06T20:40:29.782Z,71.07
2018-02-06T20:42:58.040Z,72.70
2018-02-06T20:45:26.340Z,68.70
2018-02-06T20:47:54.631Z,70.93
2018-02-06T20:50:22.843Z,63.20
2018-02-06T20:52:51.144Z,67.33
2018-02-06T20:55:19.376Z,63.63
2018-02-06T20:57:48.397Z,89.70
2018-02-06T21:00:16.699Z,68.70
2018-02-06T21:02:45.697Z,76.27
2018-02-06T21:05:13.936Z,73.47
2018-02-06T21:07:42.244Z,85.87
2018-02-06T21:10:10.494Z,67.13
2018-02-06T21:12:38.749Z,61.50
2018-02-06T21:15:07.977Z,81.10
2018-02-06T21:17:36.247Z,62.77
2018-02-06T21:20:04.487Z,72.97
2018-02-06T21:22:33.793Z,66.33
2018-02-06T21:25:02.797Z,73.03
2018-02-06T21:27:31.024Z,65.50
2018-02-06T21:29:59.325Z,68.60
2018-02-06T21:32:28.312Z,60.27
2018-02-06T21:34:56.559Z,78.33
2018-02-06T21:37:24.856Z,74.47
2018-02-06T21:39:53.106Z,92.13
2018-02-06T21:42:21.346Z,77.00
2018-02-06T21:44:49.598Z,83.93
2018-02-06T21:47:18.613Z,72.43
2018-02-06T21:49:46.899Z,68.50
2018-02-06T21:52:15.165Z,70.67
2018-02-06T21:54:43.446Z,74.30
2018-02-06T21:57:11.749Z,75.00
2018-02-06T21:59:40.007Z,85.33
2018-02-06T22:02:08.277Z,87.40
2018-02-06T22:04:36.609Z,71.43
2018-02-06T22:07:04.857Z,80.03
2018-02-06T22:09:33.115Z,74.07
2018-02-06T22:12:01.594Z,76.40
2018-02-06T22:14:29.834Z,65.60
2018-02-06T22:16:58.083Z,85.90
2018-02-06T22:19:26.876Z,85.90
2018-02-06T22:21:55.120Z,76.60
2018-02-06T22:24:23.372Z,85.77
2018-02-06T22:26:51.780Z,91.10
2018-02-06T22:29:20.834Z,84.17
2018-02-06T22:31:49.101Z,79.03
2018-02-06T22:34:17.447Z,85.77
2018-02-06T22:36:45.770Z,80.33
2018-02-06T22:39:14.009Z,80.57
2018-02-06T22:41:42.300Z,81.70
2018-02-06T22:44:11.319Z,91.83
2018-02-06T22:46:39.576Z,78.50
2018-02-06T22:49:08.647Z,93.97
2018-02-06T22:51:36.884Z,77.00
2018-02-06T22:54:05.116Z,72.70
2018-02-06T22:56:34.167Z,85.13
2018-02-06T22:59:02.409Z,78.20
2018-02-06T23:01:30.741Z,89.60
2018-02-06T23:03:58.973Z,85.27
2018-02-06T23:06:27.245Z,97.33
2018-02-06T23:08:55.548Z,101.33
2018-02-06T23:11:23.780Z,92.97
2018-02-06T23:13:52.061Z,79.23
2018-02-06T23:16:20.279Z,80.37
2018-02-06T23:18:48.525Z,84.77
2018-02-06T23:21:16.780Z,95.43
2018-02-06T23:23:45.091Z,78.10
2018-02-06T23:26:13.324Z,83.37
2018-02-06T23:28:41.571Z,98.70
2018-02-06T23:31:09.877Z,106.27
2018-02-06T23:33:38.101Z,94.93
2018-02-06T23:36:06.335Z,184.90
2018-02-06T23:38:34.639Z,94.47
2018-02-06T23:41:02.881Z,88.67
2018-02-06T23:43:31.114Z,79.33
2018-02-06T23:45:59.409Z,207.83
2018-02-06T23:48:28.424Z,102.37
2018-02-06T23:50:56.649Z,93.77
2018-02-06T23:53:25.086Z,71.37
2018-02-06T23:55:53.321Z,270.50
2018-02-06T23:58:21.561Z,104.47
