createdAt,value
2019-02-05T00:01:03.862Z,93.70
2019-02-05T00:03:32.071Z,93.80
2019-02-05T00:12:44.257Z,93.80
2019-02-05T00:15:18.394Z,93.70
2019-02-05T00:17:48.080Z,93.90
2019-02-05T00:20:18.354Z,93.80
2019-02-05T00:22:46.402Z,94.00
2019-02-05T00:25:14.638Z,94.00
2019-02-05T00:27:43.027Z,94.10
2019-02-05T00:30:30.935Z,94.20
2019-02-05T00:33:00.502Z,94.30
2019-02-05T00:35:28.669Z,94.40
2019-02-05T00:38:17.450Z,94.40
2019-02-05T00:40:47.094Z,94.30
2019-02-05T00:43:16.011Z,94.60
2019-02-05T00:45:44.322Z,94.60
2019-02-05T00:48:12.566Z,94.50
2019-02-05T00:50:43.053Z,94.60
2019-02-05T00:53:11.266Z,94.60
2019-02-05T00:55:40.412Z,94.50
2019-02-05T00:58:08.800Z,94.50
2019-02-05T01:00:38.890Z,94.40
2019-02-05T01:03:09.554Z,94.60
2019-02-05T01:05:58.059Z,94.50
2019-02-05T01:08:27.582Z,94.60
2019-02-05T01:10:55.795Z,94.60
2019-02-05T01:13:23.940Z,94.60
2019-02-05T01:15:52.182Z,94.70
2019-02-05T01:18:20.405Z,94.70
2019-02-05T01:20:50.127Z,94.70
2019-02-05T01:23:18.295Z,94.70
2019-02-05T01:25:46.348Z,94.70
2019-02-05T01:28:14.736Z,94.80
2019-02-05T01:30:43.196Z,94.70
2019-02-05T01:33:11.477Z,94.80
2019-02-05T01:35:39.532Z,94.90
2019-02-05T01:38:07.777Z,94.90
2019-02-05T01:40:38.229Z,95.00
2019-02-05T01:43:08.086Z,95.10
2019-02-05T01:45:36.107Z,95.20
2019-02-05T01:48:04.434Z,95.10
2019-02-05T01:50:34.197Z,95.20
2019-02-05T01:53:02.799Z,95.30
2019-02-05T01:55:31.792Z,95.20
2019-02-05T01:57:59.773Z,95.30
2019-02-05T02:00:35.007Z,95.30
2019-02-05T02:03:09.132Z,95.40
2019-02-05T02:05:39.395Z,95.50
2019-02-05T02:08:09.203Z,95.70
2019-02-05T02:10:41.008Z,95.90
2019-02-05T02:13:09.012Z,95.90
2019-02-05T02:15:37.966Z,96.20
2019-02-05T02:18:10.023Z,96.50
2019-02-05T02:20:38.475Z,96.50
2019-02-05T02:23:07.387Z,96.60
2019-02-05T02:25:36.591Z,96.90
2019-02-05T02:28:05.477Z,97.00
2019-02-05T02:30:40.661Z,97.30
2019-02-05T02:33:08.700Z,97.20
2019-02-05T02:35:37.487Z,97.20
2019-02-05T02:38:05.402Z,97.30
2019-02-05T02:40:33.321Z,97.50
2019-02-05T02:43:01.765Z,97.50
2019-02-05T02:45:31.524Z,97.70
2019-02-05T02:48:00.860Z,97.70
2019-02-05T02:50:28.709Z,98.00
2019-02-05T02:52:57.376Z,98.10
2019-02-05T02:55:25.288Z,98.10
2019-02-05T02:57:52.846Z,98.30
2019-02-05T03:00:20.355Z,98.20
2019-02-05T03:02:47.920Z,98.10
2019-02-05T03:05:34.866Z,98.20
2019-02-05T03:08:02.353Z,98.10
2019-02-05T03:10:30.164Z,98.30
2019-02-05T03:12:57.924Z,98.40
2019-02-05T03:15:25.432Z,98.50
2019-02-05T03:17:53.020Z,98.40
2019-02-05T03:20:20.559Z,98.50
2019-02-05T03:22:48.021Z,98.60
2019-02-05T03:25:18.820Z,98.80
2019-02-05T03:27:47.965Z,98.90
2019-02-05T03:30:17.356Z,99.20
2019-02-05T03:32:44.829Z,99.10
2019-02-05T03:35:12.526Z,99.30
2019-02-05T03:37:40.010Z,99.40
2019-02-05T03:40:15.779Z,99.60
2019-02-05T03:42:43.246Z,99.40
2019-02-05T03:45:10.812Z,99.40
2019-02-05T03:47:38.297Z,99.30
2019-02-05T03:50:05.837Z,99.10
2019-02-05T03:52:42.717Z,99.60
2019-02-05T03:55:38.985Z,99.70
2019-02-05T03:59:06.796Z,99.60
2019-02-05T04:02:00.274Z,99.60
2019-02-05T04:05:33.945Z,99.80
2019-02-05T04:08:29.164Z,99.70
2019-02-05T04:11:53.676Z,99.90
2019-02-05T04:14:58.989Z,99.90
2019-02-05T04:17:56.116Z,99.90
2019-02-05T04:20:56.031Z,99.90
2019-02-05T04:24:17.544Z,99.90
2019-02-05T04:27:09.589Z,99.90
2019-02-05T04:30:40.376Z,99.90
2019-02-05T04:33:33.815Z,99.90
2019-02-05T04:36:35.071Z,99.90
2019-02-05T04:39:45.334Z,99.90
2019-02-05T04:42:27.038Z,99.90
2019-02-05T04:45:34.955Z,99.90
2019-02-05T04:48:50.143Z,99.90
2019-02-05T04:51:49.622Z,99.90
2019-02-05T04:54:57.688Z,99.90
2019-02-05T04:58:28.630Z,99.90
2019-02-05T05:01:36.882Z,99.90
2019-02-05T05:04:33.715Z,99.90
2019-02-05T05:07:10.494Z,99.90
2019-02-05T05:10:00.568Z,99.90
2019-02-05T05:12:28.587Z,99.90
2019-02-05T05:14:56.071Z,99.90
2019-02-05T05:17:23.601Z,99.90
2019-02-05T05:19:51.585Z,99.90
2019-02-05T05:22:19.051Z,99.90
2019-02-05T05:24:46.571Z,99.90
2019-02-05T05:27:15.573Z,99.90
2019-02-05T05:29:43.256Z,99.90
2019-02-05T05:32:10.762Z,99.90
2019-02-05T05:34:41.006Z,99.90
2019-02-05T05:37:07.468Z,99.90
2019-02-05T05:39:35.007Z,99.90
2019-02-05T05:42:03.236Z,99.90
2019-02-05T05:44:30.728Z,99.90
2019-02-05T05:46:58.226Z,99.90
2019-02-05T05:49:25.748Z,99.90
2019-02-05T05:51:53.535Z,99.90
2019-02-05T05:54:21.142Z,99.90
2019-02-05T05:56:48.654Z,99.90
2019-02-05T05:59:16.219Z,99.90
2019-02-05T06:01:43.666Z,99.90
2019-02-05T06:04:11.635Z,99.90
2019-02-05T06:06:39.486Z,99.90
2019-02-05T06:09:08.096Z,99.90
2019-02-05T06:11:35.545Z,99.90
2019-02-05T06:14:04.288Z,99.90
2019-02-05T06:16:31.734Z,99.90
2019-02-05T06:18:59.196Z,99.90
2019-02-05T06:21:26.645Z,99.90
2019-02-05T06:23:54.208Z,99.90
2019-02-05T06:26:21.871Z,99.90
2019-02-05T06:28:49.307Z,99.90
2019-02-05T06:31:16.962Z,99.90
2019-02-05T06:33:44.386Z,99.90
2019-02-05T06:36:11.827Z,99.90
2019-02-05T06:38:39.250Z,99.90
2019-02-05T06:41:06.698Z,99.90
2019-02-05T06:43:34.171Z,99.90
2019-02-05T06:46:01.652Z,99.90
2019-02-05T06:48:29.122Z,99.90
2019-02-05T06:50:56.975Z,99.90
2019-02-05T06:53:24.444Z,99.90
2019-02-05T06:55:51.892Z,99.90
2019-02-05T06:58:19.343Z,99.90
2019-02-05T07:00:46.818Z,99.90
2019-02-05T07:03:14.745Z,99.90
2019-02-05T07:05:42.222Z,99.90
2019-02-05T07:08:09.660Z,99.90
2019-02-05T07:10:37.132Z,99.90
2019-02-05T07:13:04.620Z,99.90
2019-02-05T07:15:32.084Z,99.90
2019-02-05T07:17:59.525Z,99.90
2019-02-05T07:20:27.015Z,99.90
2019-02-05T07:22:55.800Z,99.90
2019-02-05T07:25:23.335Z,99.90
2019-02-05T07:27:50.777Z,99.90
2019-02-05T07:30:20.164Z,99.90
2019-02-05T07:32:47.611Z,99.90
2019-02-05T07:35:15.052Z,99.90
2019-02-05T07:37:42.629Z,99.90
2019-02-05T07:40:12.507Z,99.90
2019-02-05T07:42:40.170Z,99.90
2019-02-05T07:45:10.471Z,99.90
2019-02-05T07:47:37.952Z,99.90
2019-02-05T07:50:07.701Z,99.80
2019-02-05T07:52:36.044Z,99.80
2019-02-05T07:55:04.087Z,99.90
2019-02-05T07:57:31.519Z,99.70
2019-02-05T07:59:59.310Z,99.70
2019-02-05T08:02:26.767Z,99.60
2019-02-05T08:04:54.191Z,99.40
2019-02-05T08:07:21.654Z,99.20
2019-02-05T08:09:49.105Z,99.20
2019-02-05T08:12:16.606Z,98.90
2019-02-05T08:14:47.054Z,98.90
2019-02-05T08:17:14.504Z,98.90
2019-02-05T08:19:41.993Z,98.50
2019-02-05T08:22:09.916Z,98.50
2019-02-05T08:24:37.667Z,98.30
2019-02-05T08:27:05.094Z,98.20
2019-02-05T08:29:32.538Z,97.80
2019-02-05T08:32:00.018Z,97.50
2019-02-05T08:34:27.528Z,97.50
2019-02-05T08:36:54.978Z,97.00
2019-02-05T08:39:22.432Z,96.50
2019-02-05T08:41:50.080Z,96.20
2019-02-05T08:44:17.535Z,95.90
2019-02-05T08:46:44.955Z,95.40
2019-02-05T08:49:12.401Z,95.20
2019-02-05T08:51:39.863Z,95.20
2019-02-05T08:54:07.706Z,94.90
2019-02-05T08:56:35.179Z,94.90
2019-02-05T08:59:02.616Z,94.00
2019-02-05T09:01:30.050Z,93.80
2019-02-05T09:03:57.699Z,93.50
2019-02-05T09:06:25.133Z,93.20
2019-02-05T09:08:52.599Z,93.00
2019-02-05T09:11:20.027Z,92.40
2019-02-05T09:13:47.495Z,92.50
2019-02-05T09:16:14.919Z,92.10
2019-02-05T09:18:42.400Z,91.50
2019-02-05T09:21:09.810Z,91.40
2019-02-05T09:23:37.570Z,90.60
2019-02-05T09:26:05.004Z,90.10
2019-02-05T09:28:32.440Z,90.50
2019-02-05T09:31:00.014Z,90.20
2019-02-05T09:33:27.518Z,90.00
2019-02-05T09:35:55.020Z,90.00
2019-02-05T09:38:22.451Z,89.70
2019-02-05T09:40:50.014Z,89.50
2019-02-05T09:43:17.626Z,88.60
2019-02-05T09:45:45.136Z,88.10
2019-02-05T09:48:12.640Z,88.70
2019-02-05T09:50:44.652Z,89.20
2019-02-05T09:53:09.868Z,87.70
2019-02-05T09:55:37.468Z,88.00
2019-02-05T09:58:05.068Z,87.50
2019-02-05T10:00:34.852Z,87.40
2019-02-05T10:03:04.202Z,87.10
2019-02-05T10:05:32.182Z,87.80
2019-02-05T10:07:59.966Z,87.70
2019-02-05T10:10:27.609Z,86.70
2019-02-05T10:12:55.161Z,87.40
2019-02-05T10:15:27.743Z,86.70
2019-02-05T10:17:55.426Z,86.00
2019-02-05T10:20:23.406Z,84.50
2019-02-05T10:22:51.715Z,84.10
2019-02-05T10:25:19.167Z,83.80
2019-02-05T10:27:46.746Z,83.10
2019-02-05T10:30:20.137Z,82.50
2019-02-05T10:32:47.775Z,81.40
2019-02-05T10:35:15.721Z,80.20
2019-02-05T10:37:43.411Z,80.20
2019-02-05T10:40:10.999Z,78.10
2019-02-05T10:42:38.881Z,79.00
2019-02-05T10:45:07.728Z,77.70
2019-02-05T10:47:35.163Z,78.00
2019-02-05T10:50:03.438Z,76.20
2019-02-05T10:52:31.030Z,78.10
2019-02-05T10:54:58.759Z,77.60
2019-02-05T10:57:26.258Z,75.30
2019-02-05T10:59:54.411Z,72.90
2019-02-05T11:02:22.063Z,71.00
2019-02-05T11:04:49.493Z,71.90
2019-02-05T11:07:16.950Z,70.70
2019-02-05T11:09:44.408Z,66.20
2019-02-05T11:12:11.831Z,66.80
2019-02-05T11:14:39.496Z,65.70
2019-02-05T11:17:06.941Z,66.70
2019-02-05T11:19:34.428Z,68.00
2019-02-05T11:22:01.859Z,69.70
2019-02-05T11:24:29.307Z,69.60
2019-02-05T11:26:56.758Z,70.20
2019-02-05T11:29:24.272Z,69.40
2019-02-05T11:31:51.689Z,70.30
2019-02-05T11:34:19.450Z,70.20
2019-02-05T11:36:46.915Z,68.60
2019-02-05T11:39:15.218Z,65.10
2019-02-05T11:41:42.650Z,63.90
2019-02-05T11:44:10.110Z,63.40
2019-02-05T11:46:37.586Z,62.80
2019-02-05T11:49:05.031Z,61.80
2019-02-05T11:51:32.867Z,60.20
2019-02-05T11:54:00.627Z,59.50
2019-02-05T11:56:28.075Z,58.90
2019-02-05T11:58:55.557Z,58.90
2019-02-05T12:01:38.121Z,60.70
2019-02-05T12:03:57.187Z,60.10
2019-02-05T12:06:24.955Z,60.40
2019-02-05T12:08:52.413Z,58.50
2019-02-05T12:11:19.840Z,57.30
2019-02-05T12:13:47.299Z,53.50
2019-02-05T12:16:14.718Z,55.90
2019-02-05T12:18:42.221Z,55.90
2019-02-05T12:21:09.640Z,56.40
2019-02-05T12:23:37.118Z,58.10
2019-02-05T12:26:04.576Z,58.90
2019-02-05T12:28:32.406Z,59.00
2019-02-05T12:30:59.941Z,59.10
2019-02-05T12:33:27.645Z,59.30
2019-02-05T12:35:55.087Z,60.70
2019-02-05T12:38:22.783Z,57.10
2019-02-05T12:40:50.247Z,56.00
2019-02-05T12:43:17.688Z,55.40
2019-02-05T12:45:45.146Z,55.10
2019-02-05T12:48:12.574Z,56.20
2019-02-05T12:50:40.338Z,57.20
2019-02-05T12:53:08.169Z,57.60
2019-02-05T12:55:35.643Z,57.20
2019-02-05T12:58:03.922Z,55.40
2019-02-05T13:00:36.050Z,57.40
2019-02-05T13:03:04.506Z,58.10
2019-02-05T13:05:31.958Z,56.00
2019-02-05T13:08:05.348Z,56.60
2019-02-05T13:10:34.064Z,57.60
2019-02-05T13:13:01.592Z,58.50
2019-02-05T13:15:29.506Z,59.30
2019-02-05T13:17:56.959Z,59.80
2019-02-05T13:20:26.547Z,59.00
2019-02-05T13:22:54.396Z,59.90
2019-02-05T13:25:23.635Z,59.30
2019-02-05T13:27:51.394Z,60.40
2019-02-05T13:30:21.363Z,61.90
2019-02-05T13:32:48.849Z,61.60
2019-02-05T13:35:17.109Z,60.70
2019-02-05T13:37:44.681Z,60.80
2019-02-05T13:40:14.509Z,62.10
2019-02-05T13:42:41.976Z,62.50
2019-02-05T13:45:09.892Z,62.30
2019-02-05T13:47:37.334Z,62.60
2019-02-05T13:50:07.831Z,63.00
2019-02-05T13:52:35.763Z,63.20
2019-02-05T13:55:06.347Z,65.10
2019-02-05T13:57:33.791Z,65.50
2019-02-05T14:00:01.235Z,65.00
2019-02-05T14:02:28.716Z,64.50
2019-02-05T14:04:56.165Z,65.60
2019-02-05T14:07:23.622Z,67.20
2019-02-05T14:09:51.073Z,69.30
2019-02-05T14:12:21.722Z,69.50
2019-02-05T14:14:48.087Z,68.10
2019-02-05T14:17:15.535Z,65.50
2019-02-05T14:19:43.074Z,64.20
2019-02-05T14:22:10.572Z,64.20
2019-02-05T14:24:38.071Z,62.90
2019-02-05T14:27:05.605Z,63.20
2019-02-05T14:29:33.355Z,64.90
2019-02-05T14:32:00.843Z,64.00
2019-02-05T14:34:28.325Z,63.30
2019-02-05T14:36:55.774Z,62.50
2019-02-05T14:39:23.267Z,61.20
2019-02-05T14:41:50.723Z,62.70
2019-02-05T14:44:18.191Z,64.70
2019-02-05T14:46:45.649Z,65.90
2019-02-05T14:49:13.122Z,67.10
2019-02-05T14:51:40.652Z,69.20
2019-02-05T14:54:08.124Z,70.20
2019-02-05T14:56:35.639Z,69.50
2019-02-05T14:59:03.434Z,70.90
2019-02-05T15:01:41.536Z,70.50
2019-02-05T15:04:00.156Z,71.30
2019-02-05T15:06:27.655Z,71.10
2019-02-05T15:08:55.156Z,72.20
2019-02-05T15:11:22.624Z,72.20
2019-02-05T15:13:50.075Z,72.60
2019-02-05T15:16:17.525Z,72.70
2019-02-05T15:18:45.261Z,72.70
2019-02-05T15:21:13.075Z,72.60
2019-02-05T15:23:40.488Z,72.30
2019-02-05T15:26:07.934Z,72.60
2019-02-05T15:28:35.705Z,72.90
2019-02-05T15:31:03.261Z,73.30
2019-02-05T15:33:56.349Z,74.20
2019-02-05T15:36:34.872Z,74.20
2019-02-05T15:39:03.904Z,74.60
2019-02-05T15:41:31.355Z,75.50
2019-02-05T15:44:00.668Z,75.70
2019-02-05T15:46:28.075Z,75.80
2019-02-05T15:48:55.522Z,76.50
2019-02-05T15:51:23.035Z,76.80
2019-02-05T15:53:50.600Z,77.20
2019-02-05T15:56:18.081Z,76.80
2019-02-05T15:58:45.747Z,77.40
2019-02-05T16:01:13.225Z,77.80
2019-02-05T16:03:40.974Z,78.20
2019-02-05T16:06:08.436Z,77.80
2019-02-05T16:08:40.168Z,78.10
2019-02-05T16:11:09.350Z,77.90
2019-02-05T16:13:38.851Z,77.60
2019-02-05T16:16:08.066Z,77.60
2019-02-05T16:18:35.524Z,78.70
2019-02-05T16:21:03.396Z,78.70
2019-02-05T16:23:30.831Z,78.90
2019-02-05T16:25:58.268Z,78.40
2019-02-05T16:28:25.868Z,78.50
2019-02-05T16:30:53.326Z,79.40
2019-02-05T16:33:20.782Z,79.40
2019-02-05T16:35:48.579Z,79.20
2019-02-05T16:38:16.198Z,78.90
2019-02-05T16:40:43.709Z,79.30
2019-02-05T16:43:11.275Z,79.10
2019-02-05T16:45:38.861Z,80.20
2019-02-05T16:48:06.390Z,80.90
2019-02-05T16:50:36.379Z,80.00
2019-02-05T16:53:05.227Z,79.70
2019-02-05T16:55:32.887Z,81.10
2019-02-05T16:58:00.432Z,80.00
2019-02-05T17:00:34.550Z,81.80
2019-02-05T17:03:02.764Z,81.60
2019-02-05T17:05:32.391Z,82.40
2019-02-05T17:08:00.542Z,82.50
2019-02-05T17:10:28.781Z,82.80
2019-02-05T17:12:56.774Z,82.60
2019-02-05T17:15:24.379Z,82.00
2019-02-05T17:17:52.040Z,82.10
2019-02-05T17:20:24.631Z,82.00
2019-02-05T17:22:52.147Z,82.40
2019-02-05T17:25:20.881Z,84.30
2019-02-05T17:27:48.448Z,86.50
2019-02-05T17:30:21.127Z,87.80
2019-02-05T17:32:48.634Z,88.70
2019-02-05T17:35:16.112Z,89.50
2019-02-05T17:37:43.589Z,90.00
2019-02-05T17:40:17.038Z,90.20
2019-02-05T17:42:48.087Z,90.40
2019-02-05T17:45:21.117Z,90.60
2019-02-05T17:47:50.405Z,91.20
2019-02-05T17:50:20.179Z,91.60
2019-02-05T17:52:51.214Z,91.80
2019-02-05T17:55:19.915Z,92.00
2019-02-05T17:57:48.293Z,92.30
2019-02-05T18:00:29.721Z,92.70
2019-02-05T18:02:57.637Z,92.70
2019-02-05T18:05:26.971Z,92.90
2019-02-05T18:07:55.704Z,93.00
2019-02-05T18:10:25.040Z,93.30
2019-02-05T18:12:59.778Z,93.50
2019-02-05T18:15:29.783Z,93.80
2019-02-05T18:17:57.836Z,94.10
2019-02-05T18:20:25.910Z,94.30
2019-02-05T18:22:54.327Z,94.20
2019-02-05T18:25:22.300Z,93.90
2019-02-05T18:27:50.068Z,93.80
2019-02-05T18:30:20.789Z,94.10
2019-02-05T18:32:49.812Z,94.20
2019-02-05T18:35:19.247Z,94.30
2019-02-05T18:37:48.774Z,94.70
2019-02-05T18:40:21.701Z,94.70
2019-02-05T18:42:51.132Z,94.80
2019-02-05T18:45:20.593Z,95.30
2019-02-05T18:47:49.807Z,95.70
2019-02-05T18:50:23.614Z,96.10
2019-02-05T18:52:53.012Z,95.80
2019-02-05T18:55:23.415Z,95.70
2019-02-05T18:57:52.301Z,95.90
2019-02-05T19:00:26.545Z,96.00
2019-02-05T19:02:56.186Z,96.30
2019-02-05T19:05:25.843Z,97.10
2019-02-05T19:08:16.403Z,97.20
2019-02-05T19:10:46.250Z,97.50
2019-02-05T19:13:14.122Z,97.70
2019-02-05T19:15:42.567Z,97.70
2019-02-05T19:18:12.254Z,97.40
2019-02-05T19:20:40.314Z,97.40
2019-02-05T19:23:09.091Z,97.40
2019-02-05T19:25:55.558Z,97.30
2019-02-05T19:28:37.486Z,97.60
2019-02-05T19:31:12.592Z,98.10
2019-02-05T19:33:41.306Z,97.70
2019-02-05T19:36:09.960Z,97.70
2019-02-05T19:38:38.688Z,98.00
2019-02-05T19:41:06.355Z,98.10
2019-02-05T19:43:34.660Z,98.10
2019-02-05T19:46:21.736Z,98.30
2019-02-05T19:48:57.814Z,98.40
2019-02-05T19:51:26.811Z,98.20
2019-02-05T19:53:55.143Z,98.70
2019-02-05T19:56:24.719Z,98.60
2019-02-05T19:58:53.393Z,98.80
2019-02-05T20:01:21.720Z,99.00
2019-02-05T20:03:49.892Z,99.00
2019-02-05T20:06:18.543Z,98.90
2019-02-05T20:08:47.559Z,99.20
2019-02-05T20:11:16.908Z,98.80
2019-02-05T20:13:45.567Z,98.90
2019-02-05T20:16:13.638Z,99.10
2019-02-05T20:18:43.848Z,99.00
2019-02-05T20:21:13.040Z,99.30
2019-02-05T20:23:41.394Z,99.20
2019-02-05T20:26:09.974Z,99.40
2019-02-05T20:28:39.010Z,99.50
2019-02-05T20:31:07.153Z,99.70
2019-02-05T20:33:35.980Z,99.90
2019-02-05T20:36:09.602Z,99.90
2019-02-05T20:38:37.988Z,99.70
2019-02-05T20:41:06.155Z,99.70
2019-02-05T20:43:35.519Z,99.70
2019-02-05T20:46:05.588Z,99.90
2019-02-05T20:48:34.141Z,99.90
2019-02-05T20:51:02.663Z,99.90
2019-02-05T20:53:31.866Z,99.90
2019-02-05T20:56:00.339Z,99.90
2019-02-05T20:58:29.269Z,99.90
2019-02-05T21:00:57.655Z,99.90
2019-02-05T21:03:26.513Z,99.90
2019-02-05T21:05:54.601Z,99.90
2019-02-05T21:08:22.707Z,99.90
2019-02-05T21:10:50.694Z,99.90
2019-02-05T21:13:18.585Z,99.90
2019-02-05T21:15:49.067Z,99.90
2019-02-05T21:18:17.629Z,99.90
2019-02-05T21:20:45.347Z,99.90
2019-02-05T21:23:12.964Z,99.90
2019-02-05T21:25:40.536Z,99.90
2019-02-05T21:28:08.094Z,99.90
2019-02-05T21:30:35.770Z,99.90
2019-02-05T21:33:03.490Z,99.90
2019-02-05T21:35:31.042Z,99.90
2019-02-05T21:37:59.143Z,99.90
2019-02-05T21:40:26.620Z,99.90
2019-02-05T21:42:54.142Z,99.90
2019-02-05T21:45:25.331Z,99.90
2019-02-05T21:47:52.923Z,99.90
2019-02-05T21:50:21.647Z,99.90
2019-02-05T21:52:50.752Z,99.90
2019-02-05T21:55:19.025Z,99.90
2019-02-05T21:57:47.848Z,99.90
2019-02-05T22:00:21.862Z,99.90
2019-02-05T22:02:49.557Z,99.90
2019-02-05T22:05:20.182Z,99.90
2019-02-05T22:07:50.047Z,99.90
2019-02-05T22:10:18.370Z,99.90
2019-02-05T22:12:45.962Z,99.90
2019-02-05T22:15:14.045Z,99.90
2019-02-05T22:17:45.843Z,99.90
2019-02-05T22:20:19.533Z,99.90
2019-02-05T22:22:55.945Z,99.90
2019-02-05T22:25:23.295Z,99.90
2019-02-05T22:27:51.677Z,99.90
2019-02-05T22:30:28.360Z,99.90
2019-02-05T22:32:59.768Z,99.90
2019-02-05T22:35:28.698Z,99.90
2019-02-05T22:37:57.421Z,99.90
2019-02-05T22:40:26.423Z,99.90
2019-02-05T22:42:54.844Z,99.90
2019-02-05T22:45:27.793Z,99.90
2019-02-05T22:47:55.271Z,99.90
2019-02-05T22:50:25.002Z,99.90
2019-02-05T22:52:55.683Z,99.90
2019-02-05T22:55:23.640Z,99.90
2019-02-05T22:57:51.126Z,99.90
2019-02-05T23:01:00.218Z,99.90
2019-02-05T23:03:31.498Z,99.90
2019-02-05T23:06:31.043Z,99.90
2019-02-05T23:09:13.592Z,99.90
2019-02-05T23:12:07.267Z,99.90
2019-02-05T23:14:35.076Z,99.90
2019-02-05T23:17:03.586Z,99.90
2019-02-05T23:19:32.659Z,99.90
2019-02-05T23:22:00.621Z,99.90
2019-02-05T23:24:31.157Z,99.90
2019-02-05T23:27:00.278Z,99.90
2019-02-05T23:29:29.880Z,99.90
2019-02-05T23:32:01.100Z,99.90
2019-02-05T23:34:32.343Z,99.90
2019-02-05T23:37:02.364Z,99.90
2019-02-05T23:39:33.910Z,99.90
2019-02-05T23:42:02.215Z,99.90
2019-02-05T23:44:30.280Z,99.90
2019-02-05T23:47:01.247Z,99.90
2019-02-05T23:49:32.074Z,99.90
2019-02-05T23:52:01.066Z,99.90
2019-02-05T23:54:28.680Z,99.90
2019-02-05T23:57:01.985Z,99.90
2019-02-05T23:59:29.567Z,99.90
