createdAt,value
2022-11-29T00:01:39.870Z,2.10
2022-11-29T00:04:07.502Z,2.40
2022-11-29T00:06:36.000Z,2.40
2022-11-29T00:09:08.364Z,1.90
2022-11-29T00:11:57.026Z,3.07
2022-11-29T00:14:27.519Z,2.13
2022-11-29T00:16:59.461Z,2.80
2022-11-29T00:19:26.516Z,1.90
2022-11-29T00:21:53.858Z,2.27
2022-11-29T00:24:21.209Z,2.43
2022-11-29T00:26:48.597Z,2.67
2022-11-29T00:29:15.999Z,2.43
2022-11-29T00:31:44.012Z,2.63
2022-11-29T00:34:12.457Z,2.20
2022-11-29T00:36:40.859Z,2.80
2022-11-29T00:39:11.619Z,2.53
2022-11-29T00:41:39.200Z,2.10
2022-11-29T00:44:06.371Z,3.40
2022-11-29T00:46:33.921Z,2.37
2022-11-29T00:49:01.172Z,2.70
2022-11-29T00:51:28.904Z,2.60
2022-11-29T00:53:55.879Z,3.20
2022-11-29T00:56:23.019Z,2.43
2022-11-29T00:58:50.926Z,2.50
2022-11-29T01:01:18.236Z,1.93
2022-11-29T01:03:45.805Z,2.90
2022-11-29T01:06:15.621Z,2.73
2022-11-29T01:08:43.346Z,2.37
2022-11-29T01:11:24.742Z,2.80
2022-11-29T01:13:57.705Z,2.50
2022-11-29T01:16:25.864Z,2.57
2022-11-29T01:18:52.941Z,2.37
2022-11-29T01:21:22.592Z,2.53
2022-11-29T01:23:52.689Z,3.20
2022-11-29T01:26:26.342Z,2.50
2022-11-29T01:28:55.388Z,2.53
2022-11-29T01:31:32.869Z,2.60
2022-11-29T01:34:02.938Z,2.37
2022-11-29T01:36:30.811Z,2.33
2022-11-29T01:39:01.624Z,2.87
2022-11-29T01:41:32.795Z,2.20
2022-11-29T01:44:04.748Z,2.67
2022-11-29T01:46:38.860Z,3.00
2022-11-29T01:49:20.202Z,2.00
2022-11-29T01:52:03.790Z,1.97
2022-11-29T01:54:35.090Z,2.77
2022-11-29T01:57:07.466Z,2.40
2022-11-29T01:59:37.228Z,2.33
2022-11-29T02:02:14.619Z,2.50
2022-11-29T02:04:45.132Z,2.40
2022-11-29T02:07:12.808Z,3.03
2022-11-29T02:09:40.112Z,2.37
2022-11-29T02:12:51.793Z,2.33
2022-11-29T02:16:03.800Z,2.40
2022-11-29T02:19:00.276Z,2.70
2022-11-29T02:21:54.616Z,2.50
2022-11-29T02:24:54.796Z,2.87
2022-11-29T02:28:04.487Z,2.17
2022-11-29T02:30:52.978Z,2.80
2022-11-29T02:33:47.962Z,2.63
2022-11-29T02:36:25.271Z,2.53
2022-11-29T02:39:32.417Z,3.50
2022-11-29T02:41:59.416Z,2.90
2022-11-29T02:44:53.900Z,3.33
2022-11-29T02:47:25.833Z,2.83
2022-11-29T02:50:55.382Z,3.13
2022-11-29T02:53:37.001Z,2.50
2022-11-29T02:56:28.853Z,2.60
2022-11-29T02:59:39.253Z,2.93
2022-11-29T03:02:35.152Z,2.70
2022-11-29T03:05:23.835Z,3.50
2022-11-29T03:08:13.265Z,3.07
2022-11-29T03:11:07.005Z,3.27
2022-11-29T03:14:07.720Z,2.63
2022-11-29T03:16:46.136Z,3.13
2022-11-29T03:19:29.378Z,2.87
2022-11-29T03:22:20.780Z,3.30
2022-11-29T03:25:02.908Z,3.27
2022-11-29T03:27:53.045Z,2.90
2022-11-29T03:30:21.868Z,3.50
2022-11-29T03:33:16.834Z,3.20
2022-11-29T03:36:12.918Z,2.97
2022-11-29T03:38:46.017Z,2.90
2022-11-29T03:42:14.460Z,2.40
2022-11-29T03:44:52.577Z,2.93
2022-11-29T03:47:35.019Z,3.70
2022-11-29T03:50:11.329Z,3.33
2022-11-29T03:53:01.680Z,3.43
2022-11-29T03:56:04.082Z,3.50
2022-11-29T03:58:50.347Z,3.30
2022-11-29T04:02:07.018Z,3.37
2022-11-29T04:05:28.247Z,2.63
2022-11-29T04:08:38.736Z,2.87
2022-11-29T04:11:54.615Z,3.17
2022-11-29T04:14:51.483Z,3.10
2022-11-29T04:17:56.512Z,3.40
2022-11-29T04:21:15.555Z,3.50
2022-11-29T04:24:06.839Z,3.10
2022-11-29T04:27:17.762Z,3.00
2022-11-29T04:29:50.505Z,3.20
2022-11-29T04:32:34.666Z,3.00
2022-11-29T04:35:38.493Z,3.40
2022-11-29T04:38:40.906Z,4.03
2022-11-29T04:41:34.923Z,3.50
2022-11-29T04:44:31.859Z,3.20
2022-11-29T04:47:39.516Z,3.03
2022-11-29T04:50:27.569Z,2.80
2022-11-29T04:53:33.867Z,3.10
2022-11-29T04:56:45.126Z,3.40
2022-11-29T04:59:27.300Z,3.20
2022-11-29T05:02:22.341Z,2.80
2022-11-29T05:05:32.205Z,2.50
2022-11-29T05:08:33.005Z,2.70
2022-11-29T05:11:35.107Z,3.20
2022-11-29T05:14:17.760Z,2.90
2022-11-29T05:17:40.255Z,3.30
2022-11-29T05:20:19.150Z,2.93
2022-11-29T05:23:22.848Z,3.13
2022-11-29T05:26:22.720Z,3.57
2022-11-29T05:28:57.618Z,3.00
2022-11-29T05:31:49.376Z,3.10
2022-11-29T05:34:35.173Z,3.60
2022-11-29T05:37:47.208Z,3.00
2022-11-29T05:40:43.615Z,3.33
2022-11-29T05:43:51.281Z,3.17
2022-11-29T05:46:34.683Z,3.70
2022-11-29T05:49:21.865Z,3.50
2022-11-29T05:52:25.050Z,3.50
2022-11-29T05:55:16.574Z,2.90
2022-11-29T05:58:10.568Z,4.00
2022-11-29T06:00:51.885Z,3.93
2022-11-29T06:03:43.709Z,3.13
2022-11-29T06:06:47.090Z,3.90
2022-11-29T06:10:00.507Z,3.30
2022-11-29T06:12:31.892Z,2.63
2022-11-29T06:15:56.980Z,3.40
2022-11-29T06:19:25.878Z,3.60
2022-11-29T06:22:05.785Z,3.97
2022-11-29T06:24:53.404Z,5.20
2022-11-29T06:27:39.126Z,6.80
2022-11-29T06:30:13.949Z,4.97
2022-11-29T06:33:21.626Z,5.20
2022-11-29T06:36:19.629Z,7.40
2022-11-29T06:38:47.320Z,6.50
2022-11-29T06:41:21.995Z,5.87
2022-11-29T06:43:50.271Z,5.53
2022-11-29T06:46:31.249Z,5.33
2022-11-29T06:49:28.196Z,4.83
2022-11-29T06:52:29.027Z,5.00
2022-11-29T06:55:17.135Z,5.47
2022-11-29T06:58:43.131Z,5.10
2022-11-29T07:01:20.501Z,6.40
2022-11-29T07:04:29.566Z,5.77
2022-11-29T07:06:57.224Z,5.03
2022-11-29T07:09:34.589Z,4.60
2022-11-29T07:12:02.130Z,5.47
2022-11-29T07:14:29.448Z,5.90
2022-11-29T07:17:15.408Z,4.20
2022-11-29T07:19:54.127Z,4.87
2022-11-29T07:22:55.143Z,4.17
2022-11-29T07:25:51.236Z,5.13
2022-11-29T07:28:53.779Z,4.83
2022-11-29T07:31:42.334Z,4.20
2022-11-29T07:34:40.184Z,5.23
2022-11-29T07:37:48.218Z,6.60
2022-11-29T07:40:25.481Z,6.50
2022-11-29T07:43:22.741Z,6.43
2022-11-29T07:45:51.354Z,5.20
2022-11-29T07:48:19.304Z,5.87
2022-11-29T07:50:46.840Z,5.40
2022-11-29T07:53:19.147Z,5.17
2022-11-29T07:55:47.389Z,5.30
2022-11-29T07:58:16.775Z,4.80
2022-11-29T08:00:44.792Z,4.53
2022-11-29T08:03:12.174Z,5.30
2022-11-29T08:05:39.962Z,4.40
2022-11-29T08:08:07.488Z,6.20
2022-11-29T08:10:35.695Z,5.30
2022-11-29T08:13:02.729Z,5.40
2022-11-29T08:15:30.003Z,5.97
2022-11-29T08:18:19.232Z,6.40
2022-11-29T08:20:46.528Z,7.13
2022-11-29T08:23:15.604Z,7.53
2022-11-29T08:25:42.921Z,7.10
2022-11-29T08:28:09.968Z,6.40
2022-11-29T08:30:37.879Z,6.70
2022-11-29T08:33:05.391Z,6.90
2022-11-29T08:35:34.494Z,7.53
2022-11-29T08:38:01.514Z,9.73
2022-11-29T08:40:28.589Z,11.73
2022-11-29T08:42:58.517Z,8.33
2022-11-29T08:45:25.629Z,7.40
2022-11-29T08:47:52.719Z,11.83
2022-11-29T08:50:19.836Z,7.43
2022-11-29T08:53:07.851Z,9.03
2022-11-29T08:55:42.673Z,7.40
2022-11-29T08:58:14.067Z,8.30
2022-11-29T09:00:46.011Z,7.77
2022-11-29T09:03:32.177Z,7.40
2022-11-29T09:06:07.674Z,8.03
2022-11-29T09:08:39.368Z,6.70
2022-11-29T09:11:22.125Z,6.50
2022-11-29T09:13:53.921Z,8.00
2022-11-29T09:16:25.435Z,7.33
2022-11-29T09:18:54.728Z,7.03
2022-11-29T09:21:24.551Z,7.30
2022-11-29T09:23:58.806Z,7.87
2022-11-29T09:26:35.617Z,6.70
2022-11-29T09:29:06.522Z,7.43
2022-11-29T09:31:34.958Z,6.83
2022-11-29T09:34:02.049Z,7.03
2022-11-29T09:36:30.271Z,7.37
2022-11-29T09:38:58.963Z,7.60
2022-11-29T09:41:58.531Z,7.30
2022-11-29T09:45:01.825Z,6.70
2022-11-29T09:48:15.201Z,7.10
2022-11-29T09:50:58.235Z,6.37
2022-11-29T09:54:22.852Z,6.27
2022-11-29T09:56:55.420Z,5.47
2022-11-29T09:59:37.307Z,5.53
2022-11-29T10:02:45.262Z,6.63
2022-11-29T10:05:21.201Z,5.30
2022-11-29T10:07:57.460Z,6.80
2022-11-29T10:10:41.664Z,5.57
2022-11-29T10:13:29.788Z,5.77
2022-11-29T10:16:06.241Z,7.63
2022-11-29T10:18:50.504Z,5.10
2022-11-29T10:21:35.401Z,6.40
2022-11-29T10:24:14.640Z,5.87
2022-11-29T10:26:43.461Z,5.87
2022-11-29T10:29:16.181Z,5.40
2022-11-29T10:31:49.459Z,5.50
2022-11-29T10:34:21.055Z,4.63
2022-11-29T10:37:02.355Z,4.80
2022-11-29T10:39:53.879Z,5.60
2022-11-29T10:42:43.911Z,5.77
2022-11-29T10:45:27.297Z,5.17
2022-11-29T10:48:02.173Z,4.93
2022-11-29T10:50:52.800Z,5.30
2022-11-29T10:53:32.602Z,5.37
2022-11-29T10:56:01.910Z,5.70
2022-11-29T10:58:31.071Z,6.10
2022-11-29T11:01:06.557Z,6.40
2022-11-29T11:03:55.751Z,5.17
2022-11-29T11:06:46.427Z,4.87
2022-11-29T11:09:48.769Z,6.00
2022-11-29T11:12:15.941Z,5.43
2022-11-29T11:14:45.014Z,5.23
2022-11-29T11:17:26.611Z,5.63
2022-11-29T11:20:06.135Z,6.87
2022-11-29T11:22:34.187Z,5.87
2022-11-29T11:25:25.226Z,6.40
2022-11-29T11:27:52.426Z,5.80
2022-11-29T11:30:27.370Z,6.57
2022-11-29T11:33:30.093Z,5.20
2022-11-29T11:36:21.121Z,5.07
2022-11-29T11:38:59.522Z,6.77
2022-11-29T11:41:53.991Z,5.00
2022-11-29T11:47:22.477Z,4.93
2022-11-29T11:50:04.397Z,4.47
2022-11-29T11:52:53.275Z,4.27
2022-11-29T11:55:33.311Z,5.90
2022-11-29T11:58:11.846Z,4.70
2022-11-29T12:01:05.872Z,5.10
2022-11-29T12:03:45.562Z,3.87
2022-11-29T12:06:48.027Z,2.83
2022-11-29T12:09:41.343Z,3.20
2022-11-29T12:12:16.121Z,3.33
2022-11-29T12:15:03.439Z,3.67
2022-11-29T12:17:44.419Z,3.80
2022-11-29T12:21:00.471Z,3.80
2022-11-29T12:23:53.142Z,4.00
2022-11-29T12:26:56.600Z,3.60
2022-11-29T12:29:22.497Z,2.77
2022-11-29T12:32:19.594Z,3.70
2022-11-29T12:35:02.171Z,3.00
2022-11-29T12:38:17.141Z,4.30
2022-11-29T12:41:19.172Z,3.63
2022-11-29T12:44:18.399Z,3.57
2022-11-29T12:47:13.228Z,3.30
2022-11-29T12:50:21.487Z,3.40
2022-11-29T12:53:10.968Z,3.40
2022-11-29T12:56:18.902Z,2.77
2022-11-29T12:59:22.707Z,2.43
2022-11-29T13:02:24.724Z,2.40
2022-11-29T13:05:15.198Z,2.57
2022-11-29T13:08:15.320Z,2.50
2022-11-29T13:11:13.201Z,2.10
2022-11-29T13:13:52.305Z,2.57
2022-11-29T13:17:06.125Z,2.47
2022-11-29T13:19:56.003Z,3.80
2022-11-29T13:22:33.022Z,4.90
2022-11-29T13:25:24.268Z,5.87
2022-11-29T13:28:29.328Z,2.23
2022-11-29T13:31:12.264Z,3.10
2022-11-29T13:33:52.854Z,2.33
2022-11-29T13:36:54.620Z,2.80
2022-11-29T13:39:52.796Z,1.93
2022-11-29T13:42:55.481Z,2.20
2022-11-29T13:45:36.615Z,1.90
2022-11-29T13:48:31.843Z,2.77
2022-11-29T13:51:19.392Z,3.03
2022-11-29T13:53:49.142Z,3.33
2022-11-29T13:56:42.788Z,2.90
2022-11-29T13:59:22.682Z,2.70
2022-11-29T14:01:53.988Z,4.17
2022-11-29T14:04:25.779Z,4.67
2022-11-29T14:07:05.044Z,4.50
2022-11-29T14:10:01.287Z,4.10
2022-11-29T14:12:49.168Z,3.87
2022-11-29T14:15:32.087Z,3.10
2022-11-29T14:18:08.573Z,3.40
2022-11-29T14:20:45.700Z,3.53
2022-11-29T14:23:12.599Z,3.60
2022-11-29T14:26:02.921Z,6.70
2022-11-29T14:28:40.856Z,4.30
2022-11-29T14:31:11.114Z,4.50
2022-11-29T14:33:50.365Z,4.50
2022-11-29T14:36:50.505Z,4.17
2022-11-29T14:39:48.005Z,5.07
2022-11-29T14:42:24.748Z,5.13
2022-11-29T14:45:00.701Z,4.83
2022-11-29T14:47:39.040Z,9.60
2022-11-29T14:50:09.851Z,14.70
2022-11-29T14:52:51.188Z,8.30
2022-11-29T14:55:18.275Z,5.50
2022-11-29T14:57:47.956Z,5.97
2022-11-29T15:00:23.619Z,7.70
2022-11-29T15:03:13.973Z,6.50
2022-11-29T15:05:53.862Z,8.20
2022-11-29T15:08:29.683Z,6.43
2022-11-29T15:11:10.964Z,6.80
2022-11-29T15:14:09.431Z,6.80
2022-11-29T15:16:49.965Z,6.90
2022-11-29T15:20:06.880Z,7.90
2022-11-29T15:25:32.208Z,6.90
2022-11-29T15:28:05.881Z,7.47
2022-11-29T15:30:41.664Z,7.83
2022-11-29T15:33:24.198Z,8.57
2022-11-29T15:36:20.235Z,9.33
2022-11-29T15:38:55.965Z,7.27
2022-11-29T15:41:29.954Z,8.90
2022-11-29T15:44:00.653Z,9.50
2022-11-29T15:46:30.951Z,8.40
2022-11-29T15:49:17.964Z,8.30
2022-11-29T15:51:50.399Z,8.07
2022-11-29T15:54:42.368Z,8.27
2022-11-29T15:57:31.615Z,8.30
2022-11-29T16:00:06.749Z,8.30
2022-11-29T16:02:46.415Z,8.60
2022-11-29T16:05:25.243Z,8.00
2022-11-29T16:07:58.408Z,10.47
2022-11-29T16:10:40.972Z,10.00
2022-11-29T16:13:40.607Z,9.80
2022-11-29T16:16:20.951Z,10.77
2022-11-29T16:18:50.457Z,10.70
2022-11-29T16:21:30.702Z,11.17
2022-11-29T16:23:59.048Z,9.50
2022-11-29T16:26:34.631Z,11.27
2022-11-29T16:29:02.000Z,10.10
2022-11-29T16:31:37.913Z,10.00
2022-11-29T16:34:33.820Z,11.70
2022-11-29T16:37:14.377Z,10.30
2022-11-29T16:39:48.044Z,12.20
2022-11-29T16:42:26.165Z,10.10
2022-11-29T16:45:02.477Z,11.27
2022-11-29T16:47:59.592Z,9.57
2022-11-29T16:50:31.935Z,11.63
2022-11-29T16:53:36.970Z,11.47
2022-11-29T16:56:05.865Z,10.07
2022-11-29T16:58:38.756Z,11.67
2022-11-29T17:01:18.146Z,12.17
2022-11-29T17:03:45.805Z,13.13
2022-11-29T17:06:21.132Z,12.53
2022-11-29T17:08:48.762Z,11.17
2022-11-29T17:11:15.914Z,11.83
2022-11-29T17:13:43.131Z,12.93
2022-11-29T17:16:15.891Z,11.70
2022-11-29T17:18:43.444Z,12.80
2022-11-29T17:21:26.475Z,12.83
2022-11-29T17:23:54.294Z,13.60
2022-11-29T17:26:22.491Z,13.33
2022-11-29T17:28:51.549Z,14.07
2022-11-29T17:31:22.485Z,14.23
2022-11-29T17:33:50.032Z,20.50
2022-11-29T17:36:20.799Z,18.43
2022-11-29T17:38:48.830Z,16.60
2022-11-29T17:41:23.027Z,14.50
2022-11-29T17:43:51.577Z,13.70
2022-11-29T17:46:34.933Z,14.57
2022-11-29T17:49:06.014Z,16.73
2022-11-29T17:54:23.006Z,15.50
2022-11-29T17:56:50.732Z,21.37
2022-11-29T17:59:17.888Z,16.00
2022-11-29T18:01:47.404Z,17.27
2022-11-29T18:04:14.788Z,14.80
2022-11-29T18:06:42.125Z,15.23
2022-11-29T18:09:11.205Z,14.90
2022-11-29T18:11:48.528Z,15.83
2022-11-29T18:14:20.559Z,16.53
2022-11-29T18:16:47.924Z,15.57
2022-11-29T18:19:18.449Z,16.60
2022-11-29T18:21:45.792Z,15.07
2022-11-29T18:24:13.078Z,14.30
2022-11-29T18:26:40.821Z,14.90
2022-11-29T18:29:08.938Z,15.40
2022-11-29T18:31:39.790Z,15.13
2022-11-29T18:34:11.599Z,16.70
2022-11-29T18:36:45.124Z,15.60
2022-11-29T18:39:18.998Z,14.17
2022-11-29T18:41:49.096Z,15.47
2022-11-29T18:44:19.595Z,15.40
2022-11-29T18:46:48.088Z,16.00
2022-11-29T18:49:17.456Z,15.13
2022-11-29T18:51:46.436Z,15.90
2022-11-29T18:54:15.553Z,15.50
2022-11-29T18:56:43.946Z,15.50
2022-11-29T18:59:16.403Z,14.57
2022-11-29T19:01:45.317Z,15.47
2022-11-29T19:04:19.629Z,13.37
2022-11-29T19:06:47.100Z,14.63
2022-11-29T19:09:21.201Z,13.40
2022-11-29T19:11:49.765Z,15.00
2022-11-29T19:14:17.260Z,14.60
2022-11-29T19:16:47.802Z,15.53
2022-11-29T19:19:15.018Z,16.70
2022-11-29T19:21:42.488Z,15.30
2022-11-29T19:24:14.863Z,15.83
2022-11-29T19:26:45.064Z,18.97
2022-11-29T19:29:13.734Z,15.43
2022-11-29T19:31:40.989Z,16.80
2022-11-29T19:34:08.104Z,22.23
2022-11-29T19:36:37.266Z,21.73
2022-11-29T19:39:04.929Z,17.37
2022-11-29T19:41:34.398Z,19.80
2022-11-29T19:44:08.582Z,19.43
2022-11-29T19:46:44.165Z,19.60
2022-11-29T19:49:32.642Z,21.90
2022-11-29T19:51:59.576Z,17.03
2022-11-29T19:54:26.718Z,18.00
2022-11-29T19:56:55.665Z,19.27
2022-11-29T19:59:22.888Z,17.07
2022-11-29T20:01:50.010Z,16.03
2022-11-29T20:04:17.582Z,16.83
2022-11-29T20:06:45.645Z,16.20
2022-11-29T20:09:13.875Z,17.60
2022-11-29T20:11:40.945Z,18.80
2022-11-29T20:14:10.213Z,22.40
2022-11-29T20:16:40.330Z,20.20
2022-11-29T20:19:14.609Z,18.43
2022-11-29T20:21:45.987Z,18.77
2022-11-29T20:24:14.525Z,18.47
2022-11-29T20:26:45.743Z,15.80
2022-11-29T20:29:13.946Z,22.17
2022-11-29T20:31:49.082Z,23.07
2022-11-29T20:34:17.270Z,25.20
2022-11-29T20:37:15.031Z,25.00
2022-11-29T20:40:01.764Z,19.70
2022-11-29T20:42:28.799Z,22.90
2022-11-29T20:45:01.948Z,22.30
2022-11-29T20:47:47.285Z,18.20
2022-11-29T20:50:27.251Z,18.30
2022-11-29T20:53:36.211Z,20.80
2022-11-29T20:56:05.364Z,19.63
2022-11-29T20:58:34.229Z,18.57
2022-11-29T21:01:01.948Z,16.97
2022-11-29T21:03:29.717Z,18.07
2022-11-29T21:06:01.025Z,17.27
2022-11-29T21:08:28.218Z,18.80
2022-11-29T21:11:00.725Z,18.00
2022-11-29T21:13:28.124Z,22.27
2022-11-29T21:15:55.755Z,18.20
2022-11-29T21:18:28.281Z,19.03
2022-11-29T21:21:16.360Z,20.43
2022-11-29T21:24:14.164Z,24.37
2022-11-29T21:26:50.853Z,22.50
2022-11-29T21:29:23.043Z,24.40
2022-11-29T21:31:54.255Z,22.67
2022-11-29T21:34:22.152Z,19.63
2022-11-29T21:36:58.512Z,19.80
2022-11-29T21:39:35.118Z,20.63
2022-11-29T21:42:02.890Z,17.47
2022-11-29T21:44:30.062Z,18.40
2022-11-29T21:46:57.056Z,16.00
2022-11-29T21:49:24.083Z,19.93
2022-11-29T21:51:51.057Z,18.80
2022-11-29T21:54:20.656Z,21.20
2022-11-29T21:56:47.731Z,17.80
2022-11-29T21:59:14.640Z,19.13
2022-11-29T22:01:41.667Z,18.47
2022-11-29T22:04:09.138Z,19.30
2022-11-29T22:06:37.004Z,20.60
2022-11-29T22:09:05.022Z,20.30
2022-11-29T22:11:33.931Z,19.23
2022-11-29T22:14:17.044Z,19.70
2022-11-29T22:16:57.473Z,20.00
2022-11-29T22:19:25.221Z,18.27
2022-11-29T22:21:55.658Z,17.17
2022-11-29T22:24:26.253Z,21.03
2022-11-29T22:26:54.609Z,19.50
2022-11-29T22:29:23.451Z,21.57
2022-11-29T22:31:53.184Z,26.03
2022-11-29T22:34:21.071Z,20.93
2022-11-29T22:36:48.013Z,20.97
2022-11-29T22:39:15.341Z,21.60
2022-11-29T22:41:42.677Z,21.57
2022-11-29T22:44:09.649Z,21.13
2022-11-29T22:46:41.114Z,20.10
2022-11-29T22:49:08.166Z,21.93
2022-11-29T22:51:37.883Z,18.63
2022-11-29T22:54:08.914Z,18.40
2022-11-29T22:56:40.209Z,17.33
2022-11-29T22:59:08.301Z,18.07
2022-11-29T23:01:38.175Z,14.73
2022-11-29T23:04:08.232Z,16.77
2022-11-29T23:06:44.202Z,20.50
2022-11-29T23:09:22.482Z,17.20
2022-11-29T23:11:54.387Z,17.10
2022-11-29T23:14:22.490Z,17.03
2022-11-29T23:16:49.702Z,19.23
2022-11-29T23:19:17.342Z,17.47
2022-11-29T23:21:45.554Z,19.93
2022-11-29T23:24:14.336Z,17.10
2022-11-29T23:26:45.656Z,19.37
2022-11-29T23:29:16.608Z,17.67
2022-11-29T23:31:44.257Z,19.80
2022-11-29T23:34:11.705Z,16.10
2022-11-29T23:36:38.797Z,18.00
2022-11-29T23:39:06.919Z,17.70
2022-11-29T23:41:36.282Z,15.73
2022-11-29T23:44:05.161Z,19.07
2022-11-29T23:46:32.776Z,16.67
2022-11-29T23:48:59.890Z,16.80
2022-11-29T23:51:27.228Z,15.80
2022-11-29T23:53:55.147Z,18.10
2022-11-29T23:56:23.049Z,18.37
2022-11-29T23:58:50.365Z,17.87
