createdAt,value
2019-01-05T00:01:03.565Z,100.00
2019-01-05T00:03:33.661Z,100.00
2019-01-05T00:06:03.782Z,100.00
2019-01-05T00:08:36.648Z,100.00
2019-01-05T00:11:21.777Z,100.00
2019-01-05T00:14:06.850Z,100.00
2019-01-05T00:16:46.041Z,100.00
2019-01-05T00:19:32.948Z,100.00
2019-01-05T00:22:19.912Z,100.00
2019-01-05T00:25:06.485Z,100.00
2019-01-05T00:27:46.280Z,100.00
2019-01-05T00:30:31.536Z,100.00
2019-01-05T00:33:05.927Z,100.00
2019-01-05T00:36:01.636Z,100.00
2019-01-05T00:38:49.851Z,100.00
2019-01-05T00:41:30.483Z,100.00
2019-01-05T00:44:00.582Z,100.00
2019-01-05T00:46:32.727Z,100.00
2019-01-05T00:49:17.379Z,100.00
2019-01-05T00:51:59.149Z,100.00
2019-01-05T00:54:39.135Z,100.00
2019-01-05T00:57:25.856Z,100.00
2019-01-05T01:00:08.407Z,100.00
2019-01-05T01:02:50.905Z,100.00
2019-01-05T01:05:21.006Z,100.00
2019-01-05T01:08:03.364Z,100.00
2019-01-05T01:10:36.497Z,100.00
2019-01-05T01:13:09.554Z,100.00
2019-01-05T01:15:48.900Z,100.00
2019-01-05T01:18:35.251Z,100.00
2019-01-05T01:21:11.516Z,100.00
2019-01-05T01:23:45.305Z,100.00
2019-01-05T01:26:15.644Z,100.00
2019-01-05T01:29:02.587Z,100.00
2019-01-05T01:31:47.831Z,100.00
2019-01-05T01:34:23.747Z,100.00
2019-01-05T01:36:59.835Z,100.00
2019-01-05T01:39:39.001Z,100.00
2019-01-05T01:42:11.276Z,100.00
2019-01-05T01:44:54.225Z,100.00
2019-01-05T01:47:25.876Z,100.00
2019-01-05T01:49:56.227Z,100.00
2019-01-05T01:52:39.959Z,100.00
2019-01-05T01:55:26.225Z,100.00
2019-01-05T01:58:14.949Z,100.00
2019-01-05T02:00:45.317Z,100.00
2019-01-05T02:03:19.481Z,100.00
2019-01-05T02:06:06.415Z,100.00
2019-01-05T02:08:51.315Z,100.00
2019-01-05T02:11:33.255Z,100.00
2019-01-05T02:14:21.123Z,100.00
2019-01-05T02:17:09.269Z,100.00
2019-01-05T02:20:06.017Z,100.00
2019-01-05T02:23:14.509Z,100.00
2019-01-05T02:26:02.041Z,100.00
2019-01-05T02:29:03.457Z,100.00
2019-01-05T02:32:12.910Z,100.00
2019-01-05T02:34:46.043Z,100.00
2019-01-05T02:37:40.374Z,100.00
2019-01-05T02:40:46.642Z,100.00
2019-01-05T02:43:38.996Z,100.00
2019-01-05T02:46:27.067Z,100.00
2019-01-05T02:49:19.708Z,100.00
2019-01-05T02:52:27.303Z,100.00
2019-01-05T02:55:16.644Z,100.00
2019-01-05T02:57:52.715Z,100.00
2019-01-05T03:00:25.838Z,100.00
2019-01-05T03:03:14.894Z,100.00
2019-01-05T03:06:00.238Z,100.00
2019-01-05T03:08:45.036Z,100.00
2019-01-05T03:11:23.856Z,100.00
2019-01-05T03:14:16.315Z,100.00
2019-01-05T03:16:57.526Z,100.00
2019-01-05T03:19:33.518Z,100.00
2019-01-05T03:22:28.978Z,100.00
2019-01-05T03:25:35.530Z,100.00
2019-01-05T03:28:40.283Z,100.00
2019-01-05T03:31:33.010Z,100.00
2019-01-05T03:34:20.554Z,100.00
2019-01-05T03:37:28.682Z,100.00
2019-01-05T03:40:23.056Z,100.00
2019-01-05T03:43:04.936Z,100.00
2019-01-05T03:45:43.722Z,100.00
2019-01-05T03:48:37.187Z,100.00
2019-01-05T03:51:18.875Z,100.00
2019-01-05T03:54:16.341Z,100.00
2019-01-05T03:57:19.432Z,100.00
2019-01-05T04:00:04.207Z,100.00
2019-01-05T04:03:08.917Z,100.00
2019-01-05T04:06:06.316Z,100.00
2019-01-05T04:09:04.964Z,100.00
2019-01-05T04:12:06.560Z,100.00
2019-01-05T04:14:50.999Z,100.00
2019-01-05T04:18:03.546Z,100.00
2019-01-05T04:21:26.520Z,100.00
2019-01-05T04:24:17.981Z,100.00
2019-01-05T04:27:11.758Z,100.00
2019-01-05T04:29:47.608Z,100.00
2019-01-05T04:32:49.340Z,100.00
2019-01-05T04:35:31.142Z,100.00
2019-01-05T04:38:24.907Z,100.00
2019-01-05T04:41:15.622Z,100.00
2019-01-05T04:44:00.696Z,100.00
2019-01-05T04:46:57.645Z,100.00
2019-01-05T04:49:45.617Z,100.00
2019-01-05T04:52:47.518Z,100.00
2019-01-05T04:55:41.565Z,100.00
2019-01-05T04:58:35.429Z,100.00
2019-01-05T05:01:32.606Z,100.00
2019-01-05T05:04:48.043Z,100.00
2019-01-05T05:07:40.566Z,100.00
2019-01-05T05:10:32.574Z,100.00
2019-01-05T05:13:32.573Z,100.00
2019-01-05T05:16:37.689Z,100.00
2019-01-05T05:19:36.035Z,100.00
2019-01-05T05:22:42.676Z,100.00
2019-01-05T05:25:24.658Z,100.00
2019-01-05T05:28:15.611Z,100.00
2019-01-05T05:31:00.849Z,100.00
2019-01-05T05:33:42.698Z,100.00
2019-01-05T05:36:24.875Z,100.00
2019-01-05T05:39:09.807Z,100.00
2019-01-05T05:42:08.461Z,100.00
2019-01-05T05:44:59.405Z,100.00
2019-01-05T05:47:46.523Z,100.00
2019-01-05T05:50:48.124Z,100.00
2019-01-05T05:54:02.796Z,100.00
2019-01-05T05:56:44.893Z,100.00
2019-01-05T05:59:42.081Z,100.00
2019-01-05T06:02:31.703Z,100.00
2019-01-05T06:05:26.910Z,100.00
2019-01-05T06:08:33.040Z,100.00
2019-01-05T06:11:26.752Z,100.00
2019-01-05T06:14:30.696Z,100.00
2019-01-05T06:17:06.736Z,100.00
2019-01-05T06:20:05.578Z,100.00
2019-01-05T06:23:09.977Z,100.00
2019-01-05T06:26:10.518Z,100.00
2019-01-05T06:29:13.696Z,100.00
2019-01-05T06:32:22.855Z,100.00
2019-01-05T06:35:01.617Z,100.00
2019-01-05T06:37:37.572Z,100.00
2019-01-05T06:40:45.622Z,100.00
2019-01-05T06:43:44.492Z,100.00
2019-01-05T06:46:38.325Z,100.00
2019-01-05T06:49:46.307Z,100.00
2019-01-05T06:53:09.112Z,100.00
2019-01-05T06:55:47.862Z,100.00
2019-01-05T06:58:58.974Z,100.00
2019-01-05T07:02:00.744Z,100.00
2019-01-05T07:04:57.603Z,100.00
2019-01-05T07:08:20.494Z,100.00
2019-01-05T07:11:08.724Z,100.00
2019-01-05T07:13:54.047Z,100.00
2019-01-05T07:16:43.708Z,100.00
2019-01-05T07:19:51.792Z,100.00
2019-01-05T07:23:08.980Z,100.00
2019-01-05T07:26:01.260Z,100.00
2019-01-05T07:28:56.566Z,100.00
2019-01-05T07:31:50.450Z,100.00
2019-01-05T07:34:31.896Z,100.00
2019-01-05T07:37:23.372Z,100.00
2019-01-05T07:40:26.735Z,100.00
2019-01-05T07:43:32.076Z,99.64
2019-01-05T07:46:24.965Z,99.56
2019-01-05T07:49:26.824Z,99.33
2019-01-05T07:52:44.197Z,99.00
2019-01-05T07:55:37.148Z,98.19
2019-01-05T07:58:32.605Z,97.83
2019-01-05T08:01:45.133Z,97.63
2019-01-05T08:04:40.339Z,97.64
2019-01-05T08:07:46.904Z,97.73
2019-01-05T08:10:45.680Z,97.59
2019-01-05T08:13:18.823Z,97.25
2019-01-05T08:16:13.874Z,96.89
2019-01-05T08:19:26.207Z,96.52
2019-01-05T08:22:22.260Z,96.29
2019-01-05T08:25:16.483Z,96.21
2019-01-05T08:28:04.679Z,95.79
2019-01-05T08:30:49.433Z,96.23
2019-01-05T08:33:55.893Z,96.11
2019-01-05T08:36:49.469Z,95.74
2019-01-05T08:40:11.951Z,95.25
2019-01-05T08:43:21.127Z,95.25
2019-01-05T08:46:33.757Z,95.18
2019-01-05T08:49:40.439Z,95.45
2019-01-05T08:52:24.803Z,95.15
2019-01-05T08:55:32.665Z,95.40
2019-01-05T08:58:42.109Z,94.99
2019-01-05T09:01:32.825Z,95.01
2019-01-05T09:04:17.155Z,94.79
2019-01-05T09:07:09.976Z,94.63
2019-01-05T09:10:20.963Z,94.68
2019-01-05T09:13:11.741Z,94.19
2019-01-05T09:15:56.502Z,94.24
2019-01-05T09:19:13.069Z,94.47
2019-01-05T09:22:19.563Z,94.47
2019-01-05T09:25:12.284Z,94.26
2019-01-05T09:28:11.098Z,94.00
2019-01-05T09:31:17.509Z,93.27
2019-01-05T09:34:05.208Z,93.15
2019-01-05T09:36:59.269Z,93.09
2019-01-05T09:39:43.756Z,92.72
2019-01-05T09:42:37.900Z,92.53
2019-01-05T09:45:46.504Z,92.98
2019-01-05T09:48:46.438Z,92.19
2019-01-05T09:51:52.400Z,92.13
2019-01-05T09:54:46.156Z,91.44
2019-01-05T09:57:47.503Z,91.60
2019-01-05T10:00:56.331Z,91.27
2019-01-05T10:04:10.358Z,91.08
2019-01-05T10:07:13.404Z,90.53
2019-01-05T10:10:10.714Z,90.05
2019-01-05T10:13:14.248Z,89.96
2019-01-05T10:16:01.833Z,89.59
2019-01-05T10:19:24.818Z,89.43
2019-01-05T10:22:21.763Z,89.12
2019-01-05T10:25:24.532Z,88.91
2019-01-05T10:28:41.755Z,88.71
2019-01-05T10:31:34.380Z,88.42
2019-01-05T10:34:22.603Z,88.34
2019-01-05T10:37:28.637Z,88.46
2019-01-05T10:40:18.988Z,87.90
2019-01-05T10:43:32.438Z,87.80
2019-01-05T10:46:13.903Z,87.54
2019-01-05T10:49:20.854Z,86.50
2019-01-05T10:52:05.617Z,86.86
2019-01-05T10:54:44.050Z,86.93
2019-01-05T10:57:45.977Z,86.74
2019-01-05T11:00:42.906Z,87.05
2019-01-05T11:03:21.167Z,86.73
2019-01-05T11:06:21.996Z,86.34
2019-01-05T11:09:12.779Z,86.23
2019-01-05T11:12:02.277Z,85.96
2019-01-05T11:15:00.299Z,86.05
2019-01-05T11:17:59.271Z,87.00
2019-01-05T11:20:53.338Z,85.52
2019-01-05T11:24:13.059Z,85.91
2019-01-05T11:27:20.268Z,85.92
2019-01-05T11:30:12.741Z,86.13
2019-01-05T11:33:18.794Z,86.12
2019-01-05T11:36:00.096Z,86.18
2019-01-05T11:39:06.265Z,86.53
2019-01-05T11:42:04.751Z,86.07
2019-01-05T11:45:01.776Z,85.86
2019-01-05T11:47:55.538Z,85.86
2019-01-05T11:50:49.785Z,85.47
2019-01-05T11:53:49.945Z,85.17
2019-01-05T11:56:51.673Z,85.03
2019-01-05T12:00:00.624Z,85.04
2019-01-05T12:02:57.855Z,84.93
2019-01-05T12:05:55.971Z,84.42
2019-01-05T12:08:46.817Z,84.39
2019-01-05T12:11:40.407Z,84.20
2019-01-05T12:14:37.216Z,84.13
2019-01-05T12:17:43.638Z,84.02
2019-01-05T12:20:45.548Z,84.39
2019-01-05T12:23:39.793Z,84.30
2019-01-05T12:26:50.390Z,84.25
2019-01-05T12:29:58.060Z,84.40
2019-01-05T12:32:54.616Z,84.59
2019-01-05T12:35:50.886Z,83.62
2019-01-05T12:38:38.655Z,83.37
2019-01-05T12:41:17.492Z,82.91
2019-01-05T12:44:23.906Z,82.78
2019-01-05T12:47:22.550Z,82.88
2019-01-05T12:50:28.738Z,83.15
2019-01-05T12:53:24.642Z,83.18
2019-01-05T12:56:39.841Z,82.68
2019-01-05T12:59:44.926Z,82.72
2019-01-05T13:02:46.702Z,82.95
2019-01-05T13:05:38.038Z,82.88
2019-01-05T13:08:52.096Z,83.28
2019-01-05T13:11:39.968Z,83.42
2019-01-05T13:14:46.457Z,84.02
2019-01-05T13:18:00.477Z,83.54
2019-01-05T13:20:51.216Z,83.86
2019-01-05T13:23:42.251Z,84.01
2019-01-05T13:26:48.384Z,84.33
2019-01-05T13:29:58.133Z,83.70
2019-01-05T13:32:46.249Z,83.49
2019-01-05T13:35:37.284Z,83.70
2019-01-05T13:38:25.202Z,83.64
2019-01-05T13:41:33.060Z,83.58
2019-01-05T13:44:42.222Z,83.95
2019-01-05T13:47:41.041Z,83.87
2019-01-05T13:50:25.515Z,84.26
2019-01-05T13:53:04.532Z,84.38
2019-01-05T13:55:55.062Z,84.45
2019-01-05T13:58:27.678Z,84.72
2019-01-05T14:01:00.737Z,84.72
2019-01-05T14:03:42.729Z,84.64
2019-01-05T14:06:18.760Z,84.80
2019-01-05T14:09:05.376Z,84.51
2019-01-05T14:11:59.334Z,84.96
2019-01-05T14:14:45.577Z,85.02
2019-01-05T14:17:31.818Z,85.30
2019-01-05T14:20:11.658Z,85.40
2019-01-05T14:22:42.142Z,85.53
2019-01-05T14:25:14.880Z,85.76
2019-01-05T14:27:45.011Z,86.50
2019-01-05T14:30:15.128Z,87.19
2019-01-05T14:32:54.412Z,86.53
2019-01-05T14:35:24.494Z,86.74
2019-01-05T14:37:54.615Z,86.13
2019-01-05T14:40:42.433Z,85.85
2019-01-05T14:43:12.503Z,85.13
2019-01-05T14:45:48.336Z,84.89
2019-01-05T14:48:34.315Z,85.16
2019-01-05T14:51:16.277Z,85.26
2019-01-05T14:53:52.079Z,85.65
2019-01-05T14:56:38.646Z,86.15
2019-01-05T14:59:24.923Z,86.57
2019-01-05T15:02:01.123Z,87.01
2019-01-05T15:04:31.322Z,87.34
2019-01-05T15:07:07.154Z,87.30
2019-01-05T15:09:55.197Z,87.19
2019-01-05T15:12:28.275Z,87.13
2019-01-05T15:15:14.731Z,86.93
2019-01-05T15:17:44.832Z,86.39
2019-01-05T15:20:31.460Z,87.00
2019-01-05T15:23:01.634Z,86.90
2019-01-05T15:25:49.667Z,87.31
2019-01-05T15:28:35.864Z,86.88
2019-01-05T15:31:08.395Z,87.20
2019-01-05T15:33:55.216Z,86.91
2019-01-05T15:36:25.299Z,87.07
2019-01-05T15:39:04.171Z,86.40
2019-01-05T15:41:40.336Z,86.40
2019-01-05T15:44:26.706Z,86.54
2019-01-05T15:47:02.447Z,86.88
2019-01-05T15:49:35.079Z,86.81
2019-01-05T15:52:10.652Z,86.79
2019-01-05T15:54:40.759Z,86.76
2019-01-05T15:57:13.924Z,86.74
2019-01-05T15:59:59.046Z,86.42
2019-01-05T16:02:47.566Z,86.82
2019-01-05T16:05:20.383Z,86.92
2019-01-05T16:07:56.153Z,87.71
2019-01-05T16:10:32.454Z,87.57
2019-01-05T16:13:18.808Z,87.33
2019-01-05T16:15:48.950Z,87.58
2019-01-05T16:18:35.480Z,87.87
2019-01-05T16:21:08.244Z,88.14
2019-01-05T16:23:44.096Z,88.51
2019-01-05T16:26:30.418Z,88.34
2019-01-05T16:29:09.161Z,88.23
2019-01-05T16:31:42.225Z,88.29
2019-01-05T16:34:24.433Z,88.39
2019-01-05T16:36:54.527Z,88.55
2019-01-05T16:39:24.616Z,88.67
2019-01-05T16:41:57.131Z,88.98
2019-01-05T16:44:27.232Z,89.23
2019-01-05T16:47:00.282Z,89.17
2019-01-05T16:49:42.487Z,89.25
2019-01-05T16:52:18.311Z,88.87
2019-01-05T16:55:04.874Z,89.66
2019-01-05T16:57:47.003Z,89.34
2019-01-05T17:00:33.364Z,89.50
2019-01-05T17:03:12.092Z,89.83
2019-01-05T17:05:42.210Z,89.58
2019-01-05T17:08:28.024Z,89.96
2019-01-05T17:11:10.440Z,89.80
2019-01-05T17:13:40.491Z,89.95
2019-01-05T17:16:10.613Z,90.09
2019-01-05T17:18:40.711Z,90.50
2019-01-05T17:21:16.516Z,90.67
2019-01-05T17:24:01.585Z,90.62
2019-01-05T17:26:50.156Z,90.47
2019-01-05T17:29:35.309Z,90.42
2019-01-05T17:32:05.432Z,90.72
2019-01-05T17:34:51.753Z,90.81
2019-01-05T17:37:37.872Z,91.06
2019-01-05T17:40:24.903Z,90.95
2019-01-05T17:43:00.922Z,91.27
2019-01-05T17:45:35.222Z,90.40
2019-01-05T17:48:23.493Z,89.77
2019-01-05T17:51:05.967Z,89.71
2019-01-05T17:53:48.343Z,90.26
2019-01-05T17:56:24.319Z,89.88
2019-01-05T17:58:55.182Z,89.86
2019-01-05T18:01:41.187Z,89.53
2019-01-05T18:04:11.274Z,89.85
2019-01-05T18:06:57.467Z,89.96
2019-01-05T18:09:33.581Z,90.33
2019-01-05T18:12:18.771Z,90.39
2019-01-05T18:15:06.930Z,89.98
2019-01-05T18:17:53.515Z,90.02
2019-01-05T18:20:33.777Z,90.43
2019-01-05T18:23:14.691Z,90.55
2019-01-05T18:25:47.203Z,90.12
2019-01-05T18:28:20.010Z,90.74
2019-01-05T18:30:55.953Z,90.62
2019-01-05T18:33:42.417Z,91.13
2019-01-05T18:36:12.553Z,91.33
2019-01-05T18:38:42.647Z,91.90
2019-01-05T18:41:29.010Z,92.01
2019-01-05T18:44:15.226Z,92.23
2019-01-05T18:46:54.226Z,91.51
2019-01-05T18:49:27.008Z,90.97
2019-01-05T18:52:10.939Z,90.86
2019-01-05T18:54:57.332Z,91.35
2019-01-05T18:57:43.930Z,91.19
2019-01-05T19:00:23.142Z,91.02
2019-01-05T19:03:05.131Z,89.31
2019-01-05T19:05:37.702Z,88.51
2019-01-05T19:08:26.147Z,87.86
2019-01-05T19:11:05.441Z,87.24
2019-01-05T19:13:44.344Z,87.25
2019-01-05T19:16:23.385Z,86.51
2019-01-05T19:19:05.561Z,86.36
2019-01-05T19:21:44.670Z,85.91
2019-01-05T19:24:17.220Z,85.92
2019-01-05T19:27:02.345Z,86.13
2019-01-05T19:29:41.531Z,86.61
2019-01-05T19:32:11.688Z,87.56
2019-01-05T19:34:41.797Z,88.53
2019-01-05T19:37:27.938Z,89.11
2019-01-05T19:40:14.308Z,89.38
2019-01-05T19:42:53.179Z,89.94
2019-01-05T19:45:23.332Z,90.57
2019-01-05T19:48:11.881Z,90.80
2019-01-05T19:50:47.680Z,90.20
2019-01-05T19:53:27.902Z,90.70
2019-01-05T19:56:14.377Z,90.44
2019-01-05T19:59:00.947Z,91.50
2019-01-05T20:01:31.065Z,92.05
2019-01-05T20:04:10.232Z,92.27
2019-01-05T20:06:43.139Z,92.90
2019-01-05T20:09:13.268Z,93.43
2019-01-05T20:11:46.309Z,92.50
2019-01-05T20:14:19.133Z,91.50
2019-01-05T20:16:57.836Z,90.80
2019-01-05T20:19:36.855Z,91.02
2019-01-05T20:22:12.932Z,90.69
2019-01-05T20:24:48.488Z,89.48
2019-01-05T20:27:35.072Z,89.44
2019-01-05T20:30:24.046Z,89.11
2019-01-05T20:33:03.088Z,88.86
2019-01-05T20:35:36.354Z,88.66
2019-01-05T20:38:09.115Z,88.90
2019-01-05T20:40:55.446Z,90.07
2019-01-05T20:43:43.213Z,88.89
2019-01-05T20:46:29.754Z,88.33
2019-01-05T20:49:18.143Z,88.28
2019-01-05T20:51:54.257Z,88.10
2019-01-05T20:54:39.356Z,88.04
2019-01-05T20:57:21.826Z,87.73
2019-01-05T20:59:54.667Z,87.37
2019-01-05T21:02:43.243Z,87.97
2019-01-05T21:05:29.732Z,88.12
2019-01-05T21:08:08.773Z,87.82
2019-01-05T21:10:38.916Z,88.12
2019-01-05T21:13:11.416Z,87.72
2019-01-05T21:15:57.678Z,87.35
2019-01-05T21:18:27.781Z,87.82
2019-01-05T21:21:09.891Z,87.63
2019-01-05T21:23:55.027Z,88.60
2019-01-05T21:26:43.075Z,88.00
2019-01-05T21:29:29.435Z,88.18
2019-01-05T21:32:11.278Z,88.58
2019-01-05T21:34:59.642Z,89.03
2019-01-05T21:37:41.566Z,88.93
2019-01-05T21:40:17.854Z,89.11
2019-01-05T21:42:53.778Z,89.23
2019-01-05T21:45:40.545Z,90.29
2019-01-05T21:48:16.501Z,90.36
2019-01-05T21:50:49.509Z,90.53
2019-01-05T21:53:23.775Z,90.48
2019-01-05T21:56:09.739Z,89.84
2019-01-05T21:58:45.937Z,90.06
2019-01-05T22:01:32.442Z,89.34
2019-01-05T22:04:14.301Z,89.54
2019-01-05T22:07:00.833Z,89.13
2019-01-05T22:09:40.141Z,89.01
2019-01-05T22:12:16.169Z,89.18
2019-01-05T22:14:49.453Z,87.59
2019-01-05T22:17:22.288Z,87.33
2019-01-05T22:20:10.528Z,87.43
2019-01-05T22:22:43.604Z,86.84
2019-01-05T22:25:16.448Z,86.62
2019-01-05T22:27:49.485Z,86.61
2019-01-05T22:30:25.392Z,86.84
2019-01-05T22:33:07.462Z,87.06
2019-01-05T22:35:38.916Z,86.67
2019-01-05T22:38:11.757Z,86.56
2019-01-05T22:40:41.900Z,87.16
2019-01-05T22:43:28.438Z,85.37
2019-01-05T22:45:58.527Z,86.89
2019-01-05T22:48:47.049Z,85.89
2019-01-05T22:51:17.190Z,86.12
2019-01-05T22:53:49.925Z,86.28
2019-01-05T22:56:31.968Z,85.52
2019-01-05T22:59:20.279Z,85.44
2019-01-05T23:02:05.579Z,85.18
2019-01-05T23:04:35.508Z,85.55
2019-01-05T23:07:08.791Z,85.43
2019-01-05T23:09:57.201Z,85.26
2019-01-05T23:12:43.666Z,85.75
2019-01-05T23:15:30.151Z,85.33
2019-01-05T23:18:16.364Z,85.66
2019-01-05T23:20:46.467Z,85.87
2019-01-05T23:23:25.704Z,85.74
2019-01-05T23:25:58.440Z,85.57
2019-01-05T23:28:31.342Z,85.54
2019-01-05T23:31:01.423Z,84.64
2019-01-05T23:33:37.517Z,84.27
2019-01-05T23:36:13.315Z,84.78
2019-01-05T23:39:01.731Z,85.04
2019-01-05T23:41:34.537Z,85.39
2019-01-05T23:44:21.079Z,86.24
2019-01-05T23:47:02.879Z,85.48
2019-01-05T23:49:32.988Z,84.87
2019-01-05T23:52:05.976Z,85.67
2019-01-05T23:54:51.405Z,85.42
2019-01-05T23:57:37.616Z,85.91
