createdAt,value
2023-04-02T00:00:35.570Z,9.60
2023-04-02T00:11:00.577Z,9.60
2023-04-02T00:21:25.603Z,9.50
2023-04-02T00:31:51.448Z,9.60
2023-04-02T00:42:14.246Z,9.50
2023-04-02T00:52:41.742Z,9.40
2023-04-02T01:03:30.110Z,9.40
2023-04-02T01:14:01.331Z,9.30
2023-04-02T01:24:26.584Z,9.30
2023-04-02T01:34:51.814Z,9.30
2023-04-02T01:45:24.383Z,9.30
2023-04-02T01:55:50.825Z,9.30
2023-04-02T02:06:15.986Z,9.30
2023-04-02T02:16:42.110Z,9.10
2023-04-02T02:27:30.711Z,9.30
2023-04-02T02:38:22.971Z,9.20
2023-04-02T02:48:46.634Z,9.10
2023-04-02T02:59:13.371Z,9.40
2023-04-02T03:09:43.040Z,9.20
2023-04-02T03:20:14.640Z,9.20
2023-04-02T03:30:42.968Z,9.30
2023-04-02T03:41:17.972Z,9.40
2023-04-02T03:51:48.447Z,9.30
2023-04-02T04:02:34.363Z,9.20
2023-04-02T04:13:02.663Z,9.30
2023-04-02T04:23:31.019Z,9.10
2023-04-02T04:34:03.113Z,9.00
2023-04-02T04:44:38.247Z,9.10
2023-04-02T04:55:00.469Z,9.30
2023-04-02T05:05:29.314Z,9.40
2023-04-02T05:16:02.181Z,9.50
2023-04-02T05:26:31.517Z,9.50
2023-04-02T05:36:54.137Z,9.50
2023-04-02T05:47:23.185Z,9.50
2023-04-02T05:58:07.000Z,9.90
2023-04-02T06:08:39.513Z,9.60
2023-04-02T06:19:02.196Z,9.70
2023-04-02T06:29:39.572Z,9.80
2023-04-02T06:40:05.587Z,9.80
2023-04-02T06:50:34.396Z,9.90
2023-04-02T07:00:56.754Z,9.90
2023-04-02T07:11:39.987Z,10.30
2023-04-02T07:22:03.121Z,10.40
2023-04-02T07:32:32.111Z,10.50
2023-04-02T07:42:53.917Z,10.70
2023-04-02T07:53:29.990Z,11.20
2023-04-02T08:03:54.318Z,11.00
2023-04-02T08:14:18.125Z,11.20
2023-04-02T08:24:40.148Z,11.40
2023-04-02T08:35:06.216Z,11.40
2023-04-02T08:45:37.989Z,11.50
2023-04-02T08:56:08.506Z,11.30
2023-04-02T09:06:30.830Z,11.50
2023-04-02T09:16:56.901Z,11.00
2023-04-02T09:27:20.114Z,11.40
2023-04-02T09:37:46.557Z,11.50
2023-04-02T09:48:27.164Z,11.20
2023-04-02T09:59:05.269Z,13.10
2023-04-02T10:09:30.837Z,12.10
2023-04-02T10:19:56.747Z,12.60
2023-04-02T10:30:25.262Z,12.70
2023-04-02T10:40:56.908Z,12.50
2023-04-02T10:51:29.971Z,12.50
2023-04-02T11:01:54.733Z,12.80
2023-04-02T11:12:23.206Z,13.00
2023-04-02T11:23:06.831Z,13.00
2023-04-02T11:33:44.593Z,12.40
2023-04-02T11:44:24.239Z,12.40
2023-04-02T11:54:46.484Z,13.00
2023-04-02T12:05:22.225Z,12.60
2023-04-02T12:15:46.517Z,12.60
2023-04-02T12:26:30.008Z,13.70
2023-04-02T12:37:05.687Z,13.30
2023-04-02T12:47:30.304Z,13.30
2023-04-02T12:57:57.710Z,15.50
2023-04-02T13:08:26.286Z,14.20
2023-04-02T13:18:49.674Z,14.00
2023-04-02T13:29:23.854Z,14.60
2023-04-02T13:39:48.625Z,14.20
2023-04-02T13:50:17.429Z,14.50
2023-04-02T14:00:40.780Z,14.50
2023-04-02T14:11:17.947Z,14.20
2023-04-02T14:21:53.358Z,14.40
2023-04-02T14:32:23.411Z,14.80
2023-04-02T14:42:51.593Z,13.70
2023-04-02T14:53:21.735Z,14.30
2023-04-02T15:03:48.565Z,14.20
2023-04-02T15:14:21.265Z,13.80
2023-04-02T15:24:55.334Z,13.50
2023-04-02T15:35:40.594Z,13.30
2023-04-02T15:46:13.537Z,13.80
2023-04-02T15:56:47.535Z,13.20
2023-04-02T16:07:38.501Z,12.80
2023-04-02T16:18:09.310Z,12.70
2023-04-02T16:28:37.399Z,13.10
2023-04-02T16:39:09.534Z,12.80
2023-04-02T16:49:37.396Z,12.70
2023-04-02T17:00:11.002Z,12.40
2023-04-02T17:10:33.504Z,12.00
2023-04-02T17:21:02.914Z,11.80
2023-04-02T17:31:26.801Z,11.50
2023-04-02T17:41:57.145Z,11.30
2023-04-02T17:52:24.526Z,11.10
2023-04-02T18:03:11.169Z,11.00
2023-04-02T18:13:36.127Z,10.90
2023-04-02T18:24:13.882Z,10.80
2023-04-02T18:35:00.054Z,10.60
2023-04-02T18:45:30.721Z,10.50
2023-04-02T18:55:57.301Z,10.30
2023-04-02T19:06:22.872Z,10.20
2023-04-02T19:17:07.151Z,10.00
2023-04-02T19:27:36.651Z,9.90
2023-04-02T19:38:14.398Z,9.70
2023-04-02T19:48:44.304Z,9.60
2023-04-02T19:59:17.159Z,9.40
2023-04-02T20:09:41.804Z,9.20
2023-04-02T20:20:04.402Z,9.10
2023-04-02T20:30:27.578Z,9.00
2023-04-02T20:40:52.820Z,8.80
2023-04-02T20:51:17.306Z,8.70
2023-04-02T21:01:40.383Z,8.60
2023-04-02T21:12:03.601Z,8.50
2023-04-02T21:22:25.075Z,8.30
2023-04-02T21:32:48.018Z,8.20
2023-04-02T21:43:09.474Z,8.10
2023-04-02T21:53:32.166Z,8.00
2023-04-02T22:03:53.744Z,7.90
2023-04-02T22:14:16.790Z,7.90
2023-04-02T22:24:37.949Z,7.80
2023-04-02T22:35:05.045Z,7.70
2023-04-02T22:45:26.874Z,7.60
2023-04-02T22:55:50.494Z,7.60
2023-04-02T23:06:14.771Z,7.50
2023-04-02T23:16:37.811Z,7.50
2023-04-02T23:27:02.134Z,7.40
2023-04-02T23:37:24.856Z,7.20
2023-04-02T23:47:46.402Z,7.20
2023-04-02T23:58:09.666Z,7.20
