createdAt,value
2019-04-29T04:18:23.372Z,8.20
2019-04-29T04:19:23.314Z,21.10
2019-04-29T04:20:23.284Z,17.00
2019-04-29T04:21:23.255Z,17.00
2019-04-29T04:22:23.244Z,18.10
2019-04-29T04:37:43.424Z,11.80
2019-04-29T04:38:43.217Z,19.00
2019-04-29T04:39:43.163Z,18.90
2019-04-29T04:40:43.178Z,20.10
2019-04-29T04:41:43.184Z,18.70
2019-04-29T04:42:43.153Z,19.50
2019-04-29T04:43:43.136Z,19.40
2019-04-29T04:46:15.961Z,15.60
2019-04-29T04:50:12.669Z,17.00
2019-04-29T04:59:37.213Z,18.40
2019-04-29T05:04:46.499Z,21.90
2019-04-29T05:09:15.118Z,20.00
2019-04-29T05:10:14.898Z,21.70
2019-04-29T05:11:14.878Z,22.30
2019-04-29T05:12:14.870Z,18.90
2019-04-29T05:13:27.294Z,19.40
2019-04-29T05:14:15.852Z,22.80
2019-04-29T05:15:14.850Z,20.70
2019-04-29T05:16:14.865Z,20.70
2019-04-29T05:17:14.816Z,21.90
2019-04-29T05:18:14.798Z,21.70
2019-04-29T05:19:14.812Z,21.60
2019-04-29T05:20:14.797Z,23.40
2019-04-29T05:21:14.789Z,21.90
2019-04-29T05:22:14.796Z,21.10
2019-04-29T05:23:14.745Z,23.60
2019-04-29T05:24:14.729Z,27.00
2019-04-29T05:25:14.750Z,27.40
2019-04-29T05:26:14.742Z,27.10
2019-04-29T05:27:14.742Z,25.20
2019-04-29T05:28:14.689Z,24.00
2019-04-29T05:29:14.696Z,24.50
2019-04-29T05:30:14.679Z,25.10
2019-04-29T05:45:33.392Z,24.90
2019-04-29T05:46:32.861Z,28.10
2019-04-29T05:47:32.824Z,28.30
2019-04-29T05:48:33.263Z,27.60
2019-04-29T05:49:32.805Z,28.60
2019-04-29T05:50:32.786Z,29.50
2019-04-29T05:51:32.796Z,29.80
2019-04-29T05:52:34.730Z,32.90
2019-04-29T05:53:33.799Z,27.60
2019-04-29T05:54:33.478Z,27.10
2019-04-29T05:55:32.733Z,33.40
2019-04-29T05:56:32.719Z,28.30
2019-04-29T05:57:32.729Z,28.30
2019-04-29T05:58:37.451Z,29.70
2019-04-29T05:59:33.712Z,28.70
2019-04-29T06:20:22.905Z,25.50
2019-04-29T06:23:43.381Z,22.30
2019-04-29T06:31:20.336Z,29.90
2019-04-29T06:33:38.427Z,22.90
2019-04-29T06:34:40.174Z,26.80
2019-04-29T06:35:37.964Z,27.30
2019-04-29T06:36:37.957Z,29.10
2019-04-29T06:37:37.960Z,31.30
2019-04-29T06:38:37.976Z,29.20
2019-04-29T06:39:37.917Z,30.80
2019-04-29T06:40:37.914Z,28.60
2019-04-29T06:41:40.527Z,26.10
2019-04-29T06:42:38.942Z,26.20
2019-04-29T06:43:37.915Z,30.20
2019-04-29T06:44:37.870Z,28.20
2019-04-29T06:45:37.857Z,27.00
2019-04-29T06:46:37.843Z,27.10
2019-04-29T06:47:37.847Z,29.50
2019-04-29T06:48:37.842Z,29.70
2019-04-29T06:49:37.847Z,28.80
2019-04-29T06:50:37.823Z,28.10
2019-04-29T06:51:37.786Z,29.20
2019-04-29T06:52:37.778Z,29.80
2019-04-29T06:53:37.790Z,31.90
2019-04-29T06:54:37.751Z,31.30
2019-04-29T06:55:37.754Z,30.60
2019-04-29T06:56:37.776Z,32.40
2019-04-29T06:57:37.770Z,33.70
2019-04-29T06:58:38.433Z,33.10
2019-04-29T06:59:37.734Z,31.30
2019-04-29T07:00:37.690Z,31.70
2019-04-29T07:01:38.723Z,33.00
2019-04-29T07:02:37.673Z,33.30
2019-04-29T07:03:37.655Z,32.50
2019-04-29T07:04:39.538Z,35.90
2019-04-29T07:05:37.649Z,33.60
2019-04-29T07:06:37.665Z,30.20
2019-04-29T07:07:37.621Z,37.20
2019-04-29T07:08:37.604Z,35.20
2019-04-29T07:09:37.639Z,37.30
2019-04-29T07:10:37.615Z,33.80
2019-04-29T07:11:38.457Z,33.40
2019-04-29T07:12:37.577Z,36.90
2019-04-29T07:13:37.562Z,31.10
2019-04-29T07:14:38.630Z,31.20
2019-04-29T07:15:37.557Z,32.20
2019-04-29T07:16:37.554Z,34.30
2019-04-29T07:17:41.381Z,33.80
2019-04-29T07:18:40.296Z,40.30
2019-04-29T07:19:38.479Z,34.30
2019-04-29T07:20:38.786Z,37.50
2019-04-29T07:21:37.493Z,33.90
2019-04-29T07:22:37.503Z,39.40
2019-04-29T07:23:37.436Z,33.20
2019-04-29T07:24:37.448Z,37.80
2019-04-29T07:25:37.438Z,36.20
2019-04-29T07:26:37.404Z,34.20
2019-04-29T07:27:43.117Z,28.70
2019-04-29T07:28:38.381Z,30.60
2019-04-29T07:29:38.195Z,31.00
2019-04-29T07:30:42.970Z,35.70
2019-04-29T07:31:38.348Z,35.50
2019-04-29T07:32:37.339Z,30.90
2019-04-29T07:33:37.367Z,33.70
2019-04-29T07:34:39.541Z,30.40
2019-04-29T07:35:38.318Z,33.00
2019-04-29T07:36:37.304Z,29.20
2019-04-29T07:37:37.301Z,31.00
2019-04-29T07:38:41.551Z,29.00
2019-04-29T07:39:37.280Z,27.80
2019-04-29T07:40:38.888Z,33.30
2019-04-29T07:41:38.237Z,28.90
2019-04-29T07:42:37.227Z,28.00
2019-04-29T07:43:38.572Z,31.00
2019-04-29T07:44:44.250Z,29.10
2019-04-29T07:45:44.471Z,28.10
2019-04-29T07:46:55.683Z,31.20
2019-04-29T07:47:38.169Z,31.70
2019-04-29T07:48:41.949Z,30.00
2019-04-29T07:49:38.152Z,29.80
2019-04-29T07:50:37.145Z,30.70
2019-04-29T07:51:39.559Z,31.80
2019-04-29T07:52:37.171Z,36.00
2019-04-29T07:53:44.747Z,30.50
2019-04-29T07:54:38.107Z,30.50
2019-04-29T07:55:37.091Z,28.20
2019-04-29T07:56:37.791Z,31.10
2019-04-29T07:57:37.082Z,29.30
2019-04-29T07:58:37.053Z,30.90
2019-04-29T07:59:38.253Z,29.90
2019-04-29T08:00:37.046Z,29.00
2019-04-29T08:01:37.025Z,30.30
2019-04-29T08:02:37.037Z,31.90
2019-04-29T08:03:37.001Z,29.70
2019-04-29T08:04:36.986Z,32.30
2019-04-29T08:05:36.978Z,29.60
2019-04-29T08:06:38.324Z,29.20
2019-04-29T08:07:37.966Z,27.30
2019-04-29T08:08:36.952Z,28.40
2019-04-29T08:09:39.782Z,27.60
2019-04-29T08:10:51.491Z,28.90
2019-04-29T08:11:37.914Z,29.60
2019-04-29T08:12:36.920Z,31.90
2019-04-29T08:13:36.925Z,26.20
2019-04-29T08:14:36.877Z,28.10
2019-04-29T08:15:41.355Z,27.60
2019-04-29T08:16:37.865Z,30.30
2019-04-29T08:17:36.870Z,27.00
2019-04-29T08:18:36.839Z,27.00
2019-04-29T08:19:36.845Z,26.70
2019-04-29T08:20:39.812Z,27.90
2019-04-29T08:21:36.808Z,26.10
2019-04-29T08:22:36.815Z,26.30
2019-04-29T08:23:41.180Z,25.90
2019-04-29T08:24:37.771Z,25.50
2019-04-29T08:25:36.803Z,23.60
2019-04-29T08:26:38.256Z,20.60
2019-04-29T08:27:40.679Z,23.10
2019-04-29T08:28:36.752Z,23.00
2019-04-29T08:29:37.441Z,24.40
2019-04-29T08:30:36.720Z,21.40
2019-04-29T08:31:36.703Z,20.70
2019-04-29T08:32:38.130Z,20.20
2019-04-29T08:33:36.700Z,21.50
2019-04-29T08:34:36.687Z,20.60
2019-04-29T08:35:37.045Z,22.60
2019-04-29T08:36:36.654Z,21.70
2019-04-29T08:37:36.640Z,22.40
2019-04-29T08:38:36.635Z,20.40
2019-04-29T08:39:36.638Z,20.20
2019-04-29T08:40:36.626Z,20.90
2019-04-29T08:41:36.598Z,20.50
2019-04-29T08:42:37.284Z,20.80
2019-04-29T08:43:36.578Z,19.20
2019-04-29T08:44:36.565Z,18.40
2019-04-29T08:45:39.000Z,18.20
2019-04-29T08:46:36.554Z,19.70
2019-04-29T08:47:36.539Z,18.80
2019-04-29T08:48:36.528Z,19.20
2019-04-29T08:49:36.530Z,17.20
2019-04-29T08:50:36.505Z,17.30
2019-04-29T08:51:36.511Z,16.40
2019-04-29T08:52:36.481Z,16.20
2019-04-29T08:53:36.487Z,15.70
2019-04-29T08:54:37.182Z,17.70
2019-04-29T08:55:36.638Z,17.30
2019-04-29T08:56:36.445Z,18.40
2019-04-29T08:57:37.448Z,15.00
2019-04-29T08:58:39.170Z,15.10
2019-04-29T08:59:36.416Z,16.00
2019-04-29T09:00:36.423Z,14.50
2019-04-29T09:01:36.406Z,15.90
2019-04-29T09:02:36.414Z,15.40
2019-04-29T09:03:40.575Z,13.70
2019-04-29T09:04:36.377Z,14.80
2019-04-29T09:05:36.921Z,13.20
2019-04-29T09:06:36.331Z,14.70
2019-04-29T09:07:36.330Z,12.70
2019-04-29T09:08:36.366Z,13.80
2019-04-29T09:09:36.315Z,14.20
2019-04-29T09:10:36.719Z,14.70
2019-04-29T09:11:36.283Z,13.80
2019-04-29T09:12:36.290Z,16.80
2019-04-29T09:13:36.269Z,14.40
2019-04-29T09:14:36.255Z,14.30
2019-04-29T09:15:36.412Z,15.40
2019-04-29T09:16:36.236Z,12.90
2019-04-29T09:17:36.913Z,13.10
2019-04-29T09:18:36.632Z,12.20
2019-04-29T09:19:39.296Z,13.30
2019-04-29T09:20:36.193Z,15.20
2019-04-29T09:21:36.198Z,14.00
2019-04-29T09:22:36.213Z,13.80
2019-04-29T09:23:36.193Z,13.50
2019-04-29T09:24:36.144Z,13.20
2019-04-29T09:25:36.152Z,13.60
2019-04-29T09:26:36.131Z,14.00
2019-04-29T09:27:36.136Z,13.50
2019-04-29T09:28:36.139Z,14.90
2019-04-29T09:29:36.100Z,15.20
2019-04-29T09:30:38.637Z,13.90
2019-04-29T09:31:36.078Z,12.60
2019-04-29T09:32:38.128Z,13.50
2019-04-29T09:33:36.062Z,12.40
2019-04-29T09:34:36.057Z,11.50
2019-04-29T09:35:38.815Z,12.10
2019-04-29T09:36:36.103Z,11.10
2019-04-29T09:37:36.011Z,12.10
2019-04-29T09:38:36.798Z,11.70
2019-04-29T09:39:42.854Z,11.20
2019-04-29T09:40:36.978Z,12.50
2019-04-29T09:41:36.023Z,12.40
2019-04-29T09:42:36.044Z,11.20
2019-04-29T09:43:36.066Z,11.00
2019-04-29T09:44:40.247Z,10.60
2019-04-29T09:45:36.929Z,10.60
2019-04-29T09:46:35.904Z,9.70
2019-04-29T09:47:35.902Z,9.00
2019-04-29T09:48:35.930Z,10.60
2019-04-29T09:49:35.922Z,10.30
2019-04-29T09:50:39.196Z,8.60
2019-04-29T09:51:36.926Z,8.40
2019-04-29T09:52:35.850Z,9.50
2019-04-29T09:53:35.891Z,10.40
2019-04-29T09:54:35.824Z,9.50
2019-04-29T09:55:39.817Z,11.00
2019-04-29T09:56:36.803Z,11.30
2019-04-29T09:57:35.795Z,10.70
2019-04-29T09:58:35.773Z,10.70
2019-04-29T09:59:35.792Z,12.00
2019-04-29T10:00:36.292Z,11.10
2019-04-29T10:01:35.844Z,10.30
2019-04-29T10:02:35.753Z,10.30
2019-04-29T10:03:35.734Z,11.40
2019-04-29T10:04:35.738Z,11.60
2019-04-29T10:05:35.705Z,12.30
2019-04-29T10:06:35.700Z,11.10
2019-04-29T10:07:35.707Z,10.70
2019-04-29T10:08:35.668Z,11.70
2019-04-29T10:09:35.761Z,11.70
2019-04-29T10:10:37.360Z,11.40
2019-04-29T10:11:35.639Z,11.00
2019-04-29T10:12:35.640Z,10.10
2019-04-29T10:13:35.654Z,9.80
2019-04-29T10:14:35.614Z,11.00
2019-04-29T10:15:35.908Z,11.20
2019-04-29T10:16:36.230Z,11.30
2019-04-29T10:17:35.570Z,11.40
2019-04-29T10:18:35.567Z,11.30
2019-04-29T10:19:35.570Z,10.80
2019-04-29T10:20:35.600Z,11.60
2019-04-29T10:21:35.691Z,11.10
2019-04-29T10:22:35.537Z,12.30
2019-04-29T10:23:35.547Z,11.60
2019-04-29T10:24:35.503Z,12.70
2019-04-29T10:25:35.545Z,11.40
2019-04-29T10:26:35.473Z,12.40
2019-04-29T10:27:35.497Z,12.40
2019-04-29T10:28:35.474Z,11.20
2019-04-29T10:29:35.445Z,11.30
2019-04-29T10:30:35.440Z,11.60
2019-04-29T10:31:35.447Z,10.90
2019-04-29T10:32:37.750Z,11.70
2019-04-29T10:33:36.442Z,10.20
2019-04-29T10:34:36.243Z,11.10
2019-04-29T10:35:35.377Z,10.20
2019-04-29T10:36:35.393Z,10.50
2019-04-29T10:37:35.404Z,9.70
2019-04-29T10:38:35.353Z,12.80
2019-04-29T10:39:35.441Z,10.30
2019-04-29T10:40:35.438Z,11.70
2019-04-29T10:41:39.802Z,10.00
2019-04-29T10:42:35.332Z,10.20
2019-04-29T10:43:35.843Z,9.90
2019-04-29T10:44:37.482Z,12.50
2019-04-29T10:45:35.604Z,10.20
2019-04-29T10:46:35.271Z,12.70
2019-04-29T10:47:35.260Z,11.20
2019-04-29T10:48:35.279Z,11.40
2019-04-29T10:49:39.200Z,12.80
2019-04-29T10:50:36.264Z,10.50
2019-04-29T10:51:35.210Z,11.40
2019-04-29T10:52:38.676Z,11.70
2019-04-29T10:53:35.197Z,11.80
2019-04-29T10:54:35.207Z,10.90
2019-04-29T10:55:35.217Z,10.80
2019-04-29T10:56:35.444Z,10.50
2019-04-29T10:57:35.170Z,10.50
2019-04-29T10:58:35.772Z,10.00
2019-04-29T10:59:36.265Z,9.90
2019-04-29T11:00:35.147Z,9.60
2019-04-29T11:01:35.147Z,11.00
2019-04-29T11:02:35.184Z,9.70
2019-04-29T11:03:35.143Z,10.40
2019-04-29T11:04:36.077Z,11.10
2019-04-29T11:05:35.058Z,10.40
2019-04-29T11:06:35.861Z,11.80
2019-04-29T11:07:35.146Z,11.70
2019-04-29T11:09:50.625Z,9.40
2019-04-29T11:10:47.057Z,10.40
2019-04-29T11:11:45.908Z,10.70
2019-04-29T11:12:45.906Z,12.30
2019-04-29T11:13:50.139Z,11.80
2019-04-29T11:14:45.905Z,11.70
2019-04-29T11:15:49.534Z,12.70
2019-04-29T11:16:47.108Z,11.30
2019-04-29T11:18:08.912Z,11.30
2019-04-29T11:18:45.841Z,12.40
2019-04-29T11:19:45.884Z,11.40
2019-04-29T11:20:48.915Z,13.40
2019-04-29T11:21:46.868Z,11.40
2019-04-29T11:22:45.791Z,12.30
2019-04-29T11:23:45.806Z,14.80
2019-04-29T11:24:45.776Z,11.80
2019-04-29T11:25:51.079Z,11.00
2019-04-29T11:26:46.752Z,10.60
2019-04-29T11:27:45.754Z,10.50
2019-04-29T11:28:47.032Z,10.50
2019-04-29T11:29:45.745Z,9.90
2019-04-29T11:30:45.718Z,10.00
2019-04-29T11:31:49.099Z,10.60
2019-04-29T11:32:46.694Z,11.30
2019-04-29T11:33:45.705Z,11.00
2019-04-29T11:34:48.471Z,10.70
2019-04-29T11:35:46.660Z,10.00
2019-04-29T11:36:45.647Z,10.70
2019-04-29T11:37:45.671Z,11.60
2019-04-29T11:38:45.664Z,11.70
2019-04-29T11:39:46.139Z,10.90
2019-04-29T11:40:45.680Z,10.20
2019-04-29T11:41:45.588Z,10.30
2019-04-29T11:42:45.607Z,11.10
2019-04-29T11:43:46.726Z,9.60
2019-04-29T11:44:47.691Z,10.40
2019-04-29T11:45:45.560Z,8.90
2019-04-29T11:46:48.995Z,8.50
2019-04-29T11:47:45.532Z,8.70
2019-04-29T11:48:45.526Z,8.80
2019-04-29T11:49:47.911Z,7.80
2019-04-29T11:56:12.895Z,7.50
2019-04-29T11:57:12.493Z,6.90
2019-04-29T11:58:12.472Z,8.20
2019-04-29T11:59:12.597Z,7.60
2019-04-29T12:00:12.468Z,7.30
2019-04-29T12:01:12.513Z,7.80
2019-04-29T12:02:12.425Z,8.50
2019-04-29T12:03:14.359Z,9.10
2019-04-29T12:04:13.456Z,7.30
2019-04-29T12:05:12.405Z,7.60
2019-04-29T12:06:16.367Z,7.10
2019-04-29T12:07:13.404Z,7.60
2019-04-29T12:08:16.857Z,7.40
2019-04-29T12:09:13.384Z,7.10
2019-04-29T12:10:12.347Z,7.50
2019-04-29T12:11:12.338Z,7.50
2019-04-29T12:12:14.545Z,7.80
2019-04-29T12:13:12.341Z,7.10
2019-04-29T12:14:13.006Z,7.80
2019-04-29T12:15:13.589Z,7.80
2019-04-29T12:16:12.293Z,8.10
2019-04-29T12:17:12.289Z,7.50
2019-04-29T12:18:12.257Z,7.90
2019-04-29T12:19:12.270Z,8.10
2019-04-29T12:20:12.243Z,7.90
2019-04-29T12:21:12.446Z,7.90
2019-04-29T12:22:26.825Z,8.20
2019-04-29T12:23:15.611Z,8.90
2019-04-29T12:24:12.247Z,7.50
2019-04-29T12:25:12.221Z,7.70
2019-04-29T12:26:12.216Z,8.60
2019-04-29T12:27:14.799Z,7.70
2019-04-29T12:28:18.849Z,7.70
2019-04-29T12:29:13.628Z,7.50
2019-04-29T12:30:12.138Z,8.20
2019-04-29T12:31:12.183Z,7.90
2019-04-29T12:32:12.140Z,8.20
2019-04-29T12:33:12.087Z,7.40
2019-04-29T12:34:12.084Z,8.00
2019-04-29T12:35:12.075Z,7.60
2019-04-29T12:36:12.151Z,7.70
2019-04-29T12:37:12.042Z,6.90
2019-04-29T12:38:12.058Z,7.60
2019-04-29T12:39:12.029Z,7.30
2019-04-29T12:40:14.534Z,8.90
2019-04-29T12:41:20.674Z,7.60
2019-04-29T12:42:13.051Z,7.80
2019-04-29T12:43:16.290Z,7.80
2019-04-29T12:47:38.320Z,6.80
2019-04-29T12:48:38.930Z,8.60
2019-04-29T12:49:42.473Z,7.20
2019-04-29T12:50:42.290Z,7.10
2019-04-29T12:51:38.252Z,7.20
2019-04-29T12:52:38.446Z,7.00
2019-04-29T12:53:38.261Z,6.80
2019-04-29T13:48:25.497Z,4.80
2019-04-29T13:54:47.527Z,4.30
2019-04-29T13:55:49.114Z,5.80
2019-04-29T13:56:55.458Z,5.70
2019-04-29T13:58:58.748Z,5.00
2019-04-29T13:59:56.234Z,5.50
2019-04-29T14:02:13.220Z,4.90
2019-04-29T14:03:13.039Z,5.70
2019-04-29T14:04:13.018Z,6.10
2019-04-29T14:05:13.380Z,5.90
2019-04-29T14:07:32.386Z,5.50
2019-04-29T14:08:42.281Z,5.40
2019-04-29T14:09:35.031Z,5.50
2019-04-29T14:13:13.430Z,3.90
2019-04-29T14:55:31.945Z,6.60
2019-04-29T15:13:33.345Z,9.20
2019-04-29T15:14:30.691Z,9.40
2019-04-29T15:15:40.804Z,10.10
2019-04-29T15:21:34.049Z,10.00
2019-04-29T15:22:24.939Z,10.70
2019-04-29T15:23:28.688Z,10.80
2019-04-29T15:30:03.850Z,10.80
2019-04-29T15:31:07.986Z,11.40
2019-04-29T15:32:04.730Z,12.40
2019-04-29T15:33:04.277Z,12.50
2019-04-29T15:49:48.106Z,11.60
2019-04-29T15:50:47.680Z,13.20
2019-04-29T15:54:35.229Z,11.90
2019-04-29T16:03:23.247Z,14.80
2019-04-29T16:04:27.791Z,16.20
2019-04-29T16:05:24.253Z,16.60
2019-04-29T16:07:51.631Z,16.30
2019-04-29T16:26:37.934Z,16.80
2019-04-29T17:32:13.380Z,16.40
2019-04-29T17:49:36.330Z,25.80
2019-04-29T17:50:50.487Z,26.60
2019-04-29T17:51:36.253Z,27.80
2019-04-29T17:54:37.912Z,25.70
2019-04-29T18:01:36.604Z,24.30
2019-04-29T18:02:35.283Z,26.70
2019-04-29T18:03:34.773Z,26.60
2019-04-29T18:04:36.071Z,28.30
2019-04-29T18:05:52.189Z,26.80
2019-04-29T18:06:34.436Z,27.50
2019-04-29T18:07:35.138Z,28.90
2019-04-29T18:08:33.470Z,26.10
2019-04-29T18:09:36.514Z,28.30
2019-04-29T18:10:34.830Z,27.50
2019-04-29T18:11:33.420Z,26.20
2019-04-29T18:12:37.675Z,27.20
2019-04-29T18:13:35.326Z,27.20
2019-04-29T18:14:40.363Z,26.70
2019-04-29T18:15:42.417Z,27.60
2019-04-29T18:16:35.346Z,28.60
2019-04-29T18:17:33.574Z,27.90
2019-04-29T18:18:45.446Z,26.80
2019-04-29T18:19:34.854Z,25.80
2019-04-29T18:20:33.629Z,28.20
2019-04-29T18:21:37.237Z,29.60
2019-04-29T18:22:34.908Z,26.40
2019-04-29T18:23:33.234Z,28.00
2019-04-29T18:24:34.169Z,28.50
2019-04-29T18:25:33.237Z,30.30
2019-04-29T18:26:33.563Z,27.90
2019-04-29T18:27:35.009Z,29.40
2019-04-29T18:28:33.177Z,28.60
2019-04-29T18:29:34.805Z,29.30
2019-04-29T18:30:38.207Z,29.10
2019-04-29T18:31:33.145Z,27.80
2019-04-29T18:32:36.427Z,29.10
2019-04-29T18:33:35.117Z,30.50
2019-04-29T18:34:33.815Z,28.90
2019-04-29T18:35:35.816Z,32.00
2019-04-29T18:36:37.544Z,27.80
2019-04-29T18:46:23.463Z,27.40
2019-04-29T18:47:23.218Z,29.60
2019-04-29T18:48:26.902Z,29.90
2019-04-29T18:49:23.094Z,28.10
2019-04-29T18:50:23.942Z,27.80
2019-04-29T18:51:25.655Z,28.70
2019-04-29T18:52:28.222Z,28.20
2019-04-29T18:53:25.508Z,30.90
2019-04-29T18:55:23.966Z,29.40
2019-04-29T18:57:48.359Z,27.90
2019-04-29T19:00:12.423Z,20.80
2019-04-29T19:01:10.653Z,24.50
2019-04-29T19:02:10.660Z,24.70
2019-04-29T19:03:10.621Z,24.70
2019-04-29T19:04:16.234Z,23.40
2019-04-29T19:05:11.628Z,25.60
2019-04-29T19:06:11.286Z,22.70
2019-04-29T20:26:12.829Z,21.30
2019-04-29T20:27:01.380Z,28.10
2019-04-29T20:28:05.912Z,27.60
2019-04-29T20:29:01.401Z,27.90
2019-04-29T20:30:00.402Z,28.10
2019-04-29T20:31:15.350Z,28.00
2019-04-29T20:32:01.741Z,28.80
2019-04-29T20:33:01.047Z,28.30
2019-04-29T20:34:01.580Z,28.10
2019-04-29T20:35:06.945Z,27.50
2019-04-29T20:36:02.275Z,28.20
2019-04-29T20:37:00.392Z,28.30
2019-04-29T20:38:00.449Z,27.80
2019-04-29T20:39:00.335Z,28.10
2019-04-29T20:40:00.951Z,29.10
2019-04-29T20:41:00.439Z,28.50
2019-04-29T20:42:00.998Z,28.30
2019-04-29T20:43:00.288Z,30.10
2019-04-29T20:44:05.879Z,29.40
2019-04-29T20:45:01.107Z,28.50
2019-04-29T20:46:02.402Z,29.50
2019-04-29T20:47:16.597Z,28.60
2019-04-29T20:48:01.412Z,28.50
2019-04-29T20:49:01.080Z,27.80
2019-04-29T20:50:01.027Z,30.00
2019-04-29T20:51:10.657Z,28.50
2019-04-29T20:52:01.096Z,28.70
2019-04-29T20:53:02.243Z,28.50
2019-04-29T20:54:00.115Z,28.30
2019-04-29T20:55:02.486Z,28.90
2019-04-29T20:56:09.444Z,28.80
2019-04-29T20:57:04.946Z,30.00
2019-04-29T20:58:00.200Z,28.80
2019-04-29T20:59:02.012Z,26.90
2019-04-29T21:00:01.049Z,29.90
2019-04-29T21:01:03.117Z,29.60
2019-04-29T21:02:11.281Z,28.70
2019-04-29T21:03:04.242Z,30.70
2019-04-29T21:04:00.974Z,30.50
2019-04-29T21:05:00.059Z,31.10
2019-04-29T21:06:02.476Z,30.20
2019-04-29T21:07:02.609Z,28.20
2019-04-29T21:08:03.510Z,31.10
2019-04-29T21:09:00.889Z,28.70
2019-04-29T21:10:03.875Z,27.70
2019-04-29T21:11:00.815Z,31.00
2019-04-29T21:12:00.251Z,28.70
2019-04-29T21:12:59.887Z,28.70
2019-04-29T21:14:00.582Z,27.60
2019-04-29T21:15:00.754Z,30.50
2019-04-29T21:17:28.803Z,25.90
2019-04-29T21:18:18.961Z,27.30
2019-04-29T21:19:17.713Z,27.30
2019-04-29T21:20:17.453Z,31.80
2019-04-29T21:21:17.416Z,29.00
2019-04-29T21:22:21.924Z,28.40
2019-04-29T21:23:18.395Z,28.10
2019-04-29T21:24:18.804Z,26.10
2019-04-29T21:25:17.374Z,28.80
2019-04-29T21:26:17.387Z,26.60
2019-04-29T21:27:22.462Z,28.00
2019-04-29T21:28:18.351Z,29.10
2019-04-29T21:29:19.338Z,26.90
2019-04-29T21:30:17.338Z,28.80
2019-04-29T21:31:19.974Z,27.20
2019-04-29T21:32:17.316Z,27.60
2019-04-29T21:33:21.008Z,27.90
2019-04-29T21:34:17.595Z,28.00
2019-04-29T21:35:18.692Z,27.00
2019-04-29T21:36:18.251Z,28.00
2019-04-29T21:37:17.233Z,24.70
2019-04-29T21:38:17.855Z,24.70
2019-04-29T21:39:17.299Z,27.00
2019-04-29T21:40:18.849Z,25.40
2019-04-29T21:41:20.253Z,27.60
2019-04-29T21:42:17.307Z,25.50
2019-04-29T21:43:17.763Z,27.90
2019-04-29T21:44:17.254Z,27.40
2019-04-29T21:45:17.530Z,26.60
2019-04-29T21:46:18.045Z,26.80
2019-04-29T21:47:18.125Z,25.70
2019-04-29T21:48:17.195Z,25.20
2019-04-29T21:49:17.134Z,26.70
2019-04-29T21:50:17.167Z,24.80
2019-04-29T21:51:17.464Z,27.30
2019-04-29T21:52:19.627Z,27.80
2019-04-29T21:53:18.170Z,26.50
2019-04-29T21:54:17.126Z,26.40
2019-04-29T21:55:20.637Z,26.80
2019-04-29T21:56:18.086Z,27.50
2019-04-29T21:57:23.910Z,26.20
2019-04-29T21:58:18.139Z,30.40
2019-04-29T21:59:17.102Z,25.80
2019-04-29T22:00:24.081Z,27.50
2019-04-29T22:01:18.035Z,29.90
2019-04-29T22:02:17.526Z,28.00
2019-04-29T22:03:19.720Z,27.70
2019-04-29T22:04:18.025Z,29.30
2019-04-29T22:05:18.421Z,28.70
2019-04-29T22:06:16.929Z,29.90
2019-04-29T22:07:17.098Z,31.50
2019-04-29T22:08:20.743Z,31.00
2019-04-29T22:09:17.912Z,29.40
2019-04-29T22:10:20.065Z,31.90
2019-04-29T22:11:17.884Z,31.40
2019-04-29T22:12:20.391Z,31.00
2019-04-29T22:13:16.877Z,30.70
2019-04-29T22:14:16.867Z,31.80
2019-04-29T22:15:29.241Z,33.60
2019-04-29T22:16:17.823Z,30.60
2019-04-29T22:17:16.827Z,31.70
2019-04-29T22:18:18.120Z,32.40
2019-04-29T22:19:17.510Z,31.10
2019-04-29T22:20:16.813Z,33.00
2019-04-29T22:21:22.221Z,32.30
2019-04-29T22:22:17.798Z,32.20
2019-04-29T22:23:17.369Z,35.00
2019-04-29T22:24:16.825Z,31.50
2019-04-29T22:25:16.764Z,34.30
2019-04-29T22:26:23.055Z,32.20
2019-04-29T22:27:17.830Z,33.70
2019-04-29T22:28:19.644Z,32.30
2019-04-29T22:29:16.727Z,35.10
2019-04-29T22:30:18.552Z,36.70
2019-04-29T22:31:18.314Z,33.30
2019-04-29T22:32:19.316Z,33.70
2019-04-29T22:33:16.644Z,34.60
2019-04-29T22:34:19.125Z,32.90
2019-04-29T22:35:16.740Z,36.00
2019-04-29T22:36:18.139Z,36.20
2019-04-29T22:37:16.591Z,39.00
2019-04-29T22:38:18.774Z,35.60
2019-04-29T22:39:16.613Z,36.10
2019-04-29T22:40:17.442Z,36.20
2019-04-29T22:41:20.123Z,39.00
2019-04-29T22:42:16.598Z,35.40
2019-04-29T22:43:16.836Z,35.40
2019-04-29T22:44:21.673Z,39.40
2019-04-29T22:45:17.498Z,38.70
2019-04-29T22:46:17.487Z,39.10
2019-04-29T22:47:17.297Z,40.60
2019-04-29T22:48:19.852Z,39.60
2019-04-29T22:49:19.994Z,38.50
2019-04-29T22:50:17.503Z,40.50
2019-04-29T22:51:18.809Z,40.60
2019-04-29T22:52:16.413Z,43.50
2019-04-29T22:53:16.428Z,39.90
2019-04-29T22:54:17.636Z,40.70
2019-04-29T22:55:17.373Z,37.60
2019-04-29T22:56:16.388Z,41.60
2019-04-29T22:57:16.393Z,41.10
2019-04-29T22:58:16.334Z,39.60
2019-04-29T22:59:19.059Z,43.30
2019-04-29T23:00:16.748Z,42.20
2019-04-29T23:01:17.827Z,43.80
2019-04-29T23:02:20.030Z,43.60
2019-04-29T23:03:17.290Z,43.20
2019-04-29T23:04:17.933Z,42.90
2019-04-29T23:05:16.265Z,41.30
2019-04-29T23:06:16.309Z,44.30
2019-04-29T23:07:17.575Z,45.20
2019-04-29T23:08:17.232Z,43.70
2019-04-29T23:09:16.249Z,43.50
2019-04-29T23:10:18.133Z,46.30
2019-04-29T23:11:17.232Z,44.90
2019-04-29T23:12:18.565Z,45.80
2019-04-29T23:13:16.185Z,44.60
2019-04-29T23:14:16.211Z,46.50
2019-04-29T23:15:22.687Z,46.60
2019-04-29T23:16:17.187Z,42.70
2019-04-29T23:17:16.170Z,46.20
2019-04-29T23:18:24.480Z,50.20
2019-04-29T23:19:17.880Z,46.60
2019-04-29T23:20:16.114Z,46.00
2019-04-29T23:21:16.491Z,44.10
2019-04-29T23:22:22.036Z,45.70
2019-04-29T23:23:17.053Z,47.80
2019-04-29T23:24:17.486Z,45.20
2019-04-29T23:25:16.029Z,45.80
2019-04-29T23:26:16.890Z,45.40
2019-04-29T23:27:19.507Z,48.30
2019-04-29T23:28:16.019Z,46.40
2019-04-29T23:29:16.020Z,47.10
2019-04-29T23:30:18.158Z,45.00
2019-04-29T23:31:15.967Z,48.80
2019-04-29T23:32:16.012Z,46.40
2019-04-29T23:33:22.701Z,50.70
2019-04-29T23:34:16.942Z,52.40
2019-04-29T23:35:15.938Z,46.70
2019-04-29T23:36:16.101Z,49.00
2019-04-29T23:37:19.442Z,47.30
2019-04-29T23:38:16.896Z,47.80
2019-04-29T23:39:15.889Z,49.10
2019-04-29T23:40:15.867Z,49.80
2019-04-29T23:41:15.859Z,48.10
2019-04-29T23:42:16.395Z,53.40
2019-04-29T23:43:15.851Z,49.30
2019-04-29T23:44:15.820Z,52.50
2019-04-29T23:45:21.007Z,48.20
2019-04-29T23:46:16.795Z,49.50
2019-04-29T23:47:17.709Z,48.30
2019-04-29T23:48:19.980Z,49.60
2019-04-29T23:49:16.789Z,51.40
2019-04-29T23:50:18.747Z,52.50
2019-04-29T23:51:15.742Z,52.90
2019-04-29T23:52:17.856Z,50.90
2019-04-29T23:53:15.761Z,49.70
2019-04-29T23:54:15.722Z,51.10
2019-04-29T23:55:16.032Z,52.70
2019-04-29T23:56:15.684Z,54.50
2019-04-29T23:57:22.915Z,50.30
2019-04-29T23:59:28.166Z,51.10
