createdAt,value
2022-11-18T00:01:19.586Z,8.00
2022-11-18T00:03:47.849Z,8.00
2022-11-18T00:06:17.585Z,8.00
2022-11-18T00:08:45.907Z,7.80
2022-11-18T00:11:38.596Z,7.90
2022-11-18T00:14:23.257Z,8.00
2022-11-18T00:16:54.323Z,7.90
2022-11-18T00:19:24.636Z,7.80
2022-11-18T00:21:52.797Z,7.80
2022-11-18T00:24:22.703Z,7.80
2022-11-18T00:26:52.312Z,7.60
2022-11-18T00:29:21.302Z,7.70
2022-11-18T00:31:50.051Z,7.60
2022-11-18T00:34:19.308Z,7.60
2022-11-18T00:36:48.072Z,7.60
2022-11-18T00:39:18.795Z,7.50
2022-11-18T00:42:08.062Z,7.70
2022-11-18T00:44:37.786Z,7.50
2022-11-18T00:47:06.289Z,7.60
2022-11-18T00:49:34.541Z,7.50
2022-11-18T00:52:02.820Z,7.50
2022-11-18T00:54:31.049Z,7.50
2022-11-18T00:56:59.252Z,7.60
2022-11-18T00:59:27.451Z,7.60
2022-11-18T01:01:56.958Z,7.60
2022-11-18T01:04:25.057Z,7.70
2022-11-18T01:06:53.265Z,8.00
2022-11-18T01:09:21.507Z,7.70
2022-11-18T01:12:06.929Z,7.70
2022-11-18T01:14:34.998Z,7.80
2022-11-18T01:17:04.632Z,7.80
2022-11-18T01:19:32.848Z,7.80
2022-11-18T01:22:03.244Z,7.80
2022-11-18T01:24:32.406Z,8.00
2022-11-18T01:27:00.728Z,8.00
2022-11-18T01:29:29.059Z,8.00
2022-11-18T01:32:26.052Z,8.00
2022-11-18T01:34:46.874Z,8.00
2022-11-18T01:37:15.019Z,8.00
2022-11-18T01:39:43.009Z,8.00
2022-11-18T01:42:15.984Z,8.00
2022-11-18T01:44:59.263Z,8.00
2022-11-18T01:47:31.333Z,8.10
2022-11-18T01:50:02.040Z,8.10
2022-11-18T01:52:30.945Z,8.10
2022-11-18T01:55:05.230Z,8.10
2022-11-18T01:57:33.592Z,8.30
2022-11-18T02:00:03.806Z,8.10
2022-11-18T02:02:33.884Z,8.10
2022-11-18T02:05:05.898Z,8.20
2022-11-18T02:07:36.150Z,8.10
2022-11-18T02:10:06.964Z,8.10
2022-11-18T02:12:36.389Z,8.20
2022-11-18T02:15:05.491Z,8.10
2022-11-18T02:17:43.959Z,8.20
2022-11-18T02:20:35.864Z,8.30
2022-11-18T02:23:32.958Z,8.20
2022-11-18T02:26:34.320Z,8.20
2022-11-18T02:29:08.189Z,8.20
2022-11-18T02:31:44.388Z,8.20
2022-11-18T02:34:19.184Z,8.20
2022-11-18T02:36:55.731Z,8.20
2022-11-18T02:39:30.771Z,8.20
2022-11-18T02:42:01.069Z,8.20
2022-11-18T02:44:31.846Z,8.20
2022-11-18T02:47:04.770Z,8.30
2022-11-18T02:49:37.491Z,8.10
2022-11-18T02:52:07.258Z,8.00
2022-11-18T02:54:38.519Z,7.90
2022-11-18T02:57:07.098Z,8.00
2022-11-18T02:59:36.655Z,7.90
2022-11-18T03:02:04.806Z,7.80
2022-11-18T03:04:35.833Z,7.80
2022-11-18T03:07:11.603Z,7.60
2022-11-18T03:09:41.857Z,7.60
2022-11-18T03:12:18.118Z,7.50
2022-11-18T03:14:54.096Z,7.40
2022-11-18T03:17:34.787Z,7.40
2022-11-18T03:20:13.319Z,7.30
2022-11-18T03:22:45.713Z,7.20
2022-11-18T03:25:21.115Z,7.10
2022-11-18T03:27:55.503Z,7.00
2022-11-18T03:30:26.279Z,7.00
2022-11-18T03:32:59.802Z,7.00
2022-11-18T03:35:31.808Z,6.90
2022-11-18T03:38:03.856Z,6.80
2022-11-18T03:40:34.492Z,6.80
2022-11-18T03:43:07.288Z,6.70
2022-11-18T03:45:41.176Z,6.70
2022-11-18T03:48:14.276Z,6.70
2022-11-18T03:50:47.141Z,6.70
2022-11-18T03:53:17.411Z,6.60
2022-11-18T03:55:50.185Z,6.70
2022-11-18T03:58:22.740Z,6.80
2022-11-18T04:00:57.974Z,6.80
2022-11-18T04:03:27.166Z,6.90
2022-11-18T04:06:03.627Z,7.00
2022-11-18T04:08:39.192Z,7.10
2022-11-18T04:11:35.089Z,7.10
2022-11-18T04:14:05.107Z,7.10
2022-11-18T04:16:40.904Z,7.20
2022-11-18T04:19:08.970Z,7.20
2022-11-18T04:21:37.110Z,7.20
2022-11-18T04:24:05.618Z,7.30
2022-11-18T04:26:33.735Z,7.30
2022-11-18T04:29:01.815Z,7.20
2022-11-18T04:31:29.880Z,7.40
2022-11-18T04:33:59.459Z,7.40
2022-11-18T04:36:27.528Z,7.30
2022-11-18T04:38:55.584Z,7.40
2022-11-18T04:41:44.472Z,7.50
2022-11-18T04:44:14.043Z,7.50
2022-11-18T04:46:42.916Z,7.50
2022-11-18T04:49:14.288Z,7.50
2022-11-18T04:51:43.277Z,7.50
2022-11-18T04:54:12.117Z,7.50
2022-11-18T04:56:47.289Z,7.50
2022-11-18T04:59:19.514Z,7.40
2022-11-18T05:01:48.438Z,7.40
2022-11-18T05:04:19.521Z,7.30
2022-11-18T05:06:48.253Z,7.30
2022-11-18T05:09:17.363Z,7.30
2022-11-18T05:12:11.886Z,7.20
2022-11-18T05:14:43.087Z,7.20
2022-11-18T05:17:14.770Z,7.10
2022-11-18T05:19:44.506Z,7.10
2022-11-18T05:22:12.583Z,7.10
2022-11-18T05:24:40.725Z,7.10
2022-11-18T05:27:08.744Z,7.10
2022-11-18T05:29:36.888Z,7.10
2022-11-18T05:32:05.349Z,7.10
2022-11-18T05:34:33.527Z,7.10
2022-11-18T05:37:02.926Z,7.10
2022-11-18T05:39:30.995Z,7.10
2022-11-18T05:42:16.489Z,7.10
2022-11-18T05:44:44.588Z,7.10
2022-11-18T05:47:12.753Z,7.10
2022-11-18T05:49:40.894Z,7.10
2022-11-18T05:52:10.228Z,7.40
2022-11-18T05:54:40.773Z,7.10
2022-11-18T05:57:08.824Z,7.20
2022-11-18T05:59:36.862Z,7.10
2022-11-18T06:02:08.454Z,7.20
2022-11-18T06:04:43.251Z,7.20
2022-11-18T06:07:16.431Z,7.20
2022-11-18T06:09:47.936Z,7.30
2022-11-18T06:12:18.233Z,7.10
2022-11-18T06:14:50.918Z,7.30
2022-11-18T06:17:24.625Z,7.40
2022-11-18T06:19:53.506Z,7.40
2022-11-18T06:22:23.113Z,7.50
2022-11-18T06:24:51.185Z,7.50
2022-11-18T06:27:20.169Z,7.50
2022-11-18T06:29:48.185Z,7.60
2022-11-18T06:32:16.247Z,7.50
2022-11-18T06:34:44.301Z,7.60
2022-11-18T06:37:15.882Z,7.60
2022-11-18T06:39:45.646Z,7.70
2022-11-18T06:42:34.332Z,7.70
2022-11-18T06:45:02.238Z,7.70
2022-11-18T06:47:30.565Z,7.80
2022-11-18T06:49:58.577Z,7.80
2022-11-18T06:52:26.600Z,7.90
2022-11-18T06:54:55.935Z,8.00
2022-11-18T06:57:23.918Z,7.90
2022-11-18T06:59:51.990Z,8.00
2022-11-18T07:02:19.999Z,8.00
2022-11-18T07:04:48.055Z,8.00
2022-11-18T07:07:16.130Z,8.10
2022-11-18T07:09:44.648Z,8.10
2022-11-18T07:12:14.008Z,8.20
2022-11-18T07:14:41.993Z,8.10
2022-11-18T07:17:10.047Z,8.10
2022-11-18T07:19:40.647Z,8.10
2022-11-18T07:22:08.829Z,8.10
2022-11-18T07:24:37.975Z,8.20
2022-11-18T07:27:06.078Z,8.20
2022-11-18T07:29:35.981Z,8.20
2022-11-18T07:32:04.004Z,8.00
2022-11-18T07:34:31.965Z,8.40
2022-11-18T07:37:00.074Z,8.20
2022-11-18T07:39:28.142Z,8.40
2022-11-18T07:41:56.174Z,8.30
2022-11-18T07:44:24.238Z,8.30
2022-11-18T07:46:53.674Z,8.30
2022-11-18T07:49:21.862Z,8.30
2022-11-18T07:51:49.886Z,8.30
2022-11-18T07:54:18.065Z,8.30
2022-11-18T07:56:46.393Z,8.30
2022-11-18T07:59:14.484Z,8.30
2022-11-18T08:01:42.668Z,8.20
2022-11-18T08:04:13.457Z,8.40
2022-11-18T08:06:44.892Z,8.40
2022-11-18T08:09:13.120Z,8.40
2022-11-18T08:11:42.040Z,8.50
2022-11-18T08:14:10.255Z,8.50
2022-11-18T08:16:38.704Z,8.50
2022-11-18T08:19:06.907Z,8.50
2022-11-18T08:21:36.424Z,8.50
2022-11-18T08:24:04.582Z,8.40
2022-11-18T08:26:32.933Z,8.50
2022-11-18T08:29:01.044Z,8.50
2022-11-18T08:31:31.613Z,8.60
2022-11-18T08:34:01.719Z,8.60
2022-11-18T08:36:31.805Z,8.60
2022-11-18T08:39:03.041Z,8.70
2022-11-18T08:41:37.406Z,8.80
2022-11-18T08:44:11.334Z,8.90
2022-11-18T08:46:39.448Z,8.90
2022-11-18T08:49:07.555Z,9.00
2022-11-18T08:51:44.351Z,9.10
2022-11-18T08:54:15.529Z,9.20
2022-11-18T08:56:43.817Z,9.30
2022-11-18T08:59:12.098Z,9.40
2022-11-18T09:01:42.039Z,9.50
2022-11-18T09:04:10.784Z,9.60
2022-11-18T09:06:40.283Z,9.70
2022-11-18T09:09:09.333Z,9.80
2022-11-18T09:11:39.961Z,9.80
2022-11-18T09:16:56.565Z,9.80
2022-11-18T09:19:46.267Z,9.90
2022-11-18T09:22:12.753Z,9.90
2022-11-18T09:24:40.957Z,9.90
2022-11-18T09:27:16.388Z,10.00
2022-11-18T09:29:45.433Z,10.20
2022-11-18T09:32:13.659Z,10.50
2022-11-18T09:34:41.786Z,10.70
2022-11-18T09:37:10.037Z,10.70
2022-11-18T09:39:38.523Z,10.80
2022-11-18T09:42:25.009Z,10.90
2022-11-18T09:45:12.919Z,10.80
2022-11-18T09:47:42.201Z,10.90
2022-11-18T09:50:47.982Z,10.90
2022-11-18T09:53:11.736Z,10.90
2022-11-18T09:55:41.116Z,10.80
2022-11-18T09:58:18.295Z,10.60
2022-11-18T10:00:47.267Z,10.60
2022-11-18T10:03:22.591Z,10.50
2022-11-18T10:05:57.099Z,10.40
2022-11-18T10:08:29.600Z,10.50
2022-11-18T10:11:04.866Z,10.60
2022-11-18T10:13:51.587Z,10.70
2022-11-18T10:16:31.467Z,10.90
2022-11-18T10:19:06.687Z,11.00
2022-11-18T10:21:48.768Z,11.10
2022-11-18T10:24:20.788Z,10.90
2022-11-18T10:26:55.029Z,11.20
2022-11-18T10:29:24.645Z,11.30
2022-11-18T10:32:04.127Z,11.20
2022-11-18T10:34:33.307Z,11.10
2022-11-18T10:37:03.582Z,11.10
2022-11-18T10:39:31.859Z,11.10
2022-11-18T10:42:03.987Z,11.10
2022-11-18T10:44:37.023Z,11.00
2022-11-18T10:47:30.535Z,11.00
2022-11-18T10:50:01.134Z,11.00
2022-11-18T10:52:31.167Z,11.10
2022-11-18T10:55:20.665Z,11.10
2022-11-18T10:57:49.812Z,11.20
2022-11-18T11:00:38.306Z,11.50
2022-11-18T11:03:30.664Z,11.50
2022-11-18T11:06:33.033Z,11.40
2022-11-18T11:09:04.730Z,11.30
2022-11-18T11:11:34.695Z,11.30
2022-11-18T11:14:23.523Z,11.20
2022-11-18T11:17:02.441Z,11.20
2022-11-18T11:19:39.243Z,11.20
2022-11-18T11:22:12.107Z,11.20
2022-11-18T11:24:40.729Z,11.30
2022-11-18T11:30:19.454Z,11.50
2022-11-18T11:33:15.840Z,11.60
2022-11-18T11:35:51.341Z,11.70
2022-11-18T11:38:26.213Z,11.70
2022-11-18T11:41:05.002Z,11.80
2022-11-18T11:43:42.548Z,11.70
2022-11-18T11:46:25.297Z,11.70
2022-11-18T11:49:00.325Z,11.50
2022-11-18T11:51:36.291Z,11.40
2022-11-18T11:54:23.289Z,11.20
2022-11-18T11:56:57.215Z,10.90
2022-11-18T11:59:32.028Z,10.70
2022-11-18T12:02:20.426Z,10.50
2022-11-18T12:04:52.906Z,10.40
2022-11-18T12:07:24.094Z,10.20
2022-11-18T12:10:09.887Z,10.50
2022-11-18T12:12:46.530Z,10.00
2022-11-18T12:15:27.061Z,9.90
2022-11-18T12:18:04.764Z,9.80
2022-11-18T12:20:41.489Z,9.60
2022-11-18T12:23:18.550Z,9.70
2022-11-18T12:25:59.337Z,9.70
2022-11-18T12:28:33.343Z,9.70
2022-11-18T12:31:35.806Z,9.70
2022-11-18T12:34:21.169Z,9.60
2022-11-18T12:36:50.879Z,9.50
2022-11-18T12:39:51.878Z,9.40
2022-11-18T12:42:56.092Z,9.30
2022-11-18T12:45:58.449Z,9.10
2022-11-18T12:48:50.544Z,8.90
2022-11-18T12:51:46.396Z,8.80
2022-11-18T12:54:26.452Z,8.80
2022-11-18T12:56:56.008Z,8.80
2022-11-18T12:59:33.362Z,8.70
2022-11-18T13:02:21.237Z,8.60
2022-11-18T13:05:09.029Z,8.60
2022-11-18T13:08:02.089Z,8.60
2022-11-18T13:10:34.575Z,8.60
2022-11-18T13:13:06.781Z,8.50
2022-11-18T13:15:52.913Z,8.50
2022-11-18T13:18:21.961Z,8.50
2022-11-18T13:20:57.770Z,8.50
2022-11-18T13:23:47.057Z,8.50
2022-11-18T13:26:21.405Z,8.50
2022-11-18T13:29:04.358Z,8.50
2022-11-18T13:31:38.982Z,8.50
2022-11-18T13:34:16.455Z,8.40
2022-11-18T13:36:46.514Z,8.40
2022-11-18T13:39:21.984Z,8.40
2022-11-18T13:42:00.190Z,8.40
2022-11-18T13:44:30.191Z,8.30
2022-11-18T13:47:05.935Z,8.20
2022-11-18T13:49:51.065Z,8.20
2022-11-18T13:52:24.861Z,8.10
2022-11-18T13:54:55.622Z,8.10
2022-11-18T13:57:28.395Z,8.00
2022-11-18T13:59:58.048Z,7.90
2022-11-18T14:02:26.493Z,7.90
2022-11-18T14:04:57.095Z,7.90
2022-11-18T14:07:32.052Z,7.80
2022-11-18T14:10:02.173Z,7.70
2022-11-18T14:12:33.640Z,7.70
2022-11-18T14:15:21.868Z,7.70
2022-11-18T14:17:59.572Z,7.60
2022-11-18T14:20:30.109Z,7.40
2022-11-18T14:23:00.523Z,7.30
2022-11-18T14:25:31.571Z,7.10
2022-11-18T14:28:14.033Z,7.00
2022-11-18T14:30:43.230Z,7.00
2022-11-18T14:33:21.490Z,6.90
2022-11-18T14:35:52.870Z,6.90
2022-11-18T14:38:40.714Z,7.00
2022-11-18T14:41:13.719Z,6.90
2022-11-18T14:43:46.093Z,6.80
2022-11-18T14:46:17.898Z,6.80
2022-11-18T14:48:46.858Z,6.70
2022-11-18T14:51:16.203Z,6.70
2022-11-18T14:53:45.013Z,7.00
2022-11-18T14:56:18.315Z,6.60
2022-11-18T14:58:47.887Z,6.60
2022-11-18T15:01:16.035Z,6.50
2022-11-18T15:03:44.339Z,6.50
2022-11-18T15:06:14.916Z,6.30
2022-11-18T15:08:43.665Z,6.60
2022-11-18T15:11:12.079Z,6.30
2022-11-18T15:13:40.664Z,6.20
2022-11-18T15:16:16.389Z,6.10
2022-11-18T15:18:45.584Z,6.10
2022-11-18T15:21:14.054Z,6.10
2022-11-18T15:23:42.389Z,6.00
2022-11-18T15:26:19.663Z,5.90
2022-11-18T15:28:48.099Z,6.00
2022-11-18T15:31:18.634Z,5.80
2022-11-18T15:33:47.481Z,5.80
2022-11-18T15:36:17.575Z,5.60
2022-11-18T15:38:46.993Z,5.50
2022-11-18T15:41:19.030Z,5.30
2022-11-18T15:43:47.467Z,5.50
2022-11-18T15:46:17.545Z,5.10
2022-11-18T15:48:46.081Z,5.10
2022-11-18T15:51:14.363Z,5.00
2022-11-18T15:53:42.441Z,5.00
2022-11-18T15:56:27.717Z,4.90
2022-11-18T15:58:57.354Z,4.90
2022-11-18T16:01:28.994Z,4.90
2022-11-18T16:03:57.274Z,4.90
2022-11-18T16:06:26.371Z,4.80
2022-11-18T16:08:59.289Z,4.90
2022-11-18T16:11:46.536Z,4.80
2022-11-18T16:14:16.094Z,4.90
2022-11-18T16:16:47.155Z,4.90
2022-11-18T16:19:18.327Z,5.10
2022-11-18T16:21:48.310Z,5.00
2022-11-18T16:24:18.721Z,5.00
2022-11-18T16:26:47.552Z,5.00
2022-11-18T16:29:17.445Z,5.10
2022-11-18T16:31:52.641Z,5.20
2022-11-18T16:34:23.204Z,5.20
2022-11-18T16:36:53.537Z,5.20
2022-11-18T16:39:25.661Z,5.20
2022-11-18T16:41:55.378Z,5.20
2022-11-18T16:44:23.958Z,5.10
2022-11-18T16:46:55.364Z,5.30
2022-11-18T16:49:25.329Z,5.20
2022-11-18T16:51:55.767Z,5.20
2022-11-18T16:54:25.585Z,5.20
2022-11-18T16:56:55.781Z,5.20
2022-11-18T16:59:25.344Z,5.10
2022-11-18T17:01:56.677Z,5.00
2022-11-18T17:04:25.613Z,5.00
2022-11-18T17:06:54.611Z,5.00
2022-11-18T17:09:23.933Z,4.90
2022-11-18T17:11:53.683Z,4.90
2022-11-18T17:14:22.941Z,4.90
2022-11-18T17:16:52.018Z,4.80
2022-11-18T17:19:23.492Z,4.70
2022-11-18T17:21:53.110Z,4.70
2022-11-18T17:24:22.895Z,4.60
2022-11-18T17:26:52.042Z,4.60
2022-11-18T17:29:21.154Z,4.50
2022-11-18T17:31:50.324Z,4.50
2022-11-18T17:34:19.354Z,4.40
2022-11-18T17:36:49.343Z,4.60
2022-11-18T17:39:18.710Z,4.60
2022-11-18T17:42:07.809Z,4.60
2022-11-18T17:44:36.012Z,4.50
2022-11-18T17:47:05.983Z,4.40
2022-11-18T17:49:34.167Z,4.30
2022-11-18T17:52:03.691Z,4.30
2022-11-18T17:54:31.882Z,4.20
2022-11-18T17:57:00.007Z,4.10
2022-11-18T17:59:28.103Z,4.00
2022-11-18T18:01:59.531Z,4.00
2022-11-18T18:04:28.408Z,4.00
2022-11-18T18:06:56.830Z,4.00
2022-11-18T18:09:31.106Z,3.80
2022-11-18T18:12:00.823Z,3.90
2022-11-18T18:14:28.031Z,3.90
2022-11-18T18:16:56.138Z,3.80
2022-11-18T18:19:25.266Z,3.80
2022-11-18T18:21:54.349Z,3.70
2022-11-18T18:24:24.480Z,3.80
2022-11-18T18:26:54.283Z,3.70
2022-11-18T18:29:22.611Z,3.60
2022-11-18T18:31:50.743Z,3.50
2022-11-18T18:34:19.410Z,3.50
2022-11-18T18:36:47.631Z,3.50
2022-11-18T18:39:15.776Z,3.40
2022-11-18T18:41:44.039Z,3.40
2022-11-18T18:44:18.243Z,3.40
2022-11-18T18:46:45.849Z,3.30
2022-11-18T18:49:15.686Z,3.30
2022-11-18T18:51:45.651Z,3.20
2022-11-18T18:54:16.342Z,3.10
2022-11-18T18:56:45.867Z,3.00
2022-11-18T18:59:15.438Z,3.00
2022-11-18T19:01:43.648Z,3.00
2022-11-18T19:04:14.280Z,2.90
2022-11-18T19:07:01.296Z,2.90
2022-11-18T19:09:29.914Z,2.80
2022-11-18T19:12:15.738Z,2.70
2022-11-18T19:14:45.391Z,2.70
2022-11-18T19:17:14.404Z,2.60
2022-11-18T19:20:01.051Z,2.50
2022-11-18T19:22:31.648Z,2.40
2022-11-18T19:25:01.171Z,2.40
2022-11-18T19:27:30.249Z,2.40
2022-11-18T19:30:00.719Z,2.40
2022-11-18T19:32:29.360Z,2.50
2022-11-18T19:34:57.583Z,2.40
2022-11-18T19:37:26.246Z,2.40
2022-11-18T19:39:54.458Z,2.40
2022-11-18T19:42:22.668Z,2.20
2022-11-18T19:44:50.831Z,2.30
2022-11-18T19:47:20.639Z,2.20
2022-11-18T19:49:48.766Z,2.10
2022-11-18T19:52:16.872Z,2.10
2022-11-18T19:54:44.994Z,2.10
2022-11-18T19:57:13.137Z,1.90
2022-11-18T19:59:41.248Z,2.10
2022-11-18T20:02:11.775Z,2.10
2022-11-18T20:05:01.348Z,2.00
2022-11-18T20:07:29.706Z,2.10
2022-11-18T20:09:57.965Z,2.00
2022-11-18T20:12:26.242Z,2.00
2022-11-18T20:14:54.304Z,2.00
2022-11-18T20:17:23.658Z,2.00
2022-11-18T20:19:53.165Z,2.00
2022-11-18T20:22:22.207Z,2.00
2022-11-18T20:24:50.441Z,2.00
2022-11-18T20:27:18.868Z,2.00
2022-11-18T20:29:47.306Z,2.00
2022-11-18T20:32:15.428Z,2.00
2022-11-18T20:34:43.530Z,2.00
2022-11-18T20:37:13.038Z,2.00
2022-11-18T20:39:41.294Z,2.00
2022-11-18T20:42:27.043Z,2.00
2022-11-18T20:44:55.418Z,2.00
2022-11-18T20:47:23.592Z,2.00
2022-11-18T20:49:51.670Z,1.90
2022-11-18T20:52:21.187Z,1.90
2022-11-18T20:54:49.521Z,1.90
2022-11-18T20:57:17.816Z,1.90
2022-11-18T20:59:45.996Z,1.90
2022-11-18T21:02:14.168Z,1.90
2022-11-18T21:04:42.300Z,1.80
2022-11-18T21:07:10.579Z,1.80
2022-11-18T21:09:40.430Z,1.80
2022-11-18T21:12:09.670Z,1.80
2022-11-18T21:14:36.972Z,1.80
2022-11-18T21:17:05.221Z,1.80
2022-11-18T21:19:34.053Z,1.80
2022-11-18T21:22:01.297Z,1.80
2022-11-18T21:24:30.591Z,1.80
2022-11-18T21:27:01.567Z,1.80
2022-11-18T21:29:31.496Z,1.80
2022-11-18T21:32:01.777Z,1.80
2022-11-18T21:34:30.828Z,1.80
2022-11-18T21:36:59.269Z,1.90
2022-11-18T21:39:27.584Z,1.90
2022-11-18T21:41:57.314Z,1.80
2022-11-18T21:44:28.701Z,1.80
2022-11-18T21:46:57.765Z,1.90
2022-11-18T21:49:26.187Z,1.80
2022-11-18T21:51:55.123Z,1.80
2022-11-18T21:54:23.331Z,1.80
2022-11-18T21:56:52.380Z,1.80
2022-11-18T21:59:22.474Z,1.80
2022-11-18T22:01:52.294Z,1.80
2022-11-18T22:04:34.330Z,1.80
2022-11-18T22:07:02.537Z,1.80
2022-11-18T22:09:36.096Z,1.80
2022-11-18T22:12:06.232Z,1.80
2022-11-18T22:14:34.474Z,1.80
2022-11-18T22:17:04.774Z,1.80
2022-11-18T22:19:32.953Z,1.70
2022-11-18T22:22:01.480Z,1.70
2022-11-18T22:24:29.732Z,1.70
2022-11-18T22:26:58.512Z,1.70
2022-11-18T22:29:26.685Z,1.70
2022-11-18T22:31:54.883Z,1.70
2022-11-18T22:34:24.498Z,1.80
2022-11-18T22:36:52.670Z,1.70
2022-11-18T22:39:21.206Z,1.70
2022-11-18T22:42:07.092Z,1.60
2022-11-18T22:44:35.203Z,1.60
2022-11-18T22:47:03.258Z,1.50
2022-11-18T22:49:32.814Z,1.50
2022-11-18T22:52:00.857Z,1.50
2022-11-18T22:54:38.910Z,1.40
2022-11-18T22:57:08.152Z,1.40
2022-11-18T22:59:37.052Z,1.30
2022-11-18T23:02:05.976Z,1.30
2022-11-18T23:04:35.523Z,1.30
2022-11-18T23:07:04.234Z,1.20
2022-11-18T23:09:32.421Z,1.20
2022-11-18T23:12:20.101Z,1.20
2022-11-18T23:14:48.141Z,1.20
2022-11-18T23:17:16.351Z,1.20
2022-11-18T23:19:47.014Z,1.50
2022-11-18T23:22:17.488Z,1.20
2022-11-18T23:24:45.597Z,1.20
2022-11-18T23:27:13.714Z,1.20
2022-11-18T23:29:41.999Z,1.30
2022-11-18T23:32:10.133Z,1.50
2022-11-18T23:34:38.271Z,1.30
2022-11-18T23:37:07.976Z,1.20
2022-11-18T23:39:37.379Z,1.20
2022-11-18T23:42:08.233Z,1.20
2022-11-18T23:44:50.142Z,1.20
2022-11-18T23:47:18.476Z,1.10
2022-11-18T23:49:46.537Z,1.10
2022-11-18T23:52:16.056Z,1.10
2022-11-18T23:54:44.364Z,1.00
2022-11-18T23:57:12.506Z,0.90
2022-11-18T23:59:40.655Z,0.90
