createdAt,value
2024-02-24T00:00:20.341Z,99374.13
2024-02-24T00:02:46.879Z,99383.19
2024-02-24T00:05:13.423Z,99385.06
2024-02-24T00:07:40.096Z,99386.31
2024-02-24T00:10:07.220Z,99386.91
2024-02-24T00:12:33.818Z,99388.78
2024-02-24T00:15:00.572Z,99390.63
2024-02-24T00:17:27.153Z,99394.94
2024-02-24T00:19:53.699Z,99395.53
2024-02-24T00:22:20.198Z,99389.97
2024-02-24T00:24:46.695Z,99402.75
2024-02-24T00:27:13.130Z,99404.84
2024-02-24T00:29:39.650Z,99404.84
2024-02-24T00:32:06.838Z,99397.84
2024-02-24T00:34:33.392Z,99403.78
2024-02-24T00:36:59.928Z,99405.66
2024-02-24T00:39:27.621Z,99396.81
2024-02-24T00:41:54.335Z,99394.56
2024-02-24T00:44:20.796Z,99398.53
2024-02-24T00:46:47.250Z,99396.06
2024-02-24T00:49:13.753Z,99405.13
2024-02-24T00:51:42.409Z,99397.53
2024-02-24T00:54:09.504Z,99397.97
2024-02-24T00:56:39.144Z,99394.72
2024-02-24T00:59:06.315Z,99399.03
2024-02-24T01:01:32.781Z,99396.34
2024-02-24T01:03:59.345Z,99403.78
2024-02-24T01:06:25.819Z,99399.69
2024-02-24T01:08:52.358Z,99399.31
2024-02-24T01:11:18.935Z,99407.34
2024-02-24T01:13:45.509Z,99412.09
2024-02-24T01:16:12.162Z,99406.59
2024-02-24T01:18:38.673Z,99406.81
2024-02-24T01:21:05.859Z,99416.69
2024-02-24T01:23:33.775Z,99410.53
2024-02-24T01:26:00.240Z,99408.06
2024-02-24T01:28:26.715Z,99406.44
2024-02-24T01:30:53.183Z,99406.88
2024-02-24T01:33:19.727Z,99408.97
2024-02-24T01:35:46.314Z,99419.03
2024-02-24T01:38:12.938Z,99416.56
2024-02-24T01:40:39.446Z,99415.97
2024-02-24T01:43:23.468Z,99411.91
2024-02-24T01:45:49.995Z,99411.91
2024-02-24T01:48:16.841Z,99418.28
2024-02-24T01:50:46.494Z,99415.59
2024-02-24T01:53:13.558Z,99413.97
2024-02-24T01:55:40.235Z,99419.91
2024-02-24T01:58:08.057Z,99426.31
2024-02-24T02:00:35.728Z,99417.69
2024-02-24T02:03:02.439Z,99421.41
2024-02-24T02:05:29.121Z,99414.41
2024-02-24T02:07:56.222Z,99420.00
2024-02-24T02:10:22.729Z,99420.22
2024-02-24T02:12:49.274Z,99423.88
2024-02-24T02:15:15.899Z,99433.97
2024-02-24T02:17:42.618Z,99432.56
2024-02-24T02:20:09.418Z,99435.47
2024-02-24T02:22:36.690Z,99441.47
2024-02-24T02:25:03.375Z,99439.03
2024-02-24T02:27:29.816Z,99446.22
2024-02-24T02:29:56.330Z,99441.91
2024-02-24T02:32:22.964Z,99442.13
2024-02-24T02:34:49.411Z,99443.94
2024-02-24T02:37:15.876Z,99441.28
2024-02-24T02:39:42.331Z,99445.81
2024-02-24T02:42:09.263Z,99444.81
2024-02-24T02:44:35.760Z,99436.97
2024-02-24T02:47:08.133Z,99440.47
2024-02-24T02:49:41.011Z,99441.91
2024-02-24T02:52:07.510Z,99444.59
2024-02-24T02:54:33.998Z,99440.28
2024-02-24T02:57:00.615Z,99443.78
2024-02-24T02:59:27.115Z,99442.94
2024-02-24T03:01:53.662Z,99439.25
2024-02-24T03:04:20.331Z,99449.13
2024-02-24T03:06:46.947Z,99440.28
2024-02-24T03:09:13.665Z,99451.56
2024-02-24T03:11:40.664Z,99451.56
2024-02-24T03:14:07.210Z,99453.19
2024-02-24T03:16:33.674Z,99455.22
2024-02-24T03:19:00.159Z,99462.56
2024-02-24T03:21:32.344Z,99454.75
2024-02-24T03:24:02.211Z,99456.97
2024-02-24T03:26:29.633Z,99455.72
2024-02-24T03:28:56.105Z,99448.28
2024-02-24T03:31:22.637Z,99452.59
2024-02-24T03:33:49.233Z,99450.75
2024-02-24T03:36:17.571Z,99448.06
2024-02-24T03:38:44.198Z,99445.19
2024-02-24T03:41:11.484Z,99443.09
2024-02-24T03:43:39.544Z,99443.91
2024-02-24T03:46:07.372Z,99450.94
2024-02-24T03:48:34.420Z,99441.06
2024-02-24T03:51:01.554Z,99439.41
2024-02-24T03:53:29.518Z,99444.13
2024-02-24T03:55:56.174Z,99444.75
2024-02-24T03:58:25.502Z,99446.81
2024-02-24T04:00:52.732Z,99450.53
2024-02-24T04:03:19.502Z,99447.25
2024-02-24T04:05:47.585Z,99448.28
2024-02-24T04:08:14.791Z,99452.00
2024-02-24T04:10:45.406Z,99459.44
2024-02-24T04:13:12.114Z,99453.50
2024-02-24T04:15:38.788Z,99457.19
2024-02-24T04:18:06.218Z,99457.81
2024-02-24T04:20:33.015Z,99460.94
2024-02-24T04:22:59.544Z,99461.16
2024-02-24T04:25:25.987Z,99464.28
2024-02-24T04:27:52.486Z,99452.75
2024-02-24T04:30:19.061Z,99463.69
2024-02-24T04:32:45.652Z,99462.84
2024-02-24T04:35:12.405Z,99465.97
2024-02-24T04:37:39.731Z,99472.53
2024-02-24T04:40:07.176Z,99471.72
2024-02-24T04:42:33.661Z,99475.06
2024-02-24T04:45:00.212Z,99482.69
2024-02-24T04:47:29.475Z,99481.06
2024-02-24T04:49:56.786Z,99481.28
2024-02-24T04:52:23.387Z,99490.72
2024-02-24T04:54:50.050Z,99498.16
2024-02-24T04:57:16.602Z,99507.19
2024-02-24T04:59:43.103Z,99508.66
2024-02-24T05:02:09.638Z,99510.50
2024-02-24T05:04:36.195Z,99508.06
2024-02-24T05:07:02.705Z,99507.03
2024-02-24T05:09:29.342Z,99515.03
2024-02-24T05:11:55.831Z,99518.75
2024-02-24T05:14:22.320Z,99517.94
2024-02-24T05:16:48.807Z,99524.91
2024-02-24T05:19:15.420Z,99515.47
2024-02-24T05:21:42.075Z,99527.81
2024-02-24T05:24:08.562Z,99528.22
2024-02-24T05:26:35.109Z,99537.28
2024-02-24T05:29:01.603Z,99540.13
2024-02-24T05:31:28.152Z,99536.03
2024-02-24T05:33:55.266Z,99537.69
2024-02-24T05:36:21.811Z,99543.84
2024-02-24T05:38:48.473Z,99544.66
2024-02-24T05:41:15.053Z,99535.66
2024-02-24T05:43:41.566Z,99536.03
2024-02-24T05:46:08.200Z,99540.72
2024-02-24T05:48:35.691Z,99535.16
2024-02-24T05:51:10.317Z,99539.03
2024-02-24T05:53:37.811Z,99540.06
2024-02-24T05:56:05.204Z,99539.84
2024-02-24T05:58:32.036Z,99542.09
2024-02-24T06:00:58.605Z,99542.47
2024-02-24T06:03:27.016Z,99554.81
2024-02-24T06:05:53.827Z,99549.88
2024-02-24T06:08:20.499Z,99560.13
2024-02-24T06:10:48.128Z,99569.78
2024-02-24T06:13:14.958Z,99567.66
2024-02-24T06:15:41.599Z,99565.41
2024-02-24T06:18:08.362Z,99564.97
2024-02-24T06:20:34.968Z,99565.34
2024-02-24T06:23:01.489Z,99570.28
2024-02-24T06:25:27.972Z,99569.84
2024-02-24T06:27:54.450Z,99563.25
2024-02-24T06:30:21.118Z,99580.72
2024-02-24T06:32:47.704Z,99576.78
2024-02-24T06:35:14.363Z,99571.00
2024-02-24T06:37:40.994Z,99583.94
2024-02-24T06:40:10.687Z,99581.06
2024-02-24T06:42:38.491Z,99588.03
2024-02-24T06:45:05.350Z,99586.19
2024-02-24T06:47:31.894Z,99591.53
2024-02-24T06:49:58.499Z,99597.28
2024-02-24T06:52:24.984Z,99605.09
2024-02-24T06:54:52.752Z,99602.22
2024-02-24T06:57:19.289Z,99608.75
2024-02-24T06:59:48.444Z,99602.38
2024-02-24T07:02:15.346Z,99614.50
2024-02-24T07:04:43.837Z,99611.59
2024-02-24T07:07:10.755Z,99618.19
2024-02-24T07:09:37.633Z,99622.88
2024-02-24T07:12:04.657Z,99613.59
2024-02-24T07:14:31.789Z,99623.44
2024-02-24T07:16:58.317Z,99620.94
2024-02-24T07:19:24.796Z,99623.16
2024-02-24T07:21:51.246Z,99632.38
2024-02-24T07:24:17.775Z,99629.91
2024-02-24T07:26:49.099Z,99629.00
2024-02-24T07:29:17.233Z,99640.91
2024-02-24T07:31:43.740Z,99640.28
2024-02-24T07:34:10.341Z,99641.69
2024-02-24T07:36:36.976Z,99658.97
2024-02-24T07:39:05.309Z,99650.94
2024-02-24T07:41:32.896Z,99654.19
2024-02-24T07:43:59.377Z,99658.06
2024-02-24T07:46:32.454Z,99655.41
2024-02-24T07:49:00.534Z,99667.34
2024-02-24T07:51:27.842Z,99667.72
2024-02-24T07:53:55.045Z,99669.72
2024-02-24T07:56:22.008Z,99665.41
2024-02-24T07:58:49.367Z,99673.59
2024-02-24T08:01:16.139Z,99672.34
2024-02-24T08:03:42.911Z,99680.16
2024-02-24T08:06:09.501Z,99676.44
2024-02-24T08:08:37.866Z,99677.88
2024-02-24T08:11:05.837Z,99680.91
2024-02-24T08:13:33.096Z,99678.84
2024-02-24T08:16:05.862Z,99684.56
2024-02-24T08:18:32.413Z,99689.28
2024-02-24T08:21:02.845Z,99691.06
2024-02-24T08:23:29.500Z,99683.16
2024-02-24T08:25:58.022Z,99688.13
2024-02-24T08:28:25.285Z,99694.22
2024-02-24T08:30:51.748Z,99697.44
2024-02-24T08:33:23.791Z,99692.81
2024-02-24T08:35:51.387Z,99694.81
2024-02-24T08:38:18.560Z,99693.47
2024-02-24T08:40:45.900Z,99693.84
2024-02-24T08:43:12.553Z,99698.69
2024-02-24T08:45:39.084Z,99710.50
2024-02-24T08:48:06.313Z,99701.34
2024-02-24T08:50:33.002Z,99703.59
2024-02-24T08:52:59.561Z,99703.72
2024-02-24T08:55:26.044Z,99708.66
2024-02-24T08:57:52.551Z,99707.03
2024-02-24T09:00:19.531Z,99710.28
2024-02-24T09:02:46.249Z,99712.38
2024-02-24T09:05:12.907Z,99719.00
2024-02-24T09:07:39.478Z,99727.75
2024-02-24T09:10:08.980Z,99730.81
2024-02-24T09:12:35.883Z,99741.19
2024-02-24T09:15:02.560Z,99740.84
2024-02-24T09:17:30.245Z,99746.16
2024-02-24T09:19:56.787Z,99746.88
2024-02-24T09:22:23.289Z,99745.09
2024-02-24T09:24:49.829Z,99747.38
2024-02-24T09:27:16.460Z,99758.47
2024-02-24T09:29:43.008Z,99757.59
2024-02-24T09:32:09.563Z,99748.03
2024-02-24T09:34:36.164Z,99755.66
2024-02-24T09:37:04.455Z,99753.31
2024-02-24T09:39:31.111Z,99755.50
2024-02-24T09:42:01.501Z,99760.72
2024-02-24T09:44:30.568Z,99754.88
2024-02-24T09:46:58.979Z,99763.22
2024-02-24T09:49:33.591Z,99761.28
2024-02-24T09:52:00.742Z,99764.53
2024-02-24T09:54:30.250Z,99768.38
2024-02-24T09:56:57.521Z,99776.28
2024-02-24T09:59:26.101Z,99782.22
2024-02-24T10:01:52.866Z,99787.19
2024-02-24T10:04:20.776Z,99792.72
2024-02-24T10:06:47.339Z,99788.25
2024-02-24T10:09:13.941Z,99797.50
2024-02-24T10:11:41.490Z,99795.59
2024-02-24T10:14:08.948Z,99793.78
2024-02-24T10:16:39.253Z,99804.81
2024-02-24T10:19:07.267Z,99803.28
2024-02-24T10:21:34.675Z,99813.34
2024-02-24T10:24:01.969Z,99812.75
2024-02-24T10:26:28.860Z,99817.53
2024-02-24T10:28:55.539Z,99818.13
2024-02-24T10:31:27.917Z,99816.91
2024-02-24T10:33:56.035Z,99817.94
2024-02-24T10:36:23.318Z,99821.25
2024-02-24T10:38:55.983Z,99828.31
2024-02-24T10:41:26.649Z,99837.41
2024-02-24T10:44:06.495Z,99825.03
2024-02-24T10:46:42.224Z,99837.06
2024-02-24T10:49:08.991Z,99836.69
2024-02-24T10:51:38.133Z,99833.19
2024-02-24T10:54:13.514Z,99835.09
2024-02-24T10:56:41.047Z,99843.38
2024-02-24T10:59:09.129Z,99840.91
2024-02-24T11:01:43.759Z,99842.94
2024-02-24T11:04:12.488Z,99845.56
2024-02-24T11:06:53.120Z,99850.47
2024-02-24T11:09:39.564Z,99845.69
2024-02-24T11:12:08.952Z,99857.03
2024-02-24T11:14:41.698Z,99860.53
2024-02-24T11:17:10.521Z,99867.91
2024-02-24T11:19:43.873Z,99871.81
2024-02-24T11:22:28.519Z,99866.44
2024-02-24T11:25:03.571Z,99857.47
2024-02-24T11:27:32.027Z,99864.13
2024-02-24T11:29:59.889Z,99866.59
2024-02-24T11:32:27.056Z,99867.78
2024-02-24T11:34:56.774Z,99865.53
2024-02-24T11:37:23.664Z,99866.59
2024-02-24T11:39:50.320Z,99872.41
2024-02-24T11:42:16.885Z,99870.19
2024-02-24T11:44:48.079Z,99872.91
2024-02-24T11:47:19.332Z,99876.28
2024-02-24T11:49:48.331Z,99875.09
2024-02-24T11:52:16.642Z,99878.41
2024-02-24T11:54:46.785Z,99872.31
2024-02-24T11:57:13.989Z,99884.75
2024-02-24T11:59:41.776Z,99889.94
2024-02-24T12:02:08.337Z,99898.88
2024-02-24T12:04:35.107Z,99895.97
2024-02-24T12:07:03.071Z,99893.38
2024-02-24T12:09:30.273Z,99908.44
2024-02-24T12:11:57.964Z,99909.28
2024-02-24T12:14:28.158Z,99906.91
2024-02-24T12:16:57.763Z,99908.19
2024-02-24T12:19:26.357Z,99912.44
2024-02-24T12:21:52.918Z,99911.03
2024-02-24T12:24:27.524Z,99910.03
2024-02-24T12:26:54.091Z,99915.56
2024-02-24T12:29:21.160Z,99917.81
2024-02-24T12:31:47.599Z,99907.53
2024-02-24T12:34:14.214Z,99916.38
2024-02-24T12:36:40.855Z,99919.06
2024-02-24T12:39:08.513Z,99919.88
2024-02-24T12:41:35.102Z,99924.00
2024-02-24T12:44:02.540Z,99917.38
2024-02-24T12:46:29.007Z,99921.69
2024-02-24T12:48:56.115Z,99920.66
2024-02-24T12:51:22.785Z,99921.66
2024-02-24T12:53:49.532Z,99919.34
2024-02-24T12:56:16.027Z,99913.19
2024-02-24T12:58:44.840Z,99919.13
2024-02-24T13:01:11.491Z,99912.50
2024-02-24T13:03:37.994Z,99925.47
2024-02-24T13:06:04.950Z,99919.47
2024-02-24T13:08:31.532Z,99921.34
2024-02-24T13:10:58.948Z,99925.44
2024-02-24T13:13:25.560Z,99925.88
2024-02-24T13:15:52.091Z,99924.25
2024-02-24T13:18:19.477Z,99931.88
2024-02-24T13:20:46.193Z,99935.22
2024-02-24T13:23:12.804Z,99938.56
2024-02-24T13:25:41.400Z,99946.22
2024-02-24T13:28:09.254Z,99930.53
2024-02-24T13:30:35.913Z,99934.78
2024-02-24T13:33:02.873Z,99938.66
2024-02-24T13:35:29.493Z,99936.31
2024-02-24T13:37:56.089Z,99937.06
2024-02-24T13:40:22.767Z,99933.72
2024-02-24T13:42:49.367Z,99943.34
2024-02-24T13:45:16.104Z,99943.66
2024-02-24T13:47:42.736Z,99943.41
2024-02-24T13:50:09.466Z,99945.19
2024-02-24T13:52:36.353Z,99944.25
2024-02-24T13:55:02.906Z,99949.16
2024-02-24T13:57:29.480Z,99948.13
2024-02-24T13:59:56.694Z,99944.19
2024-02-24T14:02:25.757Z,99949.63
2024-02-24T14:04:52.265Z,99951.03
2024-02-24T14:07:18.841Z,99952.06
2024-02-24T14:09:45.397Z,99965.34
2024-02-24T14:12:11.965Z,99974.09
2024-02-24T14:14:38.762Z,99967.13
2024-02-24T14:17:05.599Z,99977.84
2024-02-24T14:19:33.552Z,99975.75
2024-02-24T14:22:00.667Z,99982.38
2024-02-24T14:24:27.395Z,99986.50
2024-02-24T14:26:55.217Z,99984.28
2024-02-24T14:29:22.006Z,99983.66
2024-02-24T14:31:48.521Z,99986.56
2024-02-24T14:34:15.099Z,99991.28
2024-02-24T14:36:41.638Z,99986.28
2024-02-24T14:39:08.844Z,99993.03
2024-02-24T14:41:35.312Z,99989.41
2024-02-24T14:44:01.834Z,99993.63
2024-02-24T14:46:28.371Z,99983.75
2024-02-24T14:48:55.143Z,99981.97
2024-02-24T14:51:21.767Z,99990.50
2024-02-24T14:53:52.013Z,99990.72
2024-02-24T14:56:19.578Z,99992.97
2024-02-24T14:58:46.027Z,99988.63
2024-02-24T15:01:15.372Z,99981.63
2024-02-24T15:03:45.195Z,99987.81
2024-02-24T15:06:13.235Z,99998.19
2024-02-24T15:08:39.831Z,99995.31
2024-02-24T15:11:06.406Z,99999.06
2024-02-24T15:13:34.476Z,100001.16
2024-02-24T15:16:01.917Z,100004.06
2024-02-24T15:18:28.811Z,100004.06
2024-02-24T15:20:55.598Z,100008.84
2024-02-24T15:23:22.402Z,100009.03
2024-02-24T15:25:48.902Z,100008.84
2024-02-24T15:28:15.480Z,100012.34
2024-02-24T15:30:42.045Z,100013.75
2024-02-24T15:33:08.873Z,100009.44
2024-02-24T15:35:35.726Z,100008.59
2024-02-24T15:38:02.396Z,100012.13
2024-02-24T15:40:32.478Z,100016.88
2024-02-24T15:43:02.341Z,100023.72
2024-02-24T15:45:28.830Z,100028.06
2024-02-24T15:47:55.428Z,100025.78
2024-02-24T15:50:22.700Z,100028.69
2024-02-24T15:52:49.407Z,100022.50
2024-02-24T15:55:15.947Z,100020.25
2024-02-24T15:57:45.051Z,100020.25
2024-02-24T16:00:11.750Z,100021.91
2024-02-24T16:02:39.404Z,100021.91
2024-02-24T16:05:06.591Z,100022.28
2024-02-24T16:07:33.058Z,100024.78
2024-02-24T16:09:59.581Z,100019.56
2024-02-24T16:12:28.357Z,100020.16
2024-02-24T16:14:55.143Z,100028.00
2024-02-24T16:17:23.332Z,100014.81
2024-02-24T16:19:49.985Z,100021.63
2024-02-24T16:22:16.590Z,100017.13
2024-02-24T16:24:43.051Z,100018.63
2024-02-24T16:27:09.569Z,100017.28
2024-02-24T16:29:36.116Z,100018.72
2024-02-24T16:32:03.554Z,100016.94
2024-02-24T16:34:31.108Z,100025.84
2024-02-24T16:36:57.600Z,100027.09
2024-02-24T16:39:24.290Z,100035.81
2024-02-24T16:41:50.891Z,100040.44
2024-02-24T16:44:17.453Z,100040.22
2024-02-24T16:46:44.172Z,100046.25
2024-02-24T16:49:11.005Z,100047.13
2024-02-24T16:51:37.622Z,100054.16
2024-02-24T16:54:04.193Z,100064.13
2024-02-24T16:56:32.512Z,100064.56
2024-02-24T16:58:59.872Z,100065.59
2024-02-24T17:01:26.422Z,100067.47
2024-02-24T17:03:52.977Z,100063.38
2024-02-24T17:06:19.626Z,100055.16
2024-02-24T17:08:46.231Z,100061.13
2024-02-24T17:11:17.565Z,100062.59
2024-02-24T17:13:45.899Z,100057.06
2024-02-24T17:16:12.418Z,100067.19
2024-02-24T17:18:39.862Z,100066.97
2024-02-24T17:21:06.543Z,100067.63
2024-02-24T17:23:33.101Z,100074.00
2024-02-24T17:26:02.366Z,100070.94
2024-02-24T17:28:28.806Z,100071.38
2024-02-24T17:30:55.954Z,100077.72
2024-02-24T17:33:22.371Z,100080.03
2024-02-24T17:35:49.016Z,100082.09
2024-02-24T17:38:17.776Z,100088.09
2024-02-24T17:40:44.324Z,100081.31
2024-02-24T17:43:10.744Z,100087.88
2024-02-24T17:45:37.217Z,100086.22
2024-02-24T17:48:04.261Z,100090.16
2024-02-24T17:50:30.961Z,100088.31
2024-02-24T17:52:59.592Z,100091.81
2024-02-24T17:55:26.254Z,100097.59
2024-02-24T17:57:52.762Z,100097.78
2024-02-24T18:00:20.746Z,100099.88
2024-02-24T18:02:47.255Z,100098.22
2024-02-24T18:05:14.011Z,100099.47
2024-02-24T18:07:40.467Z,100099.84
2024-02-24T18:10:07.349Z,100106.47
2024-02-24T18:12:36.870Z,100110.16
2024-02-24T18:15:04.315Z,100106.88
2024-02-24T18:17:30.985Z,100110.59
2024-02-24T18:19:57.483Z,100112.66
2024-02-24T18:22:24.087Z,100111.84
2024-02-24T18:24:50.597Z,100113.69
2024-02-24T18:27:17.035Z,100113.09
2024-02-24T18:29:45.364Z,100120.09
2024-02-24T18:32:11.841Z,100113.09
2024-02-24T18:34:38.961Z,100115.16
2024-02-24T18:37:05.634Z,100117.81
2024-02-24T18:39:32.176Z,100120.72
2024-02-24T18:41:58.784Z,100119.03
2024-02-24T18:44:25.328Z,100121.94
2024-02-24T18:46:51.831Z,100115.53
2024-02-24T18:49:18.466Z,100121.94
2024-02-24T18:51:45.080Z,100118.63
2024-02-24T18:54:11.701Z,100115.56
2024-02-24T18:56:38.305Z,100117.41
2024-02-24T18:59:06.354Z,100119.25
2024-02-24T19:01:33.513Z,100121.72
2024-02-24T19:04:00.186Z,100125.03
2024-02-24T19:06:26.821Z,100119.66
2024-02-24T19:08:53.480Z,100129.34
2024-02-24T19:11:20.154Z,100128.31
2024-02-24T19:13:46.772Z,100126.25
2024-02-24T19:16:13.326Z,100115.16
2024-02-24T19:18:39.992Z,100111.00
2024-02-24T19:21:07.048Z,100114.91
2024-02-24T19:23:34.787Z,100110.16
2024-02-24T19:26:01.407Z,100120.47
2024-02-24T19:28:27.919Z,100111.44
2024-02-24T19:30:54.381Z,100108.53
2024-02-24T19:33:21.679Z,100110.59
2024-02-24T19:35:48.582Z,100115.09
2024-02-24T19:38:15.086Z,100118.81
2024-02-24T19:40:43.020Z,100112.81
2024-02-24T19:43:09.747Z,100117.75
2024-02-24T19:45:36.330Z,100113.63
2024-02-24T19:48:03.102Z,100107.84
2024-02-24T19:50:29.798Z,100105.56
2024-02-24T19:52:56.287Z,100112.38
2024-02-24T19:55:22.816Z,100108.66
2024-02-24T19:57:49.336Z,100101.81
2024-02-24T20:00:16.278Z,100105.75
2024-02-24T20:02:43.236Z,100109.03
2024-02-24T20:05:09.785Z,100112.94
2024-02-24T20:07:37.604Z,100116.22
2024-02-24T20:10:06.054Z,100119.53
2024-02-24T20:12:32.787Z,100107.53
2024-02-24T20:14:59.365Z,100113.50
2024-02-24T20:17:25.957Z,100120.34
2024-02-24T20:19:52.511Z,100120.13
2024-02-24T20:22:18.961Z,100124.22
2024-02-24T20:24:45.433Z,100120.50
2024-02-24T20:27:11.908Z,100119.47
2024-02-24T20:29:38.418Z,100122.75
2024-02-24T20:32:05.167Z,100119.03
2024-02-24T20:34:31.710Z,100117.41
2024-02-24T20:36:58.229Z,100119.25
2024-02-24T20:39:24.632Z,100124.84
2024-02-24T20:41:51.082Z,100127.31
2024-02-24T20:44:18.603Z,100121.34
2024-02-24T20:46:46.019Z,100127.53
2024-02-24T20:49:13.648Z,100122.16
2024-02-24T20:51:40.208Z,100110.00
2024-02-24T20:54:06.699Z,100113.50
2024-02-24T20:56:33.492Z,100117.81
2024-02-24T20:58:59.955Z,100112.47
2024-02-24T21:01:28.174Z,100112.47
2024-02-24T21:03:55.040Z,100099.47
2024-02-24T21:06:21.538Z,100095.16
2024-02-24T21:08:48.052Z,100099.47
2024-02-24T21:11:14.562Z,100098.44
2024-02-24T21:13:41.093Z,100097.41
2024-02-24T21:16:07.829Z,100100.91
2024-02-24T21:18:34.867Z,100100.09
2024-02-24T21:21:01.481Z,100096.38
2024-02-24T21:23:28.044Z,100092.66
2024-02-24T21:25:54.457Z,100087.88
2024-02-24T21:28:20.918Z,100092.41
2024-02-24T21:30:48.464Z,100094.06
2024-02-24T21:33:15.308Z,100093.03
2024-02-24T21:35:42.521Z,100087.22
2024-02-24T21:38:08.939Z,100087.22
2024-02-24T21:40:35.528Z,100097.53
2024-02-24T21:43:04.737Z,100076.06
2024-02-24T21:45:32.157Z,100088.66
2024-02-24T21:47:59.059Z,100077.09
2024-02-24T21:50:25.890Z,100069.88
2024-02-24T21:52:53.365Z,100071.75
2024-02-24T21:55:21.264Z,100073.97
2024-02-24T21:57:47.787Z,100065.34
2024-02-24T22:00:19.772Z,100069.06
2024-02-24T22:02:50.031Z,100072.78
2024-02-24T22:05:16.616Z,100065.34
2024-02-24T22:07:43.417Z,100060.78
2024-02-24T22:10:10.220Z,100068.00
2024-02-24T22:12:36.889Z,100066.38
2024-02-24T22:15:03.868Z,100069.66
2024-02-24T22:17:30.601Z,100074.81
2024-02-24T22:19:57.230Z,100072.72
2024-02-24T22:22:23.771Z,100072.72
2024-02-24T22:24:50.226Z,100064.47
2024-02-24T22:27:17.051Z,100059.53
2024-02-24T22:29:43.862Z,100061.19
2024-02-24T22:32:10.439Z,100062.22
2024-02-24T22:34:37.142Z,100059.97
2024-02-24T22:37:03.895Z,100054.59
2024-02-24T22:39:30.473Z,100060.78
2024-02-24T22:41:56.933Z,100049.25
2024-02-24T22:44:23.387Z,100058.31
2024-02-24T22:46:50.672Z,100053.78
2024-02-24T22:49:17.441Z,100051.31
2024-02-24T22:51:44.049Z,100049.88
2024-02-24T22:54:11.739Z,100046.38
2024-02-24T22:56:38.503Z,100045.56
2024-02-24T22:59:05.150Z,100060.41
2024-02-24T23:01:32.142Z,100047.22
2024-02-24T23:03:59.372Z,100048.03
2024-02-24T23:06:26.141Z,100048.03
2024-02-24T23:08:52.909Z,100042.88
2024-02-24T23:11:29.302Z,100041.47
2024-02-24T23:14:00.261Z,100037.72
2024-02-24T23:16:28.900Z,100041.47
2024-02-24T23:18:56.991Z,100039.59
2024-02-24T23:21:24.577Z,100036.28
2024-02-24T23:23:51.135Z,100032.78
2024-02-24T23:26:17.619Z,100038.97
2024-02-24T23:28:45.172Z,100032.78
2024-02-24T23:31:11.692Z,100043.50
2024-02-24T23:33:38.269Z,100031.13
2024-02-24T23:36:05.205Z,100036.91
2024-02-24T23:38:31.822Z,100032.38
2024-02-24T23:40:58.265Z,100034.00
2024-02-24T23:43:24.696Z,100032.38
2024-02-24T23:45:51.151Z,100020.00
2024-02-24T23:48:17.716Z,100018.97
2024-02-24T23:50:44.398Z,100003.06
2024-02-24T23:53:10.951Z,100013.19
2024-02-24T23:55:37.457Z,100008.84
2024-02-24T23:58:06.667Z,100006.38
