createdAt,value
2023-02-17T00:00:27.870Z,7.72
2023-02-17T00:01:27.817Z,7.67
2023-02-17T00:02:27.858Z,7.60
2023-02-17T00:03:27.711Z,7.67
2023-02-17T00:04:27.651Z,7.70
2023-02-17T00:05:27.596Z,7.69
2023-02-17T00:06:27.523Z,7.63
2023-02-17T00:07:27.460Z,7.66
2023-02-17T00:08:27.408Z,7.57
2023-02-17T00:09:27.338Z,7.56
2023-02-17T00:10:27.311Z,7.63
2023-02-17T00:11:27.228Z,7.73
2023-02-17T00:12:27.189Z,7.75
2023-02-17T00:13:27.113Z,7.76
2023-02-17T00:14:27.051Z,7.75
2023-02-17T00:15:27.028Z,7.75
2023-02-17T00:16:26.964Z,7.72
2023-02-17T00:17:26.890Z,7.70
2023-02-17T00:18:26.824Z,7.63
2023-02-17T00:19:26.774Z,7.67
2023-02-17T00:20:26.721Z,7.63
2023-02-17T00:21:26.696Z,7.61
2023-02-17T00:22:26.608Z,7.66
2023-02-17T00:23:26.546Z,7.67
2023-02-17T00:24:26.504Z,7.63
2023-02-17T00:25:26.423Z,7.61
2023-02-17T00:26:26.394Z,7.61
2023-02-17T00:27:26.316Z,7.69
2023-02-17T00:28:26.264Z,7.67
2023-02-17T00:29:26.211Z,7.66
2023-02-17T00:30:26.170Z,7.61
2023-02-17T00:31:26.183Z,7.58
2023-02-17T00:32:26.048Z,7.60
2023-02-17T00:33:25.972Z,7.54
2023-02-17T00:34:25.931Z,7.60
2023-02-17T00:35:25.874Z,7.66
2023-02-17T00:36:25.819Z,7.56
2023-02-17T00:37:25.748Z,7.57
2023-02-17T00:38:25.684Z,7.66
2023-02-17T00:39:25.639Z,7.56
2023-02-17T00:40:25.572Z,7.57
2023-02-17T00:41:25.530Z,7.53
2023-02-17T00:42:25.467Z,7.57
2023-02-17T00:43:25.398Z,7.60
2023-02-17T00:44:25.351Z,7.58
2023-02-17T00:45:25.296Z,7.57
2023-02-17T00:46:25.275Z,7.58
2023-02-17T00:47:25.207Z,7.50
2023-02-17T00:48:25.143Z,7.54
2023-02-17T00:49:25.091Z,7.50
2023-02-17T00:50:25.010Z,7.51
2023-02-17T00:51:24.943Z,7.54
2023-02-17T00:52:24.892Z,7.56
2023-02-17T00:53:24.840Z,7.53
2023-02-17T00:54:24.807Z,7.54
2023-02-17T00:55:24.721Z,7.54
2023-02-17T00:56:24.658Z,7.57
2023-02-17T00:57:24.603Z,7.48
2023-02-17T00:58:24.552Z,7.58
2023-02-17T00:59:24.503Z,7.61
2023-02-17T01:00:24.442Z,7.57
2023-02-17T01:01:24.464Z,7.61
2023-02-17T01:02:24.331Z,7.54
2023-02-17T01:03:24.267Z,7.58
2023-02-17T01:04:24.291Z,7.57
2023-02-17T01:05:24.148Z,7.66
2023-02-17T01:06:24.084Z,7.56
2023-02-17T01:07:24.032Z,7.58
2023-02-17T01:08:23.981Z,7.53
2023-02-17T01:09:23.928Z,7.58
2023-02-17T01:10:23.869Z,7.53
2023-02-17T01:11:23.805Z,7.61
2023-02-17T01:12:23.752Z,7.57
2023-02-17T01:13:23.688Z,7.54
2023-02-17T01:14:23.661Z,7.54
2023-02-17T01:15:23.576Z,7.54
2023-02-17T01:16:23.549Z,7.61
2023-02-17T01:17:23.461Z,7.56
2023-02-17T01:18:23.428Z,7.56
2023-02-17T01:19:23.346Z,7.57
2023-02-17T01:20:23.319Z,7.53
2023-02-17T01:21:23.231Z,7.56
2023-02-17T01:22:23.174Z,7.50
2023-02-17T01:23:23.129Z,7.56
2023-02-17T01:24:23.066Z,7.53
2023-02-17T01:25:23.012Z,7.58
2023-02-17T01:26:22.965Z,7.63
2023-02-17T01:27:22.898Z,7.60
2023-02-17T01:28:22.852Z,7.50
2023-02-17T01:29:22.779Z,7.60
2023-02-17T01:30:22.768Z,7.56
2023-02-17T01:31:22.839Z,7.58
2023-02-17T01:32:22.613Z,7.57
2023-02-17T01:33:22.577Z,7.53
2023-02-17T01:34:22.503Z,7.60
2023-02-17T01:35:22.442Z,7.56
2023-02-17T01:36:22.377Z,7.58
2023-02-17T01:37:22.324Z,7.58
2023-02-17T01:38:22.281Z,7.61
2023-02-17T01:39:22.212Z,7.63
2023-02-17T01:40:22.167Z,7.60
2023-02-17T01:41:22.092Z,7.75
2023-02-17T01:42:22.039Z,7.75
2023-02-17T01:43:21.970Z,7.60
2023-02-17T01:44:21.965Z,7.72
2023-02-17T01:45:21.872Z,7.76
2023-02-17T01:46:21.865Z,7.76
2023-02-17T01:47:21.758Z,7.79
2023-02-17T01:48:21.683Z,7.67
2023-02-17T01:49:21.636Z,7.79
2023-02-17T01:50:21.586Z,7.76
2023-02-17T01:51:21.513Z,7.72
2023-02-17T01:52:21.453Z,7.75
2023-02-17T01:53:21.424Z,7.75
2023-02-17T01:54:21.352Z,7.67
2023-02-17T01:55:21.283Z,7.79
2023-02-17T01:56:21.238Z,7.75
2023-02-17T01:57:21.183Z,7.76
2023-02-17T01:58:21.119Z,7.72
2023-02-17T01:59:21.063Z,7.75
2023-02-17T02:00:20.994Z,7.80
2023-02-17T02:01:20.944Z,7.77
2023-02-17T02:02:20.994Z,7.75
2023-02-17T02:03:20.826Z,7.79
2023-02-17T02:04:20.774Z,7.72
2023-02-17T02:05:20.711Z,7.70
2023-02-17T02:06:20.664Z,7.72
2023-02-17T02:07:20.612Z,7.77
2023-02-17T02:08:20.582Z,7.76
2023-02-17T02:09:20.486Z,7.79
2023-02-17T02:10:20.436Z,7.76
2023-02-17T02:11:20.368Z,7.83
2023-02-17T02:12:20.335Z,7.88
2023-02-17T02:13:20.264Z,7.88
2023-02-17T02:14:20.211Z,7.88
2023-02-17T02:15:20.143Z,7.88
2023-02-17T02:16:20.129Z,7.77
2023-02-17T02:17:20.051Z,7.77
2023-02-17T02:18:19.997Z,7.80
2023-02-17T02:19:19.918Z,7.85
2023-02-17T02:20:19.867Z,7.94
2023-02-17T02:21:19.831Z,7.88
2023-02-17T02:22:19.752Z,7.76
2023-02-17T02:23:19.711Z,7.90
2023-02-17T02:24:19.639Z,7.88
2023-02-17T02:25:19.575Z,7.75
2023-02-17T02:26:19.522Z,7.88
2023-02-17T02:27:19.461Z,7.90
2023-02-17T02:28:19.418Z,7.82
2023-02-17T02:29:19.362Z,7.77
2023-02-17T02:30:19.345Z,7.87
2023-02-17T02:31:19.303Z,7.76
2023-02-17T02:32:19.182Z,7.79
2023-02-17T02:33:19.134Z,7.79
2023-02-17T02:34:19.062Z,7.76
2023-02-17T02:35:19.005Z,7.88
2023-02-17T02:36:18.958Z,7.88
2023-02-17T02:37:18.895Z,7.83
2023-02-17T02:38:18.848Z,7.85
2023-02-17T02:39:18.780Z,7.82
2023-02-17T02:40:18.730Z,7.85
2023-02-17T02:41:18.667Z,7.87
2023-02-17T02:42:18.621Z,7.87
2023-02-17T02:43:18.564Z,7.88
2023-02-17T02:44:18.495Z,7.90
2023-02-17T02:45:18.435Z,7.90
2023-02-17T02:46:18.382Z,7.83
2023-02-17T02:47:18.342Z,7.88
2023-02-17T02:48:18.263Z,7.91
2023-02-17T02:49:18.216Z,7.88
2023-02-17T02:50:18.163Z,7.91
2023-02-17T02:51:18.101Z,7.98
2023-02-17T02:52:18.054Z,7.91
2023-02-17T02:53:17.991Z,7.94
2023-02-17T02:54:17.922Z,7.93
2023-02-17T02:55:17.867Z,7.94
2023-02-17T02:56:17.815Z,7.91
2023-02-17T02:57:17.767Z,7.88
2023-02-17T02:58:17.708Z,7.88
2023-02-17T02:59:17.639Z,7.90
2023-02-17T03:00:17.585Z,7.95
2023-02-17T03:01:17.526Z,7.95
2023-02-17T03:02:17.477Z,7.98
2023-02-17T03:03:17.425Z,7.97
2023-02-17T03:04:17.392Z,7.94
2023-02-17T03:05:17.320Z,7.94
2023-02-17T03:06:17.245Z,7.93
2023-02-17T03:07:17.182Z,7.88
2023-02-17T03:08:17.143Z,7.95
2023-02-17T03:09:17.070Z,7.94
2023-02-17T03:10:17.011Z,7.93
2023-02-17T03:11:16.962Z,8.00
2023-02-17T03:12:16.898Z,7.94
2023-02-17T03:13:16.871Z,7.93
2023-02-17T03:14:16.800Z,7.93
2023-02-17T03:15:16.744Z,7.98
2023-02-17T03:16:16.702Z,8.00
2023-02-17T03:17:16.611Z,7.91
2023-02-17T03:18:16.562Z,7.91
2023-02-17T03:19:16.521Z,7.95
2023-02-17T03:20:16.440Z,7.98
2023-02-17T03:21:16.397Z,8.01
2023-02-17T03:22:16.329Z,7.97
2023-02-17T03:23:16.283Z,7.93
2023-02-17T03:24:16.231Z,7.97
2023-02-17T03:25:16.157Z,7.93
2023-02-17T03:26:16.098Z,7.97
2023-02-17T03:27:16.064Z,7.95
2023-02-17T03:28:16.019Z,8.01
2023-02-17T03:29:15.942Z,7.98
2023-02-17T03:30:15.948Z,7.98
2023-02-17T03:31:15.828Z,8.03
2023-02-17T03:32:15.785Z,7.94
2023-02-17T03:33:15.711Z,7.98
2023-02-17T03:34:15.658Z,7.97
2023-02-17T03:35:15.588Z,8.03
2023-02-17T03:36:15.530Z,7.97
2023-02-17T03:37:15.482Z,7.97
2023-02-17T03:38:15.425Z,7.98
2023-02-17T03:39:15.372Z,8.03
2023-02-17T03:40:15.301Z,7.98
2023-02-17T03:41:15.269Z,8.05
2023-02-17T03:42:15.194Z,7.94
2023-02-17T03:43:17.579Z,7.97
2023-02-17T03:44:15.076Z,8.00
2023-02-17T03:45:15.024Z,8.01
2023-02-17T03:46:14.993Z,8.08
2023-02-17T03:47:14.902Z,8.05
2023-02-17T03:48:14.870Z,8.01
2023-02-17T03:49:14.789Z,8.08
2023-02-17T03:50:14.749Z,8.03
2023-02-17T03:51:14.687Z,8.00
2023-02-17T03:52:14.622Z,7.98
2023-02-17T03:53:14.585Z,8.01
2023-02-17T03:54:14.512Z,7.98
2023-02-17T03:55:14.466Z,7.98
2023-02-17T03:56:14.390Z,8.05
2023-02-17T03:57:14.341Z,8.08
2023-02-17T03:58:14.286Z,8.08
2023-02-17T03:59:14.218Z,8.05
2023-02-17T04:00:14.183Z,8.03
2023-02-17T04:01:14.162Z,7.97
2023-02-17T04:02:14.055Z,8.06
2023-02-17T04:03:13.998Z,8.00
2023-02-17T04:04:13.998Z,8.03
2023-02-17T04:05:13.883Z,8.06
2023-02-17T04:06:13.841Z,8.03
2023-02-17T04:07:13.763Z,8.05
2023-02-17T04:08:13.729Z,8.09
2023-02-17T04:09:13.656Z,8.06
2023-02-17T04:10:13.598Z,8.05
2023-02-17T04:11:13.561Z,8.10
2023-02-17T04:12:13.491Z,8.13
2023-02-17T04:13:13.429Z,8.08
2023-02-17T04:14:13.370Z,8.12
2023-02-17T04:15:13.322Z,8.18
2023-02-17T04:16:13.258Z,8.10
2023-02-17T04:17:13.197Z,8.09
2023-02-17T04:18:13.137Z,8.12
2023-02-17T04:19:13.080Z,8.12
2023-02-17T04:20:13.026Z,8.03
2023-02-17T04:21:12.989Z,8.06
2023-02-17T04:22:12.921Z,8.12
2023-02-17T04:23:12.848Z,8.06
2023-02-17T04:24:12.793Z,8.09
2023-02-17T04:25:12.749Z,8.06
2023-02-17T04:26:12.711Z,8.08
2023-02-17T04:27:12.631Z,8.12
2023-02-17T04:28:12.613Z,8.06
2023-02-17T04:29:12.508Z,8.09
2023-02-17T04:30:12.611Z,8.10
2023-02-17T04:31:12.509Z,8.03
2023-02-17T04:32:12.403Z,8.05
2023-02-17T04:33:12.281Z,8.06
2023-02-17T04:34:12.230Z,8.06
2023-02-17T04:35:12.177Z,8.09
2023-02-17T04:36:12.126Z,8.08
2023-02-17T04:37:12.061Z,8.08
2023-02-17T04:38:11.999Z,8.09
2023-02-17T04:39:11.947Z,8.06
2023-02-17T04:40:11.881Z,8.13
2023-02-17T04:41:11.841Z,8.15
2023-02-17T04:42:11.792Z,8.10
2023-02-17T04:43:11.708Z,8.09
2023-02-17T04:44:11.670Z,8.15
2023-02-17T04:45:11.606Z,8.09
2023-02-17T04:46:11.582Z,8.16
2023-02-17T04:47:11.506Z,8.09
2023-02-17T04:48:11.428Z,8.10
2023-02-17T04:49:11.391Z,8.10
2023-02-17T04:50:11.322Z,8.12
2023-02-17T04:51:11.290Z,8.15
2023-02-17T04:52:11.205Z,8.18
2023-02-17T04:53:11.142Z,8.13
2023-02-17T04:54:11.108Z,8.15
2023-02-17T04:55:11.039Z,8.16
2023-02-17T04:56:10.973Z,8.16
2023-02-17T04:57:10.913Z,8.19
2023-02-17T04:58:10.860Z,8.15
2023-02-17T04:59:10.798Z,8.18
2023-02-17T05:00:10.764Z,8.16
2023-02-17T05:01:10.718Z,8.18
2023-02-17T05:02:10.636Z,8.18
2023-02-17T05:03:10.584Z,8.23
2023-02-17T05:04:10.529Z,8.24
2023-02-17T05:05:10.493Z,8.19
2023-02-17T05:06:10.410Z,8.19
2023-02-17T05:07:10.368Z,8.19
2023-02-17T05:08:10.301Z,8.27
2023-02-17T05:09:10.238Z,8.24
2023-02-17T05:10:10.190Z,8.19
2023-02-17T05:11:10.129Z,8.20
2023-02-17T05:12:10.085Z,8.20
2023-02-17T05:13:10.011Z,8.18
2023-02-17T05:14:09.955Z,8.18
2023-02-17T05:15:09.896Z,8.24
2023-02-17T05:16:09.951Z,8.24
2023-02-17T05:17:09.776Z,8.20
2023-02-17T05:18:09.747Z,8.20
2023-02-17T05:19:09.677Z,8.20
2023-02-17T05:20:09.621Z,8.19
2023-02-17T05:21:09.561Z,8.19
2023-02-17T05:22:09.551Z,8.27
2023-02-17T05:23:09.461Z,8.23
2023-02-17T05:24:09.393Z,8.19
2023-02-17T05:25:09.325Z,8.18
2023-02-17T05:26:09.277Z,8.30
2023-02-17T05:27:09.232Z,8.19
2023-02-17T05:28:09.156Z,8.19
2023-02-17T05:29:09.102Z,8.18
2023-02-17T05:30:09.088Z,8.31
2023-02-17T05:31:09.110Z,8.33
2023-02-17T05:32:09.010Z,8.30
2023-02-17T05:33:08.865Z,8.34
2023-02-17T05:34:08.825Z,8.30
2023-02-17T05:35:08.766Z,8.28
2023-02-17T05:36:08.698Z,8.33
2023-02-17T05:37:08.655Z,8.31
2023-02-17T05:38:08.592Z,8.30
2023-02-17T05:39:08.540Z,8.30
2023-02-17T05:40:08.477Z,8.31
2023-02-17T05:41:08.426Z,8.33
2023-02-17T05:42:08.369Z,8.31
2023-02-17T05:43:08.305Z,8.34
2023-02-17T05:44:08.271Z,8.33
2023-02-17T05:45:08.203Z,8.34
2023-02-17T05:46:08.547Z,8.41
2023-02-17T05:47:08.075Z,8.31
2023-02-17T05:48:08.035Z,8.30
2023-02-17T05:49:07.982Z,8.36
2023-02-17T05:50:07.904Z,8.33
2023-02-17T05:51:07.863Z,8.28
2023-02-17T05:52:07.800Z,8.30
2023-02-17T05:53:07.736Z,8.28
2023-02-17T05:54:07.697Z,8.30
2023-02-17T05:55:07.618Z,8.38
2023-02-17T05:56:07.882Z,8.31
2023-02-17T05:57:07.554Z,8.30
2023-02-17T05:58:07.471Z,8.36
2023-02-17T05:59:07.407Z,8.36
2023-02-17T06:00:07.344Z,8.31
2023-02-17T06:01:07.310Z,8.37
2023-02-17T06:02:07.226Z,8.31
2023-02-17T06:03:07.178Z,8.26
2023-02-17T06:04:07.110Z,8.33
2023-02-17T06:05:07.148Z,8.34
2023-02-17T06:06:07.296Z,8.33
2023-02-17T06:07:06.972Z,8.36
2023-02-17T06:08:06.886Z,8.31
2023-02-17T06:09:06.838Z,8.28
2023-02-17T06:10:06.774Z,8.33
2023-02-17T06:11:06.753Z,8.30
2023-02-17T06:12:06.670Z,8.27
2023-02-17T06:13:06.611Z,8.31
2023-02-17T06:14:06.547Z,8.31
2023-02-17T06:15:06.497Z,8.38
2023-02-17T06:16:06.839Z,8.37
2023-02-17T06:17:06.390Z,8.31
2023-02-17T06:18:06.321Z,8.38
2023-02-17T06:19:06.273Z,8.31
2023-02-17T06:20:06.219Z,8.36
2023-02-17T06:21:06.177Z,8.34
2023-02-17T06:22:06.115Z,8.41
2023-02-17T06:23:06.056Z,8.46
2023-02-17T06:24:06.007Z,8.60
2023-02-17T06:25:05.928Z,8.58
2023-02-17T06:26:06.163Z,8.53
2023-02-17T06:27:05.826Z,8.60
2023-02-17T06:28:05.756Z,8.56
2023-02-17T06:29:05.697Z,8.53
2023-02-17T06:30:05.676Z,8.61
2023-02-17T06:31:05.699Z,8.60
2023-02-17T06:32:05.566Z,8.60
2023-02-17T06:33:05.481Z,8.67
2023-02-17T06:34:06.652Z,8.69
2023-02-17T06:35:05.481Z,8.67
2023-02-17T06:36:05.663Z,8.71
2023-02-17T06:37:05.253Z,8.70
2023-02-17T06:38:05.274Z,8.69
2023-02-17T06:39:05.149Z,8.67
2023-02-17T06:40:05.084Z,8.67
2023-02-17T06:41:05.038Z,8.71
2023-02-17T06:42:04.968Z,8.66
2023-02-17T06:43:04.910Z,8.64
2023-02-17T06:44:04.868Z,8.70
2023-02-17T06:45:04.801Z,8.66
2023-02-17T06:46:05.148Z,8.70
2023-02-17T06:47:04.698Z,8.69
2023-02-17T06:48:04.634Z,8.67
2023-02-17T06:49:04.574Z,8.66
2023-02-17T06:50:04.517Z,8.82
2023-02-17T06:51:04.476Z,8.70
2023-02-17T06:52:04.416Z,8.70
2023-02-17T06:53:04.346Z,8.66
2023-02-17T06:54:04.288Z,8.69
2023-02-17T06:55:04.232Z,8.70
2023-02-17T06:56:04.656Z,8.79
2023-02-17T06:57:04.110Z,8.82
2023-02-17T06:58:04.060Z,8.76
2023-02-17T06:59:04.002Z,8.87
2023-02-17T07:00:03.954Z,8.78
2023-02-17T07:01:03.892Z,8.89
2023-02-17T07:02:03.975Z,8.87
2023-02-17T07:03:03.945Z,8.88
2023-02-17T07:04:03.729Z,8.82
2023-02-17T07:05:03.683Z,8.85
2023-02-17T07:06:03.753Z,8.91
2023-02-17T07:07:03.558Z,8.91
2023-02-17T07:08:03.510Z,8.89
2023-02-17T07:09:03.447Z,8.91
2023-02-17T07:10:03.431Z,8.92
2023-02-17T07:11:03.330Z,8.92
2023-02-17T07:12:03.277Z,8.87
2023-02-17T07:13:03.229Z,8.84
2023-02-17T07:14:03.165Z,8.82
2023-02-17T07:15:03.110Z,8.87
2023-02-17T07:16:03.108Z,8.91
2023-02-17T07:17:03.017Z,8.87
2023-02-17T07:18:02.979Z,9.03
2023-02-17T07:19:02.876Z,8.84
2023-02-17T07:20:02.821Z,8.87
2023-02-17T07:21:02.766Z,8.92
2023-02-17T07:22:02.728Z,8.88
2023-02-17T07:23:02.660Z,8.97
2023-02-17T07:24:02.610Z,8.91
2023-02-17T07:25:02.559Z,8.92
2023-02-17T07:26:02.494Z,8.94
2023-02-17T07:27:02.443Z,9.00
2023-02-17T07:28:02.379Z,8.85
2023-02-17T07:29:02.338Z,8.89
2023-02-17T07:30:02.326Z,9.03
2023-02-17T07:31:02.244Z,9.03
2023-02-17T07:32:02.207Z,9.08
2023-02-17T07:33:02.111Z,9.00
2023-02-17T07:34:02.042Z,9.03
2023-02-17T07:35:01.985Z,9.06
2023-02-17T07:36:01.942Z,9.08
2023-02-17T07:37:01.879Z,9.08
2023-02-17T07:38:01.840Z,9.08
2023-02-17T07:39:01.760Z,9.13
2023-02-17T07:40:01.709Z,9.18
2023-02-17T07:41:01.650Z,9.14
2023-02-17T07:42:01.624Z,9.06
2023-02-17T07:43:01.532Z,9.19
2023-02-17T07:44:01.477Z,9.08
2023-02-17T07:45:01.422Z,9.16
2023-02-17T07:46:01.395Z,9.10
2023-02-17T07:47:01.313Z,9.19
2023-02-17T07:48:01.261Z,9.18
2023-02-17T07:49:01.203Z,9.22
2023-02-17T07:50:01.135Z,9.21
2023-02-17T07:51:01.075Z,9.23
2023-02-17T07:52:02.068Z,9.23
2023-02-17T07:53:00.981Z,9.19
2023-02-17T07:54:00.914Z,9.34
2023-02-17T07:55:00.854Z,9.21
2023-02-17T07:56:00.816Z,9.23
2023-02-17T07:57:00.732Z,9.26
2023-02-17T07:58:00.680Z,9.31
2023-02-17T07:59:00.629Z,9.23
2023-02-17T08:00:00.593Z,9.28
2023-02-17T08:01:00.512Z,9.39
2023-02-17T08:02:00.481Z,9.28
2023-02-17T08:03:00.410Z,9.40
2023-02-17T08:04:00.380Z,9.36
2023-02-17T08:05:00.283Z,9.36
2023-02-17T08:06:00.231Z,9.43
2023-02-17T08:07:00.192Z,9.40
2023-02-17T08:08:00.118Z,9.40
2023-02-17T08:09:00.082Z,9.36
2023-02-17T08:10:00.008Z,9.41
2023-02-17T08:10:59.946Z,9.37
2023-02-17T08:11:59.898Z,9.41
2023-02-17T08:12:59.851Z,9.36
2023-02-17T08:13:59.787Z,9.39
2023-02-17T08:14:59.721Z,9.43
2023-02-17T08:15:59.688Z,9.36
2023-02-17T08:16:59.676Z,9.39
2023-02-17T08:17:59.594Z,9.44
2023-02-17T08:18:59.500Z,9.48
2023-02-17T08:20:05.899Z,9.51
2023-02-17T08:20:59.413Z,9.43
2023-02-17T08:21:59.352Z,9.51
2023-02-17T08:22:59.274Z,9.43
2023-02-17T08:23:59.230Z,9.46
2023-02-17T08:24:59.180Z,9.41
2023-02-17T08:25:59.113Z,9.41
2023-02-17T08:26:59.068Z,9.46
2023-02-17T08:27:59.010Z,9.47
2023-02-17T08:28:58.951Z,9.47
2023-02-17T08:29:58.928Z,9.50
2023-02-17T08:30:58.939Z,9.54
2023-02-17T08:31:58.930Z,9.46
2023-02-17T08:32:58.737Z,9.54
2023-02-17T08:33:58.684Z,9.46
2023-02-17T08:34:58.622Z,9.48
2023-02-17T08:35:58.582Z,9.46
2023-02-17T08:36:58.505Z,9.46
2023-02-17T08:37:58.459Z,9.51
2023-02-17T08:38:58.417Z,9.41
2023-02-17T08:39:58.337Z,9.55
2023-02-17T08:40:58.277Z,9.54
2023-02-17T08:41:58.231Z,9.58
2023-02-17T08:42:58.165Z,9.55
2023-02-17T08:43:58.123Z,9.59
2023-02-17T08:44:58.092Z,9.56
2023-02-17T08:45:57.998Z,9.56
2023-02-17T08:46:57.947Z,9.59
2023-02-17T08:47:57.924Z,9.56
2023-02-17T08:48:57.836Z,9.66
2023-02-17T08:49:57.814Z,9.61
2023-02-17T08:50:57.733Z,9.55
2023-02-17T08:51:57.670Z,9.61
2023-02-17T08:52:57.614Z,9.55
2023-02-17T08:53:57.585Z,9.64
2023-02-17T08:54:57.504Z,9.59
2023-02-17T08:55:57.433Z,9.64
2023-02-17T08:56:57.432Z,9.59
2023-02-17T08:57:57.363Z,9.65
2023-02-17T08:58:57.304Z,9.62
2023-02-17T08:59:57.214Z,9.61
2023-02-17T09:00:57.155Z,9.55
2023-02-17T09:01:57.153Z,9.54
2023-02-17T09:02:57.163Z,9.61
2023-02-17T09:03:57.008Z,9.65
2023-02-17T09:04:57.020Z,9.66
2023-02-17T09:05:56.890Z,9.62
2023-02-17T09:06:56.977Z,9.62
2023-02-17T09:07:56.828Z,9.62
2023-02-17T09:08:56.707Z,9.61
2023-02-17T09:09:56.643Z,9.69
2023-02-17T09:10:56.628Z,9.66
2023-02-17T09:11:56.528Z,9.68
2023-02-17T09:12:56.509Z,9.69
2023-02-17T09:13:56.426Z,9.72
2023-02-17T09:14:56.390Z,9.68
2023-02-17T09:15:56.386Z,9.66
2023-02-17T09:16:56.270Z,9.62
2023-02-17T09:17:56.276Z,9.62
2023-02-17T09:18:56.143Z,9.68
2023-02-17T09:19:56.086Z,9.68
2023-02-17T09:20:56.036Z,9.66
2023-02-17T09:21:56.034Z,9.72
2023-02-17T09:22:55.935Z,9.73
2023-02-17T09:23:55.878Z,9.66
2023-02-17T09:24:55.830Z,9.68
2023-02-17T09:25:55.765Z,9.69
2023-02-17T09:26:55.731Z,9.68
2023-02-17T09:27:55.742Z,9.66
2023-02-17T09:28:55.589Z,9.72
2023-02-17T09:29:55.613Z,9.68
2023-02-17T09:30:55.572Z,9.77
2023-02-17T09:31:55.586Z,9.73
2023-02-17T09:32:55.453Z,9.76
2023-02-17T09:33:55.491Z,9.77
2023-02-17T09:34:55.315Z,9.76
2023-02-17T09:35:55.196Z,9.83
2023-02-17T09:36:55.133Z,9.77
2023-02-17T09:37:55.076Z,9.77
2023-02-17T09:38:55.091Z,9.77
2023-02-17T09:39:54.977Z,9.77
2023-02-17T09:40:54.921Z,9.77
2023-02-17T09:41:54.921Z,9.72
2023-02-17T09:42:54.933Z,9.77
2023-02-17T09:43:54.768Z,9.82
2023-02-17T09:44:54.754Z,9.80
2023-02-17T09:45:54.665Z,9.76
2023-02-17T09:47:01.631Z,9.82
2023-02-17T09:47:54.532Z,9.87
2023-02-17T09:48:54.502Z,9.87
2023-02-17T09:49:54.413Z,9.83
2023-02-17T09:50:54.356Z,9.79
2023-02-17T09:51:54.317Z,9.79
2023-02-17T09:52:54.309Z,9.82
2023-02-17T09:53:54.240Z,9.82
2023-02-17T09:54:54.143Z,9.79
2023-02-17T09:55:54.067Z,9.86
2023-02-17T09:56:54.036Z,9.82
2023-02-17T09:57:53.955Z,9.86
2023-02-17T09:58:53.928Z,9.84
2023-02-17T09:59:53.912Z,9.84
2023-02-17T10:00:53.807Z,9.82
2023-02-17T10:01:53.734Z,9.89
2023-02-17T10:02:53.673Z,9.89
2023-02-17T10:03:53.668Z,9.94
2023-02-17T10:04:53.607Z,9.97
2023-02-17T10:05:53.548Z,9.91
2023-02-17T10:06:53.534Z,9.84
2023-02-17T10:07:53.392Z,9.97
2023-02-17T10:08:53.377Z,10.01
2023-02-17T10:09:53.311Z,9.97
2023-02-17T10:10:53.288Z,10.07
2023-02-17T10:11:53.217Z,10.01
2023-02-17T10:12:53.119Z,9.99
2023-02-17T10:13:53.067Z,9.99
2023-02-17T10:14:53.073Z,9.99
2023-02-17T10:15:53.019Z,10.09
2023-02-17T10:16:52.987Z,10.07
2023-02-17T10:17:52.882Z,9.99
2023-02-17T10:18:52.794Z,10.02
2023-02-17T10:19:52.811Z,10.05
2023-02-17T10:20:52.753Z,9.99
2023-02-17T10:21:52.665Z,10.04
2023-02-17T10:22:52.670Z,10.04
2023-02-17T10:23:52.501Z,10.01
2023-02-17T10:24:52.458Z,10.07
2023-02-17T10:25:52.405Z,10.10
2023-02-17T10:26:52.333Z,10.05
2023-02-17T10:27:52.364Z,10.01
2023-02-17T10:28:52.340Z,10.09
2023-02-17T10:29:52.190Z,10.04
2023-02-17T10:30:52.255Z,10.07
2023-02-17T10:31:52.235Z,10.01
2023-02-17T10:32:52.057Z,10.01
2023-02-17T10:33:52.025Z,10.10
2023-02-17T10:34:51.904Z,10.10
2023-02-17T10:35:51.847Z,10.02
2023-02-17T10:36:51.811Z,10.04
2023-02-17T10:37:51.728Z,10.02
2023-02-17T10:38:51.666Z,10.05
2023-02-17T10:39:51.621Z,10.04
2023-02-17T10:40:51.557Z,10.04
2023-02-17T10:41:51.519Z,10.10
2023-02-17T10:42:51.450Z,10.07
2023-02-17T10:43:51.393Z,10.01
2023-02-17T10:44:51.450Z,9.99
2023-02-17T10:45:51.333Z,9.95
2023-02-17T10:46:51.278Z,9.98
2023-02-17T10:47:51.173Z,10.01
2023-02-17T10:48:51.134Z,10.01
2023-02-17T10:49:51.078Z,10.01
2023-02-17T10:50:51.010Z,9.98
2023-02-17T10:51:50.955Z,10.01
2023-02-17T10:52:51.049Z,9.99
2023-02-17T10:53:50.831Z,10.01
2023-02-17T10:54:50.774Z,10.04
2023-02-17T10:55:50.721Z,10.13
2023-02-17T10:56:50.674Z,10.04
2023-02-17T10:57:50.634Z,10.01
2023-02-17T10:58:50.553Z,9.97
2023-02-17T10:59:50.508Z,9.99
2023-02-17T11:00:50.486Z,9.97
2023-02-17T11:01:50.410Z,10.01
2023-02-17T11:02:50.436Z,9.99
2023-02-17T11:03:50.315Z,10.04
2023-02-17T11:04:50.237Z,10.01
2023-02-17T11:05:50.166Z,9.97
2023-02-17T11:06:50.124Z,9.99
2023-02-17T11:07:50.067Z,9.94
2023-02-17T11:08:49.997Z,10.02
2023-02-17T11:09:49.969Z,10.05
2023-02-17T11:10:49.891Z,9.98
2023-02-17T11:11:49.855Z,9.99
2023-02-17T11:12:49.805Z,10.02
2023-02-17T11:13:49.749Z,10.02
2023-02-17T11:14:49.673Z,10.01
2023-02-17T11:15:49.638Z,10.01
2023-02-17T11:16:49.558Z,10.01
2023-02-17T11:17:49.508Z,10.07
2023-02-17T11:18:49.453Z,10.05
2023-02-17T11:19:49.388Z,10.04
2023-02-17T11:20:49.378Z,9.98
2023-02-17T11:21:49.300Z,10.02
2023-02-17T11:22:49.713Z,10.05
2023-02-17T11:23:49.165Z,10.10
2023-02-17T11:24:49.118Z,10.10
2023-02-17T11:25:49.080Z,10.01
2023-02-17T11:26:49.002Z,10.04
2023-02-17T11:27:48.942Z,10.04
2023-02-17T11:28:48.895Z,10.10
2023-02-17T11:29:48.850Z,10.04
2023-02-17T11:30:48.784Z,9.99
2023-02-17T11:31:48.781Z,9.98
2023-02-17T11:32:48.670Z,10.16
2023-02-17T11:33:48.615Z,10.13
2023-02-17T11:34:48.556Z,10.07
2023-02-17T11:35:48.522Z,10.19
2023-02-17T11:36:48.454Z,10.20
2023-02-17T11:37:48.395Z,10.15
2023-02-17T11:38:48.369Z,10.17
2023-02-17T11:39:48.300Z,10.17
2023-02-17T11:40:48.243Z,10.19
2023-02-17T11:41:48.167Z,10.23
2023-02-17T11:42:48.114Z,10.20
2023-02-17T11:43:48.085Z,10.25
2023-02-17T11:44:48.011Z,10.25
2023-02-17T11:45:47.994Z,10.26
2023-02-17T11:46:47.903Z,10.25
2023-02-17T11:47:47.849Z,10.25
2023-02-17T11:48:47.805Z,10.23
2023-02-17T11:49:47.725Z,10.33
2023-02-17T11:50:47.674Z,10.26
2023-02-17T11:51:47.611Z,10.33
2023-02-17T11:52:47.610Z,10.26
2023-02-17T11:53:47.510Z,10.37
2023-02-17T11:54:47.453Z,10.31
2023-02-17T11:55:47.387Z,10.38
2023-02-17T11:56:47.357Z,10.40
2023-02-17T11:57:47.292Z,10.44
2023-02-17T11:58:47.222Z,10.42
2023-02-17T11:59:47.169Z,10.37
2023-02-17T12:00:47.112Z,10.37
2023-02-17T12:01:47.061Z,10.37
2023-02-17T12:02:47.052Z,10.34
2023-02-17T12:03:46.952Z,10.44
2023-02-17T12:04:46.922Z,10.44
2023-02-17T12:05:46.831Z,10.37
2023-02-17T12:06:46.783Z,10.41
2023-02-17T12:07:46.738Z,10.48
2023-02-17T12:08:47.723Z,10.51
2023-02-17T12:09:46.636Z,10.56
2023-02-17T12:10:46.554Z,10.51
2023-02-17T12:11:46.497Z,10.51
2023-02-17T12:12:46.469Z,10.54
2023-02-17T12:13:46.395Z,10.53
2023-02-17T12:14:46.355Z,10.49
2023-02-17T12:15:46.285Z,10.49
2023-02-17T12:16:46.282Z,10.63
2023-02-17T12:17:46.179Z,10.59
2023-02-17T12:18:46.123Z,10.56
2023-02-17T12:19:46.075Z,10.54
2023-02-17T12:20:46.021Z,10.59
2023-02-17T12:21:45.951Z,10.57
2023-02-17T12:22:45.899Z,10.67
2023-02-17T12:23:45.856Z,10.59
2023-02-17T12:24:45.779Z,10.60
2023-02-17T12:25:45.734Z,10.61
2023-02-17T12:26:45.688Z,10.64
2023-02-17T12:27:45.614Z,10.61
2023-02-17T12:28:45.581Z,10.64
2023-02-17T12:29:45.508Z,10.71
2023-02-17T12:30:45.636Z,10.68
2023-02-17T12:31:45.557Z,10.74
2023-02-17T12:32:45.370Z,10.79
2023-02-17T12:33:45.289Z,10.75
2023-02-17T12:34:45.229Z,10.79
2023-02-17T12:35:45.178Z,10.75
2023-02-17T12:36:45.130Z,10.75
2023-02-17T12:37:46.859Z,10.81
2023-02-17T12:38:45.012Z,10.84
2023-02-17T12:39:44.950Z,10.82
2023-02-17T12:40:44.905Z,10.78
2023-02-17T12:41:44.851Z,10.84
2023-02-17T12:42:44.799Z,10.93
2023-02-17T12:43:45.006Z,10.89
2023-02-17T12:44:44.680Z,10.81
2023-02-17T12:45:44.668Z,10.87
2023-02-17T12:46:44.586Z,10.93
2023-02-17T12:47:44.518Z,10.94
2023-02-17T12:48:44.453Z,10.89
2023-02-17T12:49:44.402Z,10.96
2023-02-17T12:50:44.343Z,11.11
2023-02-17T12:51:44.321Z,11.04
2023-02-17T12:52:44.245Z,11.04
2023-02-17T12:53:44.190Z,11.04
2023-02-17T12:54:44.136Z,11.08
2023-02-17T12:55:44.106Z,11.04
2023-02-17T12:56:44.038Z,11.10
2023-02-17T12:57:43.974Z,11.12
2023-02-17T12:58:43.928Z,11.11
2023-02-17T12:59:43.906Z,11.11
2023-02-17T13:00:43.819Z,11.17
2023-02-17T13:01:43.776Z,11.12
2023-02-17T13:02:43.750Z,11.15
2023-02-17T13:03:43.631Z,11.19
2023-02-17T13:04:43.600Z,11.22
2023-02-17T13:05:43.529Z,11.22
2023-02-17T13:06:43.473Z,11.22
2023-02-17T13:07:43.426Z,11.25
2023-02-17T13:08:43.359Z,11.26
2023-02-17T13:09:43.333Z,11.22
2023-02-17T13:10:43.251Z,11.22
2023-02-17T13:11:43.200Z,11.25
2023-02-17T13:12:43.140Z,11.26