createdAt,value
2019-04-27T00:00:39.329Z,60.41
2019-04-27T00:03:23.415Z,54.95
2019-04-27T00:06:05.332Z,56.56
2019-04-27T00:08:43.528Z,59.83
2019-04-27T00:11:22.674Z,61.93
2019-04-27T00:13:57.795Z,62.70
2019-04-27T00:16:50.893Z,55.97
2019-04-27T00:19:35.350Z,56.95
2019-04-27T00:22:14.894Z,61.04
2019-04-27T00:24:47.678Z,62.19
2019-04-27T00:27:20.457Z,60.81
2019-04-27T00:30:20.235Z,56.21
2019-04-27T00:32:53.565Z,58.25
2019-04-27T00:35:30.926Z,60.87
2019-04-27T00:38:05.238Z,61.62
2019-04-27T00:40:39.471Z,61.28
2019-04-27T00:43:14.044Z,56.23
2019-04-27T00:45:46.961Z,58.32
2019-04-27T00:48:19.588Z,59.71
2019-04-27T00:50:52.957Z,61.00
2019-04-27T00:53:25.613Z,62.02
2019-04-27T00:56:03.923Z,60.32
2019-04-27T00:58:38.953Z,56.58
2019-04-27T01:01:25.257Z,58.31
2019-04-27T01:04:05.356Z,60.33
2019-04-27T01:06:38.346Z,61.31
2019-04-27T01:09:13.739Z,62.05
2019-04-27T01:11:46.524Z,55.74
2019-04-27T01:14:19.147Z,57.96
2019-04-27T01:16:52.198Z,59.29
2019-04-27T01:19:24.870Z,61.66
2019-04-27T01:21:58.589Z,62.94
2019-04-27T01:24:32.169Z,57.33
2019-04-27T01:27:21.282Z,56.66
2019-04-27T01:29:55.554Z,59.11
2019-04-27T01:32:29.257Z,61.18
2019-04-27T01:35:02.244Z,62.26
2019-04-27T01:37:35.995Z,59.38
2019-04-27T01:40:09.794Z,55.98
2019-04-27T01:42:42.687Z,58.08
2019-04-27T01:45:15.366Z,59.84
2019-04-27T01:47:49.261Z,61.58
2019-04-27T01:50:22.205Z,62.73
2019-04-27T01:52:55.595Z,58.81
2019-04-27T01:55:29.817Z,54.33
2019-04-27T01:58:02.805Z,56.75
2019-04-27T02:00:56.374Z,59.17
2019-04-27T02:03:41.232Z,61.35
2019-04-27T02:06:13.922Z,62.83
2019-04-27T02:08:46.597Z,59.37
2019-04-27T02:11:19.285Z,54.85
2019-04-27T02:13:52.061Z,57.00
2019-04-27T02:16:29.016Z,59.46
2019-04-27T02:19:01.927Z,60.78
2019-04-27T02:21:35.221Z,62.65
2019-04-27T02:24:09.728Z,59.07
2019-04-27T02:26:43.537Z,55.46
2019-04-27T02:29:24.737Z,57.34
2019-04-27T02:32:10.464Z,60.12
2019-04-27T02:34:50.290Z,61.62
2019-04-27T02:37:21.912Z,63.41
2019-04-27T02:39:54.601Z,57.53
2019-04-27T02:42:29.816Z,56.78
2019-04-27T02:45:02.453Z,59.06
2019-04-27T02:47:35.191Z,60.61
2019-04-27T02:50:10.753Z,62.64
2019-04-27T02:52:44.335Z,58.97
2019-04-27T02:55:19.563Z,56.26
2019-04-27T02:57:52.044Z,58.86
2019-04-27T03:00:25.043Z,60.29
2019-04-27T03:03:02.234Z,61.79
2019-04-27T03:05:34.685Z,59.65
2019-04-27T03:08:09.813Z,56.06
2019-04-27T03:10:42.206Z,57.96
2019-04-27T03:13:20.088Z,60.16
2019-04-27T03:15:54.872Z,61.63
2019-04-27T03:18:33.186Z,60.51
2019-04-27T03:21:13.036Z,55.99
2019-04-27T03:23:44.858Z,58.19
2019-04-27T03:26:22.849Z,59.84
2019-04-27T03:28:55.629Z,61.84
2019-04-27T03:31:32.309Z,61.37
2019-04-27T03:34:05.388Z,55.02
2019-04-27T03:36:39.528Z,56.35
2019-04-27T03:39:12.090Z,58.45
2019-04-27T03:41:44.866Z,60.31
2019-04-27T03:44:19.201Z,62.61
2019-04-27T03:46:52.088Z,59.50
2019-04-27T03:49:34.428Z,54.85
2019-04-27T03:52:03.053Z,57.37
2019-04-27T03:54:46.795Z,59.21
2019-04-27T03:57:21.627Z,60.96
2019-04-27T04:00:02.828Z,61.48
2019-04-27T04:02:37.019Z,62.16
2019-04-27T04:05:10.148Z,60.17
2019-04-27T04:07:43.406Z,56.05
2019-04-27T04:10:19.756Z,57.83
2019-04-27T04:13:01.397Z,60.13
2019-04-27T04:15:52.768Z,61.51
2019-04-27T04:18:29.351Z,63.02
2019-04-27T04:21:01.932Z,60.61
2019-04-27T04:23:34.903Z,52.13
2019-04-27T04:26:09.797Z,53.15
2019-04-27T04:28:42.418Z,55.71
2019-04-27T04:31:15.812Z,58.32
2019-04-27T04:33:49.363Z,59.42
2019-04-27T04:36:22.091Z,60.73
2019-04-27T04:38:55.029Z,61.39
2019-04-27T04:41:30.382Z,62.58
2019-04-27T04:44:05.457Z,54.81
2019-04-27T04:46:55.861Z,54.69
2019-04-27T04:49:29.623Z,57.30
2019-04-27T04:52:02.967Z,59.70
2019-04-27T04:54:35.934Z,60.96
2019-04-27T04:57:09.449Z,62.43
2019-04-27T04:59:43.848Z,57.98
2019-04-27T05:02:19.104Z,55.76
2019-04-27T05:04:51.977Z,58.15
2019-04-27T05:07:24.859Z,60.13
2019-04-27T05:09:58.750Z,61.25
2019-04-27T05:12:32.059Z,62.92
2019-04-27T05:15:05.579Z,56.90
2019-04-27T05:17:39.823Z,56.75
2019-04-27T05:20:29.481Z,58.97
2019-04-27T05:23:02.544Z,60.96
2019-04-27T05:25:35.218Z,61.57
2019-04-27T05:28:09.590Z,63.39
2019-04-27T05:30:42.213Z,57.89
2019-04-27T05:33:15.308Z,53.56
2019-04-27T05:35:49.191Z,55.95
2019-04-27T05:38:22.254Z,58.03
2019-04-27T05:40:54.879Z,59.75
2019-04-27T05:43:32.261Z,61.05
2019-04-27T05:46:35.672Z,61.89
2019-04-27T05:49:11.219Z,64.03
2019-04-27T05:51:43.889Z,55.99
2019-04-27T05:54:19.130Z,55.91
2019-04-27T05:56:51.612Z,58.10
2019-04-27T05:59:24.285Z,60.40
2019-04-27T06:01:56.959Z,62.28
2019-04-27T06:04:30.348Z,61.45
2019-04-27T06:07:03.039Z,55.20
2019-04-27T06:09:35.728Z,56.69
2019-04-27T06:12:08.987Z,59.39
2019-04-27T06:14:41.839Z,60.84
2019-04-27T06:17:14.471Z,62.49
2019-04-27T06:19:47.152Z,59.67
2019-04-27T06:22:19.826Z,54.93
2019-04-27T06:24:54.532Z,57.37
2019-04-27T06:27:30.206Z,60.02
2019-04-27T06:30:01.105Z,61.93
2019-04-27T06:32:33.672Z,61.02
2019-04-27T06:35:10.832Z,55.32
2019-04-27T06:37:43.481Z,57.55
2019-04-27T06:40:16.113Z,60.26
2019-04-27T06:42:48.844Z,62.44
2019-04-27T06:45:22.225Z,60.71
2019-04-27T06:47:54.913Z,55.62
2019-04-27T06:50:27.597Z,57.55
2019-04-27T06:53:00.274Z,60.08
2019-04-27T06:55:32.958Z,61.93
2019-04-27T06:58:06.243Z,63.25
2019-04-27T07:00:39.512Z,57.05
2019-04-27T07:03:12.575Z,53.75
2019-04-27T07:05:45.919Z,56.10
2019-04-27T07:08:18.741Z,58.76
2019-04-27T07:10:51.385Z,60.26
2019-04-27T07:13:24.066Z,61.40
2019-04-27T07:15:56.689Z,62.52
2019-04-27T07:18:29.314Z,59.52
2019-04-27T07:21:01.999Z,54.46
2019-04-27T07:23:38.769Z,56.19
2019-04-27T07:26:11.848Z,58.94
2019-04-27T07:28:44.486Z,61.02
2019-04-27T07:31:19.289Z,62.45
2019-04-27T07:33:53.573Z,60.01
2019-04-27T07:36:26.515Z,55.67
2019-04-27T07:38:59.920Z,57.81
2019-04-27T07:41:34.493Z,60.13
2019-04-27T07:44:10.215Z,61.78
2019-04-27T07:46:42.866Z,63.16
2019-04-27T07:49:15.598Z,54.97
2019-04-27T07:51:49.013Z,55.75
2019-04-27T07:54:21.877Z,58.68
2019-04-27T07:56:55.269Z,60.57
2019-04-27T07:59:29.460Z,62.11
2019-04-27T08:02:02.370Z,61.33
2019-04-27T08:04:35.055Z,54.31
2019-04-27T08:07:09.151Z,55.10
2019-04-27T08:09:42.256Z,57.51
2019-04-27T08:12:15.034Z,59.84
2019-04-27T08:14:49.059Z,61.06
2019-04-27T08:17:22.133Z,61.76
2019-04-27T08:19:54.814Z,60.82
2019-04-27T08:22:29.138Z,55.37
2019-04-27T08:25:02.013Z,56.64
2019-04-27T08:27:39.424Z,59.08
2019-04-27T08:30:14.633Z,60.58
2019-04-27T08:32:49.708Z,62.10
2019-04-27T08:35:22.871Z,62.92
2019-04-27T08:37:55.554Z,55.16
2019-04-27T08:40:29.288Z,56.34
2019-04-27T08:43:02.138Z,58.54
2019-04-27T08:45:35.525Z,60.40
2019-04-27T08:48:09.284Z,61.50
2019-04-27T08:50:42.346Z,62.78
2019-04-27T08:53:15.002Z,57.22
2019-04-27T08:55:49.306Z,54.44
2019-04-27T08:58:21.998Z,56.94
2019-04-27T09:00:54.677Z,58.96
2019-04-27T09:03:29.279Z,60.31
2019-04-27T09:06:02.346Z,61.67
2019-04-27T09:08:42.463Z,62.56
2019-04-27T09:11:16.677Z,55.37
2019-04-27T09:13:50.974Z,55.76
2019-04-27T09:16:28.920Z,57.97
2019-04-27T09:19:03.393Z,59.83
2019-04-27T09:21:54.403Z,61.48
2019-04-27T09:24:29.034Z,62.51
2019-04-27T09:27:02.840Z,58.71
2019-04-27T09:29:35.463Z,55.36
2019-04-27T09:32:08.973Z,57.07
2019-04-27T09:34:42.414Z,58.71
2019-04-27T09:37:16.003Z,60.27
2019-04-27T09:39:50.129Z,61.32
2019-04-27T09:42:22.856Z,61.85
2019-04-27T09:44:55.846Z,63.05
2019-04-27T09:47:28.885Z,56.82
2019-04-27T09:50:01.504Z,54.73
2019-04-27T09:52:35.863Z,56.78
2019-04-27T09:55:09.479Z,58.63
2019-04-27T09:57:42.264Z,59.69
2019-04-27T10:00:16.054Z,61.09
2019-04-27T10:02:48.951Z,61.73
2019-04-27T10:05:21.632Z,62.27
2019-04-27T10:07:54.312Z,60.70
2019-04-27T10:10:27.002Z,53.63
2019-04-27T10:12:59.765Z,55.93
2019-04-27T10:15:32.862Z,58.10
2019-04-27T10:18:06.549Z,59.41
2019-04-27T10:20:41.016Z,61.23
2019-04-27T10:23:13.763Z,62.14
2019-04-27T10:25:46.447Z,62.77
2019-04-27T10:28:19.219Z,58.99
2019-04-27T10:30:51.904Z,54.23
2019-04-27T10:33:25.815Z,56.06
2019-04-27T10:35:58.694Z,57.75
2019-04-27T10:38:32.590Z,58.76
2019-04-27T10:41:05.637Z,59.62
2019-04-27T10:43:40.935Z,60.06
2019-04-27T10:46:13.610Z,60.93
2019-04-27T10:48:46.397Z,61.66
2019-04-27T10:51:19.075Z,61.80
2019-04-27T10:53:51.749Z,62.57
2019-04-27T10:56:25.533Z,57.06
2019-04-27T10:58:58.741Z,53.11
2019-04-27T11:01:32.247Z,54.47
2019-04-27T11:04:07.685Z,56.50
2019-04-27T11:06:42.096Z,57.89
2019-04-27T11:09:16.359Z,58.93
2019-04-27T11:11:49.002Z,59.67
2019-04-27T11:14:21.684Z,60.13
2019-04-27T11:16:56.000Z,60.77
2019-04-27T11:19:28.682Z,61.35
2019-04-27T11:22:01.356Z,61.78
2019-04-27T11:24:35.475Z,61.69
2019-04-27T11:27:08.155Z,62.14
2019-04-27T11:29:40.828Z,59.90
2019-04-27T11:32:13.451Z,53.89
2019-04-27T11:34:59.498Z,54.69
2019-04-27T11:37:35.684Z,56.26
2019-04-27T11:40:15.201Z,57.36
2019-04-27T11:42:48.488Z,58.42
2019-04-27T11:45:22.656Z,58.78
2019-04-27T11:47:56.995Z,59.80
2019-04-27T11:50:29.700Z,60.26
2019-04-27T11:53:02.389Z,60.50
2019-04-27T11:55:35.775Z,60.90
2019-04-27T11:58:09.070Z,61.12
2019-04-27T12:00:42.260Z,61.61
2019-04-27T12:03:16.574Z,62.01
2019-04-27T12:05:49.472Z,62.35
2019-04-27T12:08:22.142Z,59.20
2019-04-27T12:10:55.719Z,54.81
2019-04-27T12:13:28.736Z,56.38
2019-04-27T12:16:01.517Z,57.76
2019-04-27T12:18:34.138Z,58.94
2019-04-27T12:21:06.876Z,59.79
2019-04-27T12:23:41.214Z,60.51
2019-04-27T12:26:15.925Z,60.89
2019-04-27T12:28:50.287Z,61.22
2019-04-27T12:31:28.744Z,62.15
2019-04-27T12:34:01.431Z,62.72
2019-04-27T12:36:35.818Z,54.60
2019-04-27T12:39:11.920Z,51.74
2019-04-27T12:41:46.193Z,52.64
2019-04-27T12:44:19.315Z,53.61
2019-04-27T12:46:52.139Z,54.91
2019-04-27T12:49:26.186Z,55.86
2019-04-27T12:51:59.190Z,56.38
2019-04-27T12:54:39.447Z,56.67
2019-04-27T12:57:13.881Z,57.59
2019-04-27T12:59:48.596Z,57.61
2019-04-27T13:02:22.917Z,57.88
2019-04-27T13:04:57.238Z,58.23
2019-04-27T13:07:30.836Z,58.40
2019-04-27T13:10:06.886Z,58.61
2019-04-27T13:12:40.280Z,58.93
2019-04-27T13:15:13.883Z,59.47
2019-04-27T13:17:46.569Z,59.59
2019-04-27T13:20:20.369Z,59.56
2019-04-27T13:22:53.157Z,59.34
2019-04-27T13:25:25.835Z,59.08
2019-04-27T13:27:59.636Z,58.93
2019-04-27T13:30:32.625Z,59.15
2019-04-27T13:33:05.508Z,59.42
2019-04-27T13:35:38.189Z,59.59
2019-04-27T13:38:10.978Z,59.75
2019-04-27T13:40:43.594Z,59.85
2019-04-27T13:43:23.702Z,59.85
2019-04-27T13:46:08.214Z,60.03
2019-04-27T13:48:58.804Z,59.34
2019-04-27T13:51:36.045Z,59.70
2019-04-27T13:54:18.828Z,59.65
2019-04-27T13:56:43.970Z,59.63
2019-04-27T13:59:18.278Z,59.54
2019-04-27T14:01:50.906Z,59.55
2019-04-27T14:04:24.137Z,59.15
2019-04-27T14:06:58.878Z,58.90
2019-04-27T14:09:31.554Z,58.36
2019-04-27T14:12:21.337Z,58.23
2019-04-27T14:14:54.629Z,58.80
2019-04-27T14:17:29.200Z,58.81
2019-04-27T14:20:01.627Z,58.83
2019-04-27T14:22:34.309Z,59.15
2019-04-27T14:25:08.670Z,59.10
2019-04-27T14:27:42.275Z,59.01
2019-04-27T14:30:17.462Z,59.04
2019-04-27T14:32:50.141Z,59.03
2019-04-27T14:35:22.827Z,59.28
2019-04-27T14:37:55.498Z,58.39
2019-04-27T14:40:28.791Z,57.83
2019-04-27T14:43:01.675Z,58.28
2019-04-27T14:45:34.357Z,57.90
2019-04-27T14:48:08.253Z,57.94
2019-04-27T14:50:41.351Z,57.80
2019-04-27T14:53:14.028Z,57.59
2019-04-27T14:55:46.660Z,56.96
2019-04-27T14:58:19.513Z,56.35
2019-04-27T15:00:52.378Z,55.62
2019-04-27T15:03:25.062Z,55.19
2019-04-27T15:05:57.837Z,55.13
2019-04-27T15:08:30.461Z,55.29
2019-04-27T15:11:04.197Z,55.39
2019-04-27T15:13:42.602Z,55.14
2019-04-27T15:16:12.548Z,55.50
2019-04-27T15:18:50.122Z,55.75
2019-04-27T15:21:25.470Z,56.08
2019-04-27T15:23:57.142Z,55.91
2019-04-27T15:26:30.828Z,55.82
2019-04-27T15:29:05.359Z,56.11
2019-04-27T15:31:40.904Z,55.74
2019-04-27T15:34:30.329Z,55.52
2019-04-27T15:37:10.329Z,55.41
2019-04-27T15:39:53.368Z,55.60
2019-04-27T15:42:51.172Z,55.26
2019-04-27T15:45:24.350Z,55.05
2019-04-27T15:47:55.765Z,55.03
2019-04-27T15:50:32.101Z,54.71
2019-04-27T15:53:06.729Z,54.81
2019-04-27T15:55:39.447Z,54.92
2019-04-27T15:58:11.398Z,54.49
2019-04-27T16:00:44.174Z,54.51
2019-04-27T16:03:18.401Z,54.34
2019-04-27T16:05:51.327Z,54.07
2019-04-27T16:08:24.060Z,54.21
2019-04-27T16:10:58.909Z,54.16
2019-04-27T16:13:33.151Z,53.79
2019-04-27T16:16:08.333Z,53.23
2019-04-27T16:18:41.523Z,53.37
2019-04-27T16:21:14.920Z,53.58
2019-04-27T16:23:48.086Z,53.68
2019-04-27T16:26:21.153Z,53.79
2019-04-27T16:28:54.491Z,53.69
2019-04-27T16:31:31.493Z,53.58
2019-04-27T16:34:02.869Z,53.11
2019-04-27T16:36:39.406Z,53.37
2019-04-27T16:39:10.845Z,52.83
2019-04-27T16:41:45.068Z,51.64
2019-04-27T16:44:17.751Z,51.89
2019-04-27T16:46:50.525Z,51.35
2019-04-27T16:49:24.946Z,51.78
2019-04-27T16:51:59.067Z,51.05
2019-04-27T16:54:32.151Z,51.43
2019-04-27T16:57:05.485Z,51.48
2019-04-27T16:59:44.067Z,51.36
2019-04-27T17:02:20.505Z,51.59
2019-04-27T17:04:52.820Z,51.57
2019-04-27T17:07:23.834Z,51.70
2019-04-27T17:09:59.432Z,51.49
2019-04-27T17:12:34.418Z,51.88
2019-04-27T17:15:22.865Z,52.04
2019-04-27T17:18:12.957Z,52.29
2019-04-27T17:20:52.400Z,52.57
2019-04-27T17:23:31.231Z,52.83
2019-04-27T17:26:13.917Z,52.97
2019-04-27T17:28:51.213Z,53.42
2019-04-27T17:31:25.440Z,53.91
2019-04-27T17:34:00.543Z,54.08
2019-04-27T17:36:34.371Z,55.18
2019-04-27T17:39:10.279Z,55.16
2019-04-27T17:41:49.287Z,55.63
2019-04-27T17:44:22.730Z,55.84
2019-04-27T17:46:51.539Z,56.44
2019-04-27T17:49:24.332Z,57.07
2019-04-27T17:51:58.584Z,57.61
2019-04-27T17:54:32.025Z,57.86
2019-04-27T17:57:04.718Z,58.14
2019-04-27T17:59:37.593Z,58.23
2019-04-27T18:02:10.936Z,58.41
2019-04-27T18:04:44.545Z,58.85
2019-04-27T18:07:18.989Z,59.11
2019-04-27T18:09:51.691Z,59.44
2019-04-27T18:12:24.372Z,59.35
2019-04-27T18:14:58.146Z,59.41
2019-04-27T18:17:33.237Z,59.60
2019-04-27T18:20:11.764Z,59.80
2019-04-27T18:22:46.155Z,60.02
2019-04-27T18:25:18.929Z,60.51
2019-04-27T18:27:54.680Z,60.77
2019-04-27T18:30:40.509Z,61.10
2019-04-27T18:33:08.799Z,61.65
2019-04-27T18:35:41.523Z,62.41
2019-04-27T18:38:14.213Z,63.30
2019-04-27T18:40:48.633Z,53.94
2019-04-27T18:43:21.509Z,50.55
2019-04-27T18:45:54.292Z,52.34
2019-04-27T18:48:35.622Z,53.67
2019-04-27T18:51:25.287Z,55.00
2019-04-27T18:54:03.467Z,55.93
2019-04-27T18:56:38.487Z,56.82
2019-04-27T18:59:08.864Z,57.45
2019-04-27T19:01:41.602Z,58.36
2019-04-27T19:04:14.225Z,58.94
2019-04-27T19:06:46.968Z,59.48
2019-04-27T19:09:19.634Z,60.32
2019-04-27T19:11:56.357Z,60.75
2019-04-27T19:14:28.281Z,61.46
2019-04-27T19:17:01.567Z,65.73
2019-04-27T19:19:34.249Z,56.76
2019-04-27T19:22:08.965Z,52.34
2019-04-27T19:24:42.153Z,53.98
2019-04-27T19:27:19.098Z,55.25
2019-04-27T19:29:54.838Z,56.24
2019-04-27T19:32:28.905Z,57.82
2019-04-27T19:35:02.922Z,58.01
2019-04-27T19:37:35.695Z,59.22
2019-04-27T19:40:09.966Z,59.84
2019-04-27T19:42:42.692Z,60.88
2019-04-27T19:45:20.806Z,61.48
2019-04-27T19:47:52.757Z,61.93
2019-04-27T19:50:25.446Z,64.57
2019-04-27T19:52:58.790Z,54.65
2019-04-27T19:55:31.825Z,51.31
2019-04-27T19:58:05.221Z,53.31
2019-04-27T20:00:39.819Z,55.00
2019-04-27T20:03:14.263Z,55.91
2019-04-27T20:05:46.890Z,56.62
2019-04-27T20:08:21.801Z,58.26
2019-04-27T20:10:54.454Z,59.09
2019-04-27T20:13:27.124Z,61.43
2019-04-27T20:16:00.942Z,61.26
2019-04-27T20:18:34.627Z,64.84
2019-04-27T20:21:07.978Z,56.43
2019-04-27T20:23:40.875Z,52.50
2019-04-27T20:26:13.799Z,54.41
2019-04-27T20:28:46.581Z,55.56
2019-04-27T20:31:20.596Z,57.18
2019-04-27T20:33:54.115Z,57.60
2019-04-27T20:36:26.971Z,58.16
2019-04-27T20:39:01.292Z,59.63
2019-04-27T20:41:35.923Z,61.94
2019-04-27T20:44:08.704Z,64.42
2019-04-27T20:46:41.528Z,57.10
2019-04-27T20:49:21.742Z,52.89
2019-04-27T20:52:01.000Z,54.70
2019-04-27T20:54:33.802Z,56.44
2019-04-27T20:57:07.460Z,57.40
2019-04-27T20:59:40.238Z,58.54
2019-04-27T21:02:32.085Z,59.48
2019-04-27T21:05:10.670Z,60.34
2019-04-27T21:08:02.305Z,61.66
2019-04-27T21:10:34.983Z,64.73
2019-04-27T21:13:07.612Z,55.62
2019-04-27T21:15:41.892Z,52.29
2019-04-27T21:18:15.117Z,54.37
2019-04-27T21:20:47.854Z,55.89
2019-04-27T21:23:21.073Z,57.07
2019-04-27T21:25:53.924Z,58.57
2019-04-27T21:28:27.210Z,59.88
2019-04-27T21:30:59.893Z,60.52
2019-04-27T21:33:32.586Z,62.83
2019-04-27T21:36:05.259Z,60.72
2019-04-27T21:38:37.936Z,52.34
2019-04-27T21:41:10.615Z,52.77
2019-04-27T21:43:43.820Z,54.32
2019-04-27T21:46:16.792Z,55.78
2019-04-27T21:48:49.477Z,57.47
2019-04-27T21:51:22.156Z,59.20
2019-04-27T21:53:59.237Z,59.94
2019-04-27T21:56:31.917Z,60.72
2019-04-27T21:59:04.546Z,61.78
2019-04-27T22:01:37.280Z,65.25
2019-04-27T22:04:11.538Z,56.46
2019-04-27T22:06:44.214Z,52.42
2019-04-27T22:09:16.948Z,54.44
2019-04-27T22:11:51.086Z,56.26
2019-04-27T22:14:24.049Z,57.43
2019-04-27T22:16:56.830Z,58.16
2019-04-27T22:19:31.106Z,59.23
2019-04-27T22:22:05.318Z,60.45
2019-04-27T22:24:42.790Z,64.95
2019-04-27T22:27:13.992Z,58.68
2019-04-27T22:29:48.324Z,54.11
2019-04-27T22:32:21.061Z,55.87
2019-04-27T22:34:53.739Z,57.53
2019-04-27T22:37:26.523Z,60.07
2019-04-27T22:40:09.494Z,60.80
2019-04-27T22:43:01.590Z,60.96
2019-04-27T22:45:36.100Z,62.11
2019-04-27T22:48:09.182Z,65.00
2019-04-27T22:50:41.863Z,56.15
2019-04-27T22:53:15.819Z,51.85
2019-04-27T22:56:05.958Z,54.17
2019-04-27T22:58:40.690Z,56.43
2019-04-27T23:01:22.069Z,58.10
2019-04-27T23:04:05.855Z,59.38
2019-04-27T23:06:39.202Z,60.71
2019-04-27T23:09:13.523Z,61.40
2019-04-27T23:11:46.201Z,62.38
2019-04-27T23:14:21.070Z,65.76
2019-04-27T23:17:11.538Z,56.46
2019-04-27T23:19:44.664Z,52.78
2019-04-27T23:22:17.610Z,54.85
2019-04-27T23:24:51.862Z,56.95
2019-04-27T23:27:24.908Z,58.52
2019-04-27T23:29:57.589Z,60.14
2019-04-27T23:32:31.653Z,61.56
2019-04-27T23:35:04.683Z,62.44
2019-04-27T23:37:37.366Z,64.58
2019-04-27T23:40:11.167Z,55.14
2019-04-27T23:42:43.999Z,51.53
2019-04-27T23:45:18.367Z,53.63
2019-04-27T23:47:50.994Z,55.76
2019-04-27T23:50:24.967Z,57.30
2019-04-27T23:53:02.153Z,58.71
2019-04-27T23:55:36.461Z,59.98
2019-04-27T23:58:09.150Z,61.14
