createdAt,value
2023-01-09T00:00:51.433Z,8.50
2023-01-09T00:03:18.361Z,8.40
2023-01-09T00:05:45.175Z,8.40
2023-01-09T00:08:11.877Z,8.40
2023-01-09T00:10:38.656Z,8.40
2023-01-09T00:13:05.503Z,8.40
2023-01-09T00:15:32.327Z,8.40
2023-01-09T00:17:59.172Z,8.30
2023-01-09T00:20:26.038Z,8.40
2023-01-09T00:22:52.740Z,8.40
2023-01-09T00:25:19.600Z,8.40
2023-01-09T00:27:46.332Z,8.40
2023-01-09T00:30:13.284Z,8.30
2023-01-09T00:32:40.662Z,8.30
2023-01-09T00:35:10.111Z,8.30
2023-01-09T00:37:36.847Z,8.30
2023-01-09T00:40:03.678Z,8.30
2023-01-09T00:42:33.950Z,8.30
2023-01-09T00:45:03.795Z,8.20
2023-01-09T00:47:38.448Z,8.20
2023-01-09T00:50:10.564Z,8.20
2023-01-09T00:52:39.345Z,8.20
2023-01-09T00:55:07.079Z,8.20
2023-01-09T00:57:33.911Z,8.10
2023-01-09T01:00:01.266Z,8.20
2023-01-09T01:02:28.122Z,8.10
2023-01-09T01:05:13.495Z,8.10
2023-01-09T01:07:41.086Z,8.10
2023-01-09T01:10:16.274Z,8.10
2023-01-09T01:12:44.234Z,8.10
2023-01-09T01:15:11.824Z,8.10
2023-01-09T01:17:40.472Z,8.00
2023-01-09T01:20:14.648Z,8.00
2023-01-09T01:22:44.128Z,8.00
2023-01-09T01:25:12.825Z,8.00
2023-01-09T01:27:39.622Z,8.00
2023-01-09T01:30:08.061Z,8.00
2023-01-09T01:32:34.884Z,7.90
2023-01-09T01:35:01.749Z,8.00
2023-01-09T01:37:28.485Z,8.00
2023-01-09T01:39:55.620Z,8.00
2023-01-09T01:42:22.602Z,8.00
2023-01-09T01:45:19.590Z,7.90
2023-01-09T01:48:00.622Z,7.90
2023-01-09T01:50:47.623Z,7.90
2023-01-09T01:53:14.272Z,8.00
2023-01-09T01:56:03.581Z,8.00
2023-01-09T01:58:30.819Z,7.90
2023-01-09T02:00:58.337Z,7.90
2023-01-09T02:03:28.025Z,7.90
2023-01-09T02:05:54.829Z,7.80
2023-01-09T02:08:22.323Z,7.80
2023-01-09T02:10:50.236Z,7.80
2023-01-09T02:13:18.371Z,7.80
2023-01-09T02:16:06.364Z,7.80
2023-01-09T02:19:15.228Z,7.80
2023-01-09T02:22:06.750Z,7.80
2023-01-09T02:24:45.448Z,7.70
2023-01-09T02:27:41.380Z,7.70
2023-01-09T02:30:16.749Z,7.60
2023-01-09T02:33:17.452Z,7.60
2023-01-09T02:36:15.880Z,7.60
2023-01-09T02:38:48.581Z,7.60
2023-01-09T02:41:28.447Z,7.60
2023-01-09T02:44:12.368Z,7.60
2023-01-09T02:46:39.147Z,7.60
2023-01-09T02:49:06.132Z,7.50
2023-01-09T02:51:39.429Z,7.50
2023-01-09T02:54:27.305Z,7.50
2023-01-09T02:57:03.017Z,7.50
2023-01-09T02:59:51.186Z,7.50
2023-01-09T03:02:54.530Z,7.50
2023-01-09T03:05:40.853Z,7.50
2023-01-09T03:08:16.828Z,7.50
2023-01-09T03:11:04.721Z,7.50
2023-01-09T03:13:49.603Z,7.40
2023-01-09T03:16:21.472Z,7.50
