createdAt,value
2017-11-30T00:02:35.069Z,-0.79
2017-11-30T00:17:34.981Z,-0.54
2017-11-30T00:32:35.912Z,-0.41
2017-11-30T00:47:35.364Z,-0.15
2017-11-30T01:02:36.280Z,0.16
2017-11-30T01:17:34.613Z,0.34
2017-11-30T01:32:36.015Z,0.51
2017-11-30T01:47:36.510Z,0.59
2017-11-30T02:02:34.457Z,0.73
2017-11-30T02:17:34.343Z,0.83
2017-11-30T02:32:34.274Z,0.41
2017-11-30T02:47:34.788Z,0.44
2017-11-30T03:02:36.605Z,0.59
2017-11-30T03:17:34.615Z,0.67
2017-11-30T03:32:34.449Z,0.79
2017-11-30T03:47:37.394Z,1.07
2017-11-30T04:02:35.919Z,1.25
2017-11-30T04:17:35.056Z,1.43
2017-11-30T04:32:34.647Z,1.49
2017-11-30T04:47:35.139Z,1.47
2017-11-30T05:02:35.007Z,1.41
2017-11-30T05:17:37.975Z,1.24
2017-11-30T05:32:35.914Z,1.08
2017-11-30T05:47:34.282Z,1.03
2017-11-30T06:02:35.137Z,1.18
2017-11-30T06:17:35.204Z,1.41
2017-11-30T06:32:35.063Z,1.96
2017-11-30T06:47:37.480Z,2.48
2017-11-30T07:02:34.414Z,3.60
2017-11-30T07:17:34.398Z,4.98
2017-11-30T07:47:35.197Z,7.82
2017-11-30T08:02:34.630Z,9.57
2017-11-30T08:17:34.632Z,10.90
2017-11-30T08:32:34.476Z,12.16
2017-11-30T08:47:34.760Z,13.13
2017-11-30T09:02:34.870Z,13.67
2017-11-30T09:17:34.605Z,13.13
2017-11-30T09:32:34.639Z,11.01
2017-11-30T09:47:34.946Z,11.56
2017-11-30T10:02:35.092Z,11.05
2017-11-30T10:17:35.276Z,9.99
2017-11-30T10:32:34.759Z,9.62
2017-11-30T10:47:36.315Z,9.60
2017-11-30T11:02:34.308Z,9.37
2017-11-30T11:17:34.230Z,9.48
2017-11-30T11:32:35.087Z,9.51
2017-11-30T11:47:34.297Z,9.38
2017-11-30T12:02:34.041Z,9.05
2017-11-30T12:17:34.096Z,8.68
2017-11-30T12:32:34.023Z,8.13
2017-11-30T12:47:34.555Z,7.79
2017-11-30T13:02:34.486Z,7.54
2017-11-30T13:17:34.571Z,7.44
2017-11-30T13:32:34.546Z,7.54
2017-11-30T13:47:34.912Z,7.39
2017-11-30T14:02:34.912Z,7.09
2017-11-30T14:17:34.567Z,6.82
2017-11-30T14:32:34.487Z,6.62
2017-11-30T14:47:35.418Z,6.34
2017-11-30T17:02:34.542Z,5.61
2017-11-30T18:32:34.653Z,7.45
2017-11-30T18:47:37.130Z,8.02
2017-11-30T19:02:36.797Z,8.34
2017-11-30T19:17:36.490Z,8.34
2017-11-30T19:32:34.846Z,8.54
2017-11-30T19:47:35.282Z,8.63
2017-11-30T20:02:37.201Z,9.05
2017-11-30T20:17:35.130Z,10.02
2017-11-30T20:32:35.082Z,10.28
2017-11-30T20:47:34.493Z,10.72
2017-11-30T21:02:35.404Z,10.80
2017-11-30T21:17:35.134Z,10.97
2017-11-30T21:32:34.990Z,11.24
2017-11-30T21:47:34.433Z,11.35
2017-11-30T22:02:34.555Z,12.20
2017-11-30T22:17:34.357Z,12.46
2017-11-30T22:32:36.241Z,12.68
2017-11-30T22:47:36.762Z,12.50
2017-11-30T23:02:34.624Z,11.95
2017-11-30T23:17:34.568Z,11.78
2017-11-30T23:32:37.443Z,12.53
2017-11-30T23:47:34.858Z,12.62
