createdAt,value
2023-03-27T00:01:25.239Z,96093.00
2023-03-27T00:03:53.447Z,96089.00
2023-03-27T00:06:20.921Z,96112.00
2023-03-27T00:08:48.778Z,96110.00
2023-03-27T00:11:16.860Z,96116.00
2023-03-27T00:13:49.988Z,96119.00
2023-03-27T00:16:22.224Z,96109.00
2023-03-27T00:18:49.385Z,96128.00
2023-03-27T00:21:16.512Z,96134.00
2023-03-27T00:23:43.606Z,96142.00
2023-03-27T00:26:12.018Z,96132.00
2023-03-27T00:28:39.407Z,96138.00
2023-03-27T00:31:09.757Z,96128.00
2023-03-27T00:33:37.544Z,96141.00
2023-03-27T00:36:04.841Z,96149.00
2023-03-27T00:38:32.246Z,96142.00
2023-03-27T00:40:59.829Z,96146.00
2023-03-27T00:43:28.482Z,96156.00
2023-03-27T00:45:57.251Z,96161.00
2023-03-27T00:48:24.868Z,96160.00
2023-03-27T00:50:51.970Z,96164.00
2023-03-27T00:53:23.649Z,96160.00
2023-03-27T00:55:51.890Z,96159.00
2023-03-27T00:58:20.913Z,96171.00
2023-03-27T01:00:51.567Z,96184.00
2023-03-27T01:03:18.741Z,96180.00
2023-03-27T01:05:45.911Z,96180.00
2023-03-27T01:08:13.477Z,96194.00
2023-03-27T01:10:43.657Z,96184.00
2023-03-27T01:13:15.532Z,96194.00
2023-03-27T01:15:45.289Z,96190.00
2023-03-27T01:18:31.539Z,96193.00
2023-03-27T01:20:59.665Z,96201.00
2023-03-27T01:23:59.354Z,96204.00
2023-03-27T01:26:56.022Z,96212.00
2023-03-27T01:29:41.709Z,96211.00
2023-03-27T01:32:24.201Z,96215.00
2023-03-27T01:35:01.075Z,96227.00
2023-03-27T01:37:29.570Z,96222.00
2023-03-27T01:40:01.873Z,96231.00
2023-03-27T01:42:28.968Z,96240.00
2023-03-27T01:45:13.365Z,96244.00
2023-03-27T01:47:55.738Z,96246.00
2023-03-27T01:50:28.191Z,96247.00
2023-03-27T01:52:56.717Z,96249.00
2023-03-27T01:55:24.962Z,96248.00
2023-03-27T01:57:53.776Z,96257.00
2023-03-27T02:00:22.334Z,96264.00
2023-03-27T02:02:54.305Z,96266.00
2023-03-27T02:05:32.648Z,96271.00
2023-03-27T02:08:01.427Z,96277.00
2023-03-27T02:10:30.341Z,96271.00
2023-03-27T02:13:02.883Z,96274.00
2023-03-27T02:15:33.916Z,96278.00
2023-03-27T02:18:09.909Z,96288.00
2023-03-27T02:20:37.540Z,96285.00
2023-03-27T02:23:04.916Z,96292.00
2023-03-27T02:25:33.232Z,96290.00
2023-03-27T02:28:16.710Z,96297.00
2023-03-27T02:30:46.821Z,96300.00
2023-03-27T02:33:38.619Z,96314.00
2023-03-27T02:36:22.182Z,96318.00
2023-03-27T02:38:49.531Z,96308.00
2023-03-27T02:41:21.081Z,96319.00
2023-03-27T02:44:00.843Z,96319.00
2023-03-27T02:46:31.050Z,96320.00
2023-03-27T02:48:58.598Z,96319.00
2023-03-27T02:51:27.585Z,96329.00
2023-03-27T02:53:59.587Z,96337.00
2023-03-27T02:56:27.420Z,96337.00
2023-03-27T02:58:57.294Z,96342.00
2023-03-27T03:01:26.620Z,96354.00
2023-03-27T03:03:55.361Z,96360.00
2023-03-27T03:06:29.516Z,96369.00
2023-03-27T03:09:06.026Z,96379.00
2023-03-27T03:11:33.572Z,96388.00
2023-03-27T03:14:00.654Z,96391.00
2023-03-27T03:16:28.583Z,96405.00
2023-03-27T03:18:56.258Z,96407.00
2023-03-27T03:21:23.378Z,96415.00
2023-03-27T03:23:58.042Z,96432.00
2023-03-27T03:26:27.009Z,96443.00
2023-03-27T03:29:01.092Z,96449.00
2023-03-27T03:31:44.297Z,96457.00
2023-03-27T03:34:12.574Z,96461.00
2023-03-27T03:36:41.958Z,96473.00
2023-03-27T03:39:09.475Z,96490.00
2023-03-27T03:41:36.576Z,96493.00
2023-03-27T03:44:03.677Z,96489.00
2023-03-27T03:46:31.161Z,96501.00
2023-03-27T03:48:59.344Z,96510.00
2023-03-27T03:51:26.978Z,96520.00
2023-03-27T03:53:54.194Z,96518.00
2023-03-27T03:56:21.375Z,96526.00
2023-03-27T03:58:48.477Z,96520.00
2023-03-27T04:01:15.617Z,96536.00
2023-03-27T04:03:43.891Z,96553.00
2023-03-27T04:06:11.222Z,96551.00
2023-03-27T04:08:38.339Z,96559.00
2023-03-27T04:11:05.595Z,96563.00
2023-03-27T04:13:32.733Z,96564.00
2023-03-27T04:16:01.690Z,96574.00
2023-03-27T04:18:30.580Z,96582.00
2023-03-27T04:20:58.490Z,96590.00
2023-03-27T04:23:33.665Z,96589.00
2023-03-27T04:26:01.881Z,96597.00
2023-03-27T04:28:34.631Z,96603.00
2023-03-27T04:31:06.223Z,96613.00
2023-03-27T04:33:34.257Z,96621.00
2023-03-27T04:36:06.598Z,96624.00
2023-03-27T04:38:39.174Z,96619.00
2023-03-27T04:41:06.790Z,96621.00
2023-03-27T04:43:36.797Z,96626.00
2023-03-27T04:46:04.572Z,96622.00
2023-03-27T04:48:31.665Z,96643.00
2023-03-27T04:50:59.067Z,96644.00
2023-03-27T04:53:30.138Z,96636.00
2023-03-27T04:55:57.537Z,96651.00
2023-03-27T04:58:26.097Z,96669.00
2023-03-27T05:00:55.834Z,96688.00
2023-03-27T05:03:24.041Z,96692.00
2023-03-27T05:05:51.206Z,96696.00
2023-03-27T05:08:18.502Z,96706.00
2023-03-27T05:10:46.429Z,96713.00
2023-03-27T05:13:13.577Z,96718.00
2023-03-27T05:15:40.867Z,96729.00
2023-03-27T05:18:08.905Z,96728.00
2023-03-27T05:20:36.556Z,96740.00
2023-03-27T05:23:03.905Z,96740.00
2023-03-27T05:25:31.445Z,96748.00
2023-03-27T05:27:58.729Z,96754.00
2023-03-27T05:30:26.848Z,96753.00
2023-03-27T05:32:54.354Z,96760.00
2023-03-27T05:35:22.490Z,96767.00
2023-03-27T05:37:50.592Z,96762.00
2023-03-27T05:40:20.968Z,96781.00
2023-03-27T05:42:48.384Z,96770.00
2023-03-27T05:45:15.753Z,96789.00
2023-03-27T05:47:46.428Z,96787.00
2023-03-27T05:50:14.520Z,96787.00
2023-03-27T05:52:41.767Z,96791.00
2023-03-27T05:55:08.957Z,96793.00
2023-03-27T05:57:39.857Z,96800.00
2023-03-27T06:00:13.942Z,96803.00
2023-03-27T06:02:43.126Z,96806.00
2023-03-27T06:05:12.846Z,96818.00
2023-03-27T06:07:42.916Z,96817.00
2023-03-27T06:10:13.714Z,96842.00
2023-03-27T06:12:41.782Z,96841.00
2023-03-27T06:15:09.435Z,96851.00
2023-03-27T06:17:38.216Z,96855.00
2023-03-27T06:20:12.672Z,96865.00
2023-03-27T06:22:44.795Z,96871.00
2023-03-27T06:25:12.100Z,96869.00
2023-03-27T06:27:41.062Z,96876.00
2023-03-27T06:30:09.216Z,96884.00
2023-03-27T06:32:36.628Z,96895.00
2023-03-27T06:35:03.878Z,96898.00
2023-03-27T06:37:36.793Z,96903.00
2023-03-27T06:40:09.244Z,96919.00
2023-03-27T06:42:36.950Z,96914.00
2023-03-27T06:45:05.029Z,96919.00
2023-03-27T06:47:36.334Z,96915.00
2023-03-27T06:50:07.415Z,96925.00
2023-03-27T06:52:34.531Z,96924.00
2023-03-27T06:55:03.110Z,96916.00
2023-03-27T06:57:30.217Z,96930.00
2023-03-27T06:59:58.847Z,96930.00
2023-03-27T07:02:27.479Z,96938.00
2023-03-27T07:05:04.233Z,96948.00
2023-03-27T07:07:32.138Z,96957.00
2023-03-27T07:09:59.212Z,96958.00
2023-03-27T07:12:26.625Z,96973.00
2023-03-27T07:14:53.727Z,96969.00
2023-03-27T07:17:20.837Z,96975.00
2023-03-27T07:19:47.967Z,96992.00
2023-03-27T07:22:15.056Z,96986.00
2023-03-27T07:24:42.287Z,96987.00
2023-03-27T07:27:09.397Z,96988.00
2023-03-27T07:29:37.116Z,96998.00
2023-03-27T07:32:08.161Z,97004.00
2023-03-27T07:34:36.574Z,97012.00
2023-03-27T07:37:03.687Z,97021.00
2023-03-27T07:39:30.772Z,97017.00
2023-03-27T07:41:57.874Z,97021.00
2023-03-27T07:44:24.955Z,97025.00
2023-03-27T07:46:52.755Z,97032.00
2023-03-27T07:49:19.889Z,97032.00
2023-03-27T07:52:06.741Z,97030.00
2023-03-27T07:54:33.873Z,97050.00
2023-03-27T07:57:01.280Z,97042.00
2023-03-27T07:59:28.461Z,97055.00
2023-03-27T08:01:55.618Z,97056.00
2023-03-27T08:04:23.459Z,97063.00
2023-03-27T08:06:51.698Z,97074.00
2023-03-27T08:09:18.770Z,97074.00
2023-03-27T08:11:45.878Z,97073.00
2023-03-27T08:14:13.128Z,97086.00
2023-03-27T08:16:40.249Z,97092.00
2023-03-27T08:19:07.412Z,97100.00
2023-03-27T08:21:34.544Z,97109.00
2023-03-27T08:24:03.342Z,97116.00
2023-03-27T08:26:31.659Z,97121.00
2023-03-27T08:28:59.082Z,97132.00
2023-03-27T08:31:28.530Z,97133.00
2023-03-27T08:33:56.058Z,97138.00
2023-03-27T08:36:23.210Z,97145.00
2023-03-27T08:38:50.817Z,97142.00
2023-03-27T08:41:38.594Z,97136.00
2023-03-27T08:44:06.602Z,97137.00
2023-03-27T08:46:38.247Z,97137.00
2023-03-27T08:49:09.282Z,97136.00
2023-03-27T08:51:47.561Z,97140.00
2023-03-27T08:54:14.633Z,97145.00
2023-03-27T08:56:41.770Z,97152.00
2023-03-27T08:59:10.887Z,97159.00
2023-03-27T09:01:41.209Z,97159.00
2023-03-27T09:04:12.718Z,97164.00
2023-03-27T09:06:54.882Z,97161.00
2023-03-27T09:09:37.143Z,97172.00
2023-03-27T09:12:13.620Z,97171.00
2023-03-27T09:14:41.726Z,97173.00
2023-03-27T09:17:32.158Z,97183.00
2023-03-27T09:20:07.480Z,97187.00
2023-03-27T09:22:40.642Z,97192.00
2023-03-27T09:25:15.105Z,97191.00
2023-03-27T09:27:42.234Z,97192.00
2023-03-27T09:30:14.296Z,97194.00
2023-03-27T09:32:42.995Z,97199.00
2023-03-27T09:35:16.556Z,97202.00
2023-03-27T09:37:43.871Z,97203.00
2023-03-27T09:40:25.876Z,97204.00
2023-03-27T09:42:53.231Z,97205.00
2023-03-27T09:45:20.912Z,97209.00
2023-03-27T09:47:58.576Z,97212.00
2023-03-27T09:50:27.749Z,97213.00
2023-03-27T09:53:08.224Z,97214.00
2023-03-27T09:55:35.368Z,97215.00
2023-03-27T09:58:16.283Z,97219.00
2023-03-27T10:00:43.440Z,97234.00
2023-03-27T10:03:15.158Z,97234.00
2023-03-27T10:05:44.020Z,97231.00
2023-03-27T10:08:29.936Z,97225.00
2023-03-27T10:10:57.913Z,97224.00
2023-03-27T10:13:26.278Z,97234.00
2023-03-27T10:16:00.434Z,97229.00
2023-03-27T10:18:28.454Z,97229.00
2023-03-27T10:20:57.193Z,97226.00
2023-03-27T10:23:40.777Z,97229.00
2023-03-27T10:26:20.503Z,97228.00
2023-03-27T10:29:02.681Z,97235.00
2023-03-27T10:31:54.236Z,97237.00
2023-03-27T10:34:34.895Z,97245.00
2023-03-27T10:37:14.508Z,97257.00
2023-03-27T10:40:04.101Z,97264.00
2023-03-27T10:42:46.863Z,97271.00
2023-03-27T10:45:24.261Z,97279.00
2023-03-27T10:48:06.760Z,97282.00
2023-03-27T10:50:45.765Z,97282.00
2023-03-27T10:53:17.482Z,97283.00
2023-03-27T10:56:02.916Z,97293.00
2023-03-27T10:58:34.063Z,97288.00
2023-03-27T11:01:06.200Z,97297.00
2023-03-27T11:03:34.676Z,97290.00
2023-03-27T11:06:03.057Z,97290.00
2023-03-27T11:08:40.500Z,97280.00
2023-03-27T11:11:08.989Z,97289.00
2023-03-27T11:13:38.178Z,97277.00
2023-03-27T11:16:21.876Z,97284.00
2023-03-27T11:18:53.472Z,97277.00
2023-03-27T11:21:26.577Z,97279.00
2023-03-27T11:23:57.914Z,97299.00
2023-03-27T11:26:32.718Z,97309.00
2023-03-27T11:29:02.644Z,97313.00
2023-03-27T11:31:38.064Z,97302.00
2023-03-27T11:34:11.783Z,97295.00
2023-03-27T11:36:41.036Z,97299.00
2023-03-27T11:39:15.343Z,97298.00
2023-03-27T11:41:43.808Z,97294.00
2023-03-27T11:44:10.892Z,97298.00
2023-03-27T11:46:47.411Z,97296.00
2023-03-27T11:49:33.400Z,97309.00
2023-03-27T11:52:08.422Z,97313.00
2023-03-27T11:54:54.347Z,97312.00
2023-03-27T11:57:22.569Z,97318.00
2023-03-27T11:59:53.593Z,97322.00
2023-03-27T12:02:27.793Z,97325.00
2023-03-27T12:05:07.108Z,97331.00
2023-03-27T12:07:40.421Z,97335.00
2023-03-27T12:10:25.381Z,97338.00
2023-03-27T12:12:58.314Z,97334.00
2023-03-27T12:15:25.378Z,97344.00
2023-03-27T12:18:15.904Z,97345.00
2023-03-27T12:20:53.275Z,97349.00
2023-03-27T12:23:39.749Z,97352.00
2023-03-27T12:26:13.086Z,97360.00
2023-03-27T12:28:58.879Z,97357.00
2023-03-27T12:31:29.035Z,97355.00
2023-03-27T12:34:00.315Z,97355.00
2023-03-27T12:36:27.883Z,97344.00
2023-03-27T12:38:55.814Z,97348.00
2023-03-27T12:41:24.192Z,97354.00
2023-03-27T12:43:55.288Z,97355.00
2023-03-27T12:46:26.421Z,97356.00
2023-03-27T12:49:22.678Z,97365.00
2023-03-27T12:51:57.766Z,97354.00
2023-03-27T12:54:29.060Z,97353.00
2023-03-27T12:57:05.900Z,97344.00
2023-03-27T12:59:35.102Z,97351.00
2023-03-27T13:02:05.995Z,97360.00
2023-03-27T13:04:33.109Z,97370.00
2023-03-27T13:07:14.901Z,97372.00
2023-03-27T13:09:47.609Z,97369.00
2023-03-27T13:12:26.364Z,97390.00
2023-03-27T13:15:12.321Z,97390.00
2023-03-27T13:17:42.466Z,97392.00
2023-03-27T13:20:12.481Z,97383.00
2023-03-27T13:22:42.496Z,97388.00
2023-03-27T13:25:25.212Z,97375.00
2023-03-27T13:28:28.236Z,97379.00
2023-03-27T13:30:56.427Z,97365.00
2023-03-27T13:33:29.958Z,97364.00
2023-03-27T13:35:57.302Z,97368.00
2023-03-27T13:38:43.229Z,97361.00
2023-03-27T13:41:29.088Z,97370.00
2023-03-27T13:43:56.167Z,97364.00
2023-03-27T13:46:24.507Z,97370.00
2023-03-27T13:48:54.753Z,97373.00
2023-03-27T13:51:28.180Z,97374.00
2023-03-27T13:54:16.967Z,97389.00
2023-03-27T13:56:53.888Z,97395.00
2023-03-27T13:59:35.005Z,97393.00
2023-03-27T14:02:54.435Z,97383.00
2023-03-27T14:09:08.348Z,97388.00
2023-03-27T14:12:07.781Z,97381.00
2023-03-27T14:15:10.516Z,97373.00
2023-03-27T14:18:08.540Z,97379.00
2023-03-27T14:23:58.827Z,97370.00
2023-03-27T14:26:29.556Z,97376.00
2023-03-27T14:28:58.884Z,97378.00
2023-03-27T14:31:26.779Z,97382.00
2023-03-27T14:34:03.805Z,97381.00
2023-03-27T14:36:33.905Z,97376.00
2023-03-27T14:39:02.321Z,97371.00
2023-03-27T14:41:29.478Z,97378.00
2023-03-27T14:43:56.928Z,97373.00
2023-03-27T14:46:24.514Z,97375.00
2023-03-27T14:48:56.739Z,97383.00
2023-03-27T14:51:34.813Z,97375.00
2023-03-27T14:54:03.794Z,97381.00
2023-03-27T14:56:49.220Z,97377.00
2023-03-27T14:59:20.643Z,97380.00
2023-03-27T15:01:49.122Z,97381.00
2023-03-27T15:04:16.313Z,97383.00
2023-03-27T15:06:43.457Z,97379.00
2023-03-27T15:09:15.627Z,97387.00
2023-03-27T15:11:46.656Z,97386.00
2023-03-27T15:14:15.874Z,97378.00
2023-03-27T15:16:42.998Z,97378.00
2023-03-27T15:19:19.198Z,97371.00
2023-03-27T15:21:59.710Z,97377.00
2023-03-27T15:24:38.323Z,97373.00
2023-03-27T15:27:05.540Z,97382.00
2023-03-27T15:29:42.881Z,97375.00
2023-03-27T15:32:11.241Z,97387.00
2023-03-27T15:34:46.030Z,97382.00
2023-03-27T15:37:25.778Z,97380.00
2023-03-27T15:40:02.183Z,97387.00
2023-03-27T15:42:55.906Z,97391.00
2023-03-27T15:45:24.093Z,97399.00
2023-03-27T15:48:01.764Z,97401.00
2023-03-27T15:50:28.932Z,97405.00
2023-03-27T15:52:58.097Z,97409.00
2023-03-27T15:55:31.939Z,97409.00
2023-03-27T15:57:59.165Z,97419.00
2023-03-27T16:00:27.602Z,97416.00
2023-03-27T16:02:56.106Z,97419.00
2023-03-27T16:05:23.388Z,97423.00
2023-03-27T16:07:50.539Z,97424.00
2023-03-27T16:10:28.622Z,97439.00
2023-03-27T16:12:57.039Z,97434.00
2023-03-27T16:15:37.513Z,97436.00
2023-03-27T16:18:18.715Z,97450.00
2023-03-27T16:20:45.925Z,97446.00
2023-03-27T16:23:13.174Z,97454.00
2023-03-27T16:25:41.315Z,97453.00
2023-03-27T16:28:08.645Z,97462.00
2023-03-27T16:30:36.439Z,97475.00
2023-03-27T16:33:03.637Z,97477.00
2023-03-27T16:35:33.882Z,97487.00
2023-03-27T16:38:01.177Z,97493.00
2023-03-27T16:40:28.273Z,97500.00
2023-03-27T16:42:55.563Z,97502.00
2023-03-27T16:45:22.722Z,97504.00
2023-03-27T16:47:53.160Z,97509.00
2023-03-27T16:50:21.874Z,97511.00
2023-03-27T16:52:49.004Z,97515.00
2023-03-27T16:55:16.230Z,97510.00
2023-03-27T16:57:43.446Z,97503.00
2023-03-27T17:00:11.650Z,97505.00
2023-03-27T17:02:38.869Z,97511.00
2023-03-27T17:05:06.684Z,97517.00
2023-03-27T17:07:33.992Z,97518.00
2023-03-27T17:10:02.007Z,97521.00
2023-03-27T17:12:29.829Z,97520.00
2023-03-27T17:14:56.955Z,97526.00
2023-03-27T17:17:24.086Z,97518.00
2023-03-27T17:19:51.250Z,97525.00
2023-03-27T17:22:18.401Z,97520.00
2023-03-27T17:24:56.112Z,97524.00
2023-03-27T17:27:24.036Z,97527.00
2023-03-27T17:29:51.367Z,97534.00
2023-03-27T17:32:18.454Z,97536.00
2023-03-27T17:34:45.711Z,97532.00
2023-03-27T17:37:12.838Z,97537.00
2023-03-27T17:39:41.013Z,97547.00
2023-03-27T17:42:08.136Z,97552.00
2023-03-27T17:44:35.305Z,97558.00
2023-03-27T17:47:02.375Z,97552.00
2023-03-27T17:49:31.322Z,97560.00
2023-03-27T17:51:58.499Z,97567.00
2023-03-27T17:54:25.698Z,97573.00
2023-03-27T17:56:52.821Z,97569.00
2023-03-27T17:59:20.952Z,97578.00
2023-03-27T18:01:48.178Z,97584.00
2023-03-27T18:04:15.315Z,97585.00
2023-03-27T18:06:42.534Z,97595.00
2023-03-27T18:09:09.799Z,97589.00
2023-03-27T18:11:36.988Z,97588.00
2023-03-27T18:14:04.133Z,97600.00
2023-03-27T18:16:31.282Z,97596.00
2023-03-27T18:18:58.484Z,97596.00
2023-03-27T18:21:25.571Z,97602.00
2023-03-27T18:23:53.877Z,97601.00
2023-03-27T18:26:21.130Z,97608.00
2023-03-27T18:28:48.214Z,97608.00
2023-03-27T18:31:17.651Z,97610.00
2023-03-27T18:33:44.942Z,97614.00
2023-03-27T18:36:12.253Z,97616.00
2023-03-27T18:38:40.470Z,97612.00
2023-03-27T18:41:07.818Z,97608.00
2023-03-27T18:43:34.992Z,97616.00
2023-03-27T18:46:04.065Z,97620.00
2023-03-27T18:48:31.292Z,97633.00
2023-03-27T18:50:59.077Z,97634.00
2023-03-27T18:53:26.220Z,97645.00
2023-03-27T18:55:53.530Z,97641.00
2023-03-27T18:58:21.788Z,97639.00
2023-03-27T19:00:48.932Z,97642.00
2023-03-27T19:03:17.959Z,97642.00
2023-03-27T19:05:45.353Z,97642.00
2023-03-27T19:08:12.657Z,97638.00
2023-03-27T19:10:40.138Z,97640.00
2023-03-27T19:13:07.228Z,97654.00
2023-03-27T19:15:34.508Z,97652.00
2023-03-27T19:18:01.945Z,97646.00
2023-03-27T19:20:29.125Z,97643.00
2023-03-27T19:22:56.205Z,97654.00
2023-03-27T19:25:23.417Z,97653.00
2023-03-27T19:27:50.571Z,97651.00
2023-03-27T19:30:18.363Z,97644.00
2023-03-27T19:32:45.748Z,97648.00
2023-03-27T19:35:13.049Z,97652.00
2023-03-27T19:37:40.554Z,97644.00
2023-03-27T19:40:09.116Z,97649.00
2023-03-27T19:42:36.254Z,97652.00
2023-03-27T19:45:03.433Z,97666.00
2023-03-27T19:47:30.637Z,97656.00
2023-03-27T19:49:57.808Z,97657.00
2023-03-27T19:52:24.900Z,97661.00
2023-03-27T19:54:53.772Z,97657.00
2023-03-27T19:57:21.027Z,97660.00
2023-03-27T19:59:48.181Z,97663.00
2023-03-27T20:02:15.322Z,97662.00
2023-03-27T20:04:42.547Z,97667.00
2023-03-27T20:07:10.045Z,97671.00
2023-03-27T20:09:37.305Z,97667.00
2023-03-27T20:12:04.770Z,97665.00
2023-03-27T20:14:31.886Z,97672.00
2023-03-27T20:16:59.018Z,97672.00
2023-03-27T20:19:26.967Z,97674.00
2023-03-27T20:21:55.438Z,97673.00
2023-03-27T20:24:22.618Z,97674.00
2023-03-27T20:26:53.181Z,97678.00
2023-03-27T20:29:21.884Z,97667.00
2023-03-27T20:31:49.249Z,97677.00
2023-03-27T20:34:19.444Z,97676.00
2023-03-27T20:36:47.008Z,97678.00
2023-03-27T20:39:14.343Z,97678.00
2023-03-27T20:41:41.576Z,97685.00
2023-03-27T20:44:14.988Z,97694.00
2023-03-27T20:46:46.951Z,97689.00
2023-03-27T20:51:55.858Z,97693.00
2023-03-27T20:54:23.112Z,97695.00
2023-03-27T20:56:50.281Z,97701.00
2023-03-27T20:59:17.452Z,97694.00
2023-03-27T21:01:44.682Z,97700.00
2023-03-27T21:04:12.480Z,97698.00
2023-03-27T21:06:40.151Z,97704.00
2023-03-27T21:09:07.565Z,97709.00
2023-03-27T21:11:35.158Z,97712.00
2023-03-27T21:14:02.276Z,97706.00
2023-03-27T21:16:29.461Z,97705.00
2023-03-27T21:18:56.609Z,97705.00
2023-03-27T21:21:23.795Z,97712.00
2023-03-27T21:23:53.800Z,97712.00
2023-03-27T21:26:20.974Z,97718.00
2023-03-27T21:28:50.771Z,97706.00
2023-03-27T21:31:18.003Z,97717.00
2023-03-27T21:33:45.224Z,97717.00
2023-03-27T21:36:14.126Z,97723.00
2023-03-27T21:38:41.324Z,97722.00
2023-03-27T21:41:09.501Z,97725.00
2023-03-27T21:43:36.627Z,97733.00
2023-03-27T21:46:04.066Z,97725.00
2023-03-27T21:48:31.257Z,97732.00
2023-03-27T21:50:59.531Z,97731.00
2023-03-27T21:53:26.673Z,97728.00
2023-03-27T21:55:53.857Z,97736.00
2023-03-27T21:58:21.028Z,97730.00
2023-03-27T22:00:48.132Z,97729.00
2023-03-27T22:03:15.289Z,97735.00
2023-03-27T22:05:42.400Z,97734.00
2023-03-27T22:08:09.627Z,97740.00
2023-03-27T22:10:36.813Z,97741.00
2023-03-27T22:13:03.988Z,97747.00
2023-03-27T22:15:31.123Z,97750.00
2023-03-27T22:17:58.390Z,97755.00
2023-03-27T22:20:26.147Z,97751.00
2023-03-27T22:22:53.484Z,97765.00
2023-03-27T22:25:20.606Z,97766.00
2023-03-27T22:27:48.052Z,97773.00
2023-03-27T22:30:15.245Z,97771.00
2023-03-27T22:32:42.527Z,97773.00
2023-03-27T22:35:10.036Z,97779.00
2023-03-27T22:37:37.842Z,97775.00
2023-03-27T22:40:08.156Z,97785.00
2023-03-27T22:42:35.241Z,97785.00
2023-03-27T22:45:03.067Z,97785.00
2023-03-27T22:47:30.588Z,97784.00
2023-03-27T22:49:57.801Z,97795.00
2023-03-27T22:52:24.875Z,97802.00
2023-03-27T22:54:52.002Z,97800.00
2023-03-27T22:57:19.343Z,97798.00
2023-03-27T22:59:46.702Z,97802.00
2023-03-27T23:02:13.837Z,97800.00
2023-03-27T23:04:41.189Z,97797.00
2023-03-27T23:07:08.271Z,97806.00
2023-03-27T23:09:35.420Z,97810.00
2023-03-27T23:12:02.490Z,97807.00
2023-03-27T23:14:29.568Z,97805.00
2023-03-27T23:16:56.759Z,97806.00
2023-03-27T23:19:23.923Z,97804.00
2023-03-27T23:21:51.025Z,97816.00
2023-03-27T23:24:18.305Z,97806.00
2023-03-27T23:26:45.622Z,97817.00
2023-03-27T23:29:12.759Z,97820.00
2023-03-27T23:31:39.898Z,97821.00
2023-03-27T23:34:07.024Z,97818.00
2023-03-27T23:36:34.106Z,97823.00
2023-03-27T23:39:01.247Z,97825.00
2023-03-27T23:41:29.367Z,97823.00
2023-03-27T23:43:56.473Z,97825.00
2023-03-27T23:46:23.633Z,97836.00
2023-03-27T23:48:50.892Z,97840.00
2023-03-27T23:51:18.012Z,97840.00
2023-03-27T23:53:45.317Z,97843.00
2023-03-27T23:56:12.656Z,97839.00
2023-03-27T23:58:39.773Z,97847.00
