createdAt,value
2016-03-19T00:00:37.798Z,1015.07
2016-03-19T00:01:37.785Z,1015.11
2016-03-19T00:02:37.787Z,1015.05
2016-03-19T00:03:37.790Z,1015.1
2016-03-19T00:04:37.778Z,1015.06
2016-03-19T00:05:37.764Z,1015.11
2016-03-19T00:06:37.767Z,1015.09
2016-03-19T00:07:37.754Z,1015.09
2016-03-19T00:08:37.741Z,1015.09
2016-03-19T00:09:37.744Z,1015.07
2016-03-19T00:10:37.731Z,1015.11
2016-03-19T00:11:37.718Z,1015.09
2016-03-19T00:12:37.721Z,1015.05
2016-03-19T00:13:37.708Z,1015.06
2016-03-19T00:14:37.710Z,1015.04
2016-03-19T00:15:37.697Z,1015.02
2016-03-19T00:16:37.685Z,1015.06
2016-03-19T00:17:37.687Z,1015.05
2016-03-19T00:18:37.675Z,1015.08
2016-03-19T00:19:37.662Z,1015.08
2016-03-19T00:20:37.665Z,1015.09
2016-03-19T00:21:37.651Z,1015.09
2016-03-19T00:22:37.638Z,1015.09
2016-03-19T00:23:37.657Z,1015.08
2016-03-19T00:24:37.629Z,1015.11
2016-03-19T00:25:37.631Z,1015.08
2016-03-19T00:26:37.618Z,1015.1
2016-03-19T00:27:37.621Z,1015.07
2016-03-19T00:28:37.607Z,1015.05
2016-03-19T00:29:37.595Z,1015.07
2016-03-19T00:30:37.598Z,1015.05
2016-03-19T00:31:37.585Z,1015.04
2016-03-19T00:32:37.587Z,1015.08
2016-03-19T00:33:37.575Z,1015.03
2016-03-19T00:34:37.562Z,1015.05
2016-03-19T00:35:37.548Z,1015.05
2016-03-19T00:36:37.551Z,1015.08
2016-03-19T00:37:37.538Z,1015.05
2016-03-19T00:38:37.526Z,1015.07
2016-03-19T00:39:37.528Z,1015.06
2016-03-19T00:40:37.515Z,1015.06
2016-03-19T00:41:37.517Z,1015.02
2016-03-19T00:42:37.505Z,1015.06
2016-03-19T00:43:37.491Z,1015.03
2016-03-19T00:44:37.495Z,1015.03
2016-03-19T00:45:37.483Z,1014.99
2016-03-19T00:46:37.485Z,1015.03
2016-03-19T00:47:37.472Z,1014.99
2016-03-19T00:48:37.458Z,1014.97
2016-03-19T00:49:37.461Z,1015.02
2016-03-19T00:50:38.105Z,1014.99
2016-03-19T00:51:38.217Z,1015.02
2016-03-19T00:52:37.438Z,1014.99
2016-03-19T00:53:37.425Z,1014.97
2016-03-19T00:54:37.428Z,1014.98
2016-03-19T00:55:37.649Z,1014.92
2016-03-19T00:56:37.402Z,1014.92
2016-03-19T00:57:37.390Z,1014.92
2016-03-19T00:58:37.392Z,1014.93
2016-03-19T01:00:37.476Z,1014.88
2016-03-19T01:01:37.368Z,1014.88
2016-03-19T01:02:37.371Z,1014.84
2016-03-19T01:03:37.951Z,1014.84
2016-03-19T01:04:37.346Z,1014.84
2016-03-19T01:05:37.332Z,1014.86
2016-03-19T01:06:37.335Z,1014.83
2016-03-19T01:07:37.323Z,1014.81
2016-03-19T01:08:37.316Z,1014.81
2016-03-19T01:09:37.293Z,1014.77
2016-03-19T01:10:37.272Z,1014.74
2016-03-19T01:11:37.265Z,1014.77
2016-03-19T01:12:37.242Z,1014.75
2016-03-19T01:13:37.240Z,1014.7
2016-03-19T01:14:37.223Z,1014.71
2016-03-19T01:15:37.208Z,1014.67
2016-03-19T01:16:37.191Z,1014.65
2016-03-19T01:17:37.190Z,1014.62
2016-03-19T01:18:37.191Z,1014.62
2016-03-19T01:19:37.177Z,1014.63
2016-03-19T01:20:37.163Z,1014.6
2016-03-19T01:21:37.165Z,1014.63
2016-03-19T01:22:37.151Z,1014.62
2016-03-19T01:23:37.138Z,1014.6
2016-03-19T01:24:37.140Z,1014.62
2016-03-19T01:25:37.127Z,1014.55
2016-03-19T01:26:37.113Z,1014.54
2016-03-19T01:27:37.115Z,1014.53
2016-03-19T01:28:37.103Z,1014.53
2016-03-19T01:29:37.090Z,1014.53
2016-03-19T01:30:37.093Z,1014.53
2016-03-19T01:31:37.079Z,1014.5
2016-03-19T01:32:37.081Z,1014.47
2016-03-19T01:33:37.069Z,1014.46
2016-03-19T01:34:37.056Z,1014.47
2016-03-19T01:35:37.059Z,1014.5
2016-03-19T01:36:37.047Z,1014.44
2016-03-19T01:37:37.033Z,1014.48
2016-03-19T01:38:37.036Z,1014.53
2016-03-19T01:39:37.022Z,1014.48
2016-03-19T01:40:37.010Z,1014.5
2016-03-19T01:41:37.013Z,1014.49
2016-03-19T01:42:36.999Z,1014.49
2016-03-19T01:43:37.002Z,1014.51
2016-03-19T01:44:36.988Z,1014.5
2016-03-19T01:45:36.992Z,1014.51
2016-03-19T01:46:36.979Z,1014.51
2016-03-19T01:47:36.966Z,1014.55
2016-03-19T01:48:36.969Z,1014.52
2016-03-19T01:49:36.956Z,1014.51
2016-03-19T01:50:36.943Z,1014.49
2016-03-19T01:51:36.929Z,1014.51
2016-03-19T01:52:36.933Z,1014.52
2016-03-19T01:53:36.920Z,1014.48
2016-03-19T01:54:36.907Z,1014.53
2016-03-19T01:55:36.909Z,1014.49
2016-03-19T01:56:36.896Z,1014.49
2016-03-19T01:57:36.899Z,1014.49
2016-03-19T01:58:36.886Z,1014.48
2016-03-19T01:59:36.890Z,1014.44
2016-03-19T02:00:36.876Z,1014.45
2016-03-19T02:01:36.879Z,1014.42
2016-03-19T02:02:36.866Z,1014.4
2016-03-19T02:03:36.853Z,1014.42
2016-03-19T02:04:36.840Z,1014.45
2016-03-19T02:05:36.843Z,1014.42
2016-03-19T02:06:36.830Z,1014.45
2016-03-19T02:07:36.832Z,1014.47
2016-03-19T02:08:36.820Z,1014.51
2016-03-19T02:09:36.822Z,1014.47
2016-03-19T02:10:36.809Z,1014.53
2016-03-19T02:11:37.219Z,1014.47
2016-03-19T02:12:36.799Z,1014.47
2016-03-19T02:13:37.302Z,1014.52
2016-03-19T02:14:36.788Z,1014.49
2016-03-19T02:15:36.777Z,1014.48
2016-03-19T02:16:36.763Z,1014.47
2016-03-19T02:17:36.749Z,1014.48
2016-03-19T02:18:36.815Z,1014.47
2016-03-19T02:19:37.912Z,1014.51
2016-03-19T02:20:36.742Z,1014.51
2016-03-19T02:21:37.448Z,1014.49
2016-03-19T02:22:36.732Z,1014.5
2016-03-19T02:23:36.719Z,1014.52
2016-03-19T02:24:36.706Z,1014.51
2016-03-19T02:25:36.709Z,1014.51
2016-03-19T02:26:36.696Z,1014.5
2016-03-19T02:27:36.684Z,1014.51
2016-03-19T02:28:36.686Z,1014.52
2016-03-19T02:29:36.672Z,1014.48
2016-03-19T02:30:36.675Z,1014.48
2016-03-19T02:31:36.662Z,1014.49
2016-03-19T02:32:36.650Z,1014.46
2016-03-19T02:33:36.653Z,1014.46
2016-03-19T02:34:36.640Z,1014.5
2016-03-19T02:35:36.642Z,1014.53
2016-03-19T02:36:36.628Z,1014.54
2016-03-19T02:37:36.631Z,1014.53
2016-03-19T02:38:36.619Z,1014.57
2016-03-19T02:39:36.606Z,1014.55
2016-03-19T02:40:36.608Z,1014.54
2016-03-19T02:41:36.596Z,1014.65
2016-03-19T02:42:36.583Z,1014.62
2016-03-19T02:43:36.570Z,1014.59
2016-03-19T02:44:36.572Z,1014.63
2016-03-19T02:45:36.560Z,1014.61
2016-03-19T02:46:36.563Z,1014.56
2016-03-19T02:47:36.549Z,1014.54
2016-03-19T02:48:36.536Z,1014.51
2016-03-19T02:49:36.539Z,1014.53
2016-03-19T02:50:36.527Z,1014.54
2016-03-19T02:51:36.529Z,1014.56
2016-03-19T02:52:36.515Z,1014.52
2016-03-19T02:53:36.503Z,1014.53
2016-03-19T02:54:36.506Z,1014.57
2016-03-19T02:55:36.493Z,1014.6
2016-03-19T02:56:36.479Z,1014.57
2016-03-19T02:57:36.482Z,1014.6
2016-03-19T02:58:36.485Z,1014.57
2016-03-19T02:59:36.472Z,1014.6
2016-03-19T03:00:36.460Z,1014.58
2016-03-19T03:01:36.462Z,1014.57
2016-03-19T03:02:36.449Z,1014.57
2016-03-19T03:03:36.436Z,1014.61
2016-03-19T03:04:36.423Z,1014.63
2016-03-19T03:05:36.426Z,1014.62
2016-03-19T03:06:36.413Z,1014.65
2016-03-19T03:07:36.400Z,1014.61
2016-03-19T03:08:36.403Z,1014.63
2016-03-19T03:09:36.389Z,1014.63
2016-03-19T03:10:36.377Z,1014.64
2016-03-19T03:11:36.380Z,1014.61
2016-03-19T03:12:36.367Z,1014.67
2016-03-19T03:13:36.369Z,1014.64
2016-03-19T03:14:36.355Z,1014.64
2016-03-19T03:15:36.343Z,1014.66
2016-03-19T03:16:36.346Z,1014.64
2016-03-19T03:17:36.333Z,1014.67
2016-03-19T03:18:36.320Z,1014.62
2016-03-19T03:19:36.324Z,1014.61
2016-03-19T03:20:36.310Z,1014.63
2016-03-19T03:21:36.296Z,1014.61
2016-03-19T03:22:36.299Z,1014.57
2016-03-19T03:23:36.287Z,1014.61
2016-03-19T03:24:36.290Z,1014.6
2016-03-19T03:25:36.276Z,1014.63
2016-03-19T03:26:36.263Z,1014.52
2016-03-19T03:27:36.251Z,1014.57
2016-03-19T03:28:36.253Z,1014.55
2016-03-19T03:29:36.771Z,1014.52
2016-03-19T03:30:36.228Z,1014.52
2016-03-19T03:31:36.246Z,1014.57
2016-03-19T03:32:36.218Z,1014.55
2016-03-19T03:33:36.220Z,1014.56
2016-03-19T03:34:36.207Z,1014.57
2016-03-19T03:35:36.209Z,1014.55
2016-03-19T03:36:36.994Z,1014.54
2016-03-19T03:37:37.684Z,1014.57
2016-03-19T03:38:36.390Z,1014.55
2016-03-19T03:39:36.173Z,1014.58
2016-03-19T03:40:36.161Z,1014.58
2016-03-19T03:41:36.851Z,1014.59
2016-03-19T03:42:36.323Z,1014.58
2016-03-19T03:43:36.138Z,1014.55
2016-03-19T03:44:36.140Z,1014.52
2016-03-19T03:45:36.330Z,1014.53
2016-03-19T03:46:36.130Z,1014.55
2016-03-19T03:47:36.116Z,1014.53
2016-03-19T03:48:36.104Z,1014.53
2016-03-19T03:49:36.090Z,1014.5
2016-03-19T03:50:36.094Z,1014.5
2016-03-19T03:51:36.080Z,1014.51
2016-03-19T03:52:36.068Z,1014.48
2016-03-19T03:53:36.071Z,1014.52
2016-03-19T03:54:36.073Z,1014.56
2016-03-19T03:55:36.045Z,1014.5
2016-03-19T03:56:36.047Z,1014.54
2016-03-19T03:57:36.035Z,1014.53
2016-03-19T03:58:36.037Z,1014.58
2016-03-19T03:59:36.023Z,1014.62
2016-03-19T04:00:36.011Z,1014.61
2016-03-19T04:01:36.014Z,1014.68
2016-03-19T04:02:36.001Z,1014.7
2016-03-19T04:03:36.003Z,1014.67
2016-03-19T04:04:35.991Z,1014.68
2016-03-19T04:05:35.978Z,1014.7
2016-03-19T04:06:35.980Z,1014.69
2016-03-19T04:07:35.967Z,1014.72
2016-03-19T04:08:35.955Z,1014.71
2016-03-19T04:09:35.942Z,1014.7
2016-03-19T04:10:35.944Z,1014.7
2016-03-19T04:11:35.931Z,1014.72
2016-03-19T04:12:35.933Z,1014.75
2016-03-19T04:13:35.922Z,1014.79
2016-03-19T04:14:35.924Z,1014.79
2016-03-19T04:15:35.911Z,1014.78
2016-03-19T04:16:35.898Z,1014.77
2016-03-19T04:17:35.900Z,1014.8
2016-03-19T04:18:35.888Z,1014.75
2016-03-19T04:19:35.875Z,1014.78
2016-03-19T04:20:35.878Z,1014.74
2016-03-19T04:21:35.865Z,1014.78
2016-03-19T04:22:35.851Z,1014.84
2016-03-19T04:23:35.854Z,1014.86
2016-03-19T04:24:35.841Z,1014.85
2016-03-19T04:25:35.828Z,1014.87
2016-03-19T04:26:35.832Z,1014.8
2016-03-19T04:27:35.818Z,1014.82
2016-03-19T04:28:35.805Z,1014.85
2016-03-19T04:29:35.807Z,1014.85
2016-03-19T04:30:35.795Z,1014.89
2016-03-19T04:31:35.782Z,1014.85
2016-03-19T04:32:35.784Z,1014.89
2016-03-19T04:33:35.772Z,1014.85
2016-03-19T04:34:35.758Z,1014.85
2016-03-19T04:35:35.762Z,1014.91
2016-03-19T04:36:35.748Z,1014.89
2016-03-19T04:37:35.736Z,1014.92
2016-03-19T04:38:35.739Z,1014.91
2016-03-19T04:39:35.725Z,1014.9
2016-03-19T04:40:35.712Z,1014.91
2016-03-19T04:41:35.714Z,1014.9
2016-03-19T04:42:35.703Z,1014.92
2016-03-19T04:43:35.689Z,1014.92
2016-03-19T04:44:35.692Z,1014.93
2016-03-19T04:45:35.679Z,1014.91
2016-03-19T04:46:35.682Z,1014.89
2016-03-19T04:47:35.669Z,1014.89
2016-03-19T04:48:35.655Z,1014.91
2016-03-19T04:49:35.644Z,1014.9
2016-03-19T04:50:36.880Z,1014.92
2016-03-19T04:51:35.633Z,1014.94
2016-03-19T04:52:36.244Z,1014.95
2016-03-19T04:53:35.622Z,1014.93
2016-03-19T04:54:35.610Z,1014.93
2016-03-19T04:56:35.599Z,1014.96
2016-03-19T04:58:36.510Z,1014.97
2016-03-19T04:59:35.576Z,1014.97
2016-03-19T05:00:35.563Z,1014.96
2016-03-19T05:01:35.551Z,1015.04
2016-03-19T05:02:35.554Z,1014.96
2016-03-19T05:03:35.540Z,1015
2016-03-19T05:04:35.698Z,1015.02
2016-03-19T05:05:35.530Z,1015.04
2016-03-19T05:06:35.517Z,1015
2016-03-19T05:07:35.503Z,1014.98
2016-03-19T05:08:35.506Z,1015.02
2016-03-19T05:09:35.494Z,1015
2016-03-19T05:10:35.481Z,1014.93
2016-03-19T05:11:35.467Z,1014.97
2016-03-19T05:12:35.471Z,1014.92
2016-03-19T05:13:35.458Z,1014.97
2016-03-19T05:14:35.461Z,1014.98
2016-03-19T05:15:35.447Z,1014.97
2016-03-19T05:16:35.434Z,1014.94
2016-03-19T05:17:35.436Z,1014.95
2016-03-19T05:18:35.424Z,1014.91
2016-03-19T05:19:35.426Z,1014.92
2016-03-19T05:20:35.399Z,1014.98
2016-03-19T05:21:35.401Z,1014.99
2016-03-19T05:22:35.388Z,1014.98
2016-03-19T05:23:35.406Z,1015.02
2016-03-19T05:24:35.378Z,1015.02
2016-03-19T05:25:35.365Z,1015.03
2016-03-19T05:26:35.351Z,1015.03
2016-03-19T05:27:35.355Z,1015.07
2016-03-19T05:28:35.341Z,1015.06
2016-03-19T05:29:35.329Z,1015.06
2016-03-19T05:30:35.331Z,1015.02
2016-03-19T05:31:35.318Z,1015.02
2016-03-19T05:32:35.306Z,1015.02
2016-03-19T05:33:35.292Z,1015.05
2016-03-19T05:34:35.296Z,1015.08
2016-03-19T05:35:35.282Z,1015.07
2016-03-19T05:36:35.285Z,1015.08
2016-03-19T05:37:35.272Z,1015.1
2016-03-19T05:38:35.259Z,1015.11
2016-03-19T05:39:35.246Z,1015.13
2016-03-19T05:40:35.248Z,1015.16
2016-03-19T05:41:35.236Z,1015.2
2016-03-19T05:42:35.222Z,1015.19
2016-03-19T05:43:35.226Z,1015.17
2016-03-19T05:44:35.213Z,1015.16
2016-03-19T05:45:35.200Z,1015.17
2016-03-19T05:46:35.187Z,1015.17
2016-03-19T05:47:35.189Z,1015.16
2016-03-19T05:48:35.177Z,1015.15
2016-03-19T05:49:35.163Z,1015.16
2016-03-19T05:50:35.151Z,1015.15
2016-03-19T05:51:35.153Z,1015.17
2016-03-19T05:52:35.156Z,1015.18
2016-03-19T05:53:35.143Z,1015.19
2016-03-19T05:54:35.130Z,1015.19
2016-03-19T05:55:35.118Z,1015.23
2016-03-19T05:56:35.120Z,1015.22
2016-03-19T05:57:35.154Z,1015.25
2016-03-19T05:58:35.094Z,1015.2
2016-03-19T05:59:35.097Z,1015.28
2016-03-19T06:00:35.084Z,1015.29
2016-03-19T06:01:35.070Z,1015.33
2016-03-19T06:02:35.074Z,1015.37
2016-03-19T06:03:35.060Z,1015.38
2016-03-19T06:04:35.048Z,1015.4
2016-03-19T06:05:35.034Z,1015.38
2016-03-19T06:06:35.772Z,1015.34
2016-03-19T06:07:36.634Z,1015.37
2016-03-19T06:08:35.011Z,1015.41
2016-03-19T06:09:34.999Z,1015.39
2016-03-19T06:10:35.126Z,1015.35
2016-03-19T06:11:35.003Z,1015.36
2016-03-19T06:12:34.992Z,1015.38
2016-03-19T06:13:34.978Z,1015.43
2016-03-19T06:15:34.967Z,1015.41
2016-03-19T06:16:34.955Z,1015.41
2016-03-19T06:17:34.942Z,1015.42
2016-03-19T06:18:34.944Z,1015.42
2016-03-19T06:19:34.932Z,1015.49
2016-03-19T06:20:34.935Z,1015.43
2016-03-19T06:21:34.922Z,1015.45
2016-03-19T06:22:34.924Z,1015.45
2016-03-19T06:23:34.911Z,1015.51
2016-03-19T06:24:34.898Z,1015.49
2016-03-19T06:25:34.902Z,1015.56
2016-03-19T06:26:34.904Z,1015.62
2016-03-19T06:27:34.906Z,1015.63
2016-03-19T06:28:34.877Z,1015.69
2016-03-19T06:29:34.880Z,1015.7
2016-03-19T06:30:34.871Z,1015.69
2016-03-19T06:31:34.857Z,1015.68
2016-03-19T06:32:34.860Z,1015.74
2016-03-19T06:33:34.863Z,1015.74
2016-03-19T06:34:34.850Z,1015.84
2016-03-19T06:35:34.853Z,1015.89
2016-03-19T06:36:34.840Z,1015.89
2016-03-19T06:37:34.826Z,1015.88
2016-03-19T06:38:34.829Z,1015.9
2016-03-19T06:39:34.816Z,1015.91
2016-03-19T06:40:34.820Z,1015.93
2016-03-19T06:41:34.806Z,1015.98
2016-03-19T06:42:34.856Z,1016
2016-03-19T06:43:34.796Z,1016.02
2016-03-19T06:44:34.798Z,1016.06
2016-03-19T06:45:34.786Z,1016.09
2016-03-19T06:46:34.788Z,1016.09
2016-03-19T06:47:34.776Z,1016.06
2016-03-19T06:48:34.778Z,1016.05
2016-03-19T06:49:34.766Z,1016.05
2016-03-19T06:50:34.768Z,1016.05
2016-03-19T06:51:34.755Z,1016.06
2016-03-19T06:52:34.742Z,1016.11
2016-03-19T06:53:34.744Z,1016.07
2016-03-19T06:54:34.732Z,1016.09
2016-03-19T06:55:34.735Z,1016.09
2016-03-19T06:56:34.721Z,1016.06
2016-03-19T06:57:34.724Z,1016.05
2016-03-19T06:58:34.711Z,1016.05
2016-03-19T06:59:34.714Z,1016.11
2016-03-19T07:00:34.716Z,1016.11
2016-03-19T07:01:34.704Z,1016.1
2016-03-19T07:02:34.706Z,1016.09
2016-03-19T07:03:34.694Z,1016.1
2016-03-19T07:04:34.696Z,1016.05
2016-03-19T07:05:34.684Z,1016.08
2016-03-19T07:06:34.687Z,1016.08
2016-03-19T07:07:34.673Z,1016.09
2016-03-19T07:08:34.676Z,1016.15
2016-03-19T07:09:34.663Z,1016.15
2016-03-19T07:10:34.665Z,1016.14
2016-03-19T07:11:34.668Z,1016.2
2016-03-19T07:12:34.655Z,1016.2
2016-03-19T07:13:34.642Z,1016.18
2016-03-19T07:14:34.645Z,1016.21
2016-03-19T07:15:34.647Z,1016.22
2016-03-19T07:16:34.635Z,1016.27
2016-03-19T07:17:34.637Z,1016.32
2016-03-19T07:18:34.625Z,1016.3
2016-03-19T07:19:34.627Z,1016.3
2016-03-19T07:20:34.614Z,1016.26
2016-03-19T07:21:35.133Z,1016.22
2016-03-19T07:22:34.620Z,1016.28
2016-03-19T07:23:34.622Z,1016.29
2016-03-19T07:24:34.610Z,1016.35
2016-03-19T07:25:34.613Z,1016.55
2016-03-19T07:26:34.599Z,1016.5
2016-03-19T07:27:34.602Z,1016.24
2016-03-19T07:28:34.605Z,1016.21
2016-03-19T07:29:34.592Z,1016.27
2016-03-19T07:30:34.594Z,1016.29
2016-03-19T07:31:34.597Z,1016.59
2016-03-19T07:32:34.600Z,1016.28
2016-03-19T07:34:34.590Z,1016.28
2016-03-19T07:36:36.313Z,1016.59
2016-03-19T07:37:34.598Z,1016.44
2016-03-19T07:38:35.632Z,1016.54
2016-03-19T07:39:34.587Z,1016.61
2016-03-19T07:40:34.590Z,1016.5
2016-03-19T07:41:34.592Z,1016.27
2016-03-19T07:42:34.596Z,1016.15
2016-03-19T07:43:34.598Z,1016.21
2016-03-19T07:44:34.601Z,1016.29
2016-03-19T07:45:34.587Z,1016.47
2016-03-19T07:46:34.590Z,1016.46
2016-03-19T07:47:34.593Z,1016.47
2016-03-19T07:48:34.595Z,1016.58
2016-03-19T07:49:34.614Z,1016.57
2016-03-19T07:50:34.601Z,1016.23
2016-03-19T07:51:34.604Z,1016.44
2016-03-19T07:52:34.606Z,1016.68
2016-03-19T07:53:34.609Z,1016.7
2016-03-19T07:54:34.611Z,1016.72
2016-03-19T07:55:34.614Z,1016.76
2016-03-19T07:56:34.616Z,1016.92
2016-03-19T07:57:34.619Z,1016.95
2016-03-19T07:58:34.622Z,1016.89
2016-03-19T07:59:34.625Z,1016.98
2016-03-19T08:00:34.627Z,1016.96
2016-03-19T08:01:34.630Z,1017.01
2016-03-19T08:02:34.633Z,1017.02
2016-03-19T08:03:34.635Z,1017.02
2016-03-19T08:04:34.639Z,1017.08
2016-03-19T08:05:34.641Z,1017.07
2016-03-19T08:06:34.644Z,1016.98
2016-03-19T08:07:34.646Z,1016.55
2016-03-19T08:08:34.649Z,1016.4
2016-03-19T08:09:34.651Z,1016.08
2016-03-19T08:10:34.654Z,1016.08
2016-03-19T08:11:34.657Z,1016.07
2016-03-19T08:12:35.160Z,1016.05
2016-03-19T08:13:34.679Z,1016.05
2016-03-19T08:14:34.666Z,1016
2016-03-19T08:15:34.668Z,1015.98
2016-03-19T08:16:34.671Z,1015.96
2016-03-19T08:17:34.689Z,1015.99
2016-03-19T08:18:34.676Z,1015.98
2016-03-19T08:19:34.679Z,1015.98
2016-03-19T08:20:34.682Z,1015.97
2016-03-19T08:21:34.684Z,1015.99
2016-03-19T08:22:34.687Z,1015.97
2016-03-19T08:23:34.690Z,1015.92
2016-03-19T08:24:34.692Z,1015.93
2016-03-19T08:25:34.680Z,1015.94
2016-03-19T08:26:34.683Z,1015.89
2016-03-19T08:27:34.686Z,1015.92
2016-03-19T08:28:34.688Z,1015.95
2016-03-19T08:29:34.690Z,1015.99
2016-03-19T08:30:34.693Z,1015.98
2016-03-19T08:31:34.680Z,1016.03
2016-03-19T08:32:34.683Z,1016.08
2016-03-19T08:33:34.686Z,1016.12
2016-03-19T08:34:34.689Z,1016.15
2016-03-19T08:35:34.691Z,1016.15
2016-03-19T08:36:34.678Z,1016.12
2016-03-19T08:37:34.681Z,1016.1
2016-03-19T08:38:34.684Z,1016.14
2016-03-19T08:39:34.686Z,1016.13
2016-03-19T08:41:34.676Z,1016.12
2016-03-19T08:42:34.679Z,1016.12
2016-03-19T08:43:34.681Z,1016.17
2016-03-19T08:44:34.684Z,1016.15
2016-03-19T08:45:34.687Z,1016.12
2016-03-19T08:46:34.689Z,1016.1
2016-03-19T08:47:34.676Z,1016.07
2016-03-19T08:48:34.772Z,1016.15
2016-03-19T08:49:34.682Z,1016.1
2016-03-19T08:50:34.684Z,1016.12
2016-03-19T08:51:34.686Z,1016.17
2016-03-19T08:52:34.675Z,1016.19
2016-03-19T08:53:34.770Z,1016.23
2016-03-19T08:54:35.227Z,1016.29
2016-03-19T08:55:34.666Z,1016.3
2016-03-19T08:56:34.670Z,1016.34
2016-03-19T08:57:34.672Z,1016.43
2016-03-19T08:58:34.674Z,1016.37
2016-03-19T08:59:34.662Z,1016.34
2016-03-19T09:00:34.664Z,1016.26
2016-03-19T09:01:34.667Z,1016.26
2016-03-19T09:02:34.669Z,1016.23
2016-03-19T09:03:34.672Z,1016.13
2016-03-19T09:04:34.675Z,1016.08
2016-03-19T09:05:34.662Z,1016
2016-03-19T09:06:34.666Z,1015.97
2016-03-19T09:07:34.668Z,1015.96
2016-03-19T09:08:34.671Z,1015.93
2016-03-19T09:09:34.673Z,1015.94
2016-03-19T09:10:34.676Z,1015.93
2016-03-19T09:11:34.662Z,1015.84
2016-03-19T09:12:34.665Z,1015.92
2016-03-19T09:13:34.667Z,1015.85
2016-03-19T09:14:34.671Z,1015.9
2016-03-19T09:15:34.673Z,1015.91
2016-03-19T09:16:34.676Z,1015.86
2016-03-19T09:17:34.664Z,1015.84
2016-03-19T09:18:34.666Z,1015.84
2016-03-19T09:19:34.669Z,1015.85
2016-03-19T09:20:34.671Z,1015.89
2016-03-19T09:21:34.659Z,1015.88
2016-03-19T09:22:34.661Z,1015.87
2016-03-19T09:23:34.664Z,1015.87
2016-03-19T09:24:34.666Z,1015.86
2016-03-19T09:25:34.669Z,1015.93
2016-03-19T09:26:34.656Z,1015.92
2016-03-19T09:27:34.658Z,1015.93
2016-03-19T09:28:34.677Z,1015.94
2016-03-19T09:29:34.664Z,1015.93
2016-03-19T09:30:34.933Z,1015.98
2016-03-19T09:31:34.654Z,1015.96
2016-03-19T09:32:34.657Z,1016.04
2016-03-19T09:33:34.660Z,1016.05
2016-03-19T09:34:34.646Z,1016.13
2016-03-19T09:35:34.649Z,1016.14
2016-03-19T09:36:34.652Z,1016.14
2016-03-19T09:37:34.639Z,1016.08
2016-03-19T09:38:34.641Z,1016.08
2016-03-19T09:39:34.644Z,1016.05
2016-03-19T09:40:34.647Z,1016.05
2016-03-19T09:41:34.634Z,1016
2016-03-19T09:42:34.637Z,1015.98
2016-03-19T09:43:34.640Z,1015.94
2016-03-19T09:44:34.642Z,1015.91
2016-03-19T09:45:34.645Z,1015.97
2016-03-19T09:46:34.631Z,1015.96
2016-03-19T09:47:34.635Z,1015.94
2016-03-19T09:48:34.637Z,1015.95
2016-03-19T09:49:34.640Z,1015.99
2016-03-19T09:50:34.643Z,1016.01
2016-03-19T09:51:34.630Z,1016.04
2016-03-19T09:52:34.633Z,1016.03
2016-03-19T09:53:34.635Z,1016.03
2016-03-19T09:54:34.622Z,1016.01
2016-03-19T09:55:34.625Z,1016.03
2016-03-19T09:56:34.627Z,1016.07
2016-03-19T09:57:34.630Z,1016.07
2016-03-19T09:58:34.617Z,1016.03
2016-03-19T09:59:34.620Z,1016.1
2016-03-19T10:00:34.623Z,1016.12
2016-03-19T10:01:34.625Z,1016.08
2016-03-19T10:02:34.613Z,1016.13
2016-03-19T10:03:34.615Z,1016.19
2016-03-19T10:04:34.618Z,1016.19
2016-03-19T10:05:34.621Z,1016.2
2016-03-19T10:06:34.624Z,1016.18
2016-03-19T10:07:34.626Z,1016.16
2016-03-19T10:08:34.613Z,1016.14
2016-03-19T10:09:34.615Z,1016.13
2016-03-19T10:10:34.618Z,1016.13
2016-03-19T10:11:34.605Z,1016.13
2016-03-19T10:12:34.608Z,1016.14
2016-03-19T10:13:34.611Z,1016.13
2016-03-19T10:14:34.599Z,1016.15
2016-03-19T10:15:34.586Z,1016.14
2016-03-19T10:16:34.558Z,1016.18
2016-03-19T10:17:34.545Z,1016.16
2016-03-19T10:18:34.531Z,1016.17
2016-03-19T10:19:34.528Z,1016.12
2016-03-19T10:20:34.525Z,1016.13
2016-03-19T10:21:34.507Z,1016.14
2016-03-19T10:22:34.504Z,1016.12
2016-03-19T10:23:34.501Z,1016.13
2016-03-19T10:24:34.486Z,1016.14
2016-03-19T10:25:34.487Z,1016.12
2016-03-19T10:26:34.488Z,1016.11
2016-03-19T10:27:34.489Z,1016.03
2016-03-19T10:28:34.490Z,1016.06
2016-03-19T10:29:34.475Z,1016.1
2016-03-19T10:30:34.477Z,1016.15
2016-03-19T10:31:34.479Z,1016.14
2016-03-19T10:32:34.481Z,1016.13
2016-03-19T10:33:34.483Z,1016.17
2016-03-19T10:34:34.486Z,1016.16
2016-03-19T10:35:34.488Z,1016.12
2016-03-19T10:36:34.474Z,1016.13
2016-03-19T10:37:34.476Z,1016.11
2016-03-19T10:38:34.479Z,1016.1
2016-03-19T10:39:34.497Z,1016.1
2016-03-19T10:40:34.484Z,1016.04
2016-03-19T10:41:34.471Z,1016.01
2016-03-19T10:42:34.474Z,1016.04
2016-03-19T10:43:34.477Z,1016.05
2016-03-19T10:44:34.480Z,1016.06
2016-03-19T10:45:34.483Z,1016.03
2016-03-19T10:46:34.485Z,1016.06
2016-03-19T10:47:34.472Z,1016.07
2016-03-19T10:48:34.474Z,1016.11
2016-03-19T10:49:34.477Z,1016.1
2016-03-19T10:50:34.480Z,1016.13
2016-03-19T10:51:34.482Z,1016.08
2016-03-19T10:52:34.469Z,1016.04
2016-03-19T10:53:34.472Z,1016.01
2016-03-19T10:54:34.475Z,1016.03
2016-03-19T10:55:34.478Z,1016.01
2016-03-19T10:56:34.480Z,1015.94
2016-03-19T10:57:34.483Z,1015.97
2016-03-19T10:58:34.485Z,1015.9
2016-03-19T10:59:34.488Z,1015.95
2016-03-19T11:00:34.476Z,1015.94
2016-03-19T11:01:34.478Z,1015.96
2016-03-19T11:02:34.481Z,1015.95
2016-03-19T11:03:34.484Z,1015.96
2016-03-19T11:04:34.486Z,1015.96
2016-03-19T11:05:34.473Z,1015.93
2016-03-19T11:06:34.476Z,1015.92
2016-03-19T11:07:34.478Z,1015.9
2016-03-19T11:08:34.481Z,1015.89
2016-03-19T11:09:34.484Z,1015.87
2016-03-19T11:10:34.487Z,1015.84
2016-03-19T11:11:34.474Z,1015.88
2016-03-19T11:12:34.477Z,1015.91
2016-03-19T11:13:34.480Z,1015.96
2016-03-19T11:14:34.482Z,1015.97
2016-03-19T11:15:34.485Z,1015.95
2016-03-19T11:16:34.488Z,1015.96
2016-03-19T11:17:34.474Z,1015.94
2016-03-19T11:18:34.477Z,1015.95
2016-03-19T11:19:34.479Z,1015.95
2016-03-19T11:20:34.483Z,1015.91
2016-03-19T11:21:34.485Z,1015.92
2016-03-19T11:22:34.691Z,1015.92
2016-03-19T11:23:35.584Z,1015.88
2016-03-19T11:24:34.493Z,1015.83
2016-03-19T11:25:34.480Z,1015.85
2016-03-19T11:26:35.357Z,1015.83
2016-03-19T11:27:34.486Z,1015.78
2016-03-19T11:28:35.066Z,1015.79
2016-03-19T11:29:34.991Z,1015.76
2016-03-19T11:30:34.493Z,1015.77
2016-03-19T11:31:34.496Z,1015.8
2016-03-19T11:32:34.498Z,1015.8
2016-03-19T11:33:34.501Z,1015.77
2016-03-19T11:34:34.864Z,1015.81
2016-03-19T11:35:34.492Z,1015.83
2016-03-19T11:36:34.495Z,1015.83
2016-03-19T11:37:34.498Z,1015.79
2016-03-19T11:38:34.765Z,1015.79
2016-03-19T11:39:34.503Z,1015.8
2016-03-19T11:40:34.505Z,1015.79
2016-03-19T11:41:34.508Z,1015.79
2016-03-19T11:42:34.510Z,1015.78
2016-03-19T11:43:34.513Z,1015.79
2016-03-19T11:44:34.515Z,1015.75
2016-03-19T11:45:34.518Z,1015.76
2016-03-19T11:46:34.522Z,1015.74
2016-03-19T11:47:34.524Z,1015.67
2016-03-19T11:48:34.527Z,1015.68
2016-03-19T11:49:34.514Z,1015.69
2016-03-19T11:50:34.516Z,1015.67
2016-03-19T11:51:34.534Z,1015.63
2016-03-19T11:52:34.522Z,1015.57
2016-03-19T11:53:34.524Z,1015.48
2016-03-19T11:54:34.527Z,1015.47
2016-03-19T11:55:34.529Z,1015.43
2016-03-19T11:56:34.532Z,1015.4
2016-03-19T11:57:34.582Z,1015.35
2016-03-19T11:58:34.537Z,1015.43
2016-03-19T11:59:34.540Z,1015.43
2016-03-19T12:00:34.543Z,1015.49
2016-03-19T12:01:34.529Z,1015.46
2016-03-19T12:02:34.549Z,1015.38
2016-03-19T12:03:34.535Z,1015.36
2016-03-19T12:04:34.538Z,1015.29
2016-03-19T12:05:34.540Z,1015.32
2016-03-19T12:06:34.559Z,1015.29
2016-03-19T12:07:34.546Z,1015.23
2016-03-19T12:08:34.548Z,1015.19
2016-03-19T12:09:34.551Z,1015.16
2016-03-19T12:10:34.554Z,1015.21
2016-03-19T12:11:34.542Z,1015.22
2016-03-19T12:12:34.545Z,1015.24
2016-03-19T12:13:34.547Z,1015.24
2016-03-19T12:14:34.550Z,1015.23
2016-03-19T12:15:34.536Z,1015.21