createdAt,value
2017-08-03T00:00:29.732Z,9.00
2017-08-03T00:02:58.028Z,8.80
2017-08-03T00:05:27.897Z,9.77
2017-08-03T00:07:56.232Z,8.40
2017-08-03T00:10:24.596Z,8.83
2017-08-03T00:12:52.925Z,10.47
2017-08-03T00:15:22.002Z,10.17
2017-08-03T00:17:50.471Z,9.00
2017-08-03T00:20:18.772Z,9.20
2017-08-03T00:22:48.112Z,9.60
2017-08-03T00:25:16.433Z,9.77
2017-08-03T00:27:45.538Z,10.30
2017-08-03T00:30:13.894Z,9.93
2017-08-03T00:32:42.214Z,10.20
2017-08-03T00:35:10.518Z,10.77
2017-08-03T00:37:38.871Z,10.27
2017-08-03T00:40:07.673Z,12.20
2017-08-03T00:42:35.958Z,9.93
2017-08-03T00:45:04.254Z,9.77
2017-08-03T00:47:33.465Z,11.37
2017-08-03T00:50:01.738Z,11.27
2017-08-03T00:52:30.540Z,13.40
2017-08-03T00:54:59.635Z,12.27
2017-08-03T00:57:28.374Z,12.20
2017-08-03T00:59:56.659Z,12.40
2017-08-03T01:02:26.293Z,11.90
2017-08-03T01:04:54.696Z,13.37
2017-08-03T01:07:23.022Z,11.17
2017-08-03T01:09:51.666Z,10.90
2017-08-03T01:12:20.365Z,11.07
2017-08-03T01:14:49.432Z,12.10
2017-08-03T01:17:18.348Z,12.40
2017-08-03T01:19:46.684Z,12.37
2017-08-03T01:22:15.234Z,11.40
2017-08-03T01:24:45.048Z,11.83
2017-08-03T01:27:15.357Z,12.50
2017-08-03T01:29:43.677Z,11.57
2017-08-03T01:32:12.053Z,13.00
2017-08-03T01:34:43.816Z,11.70
2017-08-03T01:37:12.907Z,11.83
2017-08-03T01:39:42.009Z,12.30
2017-08-03T01:42:11.636Z,12.77
2017-08-03T01:44:40.277Z,12.00
2017-08-03T01:47:11.524Z,13.07
2017-08-03T01:49:39.870Z,12.43
2017-08-03T01:52:08.187Z,11.53
2017-08-03T01:54:36.495Z,11.87
2017-08-03T01:57:05.605Z,12.57
2017-08-03T01:59:33.941Z,12.97
2017-08-03T02:02:02.289Z,11.67
2017-08-03T02:04:30.568Z,13.90
2017-08-03T02:06:59.316Z,13.03
2017-08-03T02:09:27.677Z,12.03
2017-08-03T02:11:56.031Z,12.70
2017-08-03T02:14:24.359Z,13.17
2017-08-03T02:16:52.653Z,12.60
2017-08-03T02:19:21.128Z,14.00
2017-08-03T02:21:49.433Z,13.70
2017-08-03T02:24:18.833Z,14.10
2017-08-03T02:26:47.952Z,13.70
2017-08-03T02:29:16.598Z,15.00
2017-08-03T02:31:45.197Z,14.90
2017-08-03T02:34:13.505Z,14.83
2017-08-03T02:36:42.564Z,13.83
2017-08-03T02:39:11.735Z,15.70
2017-08-03T02:41:40.045Z,14.33
2017-08-03T02:44:08.666Z,15.97
2017-08-03T02:46:37.480Z,14.00
2017-08-03T02:49:06.131Z,16.77
2017-08-03T02:51:34.517Z,15.97
2017-08-03T02:54:02.929Z,16.20
2017-08-03T02:56:31.684Z,14.77
2017-08-03T02:59:00.048Z,16.27
2017-08-03T03:01:28.431Z,14.17
2017-08-03T03:03:56.726Z,14.00
2017-08-03T03:06:25.022Z,14.60
2017-08-03T03:08:53.298Z,16.23
2017-08-03T03:11:22.764Z,14.80
2017-08-03T03:13:52.453Z,16.77
2017-08-03T03:16:21.530Z,16.90
2017-08-03T03:18:50.138Z,16.87
2017-08-03T03:21:18.702Z,17.57
2017-08-03T03:23:47.420Z,16.17
2017-08-03T03:26:16.196Z,17.67
2017-08-03T03:28:44.481Z,18.47
2017-08-03T03:31:12.764Z,18.07
2017-08-03T03:33:41.860Z,17.27
2017-08-03T03:36:10.915Z,16.07
2017-08-03T03:38:39.249Z,16.50
2017-08-03T03:41:08.302Z,16.07
2017-08-03T03:43:37.148Z,17.00
2017-08-03T03:46:05.878Z,18.90
2017-08-03T03:48:34.150Z,18.20
2017-08-03T03:51:02.525Z,18.10
2017-08-03T03:53:30.832Z,15.87
2017-08-03T03:55:59.545Z,16.40
2017-08-03T03:58:27.907Z,16.73
2017-08-03T04:00:56.187Z,17.80
2017-08-03T04:03:24.509Z,17.20
2017-08-03T04:05:52.809Z,17.90
2017-08-03T04:08:22.191Z,19.03
2017-08-03T04:10:51.312Z,17.30
2017-08-03T04:13:20.369Z,17.77
2017-08-03T04:15:48.991Z,20.10
2017-08-03T04:18:17.275Z,18.97
2017-08-03T04:20:45.593Z,16.33
2017-08-03T04:23:14.223Z,16.30
2017-08-03T04:25:42.529Z,17.90
2017-08-03T04:28:10.814Z,17.30
2017-08-03T04:30:40.286Z,18.07
2017-08-03T04:33:08.605Z,17.30
2017-08-03T04:35:36.879Z,17.10
2017-08-03T04:38:05.247Z,15.80
2017-08-03T04:40:34.435Z,18.67
2017-08-03T04:43:02.991Z,16.47
2017-08-03T04:45:31.343Z,15.83
2017-08-03T04:47:59.668Z,17.07
2017-08-03T04:50:27.992Z,18.53
2017-08-03T04:52:56.470Z,15.53
2017-08-03T04:55:25.830Z,17.60
2017-08-03T04:57:55.072Z,18.60
2017-08-03T05:00:24.028Z,16.97
2017-08-03T05:02:52.336Z,16.60
2017-08-03T05:05:20.647Z,18.83
2017-08-03T05:07:49.392Z,16.00
2017-08-03T05:10:17.763Z,16.40
2017-08-03T05:12:46.813Z,17.57
2017-08-03T05:15:15.163Z,17.63
2017-08-03T05:17:43.515Z,16.60
2017-08-03T05:20:11.835Z,16.40
2017-08-03T05:22:41.128Z,16.07
2017-08-03T05:25:09.773Z,15.23
2017-08-03T05:27:44.804Z,14.33
2017-08-03T05:30:13.464Z,15.53
2017-08-03T05:32:42.687Z,16.73
2017-08-03T05:35:11.089Z,17.03
2017-08-03T05:37:40.170Z,18.73
2017-08-03T05:40:09.113Z,17.80
2017-08-03T05:42:37.767Z,19.37
2017-08-03T05:45:06.143Z,14.50
2017-08-03T05:47:37.000Z,12.03
2017-08-03T05:50:07.219Z,13.10
2017-08-03T05:52:36.763Z,11.30
2017-08-03T05:55:05.414Z,11.13
2017-08-03T05:57:33.767Z,11.30
2017-08-03T06:00:02.092Z,11.70
2017-08-03T06:02:31.283Z,11.53
2017-08-03T06:04:59.563Z,11.20
2017-08-03T06:07:29.446Z,8.83
2017-08-03T06:09:58.493Z,10.03
2017-08-03T06:12:26.817Z,10.80
2017-08-03T06:14:55.148Z,10.03
2017-08-03T06:17:24.199Z,10.07
2017-08-03T06:19:53.356Z,9.63
2017-08-03T06:22:21.674Z,9.20
2017-08-03T06:24:49.982Z,10.73
2017-08-03T06:27:18.304Z,9.70
2017-08-03T06:29:47.611Z,10.40
2017-08-03T06:32:17.009Z,10.37
2017-08-03T06:34:46.116Z,9.13
2017-08-03T06:37:15.238Z,8.73
2017-08-03T06:39:43.613Z,9.23
2017-08-03T06:42:11.917Z,9.30
2017-08-03T06:44:40.490Z,9.83
2017-08-03T06:47:08.841Z,8.80
2017-08-03T06:49:37.172Z,9.10
2017-08-03T06:52:05.643Z,10.47
2017-08-03T06:54:33.925Z,10.83
2017-08-03T06:57:02.579Z,10.07
2017-08-03T06:59:30.900Z,10.00
2017-08-03T07:01:59.196Z,9.93
2017-08-03T07:04:27.808Z,9.53
2017-08-03T07:06:56.130Z,9.97
2017-08-03T07:09:25.327Z,8.93
2017-08-03T07:11:53.640Z,9.93
2017-08-03T07:14:22.288Z,10.30
2017-08-03T07:16:51.391Z,10.90
2017-08-03T07:19:20.499Z,10.80
2017-08-03T07:21:49.869Z,9.93
2017-08-03T07:24:18.155Z,10.03
2017-08-03T07:26:46.492Z,11.00
2017-08-03T07:29:15.656Z,10.60
2017-08-03T07:31:44.217Z,10.30
2017-08-03T07:34:12.578Z,9.97
2017-08-03T07:36:40.889Z,9.13
2017-08-03T07:39:09.204Z,9.03
2017-08-03T07:41:38.085Z,10.57
2017-08-03T07:44:06.479Z,9.40
2017-08-03T07:46:36.292Z,10.13
2017-08-03T07:49:07.144Z,10.00
2017-08-03T07:51:36.063Z,9.53
2017-08-03T07:54:05.636Z,10.97
2017-08-03T07:56:34.002Z,8.70
2017-08-03T07:59:02.362Z,9.77
2017-08-03T08:01:30.759Z,9.83
2017-08-03T08:03:59.069Z,9.40
2017-08-03T08:06:28.213Z,9.13
2017-08-03T08:08:56.855Z,8.87
2017-08-03T08:11:25.450Z,7.93
2017-08-03T08:16:31.459Z,6.50
2017-08-03T08:18:59.748Z,6.40
2017-08-03T08:21:28.030Z,6.53
2017-08-03T08:23:56.343Z,6.70
2017-08-03T08:26:24.646Z,5.37
2017-08-03T08:28:53.241Z,4.60
2017-08-03T08:31:21.569Z,4.90
2017-08-03T08:33:49.941Z,4.97
2017-08-03T08:36:18.854Z,4.93
2017-08-03T08:38:47.197Z,5.50
2017-08-03T08:41:16.302Z,5.47
2017-08-03T08:43:45.680Z,7.03
2017-08-03T08:46:13.972Z,4.70
2017-08-03T08:48:42.252Z,5.30
2017-08-03T08:51:11.153Z,6.83
2017-08-03T08:53:40.011Z,6.83
2017-08-03T08:56:09.032Z,5.63
2017-08-03T08:58:37.717Z,6.20
2017-08-03T09:01:06.015Z,5.63
2017-08-03T09:03:34.388Z,6.70
2017-08-03T09:06:03.683Z,6.17
2017-08-03T09:08:32.008Z,7.70
2017-08-03T09:11:01.048Z,7.10
2017-08-03T09:13:29.651Z,7.70
2017-08-03T09:15:57.929Z,18.33
2017-08-03T09:18:26.236Z,17.80
2017-08-03T09:20:54.954Z,8.20
2017-08-03T09:23:24.061Z,9.47
2017-08-03T09:25:52.378Z,9.40
2017-08-03T09:28:21.253Z,9.83
2017-08-03T09:30:49.538Z,9.50
2017-08-03T09:33:17.880Z,9.50
2017-08-03T09:35:46.558Z,11.07
2017-08-03T09:38:14.847Z,9.50
2017-08-03T09:40:43.935Z,10.13
2017-08-03T09:43:13.593Z,10.20
2017-08-03T09:45:41.923Z,9.13
2017-08-03T09:48:10.166Z,8.10
2017-08-03T09:50:38.821Z,7.90
2017-08-03T09:53:07.871Z,7.80
2017-08-03T09:55:36.201Z,8.57
2017-08-03T09:58:05.874Z,9.30
2017-08-03T10:00:34.166Z,8.40
2017-08-03T10:03:03.308Z,9.80
2017-08-03T10:05:33.252Z,10.17
2017-08-03T10:08:03.639Z,10.23
2017-08-03T10:10:33.758Z,11.03
2017-08-03T10:13:04.049Z,10.70
2017-08-03T10:15:33.914Z,10.67
2017-08-03T10:18:03.448Z,11.47
2017-08-03T10:20:33.037Z,11.40
2017-08-03T10:23:02.577Z,10.83
2017-08-03T10:25:32.104Z,10.60
2017-08-03T10:28:01.631Z,11.97
2017-08-03T10:30:31.176Z,11.20
2017-08-03T10:33:00.795Z,11.30
2017-08-03T10:35:32.954Z,11.53
2017-08-03T10:38:02.555Z,10.90
2017-08-03T10:40:30.874Z,15.33
2017-08-03T10:42:59.218Z,11.63
2017-08-03T10:45:27.561Z,11.43
2017-08-03T10:47:56.204Z,12.97
2017-08-03T10:50:25.323Z,12.10
2017-08-03T10:52:53.622Z,12.00
2017-08-03T10:55:21.951Z,11.23
2017-08-03T10:57:50.285Z,11.60
2017-08-03T11:00:20.287Z,10.07
2017-08-03T11:02:48.604Z,9.70
2017-08-03T11:05:17.212Z,10.00
2017-08-03T11:07:45.627Z,9.90
2017-08-03T11:10:14.692Z,10.10
2017-08-03T11:12:43.086Z,9.53
2017-08-03T11:15:11.417Z,9.23
2017-08-03T11:17:41.503Z,9.40
2017-08-03T11:20:09.822Z,11.20
2017-08-03T11:22:39.455Z,8.37
2017-08-03T11:25:07.809Z,8.27
2017-08-03T11:27:36.892Z,9.47
2017-08-03T11:30:05.994Z,8.90
2017-08-03T11:32:34.303Z,8.53
2017-08-03T11:35:04.220Z,8.73
2017-08-03T11:37:32.382Z,7.13
2017-08-03T11:40:00.686Z,7.63
2017-08-03T11:42:29.488Z,8.23
2017-08-03T11:44:57.937Z,7.50
2017-08-03T11:47:26.495Z,8.27
2017-08-03T11:49:54.800Z,8.07
2017-08-03T11:52:23.864Z,7.70
2017-08-03T11:54:53.740Z,7.87
2017-08-03T11:57:22.068Z,7.97
2017-08-03T11:59:50.658Z,7.77
2017-08-03T12:02:18.959Z,7.80
2017-08-03T12:04:48.015Z,8.13
2017-08-03T12:07:16.376Z,8.50
2017-08-03T12:09:46.212Z,7.63
2017-08-03T12:12:14.862Z,7.80
2017-08-03T12:14:43.964Z,7.83
2017-08-03T12:17:13.906Z,7.73
2017-08-03T12:19:42.305Z,8.17
2017-08-03T12:22:11.031Z,7.67
2017-08-03T12:24:39.689Z,9.53
2017-08-03T12:27:08.953Z,6.43
2017-08-03T12:29:38.115Z,7.30
2017-08-03T12:32:07.794Z,6.90
2017-08-03T12:34:37.399Z,7.50
2017-08-03T12:37:06.781Z,6.83
2017-08-03T12:39:36.333Z,6.30
2017-08-03T12:42:05.723Z,6.10
2017-08-03T12:44:34.060Z,8.10
2017-08-03T12:47:03.225Z,6.83
2017-08-03T12:49:34.440Z,7.60
2017-08-03T12:52:04.146Z,7.70
2017-08-03T12:54:33.682Z,8.70
2017-08-03T12:57:03.868Z,7.47
2017-08-03T12:59:33.297Z,8.73
2017-08-03T13:02:02.347Z,8.30
2017-08-03T13:04:30.677Z,7.83
2017-08-03T13:07:00.347Z,7.70
2017-08-03T13:09:30.149Z,8.97
2017-08-03T13:11:59.685Z,6.70
2017-08-03T13:14:28.704Z,8.47
2017-08-03T13:16:57.033Z,8.40
2017-08-03T13:19:25.358Z,8.63
2017-08-03T13:24:38.783Z,7.07
2017-08-03T13:27:07.304Z,8.40
2017-08-03T13:29:36.388Z,8.03
2017-08-03T13:32:05.833Z,7.93
2017-08-03T13:34:35.508Z,7.00
2017-08-03T13:37:05.156Z,7.73
2017-08-03T13:39:33.640Z,7.07
2017-08-03T13:42:02.700Z,7.90
2017-08-03T13:44:31.018Z,7.20
2017-08-03T13:47:00.910Z,8.00
2017-08-03T13:49:29.734Z,7.60
2017-08-03T13:51:59.635Z,8.03
2017-08-03T13:54:27.844Z,7.33
2017-08-03T13:56:56.331Z,7.40
2017-08-03T13:59:24.747Z,6.90
2017-08-03T14:01:53.070Z,7.10
2017-08-03T14:04:22.451Z,5.40
2017-08-03T14:06:55.233Z,6.40
2017-08-03T14:09:26.221Z,6.30
2017-08-03T14:11:57.819Z,6.53
2017-08-03T14:14:26.368Z,6.57
2017-08-03T14:16:54.671Z,7.60
2017-08-03T14:19:24.093Z,6.53
2017-08-03T14:21:53.016Z,7.30
2017-08-03T14:24:22.458Z,8.00
2017-08-03T14:26:51.082Z,7.10
2017-08-03T14:29:19.350Z,6.63
2017-08-03T14:31:47.698Z,6.37
2017-08-03T14:34:16.015Z,6.53
2017-08-03T14:36:44.307Z,5.70
2017-08-03T14:39:13.773Z,7.47
2017-08-03T14:41:42.078Z,7.07
2017-08-03T14:44:11.842Z,6.53
2017-08-03T14:46:41.495Z,6.03
2017-08-03T14:49:09.661Z,6.30
2017-08-03T14:51:38.003Z,7.80
2017-08-03T14:54:07.646Z,6.27
2017-08-03T14:56:37.548Z,6.20
2017-08-03T14:59:07.130Z,6.47
2017-08-03T15:01:35.332Z,6.10
2017-08-03T15:04:03.657Z,7.03
2017-08-03T15:06:33.304Z,6.80
2017-08-03T15:09:03.194Z,7.20
2017-08-03T15:11:32.174Z,7.57
2017-08-03T15:14:02.055Z,7.23
2017-08-03T15:16:32.397Z,6.90
2017-08-03T15:19:01.936Z,6.80
2017-08-03T15:21:30.470Z,7.50
2017-08-03T15:23:58.877Z,7.37
2017-08-03T15:26:27.211Z,8.87
2017-08-03T15:28:55.561Z,9.10
2017-08-03T15:31:23.926Z,8.17
2017-08-03T15:33:52.550Z,8.20
2017-08-03T15:36:21.627Z,8.90
2017-08-03T15:38:49.918Z,9.20
2017-08-03T15:41:19.582Z,10.60
2017-08-03T15:43:49.137Z,10.47
2017-08-03T15:46:18.849Z,9.27
2017-08-03T15:48:48.516Z,11.33
2017-08-03T15:51:18.630Z,11.70
2017-08-03T15:53:46.923Z,8.00
2017-08-03T15:56:15.212Z,6.40
2017-08-03T15:58:43.513Z,5.63
2017-08-03T16:01:11.807Z,6.10
2017-08-03T16:03:40.565Z,6.40
2017-08-03T16:06:08.974Z,6.27
2017-08-03T16:08:37.340Z,6.00
2017-08-03T16:11:05.625Z,6.43
2017-08-03T16:13:33.915Z,6.63
2017-08-03T16:16:02.505Z,7.13
2017-08-03T16:18:30.792Z,9.00
2017-08-03T16:20:59.855Z,7.87
2017-08-03T16:23:28.147Z,9.40
2017-08-03T16:25:56.450Z,9.10
2017-08-03T16:28:25.135Z,7.80
2017-08-03T16:30:53.439Z,10.30
2017-08-03T16:33:21.768Z,9.50
2017-08-03T16:35:50.173Z,8.85
2017-08-03T16:38:18.472Z,7.90
2017-08-03T16:40:47.151Z,8.60
2017-08-03T16:43:15.462Z,8.73
2017-08-03T16:45:44.518Z,8.43
2017-08-03T16:48:12.814Z,8.50
2017-08-03T16:50:41.113Z,7.67
2017-08-03T16:53:09.695Z,9.70
2017-08-03T16:55:37.979Z,9.37
2017-08-03T16:58:07.044Z,8.47
2017-08-03T17:00:35.364Z,8.73
2017-08-03T17:03:04.413Z,8.93
2017-08-03T17:05:32.740Z,8.53
2017-08-03T17:08:01.050Z,8.93
2017-08-03T17:10:29.682Z,8.40
2017-08-03T17:12:57.997Z,9.13
2017-08-03T17:15:26.290Z,9.20
2017-08-03T17:17:55.403Z,9.00
2017-08-03T17:20:23.725Z,9.63
2017-08-03T17:22:52.098Z,8.20
2017-08-03T17:25:20.397Z,9.73
2017-08-03T17:27:48.820Z,8.90
2017-08-03T17:30:17.889Z,8.90
2017-08-03T17:32:46.206Z,8.07
2017-08-03T17:35:15.295Z,10.10
2017-08-03T17:37:44.376Z,9.97
2017-08-03T17:40:12.682Z,9.27
2017-08-03T17:42:41.778Z,10.13
2017-08-03T17:45:10.957Z,8.60
2017-08-03T17:47:39.249Z,9.07
2017-08-03T17:50:07.885Z,8.60
2017-08-03T17:52:36.172Z,9.53
2017-08-03T17:55:04.483Z,8.90
2017-08-03T17:57:32.795Z,9.90
2017-08-03T18:00:01.864Z,9.63
2017-08-03T18:02:30.449Z,9.67
2017-08-03T18:04:58.853Z,11.00
2017-08-03T18:07:27.653Z,9.70
2017-08-03T18:09:56.022Z,9.33
2017-08-03T18:12:24.329Z,10.33
2017-08-03T18:14:53.031Z,9.70
2017-08-03T18:17:22.103Z,11.60
2017-08-03T18:19:50.480Z,11.17
2017-08-03T18:22:18.798Z,9.70
2017-08-03T18:24:47.097Z,10.60
2017-08-03T18:27:15.638Z,11.40
2017-08-03T18:29:43.965Z,11.70
2017-08-03T18:32:12.246Z,10.40
2017-08-03T18:34:40.586Z,11.47
2017-08-03T18:37:08.876Z,10.27
2017-08-03T18:39:37.940Z,8.70
2017-08-03T18:42:06.238Z,8.80
2017-08-03T18:44:35.354Z,9.30
2017-08-03T18:47:04.398Z,8.20
2017-08-03T18:49:32.999Z,7.77
2017-08-03T18:52:02.001Z,9.50
2017-08-03T18:54:30.260Z,8.70
2017-08-03T18:56:58.601Z,7.90
2017-08-03T18:59:30.480Z,8.33
2017-08-03T19:01:58.947Z,7.00
2017-08-03T19:04:27.542Z,6.43
2017-08-03T19:06:55.823Z,7.17
2017-08-03T19:09:25.065Z,6.00
2017-08-03T19:11:53.342Z,6.60
2017-08-03T19:14:21.777Z,6.27
2017-08-03T19:16:50.147Z,6.40
2017-08-03T19:19:18.533Z,6.30
2017-08-03T19:21:47.345Z,6.03
2017-08-03T19:24:15.608Z,5.80
2017-08-03T19:26:43.930Z,7.13
2017-08-03T19:29:13.004Z,7.07
2017-08-03T19:31:42.628Z,7.23
2017-08-03T19:34:10.919Z,6.03
2017-08-03T19:36:39.213Z,6.57
2017-08-03T19:39:07.548Z,5.30
2017-08-03T19:41:35.873Z,7.30
2017-08-03T19:44:05.133Z,6.77
2017-08-03T19:46:33.403Z,6.57
2017-08-03T19:49:01.728Z,5.43
2017-08-03T19:51:30.054Z,6.10
2017-08-03T19:53:58.986Z,6.00
2017-08-03T19:56:27.263Z,5.27
2017-08-03T19:58:55.548Z,5.17
2017-08-03T20:01:24.611Z,5.67
2017-08-03T20:03:52.879Z,5.10
2017-08-03T20:06:24.325Z,5.20
2017-08-03T20:09:16.151Z,3.87
2017-08-03T20:11:44.509Z,4.37
2017-08-03T20:14:12.845Z,3.80
2017-08-03T20:16:41.283Z,3.83
2017-08-03T20:19:09.659Z,3.67
2017-08-03T20:21:37.943Z,4.77
2017-08-03T20:24:07.117Z,4.43
2017-08-03T20:26:35.971Z,4.13
2017-08-03T20:29:04.632Z,3.80
2017-08-03T20:31:33.501Z,3.53
2017-08-03T20:34:01.811Z,3.57
2017-08-03T20:36:30.133Z,3.60
2017-08-03T20:38:58.443Z,3.90
2017-08-03T20:41:27.013Z,4.23
2017-08-03T20:43:55.989Z,3.50
2017-08-03T20:46:24.995Z,4.50
2017-08-03T20:48:53.317Z,3.63
2017-08-03T20:51:21.616Z,3.33
2017-08-03T20:53:50.978Z,3.37
2017-08-03T20:56:19.320Z,3.97
2017-08-03T20:58:48.427Z,3.93
2017-08-03T21:01:16.749Z,3.37
2017-08-03T21:03:45.033Z,3.40
2017-08-03T21:06:13.655Z,3.17
2017-08-03T21:08:42.663Z,3.77
2017-08-03T21:11:13.072Z,4.87
2017-08-03T21:13:41.387Z,3.97
2017-08-03T21:16:09.719Z,3.67
2017-08-03T21:18:38.319Z,4.53
2017-08-03T21:21:07.166Z,3.60
2017-08-03T21:23:35.507Z,3.63
2017-08-03T21:26:03.820Z,4.37
2017-08-03T21:28:32.102Z,3.90
2017-08-03T21:31:00.543Z,4.10
2017-08-03T21:33:30.349Z,4.10
2017-08-03T21:35:58.675Z,3.83
2017-08-03T21:38:27.035Z,3.40
2017-08-03T21:40:55.366Z,4.47
2017-08-03T21:43:24.031Z,4.10
2017-08-03T21:45:54.809Z,3.97
2017-08-03T21:48:23.332Z,3.77
2017-08-03T21:50:53.518Z,4.77
2017-08-03T21:53:21.808Z,3.37
2017-08-03T21:55:50.309Z,3.67
2017-08-03T21:58:18.681Z,4.40
2017-08-03T22:00:59.073Z,4.13
2017-08-03T22:03:28.130Z,4.27
2017-08-03T22:05:56.421Z,5.30
2017-08-03T22:08:24.828Z,4.10
2017-08-03T22:10:53.107Z,5.37
2017-08-03T22:13:21.438Z,4.73
2017-08-03T22:15:49.756Z,4.43
2017-08-03T22:18:18.259Z,5.10
2017-08-03T22:20:46.561Z,5.17
2017-08-03T22:23:15.622Z,5.00
2017-08-03T22:25:43.903Z,5.50
2017-08-03T22:28:12.179Z,5.13
2017-08-03T22:30:40.766Z,5.00
2017-08-03T22:33:09.057Z,5.43
2017-08-03T22:35:37.351Z,5.60
2017-08-03T22:38:05.836Z,5.17
2017-08-03T22:40:34.633Z,6.20
2017-08-03T22:43:03.416Z,6.47
2017-08-03T22:45:31.708Z,5.33
2017-08-03T22:48:00.709Z,4.83
2017-08-03T22:50:28.985Z,5.30
2017-08-03T22:52:57.681Z,4.97
2017-08-03T22:55:27.047Z,4.87
2017-08-03T22:57:55.366Z,4.40
2017-08-03T23:00:23.652Z,5.33
2017-08-03T23:02:51.962Z,4.10
2017-08-03T23:05:20.260Z,4.97
2017-08-03T23:07:48.985Z,5.00
2017-08-03T23:10:17.894Z,5.00
2017-08-03T23:12:46.269Z,4.50
2017-08-03T23:15:14.557Z,4.03
2017-08-03T23:17:43.279Z,4.60
2017-08-03T23:20:11.858Z,5.40
2017-08-03T23:22:40.916Z,4.63
2017-08-03T23:25:09.245Z,4.97
2017-08-03T23:27:37.600Z,4.90
2017-08-03T23:30:06.510Z,5.03
2017-08-03T23:32:35.180Z,5.00
2017-08-03T23:35:03.480Z,5.63
2017-08-03T23:37:31.782Z,4.90
2017-08-03T23:40:00.102Z,5.10
2017-08-03T23:42:28.928Z,5.00
2017-08-03T23:44:57.598Z,5.60
2017-08-03T23:47:25.904Z,5.90
2017-08-03T23:49:54.253Z,5.20
2017-08-03T23:52:22.538Z,5.87
2017-08-03T23:54:50.837Z,5.30
2017-08-03T23:57:20.447Z,4.97
2017-08-03T23:59:48.730Z,4.80
