createdAt,value
2018-01-15T00:00:58.057Z,15.00
2018-01-15T00:03:25.792Z,14.17
2018-01-15T00:05:53.463Z,15.77
2018-01-15T00:08:21.159Z,16.53
2018-01-15T00:10:49.737Z,15.13
2018-01-15T00:13:17.397Z,15.07
2018-01-15T00:15:45.061Z,13.60
2018-01-15T00:18:13.641Z,14.03
2018-01-15T00:20:41.544Z,15.03
2018-01-15T00:23:09.205Z,14.43
2018-01-15T00:25:37.302Z,15.03
2018-01-15T00:28:05.705Z,13.97
2018-01-15T00:30:33.382Z,13.67
2018-01-15T00:33:01.119Z,13.97
2018-01-15T00:35:28.781Z,13.33
2018-01-15T00:37:56.441Z,16.30
2018-01-15T00:40:24.138Z,15.37
2018-01-15T00:42:51.791Z,14.67
2018-01-15T00:45:19.441Z,15.33
2018-01-15T00:47:47.556Z,13.13
2018-01-15T00:50:16.096Z,14.03
2018-01-15T00:52:43.770Z,13.97
2018-01-15T00:55:11.509Z,13.33
2018-01-15T00:57:39.317Z,13.77
2018-01-15T01:00:06.970Z,12.77
2018-01-15T01:02:34.681Z,11.77
2018-01-15T01:05:02.790Z,14.60
2018-01-15T01:10:10.098Z,16.85
2018-01-15T01:12:37.759Z,13.80
2018-01-15T01:15:05.411Z,14.37
2018-01-15T01:17:33.136Z,12.57
2018-01-15T01:20:00.802Z,12.97
2018-01-15T01:22:28.471Z,12.97
2018-01-15T01:24:56.612Z,12.40
2018-01-15T01:27:25.049Z,13.97
2018-01-15T01:29:52.742Z,11.97
2018-01-15T01:32:21.745Z,12.20
2018-01-15T01:34:49.822Z,12.70
2018-01-15T01:37:17.512Z,13.70
2018-01-15T01:39:45.240Z,13.60
2018-01-15T01:42:12.926Z,12.90
2018-01-15T01:44:41.077Z,13.67
2018-01-15T01:47:08.796Z,13.93
2018-01-15T01:49:36.466Z,12.53
2018-01-15T01:52:04.138Z,12.43
2018-01-15T01:54:31.852Z,12.47
2018-01-15T01:56:59.510Z,12.87
2018-01-15T01:59:27.173Z,11.60
2018-01-15T02:01:54.894Z,12.00
2018-01-15T02:04:23.080Z,12.50
2018-01-15T02:06:50.743Z,12.53
2018-01-15T02:09:18.458Z,12.43
2018-01-15T02:11:46.095Z,12.43
2018-01-15T02:14:14.536Z,12.27
2018-01-15T02:16:42.264Z,12.50
2018-01-15T02:19:10.482Z,12.83
2018-01-15T02:21:42.242Z,11.43
2018-01-15T02:24:10.400Z,13.10
2018-01-15T02:26:38.579Z,12.33
2018-01-15T02:31:46.704Z,17.12
2018-01-15T02:34:14.369Z,13.97
2018-01-15T02:36:42.479Z,13.73
2018-01-15T02:39:11.010Z,13.43
2018-01-15T02:41:39.856Z,13.43
2018-01-15T02:44:08.495Z,12.70
2018-01-15T02:46:38.132Z,14.03
2018-01-15T02:49:05.796Z,13.10
2018-01-15T02:51:33.470Z,13.20
2018-01-15T02:54:01.216Z,12.47
2018-01-15T02:56:29.377Z,13.47
2018-01-15T02:58:57.043Z,11.90
2018-01-15T03:01:24.767Z,12.53
2018-01-15T03:03:52.415Z,12.50
2018-01-15T03:06:20.067Z,12.20
2018-01-15T03:08:48.166Z,12.57
2018-01-15T03:11:16.343Z,12.50
2018-01-15T03:13:43.996Z,13.23
2018-01-15T03:16:11.714Z,11.37
2018-01-15T03:18:39.379Z,12.70
2018-01-15T03:21:07.912Z,12.43
2018-01-15T03:23:35.612Z,13.00
2018-01-15T03:26:03.272Z,13.13
2018-01-15T03:28:30.935Z,13.23
2018-01-15T03:30:58.712Z,12.67
2018-01-15T03:33:26.394Z,14.03
2018-01-15T03:38:30.674Z,17.08
2018-01-15T03:40:58.331Z,12.53
2018-01-15T03:43:25.993Z,12.60
2018-01-15T03:45:53.706Z,12.47
2018-01-15T03:48:21.367Z,11.53
2018-01-15T03:50:49.157Z,11.83
2018-01-15T03:53:17.520Z,11.23
2018-01-15T03:55:45.173Z,11.50
2018-01-15T03:58:12.836Z,11.50
2018-01-15T04:00:40.567Z,12.20
2018-01-15T04:03:09.044Z,11.07
2018-01-15T04:05:36.698Z,12.03
2018-01-15T04:08:04.428Z,11.57
2018-01-15T04:10:32.070Z,10.73
2018-01-15T04:13:00.241Z,11.07
2018-01-15T04:15:27.957Z,10.87
2018-01-15T04:17:56.072Z,12.23
2018-01-15T04:20:23.764Z,10.57
2018-01-15T04:22:51.461Z,12.67
2018-01-15T04:25:19.112Z,11.47
2018-01-15T04:27:46.775Z,12.10
2018-01-15T04:30:18.575Z,11.53
2018-01-15T04:32:46.229Z,12.00
2018-01-15T04:35:14.190Z,11.83
2018-01-15T04:37:41.908Z,11.43
2018-01-15T04:42:51.996Z,15.05
2018-01-15T04:45:19.668Z,12.43
2018-01-15T04:47:47.702Z,11.80
2018-01-15T04:50:15.425Z,11.30
2018-01-15T04:52:43.081Z,11.47
2018-01-15T04:55:10.738Z,11.33
2018-01-15T04:57:38.459Z,10.77
2018-01-15T05:00:06.100Z,11.30
2018-01-15T05:02:33.764Z,10.57
2018-01-15T05:05:01.475Z,8.80
2018-01-15T05:07:32.779Z,9.97
2018-01-15T05:10:02.448Z,9.77
2018-01-15T05:12:30.095Z,11.80
2018-01-15T05:14:57.756Z,11.67
2018-01-15T05:17:26.408Z,11.50
2018-01-15T05:19:54.069Z,12.23
2018-01-15T05:22:23.117Z,11.67
2018-01-15T05:24:50.843Z,12.13
2018-01-15T05:27:18.580Z,11.30
2018-01-15T05:29:46.143Z,11.53
2018-01-15T05:32:13.859Z,12.00
2018-01-15T05:34:41.982Z,12.13
2018-01-15T05:37:09.631Z,12.03
2018-01-15T05:39:37.851Z,11.33
2018-01-15T05:42:05.531Z,11.87
2018-01-15T05:44:33.226Z,12.70
2018-01-15T05:47:00.933Z,12.63
2018-01-15T05:49:28.602Z,11.57
2018-01-15T05:51:56.276Z,11.83
2018-01-15T05:54:23.990Z,14.50
2018-01-15T05:56:52.178Z,12.37
2018-01-15T05:59:19.822Z,12.80
2018-01-15T06:01:47.518Z,10.73
2018-01-15T06:04:16.209Z,12.03
2018-01-15T06:09:26.051Z,17.17
2018-01-15T06:11:53.759Z,16.53
2018-01-15T06:14:21.429Z,15.83
2018-01-15T06:16:49.530Z,12.77
2018-01-15T06:19:17.268Z,12.20
2018-01-15T06:21:45.394Z,11.60
2018-01-15T06:24:13.052Z,12.50
2018-01-15T06:26:40.784Z,12.30
2018-01-15T06:29:08.977Z,11.13
2018-01-15T06:31:36.646Z,11.40
2018-01-15T06:34:04.358Z,11.50
2018-01-15T06:36:32.006Z,10.97
2018-01-15T06:38:59.652Z,10.67
2018-01-15T06:41:27.796Z,10.83
2018-01-15T06:43:55.491Z,10.20
2018-01-15T06:46:23.128Z,12.23
2018-01-15T06:48:51.346Z,12.70
2018-01-15T06:51:19.006Z,12.30
2018-01-15T06:53:49.108Z,12.83
2018-01-15T06:56:16.833Z,12.10
2018-01-15T06:58:44.524Z,11.03
2018-01-15T07:01:12.449Z,10.93
2018-01-15T07:03:40.124Z,10.33
2018-01-15T07:06:07.794Z,12.37
2018-01-15T07:08:36.545Z,11.40
2018-01-15T07:11:05.211Z,11.57
2018-01-15T07:13:32.870Z,12.77
2018-01-15T07:16:00.540Z,12.40
2018-01-15T07:18:33.378Z,10.43
2018-01-15T07:20:55.889Z,10.13
2018-01-15T07:23:23.563Z,10.53
2018-01-15T07:28:31.758Z,13.55
2018-01-15T07:30:59.454Z,11.47
2018-01-15T07:33:27.406Z,10.97
2018-01-15T07:35:59.788Z,13.30
2018-01-15T07:38:24.797Z,12.87
2018-01-15T07:40:52.453Z,13.27
2018-01-15T07:43:20.402Z,27.97
2018-01-15T07:45:48.120Z,27.93
2018-01-15T07:48:15.788Z,11.30
2018-01-15T07:50:43.426Z,11.80
2018-01-15T07:53:11.127Z,10.93
2018-01-15T07:55:38.771Z,12.67
2018-01-15T07:58:06.442Z,11.10
2018-01-15T08:00:34.132Z,9.00
2018-01-15T08:03:01.821Z,6.47
2018-01-15T08:05:29.472Z,5.87
2018-01-15T08:07:57.620Z,6.37
2018-01-15T08:10:25.280Z,6.60
2018-01-15T08:12:53.447Z,6.37
2018-01-15T08:15:21.169Z,6.60
2018-01-15T08:17:48.839Z,6.20
2018-01-15T08:20:17.746Z,7.00
2018-01-15T08:22:45.957Z,7.83
2018-01-15T08:25:13.644Z,7.83
2018-01-15T08:27:41.571Z,7.10
2018-01-15T08:30:09.333Z,7.33
2018-01-15T08:32:36.992Z,7.70
2018-01-15T08:35:04.659Z,6.90
2018-01-15T08:37:32.369Z,6.30
2018-01-15T08:42:41.154Z,8.52
2018-01-15T08:45:08.791Z,7.37
2018-01-15T08:47:36.433Z,6.13
2018-01-15T08:50:04.130Z,6.67
2018-01-15T08:52:31.769Z,6.53
2018-01-15T08:54:59.455Z,6.90
2018-01-15T08:57:27.103Z,6.83
2018-01-15T08:59:54.748Z,5.70
2018-01-15T09:02:23.386Z,4.97
2018-01-15T09:04:51.066Z,4.77
2018-01-15T09:07:18.686Z,5.07
2018-01-15T09:09:46.357Z,4.50
2018-01-15T09:12:14.045Z,4.30
2018-01-15T09:14:41.687Z,3.20
2018-01-15T09:17:09.340Z,5.00
2018-01-15T09:22:14.239Z,6.27
2018-01-15T09:27:21.731Z,6.87
2018-01-15T09:29:50.851Z,6.67
2018-01-15T09:32:22.704Z,7.13
2018-01-15T09:34:58.238Z,5.47
2018-01-15T09:40:03.698Z,4.47
2018-01-15T09:42:36.571Z,3.53
2018-01-15T09:45:08.341Z,2.90
2018-01-15T09:47:39.261Z,3.20
2018-01-15T09:50:11.123Z,2.87
2018-01-15T09:52:41.767Z,3.60
2018-01-15T09:57:47.112Z,3.53
2018-01-15T10:00:18.966Z,3.70
2018-01-15T10:05:25.157Z,3.33
2018-01-15T10:13:13.045Z,3.75
2018-01-15T10:15:46.710Z,2.33
2018-01-15T10:18:17.457Z,2.00
2018-01-15T10:20:49.306Z,2.20
2018-01-15T10:23:20.065Z,2.63
2018-01-15T10:25:51.806Z,1.87
2018-01-15T10:30:56.121Z,1.80
2018-01-15T10:33:26.907Z,2.13
2018-01-15T10:38:31.956Z,2.23
2018-01-15T10:43:32.210Z,3.50
2018-01-15T10:45:59.904Z,3.27
2018-01-15T10:48:27.546Z,2.90
2018-01-15T10:50:55.195Z,2.87
2018-01-15T10:53:23.272Z,2.80
2018-01-15T10:55:50.903Z,2.20
2018-01-15T10:58:18.546Z,1.93
2018-01-15T11:00:52.021Z,1.97
2018-01-15T11:03:20.224Z,1.90
2018-01-15T11:05:47.856Z,2.07
2018-01-15T11:08:15.930Z,1.77
2018-01-15T11:10:43.569Z,2.20
2018-01-15T11:13:11.212Z,1.43
2018-01-15T11:15:38.909Z,1.40
2018-01-15T11:18:06.557Z,1.70
2018-01-15T11:20:34.557Z,1.60
2018-01-15T11:23:02.639Z,1.93
2018-01-15T11:25:30.281Z,1.17
2018-01-15T11:27:57.908Z,1.63
2018-01-15T11:30:25.601Z,1.93
2018-01-15T11:32:53.233Z,1.80
2018-01-15T11:35:20.876Z,2.00
2018-01-15T11:40:27.993Z,1.75
2018-01-15T11:42:55.694Z,1.30
2018-01-15T11:45:23.318Z,1.60
2018-01-15T11:47:50.944Z,1.07
2018-01-15T11:50:18.633Z,1.30
2018-01-15T11:52:46.269Z,1.40
2018-01-15T11:55:13.897Z,1.40
2018-01-15T11:57:41.589Z,1.60
2018-01-15T12:00:09.234Z,1.43
2018-01-15T12:02:36.884Z,1.13
2018-01-15T12:05:04.581Z,1.80
2018-01-15T12:07:32.207Z,1.47
2018-01-15T12:09:59.846Z,1.27
2018-01-15T12:12:27.553Z,1.90
2018-01-15T12:14:55.196Z,1.40
2018-01-15T12:17:22.848Z,1.27
2018-01-15T12:19:50.947Z,1.37
2018-01-15T12:22:18.590Z,1.00
2018-01-15T12:24:46.219Z,1.10
2018-01-15T12:27:14.315Z,1.07
2018-01-15T12:29:41.955Z,1.43
2018-01-15T12:32:10.087Z,1.40
2018-01-15T12:34:37.742Z,1.27
2018-01-15T12:37:05.371Z,0.97
2018-01-15T12:39:33.005Z,0.80
2018-01-15T12:42:00.704Z,1.73
2018-01-15T12:44:28.336Z,0.90
2018-01-15T12:46:56.798Z,1.30
2018-01-15T12:49:24.486Z,1.00
2018-01-15T12:51:52.118Z,1.07
2018-01-15T12:54:20.729Z,1.00
2018-01-15T12:56:48.439Z,0.93
2018-01-15T12:59:16.063Z,1.20
2018-01-15T13:04:22.838Z,1.02
2018-01-15T13:06:56.312Z,1.00
2018-01-15T13:09:23.978Z,1.23
2018-01-15T13:11:51.616Z,0.80
2018-01-15T13:14:19.248Z,1.00
2018-01-15T13:16:46.944Z,0.70
2018-01-15T13:19:14.581Z,1.10
2018-01-15T13:21:42.199Z,1.43
2018-01-15T13:24:09.886Z,1.47
2018-01-15T13:26:37.508Z,1.20
2018-01-15T13:29:05.149Z,1.40
2018-01-15T13:31:32.840Z,1.70
2018-01-15T13:34:00.499Z,1.60
2018-01-15T13:36:28.125Z,1.80
2018-01-15T13:38:55.807Z,1.27
2018-01-15T13:41:23.429Z,1.80
2018-01-15T13:43:51.051Z,1.57
2018-01-15T13:46:18.749Z,1.40
2018-01-15T13:48:46.366Z,1.33
2018-01-15T13:51:13.993Z,1.43
2018-01-15T13:53:41.684Z,1.37
2018-01-15T13:56:09.363Z,1.30
2018-01-15T13:58:36.979Z,1.70
2018-01-15T14:01:04.670Z,1.70
2018-01-15T14:03:33.114Z,1.13
2018-01-15T14:06:00.742Z,1.00
2018-01-15T14:08:28.439Z,1.00
2018-01-15T14:10:56.070Z,1.30
2018-01-15T14:13:24.568Z,0.90
2018-01-15T14:15:52.252Z,1.43
2018-01-15T14:18:19.886Z,1.60
2018-01-15T14:20:47.506Z,1.30
2018-01-15T14:23:15.208Z,1.80
2018-01-15T14:25:42.845Z,1.60
2018-01-15T14:28:10.514Z,1.43
2018-01-15T14:30:39.127Z,2.17
2018-01-15T14:35:47.926Z,6.93
2018-01-15T14:38:15.565Z,7.23
2018-01-15T14:40:43.196Z,3.83
2018-01-15T14:43:10.912Z,2.70
2018-01-15T14:45:39.007Z,2.63
2018-01-15T14:48:06.646Z,3.00
2018-01-15T14:50:34.338Z,2.33
2018-01-15T14:53:01.965Z,3.10
2018-01-15T14:55:30.592Z,3.60
2018-01-15T14:57:58.286Z,2.00
2018-01-15T15:00:25.922Z,2.37
2018-01-15T15:02:53.551Z,1.87
2018-01-15T15:05:22.182Z,1.80
2018-01-15T15:07:49.816Z,1.60
2018-01-15T15:10:17.465Z,2.63
2018-01-15T15:12:45.147Z,2.07
2018-01-15T15:15:12.795Z,2.07
2018-01-15T15:17:40.435Z,2.53
2018-01-15T15:20:08.523Z,1.93
2018-01-15T15:22:36.487Z,2.33
2018-01-15T15:25:04.649Z,2.73
2018-01-15T15:27:32.350Z,2.87
2018-01-15T15:29:59.990Z,3.60
2018-01-15T15:32:27.614Z,2.40
2018-01-15T15:34:56.169Z,4.50
2018-01-15T15:37:23.810Z,3.90
2018-01-15T15:39:52.202Z,2.10
2018-01-15T15:42:19.893Z,2.90
2018-01-15T15:44:48.459Z,3.43
2018-01-15T15:47:16.089Z,1.73
2018-01-15T15:49:43.774Z,3.33
2018-01-15T15:52:11.398Z,2.77
2018-01-15T15:54:39.040Z,2.80
2018-01-15T15:57:06.735Z,4.10
2018-01-15T15:59:34.381Z,2.37
2018-01-15T16:04:41.165Z,3.33
2018-01-15T16:07:08.789Z,2.57
2018-01-15T16:09:37.356Z,3.83
2018-01-15T16:12:05.066Z,1.27
2018-01-15T16:14:32.675Z,1.20
2018-01-15T16:17:00.304Z,3.23
2018-01-15T16:19:28.022Z,3.53
2018-01-15T16:22:07.409Z,2.63
2018-01-15T16:24:35.101Z,3.73
2018-01-15T16:27:03.311Z,4.23
2018-01-15T16:29:30.979Z,4.23
2018-01-15T16:31:58.659Z,5.37
2018-01-15T16:34:27.236Z,4.50
2018-01-15T16:36:54.869Z,5.47
2018-01-15T16:39:22.571Z,4.10
2018-01-15T16:41:50.201Z,5.07
2018-01-15T16:44:18.656Z,3.87
2018-01-15T16:46:47.309Z,5.10
2018-01-15T16:49:14.954Z,5.17
2018-01-15T16:51:42.598Z,4.53
2018-01-15T16:54:10.294Z,4.67
2018-01-15T16:56:37.938Z,5.13
2018-01-15T16:59:05.573Z,4.90
2018-01-15T17:01:33.286Z,3.97
2018-01-15T17:04:00.919Z,4.40
2018-01-15T17:06:28.551Z,4.07
2018-01-15T17:08:56.251Z,3.27
2018-01-15T17:11:25.321Z,3.90
2018-01-15T17:13:53.571Z,2.10
2018-01-15T17:16:21.227Z,3.67
2018-01-15T17:18:48.874Z,2.63
2018-01-15T17:21:16.518Z,3.47
2018-01-15T17:23:44.202Z,1.80
2018-01-15T17:26:12.132Z,2.40
2018-01-15T17:31:20.976Z,2.00
2018-01-15T17:33:50.656Z,1.70
2018-01-15T17:36:18.279Z,4.10
2018-01-15T17:38:46.571Z,5.33
2018-01-15T17:41:14.064Z,2.30
2018-01-15T17:43:41.714Z,2.30
2018-01-15T17:46:09.410Z,3.47
2018-01-15T17:48:37.426Z,1.63
2018-01-15T17:51:05.058Z,3.40
2018-01-15T17:53:32.775Z,4.03
2018-01-15T17:56:00.678Z,2.33
2018-01-15T17:58:28.346Z,2.83
2018-01-15T18:00:56.037Z,1.47
2018-01-15T18:03:26.062Z,5.10
2018-01-15T18:05:53.709Z,4.53
2018-01-15T18:08:21.786Z,4.90
2018-01-15T18:10:49.407Z,3.60
2018-01-15T18:13:17.055Z,2.30
2018-01-15T18:15:44.779Z,3.30
2018-01-15T18:18:13.220Z,5.17
2018-01-15T18:20:40.854Z,4.10
2018-01-15T18:23:09.054Z,5.37
2018-01-15T18:25:37.103Z,1.37
2018-01-15T18:28:04.771Z,6.97
2018-01-15T18:30:33.553Z,6.00
2018-01-15T18:33:02.222Z,6.50
2018-01-15T18:35:29.841Z,2.20
2018-01-15T18:37:57.532Z,4.67
2018-01-15T18:40:26.070Z,6.97
2018-01-15T18:42:53.740Z,6.17
2018-01-15T18:45:21.553Z,3.37
2018-01-15T18:47:49.150Z,4.97
2018-01-15T18:50:17.792Z,4.33
2018-01-15T18:52:45.526Z,2.73
2018-01-15T18:57:49.800Z,3.08
2018-01-15T19:00:17.439Z,2.50
2018-01-15T19:02:46.460Z,3.57
2018-01-15T19:05:14.406Z,2.93
2018-01-15T19:07:42.085Z,2.60
2018-01-15T19:10:09.728Z,2.70
2018-01-15T19:12:37.466Z,4.00
2018-01-15T19:15:05.111Z,3.93
2018-01-15T19:17:32.752Z,4.20
2018-01-15T19:20:03.405Z,3.07
2018-01-15T19:22:31.081Z,2.60
2018-01-15T19:24:58.722Z,2.93
2018-01-15T19:27:26.419Z,2.57
2018-01-15T19:29:54.047Z,3.03
2018-01-15T19:32:21.683Z,3.23
2018-01-15T19:34:55.099Z,3.03
2018-01-15T19:40:04.426Z,9.35
2018-01-15T19:42:32.039Z,19.63
2018-01-15T19:45:05.279Z,6.50
2018-01-15T19:47:38.468Z,4.20
2018-01-15T19:50:11.888Z,3.00
2018-01-15T19:52:45.253Z,2.87
2018-01-15T19:55:18.480Z,2.47
2018-01-15T19:57:51.723Z,4.00
2018-01-15T20:00:25.125Z,3.60
2018-01-15T20:05:45.121Z,3.70
2018-01-15T20:08:18.379Z,3.70
2018-01-15T20:13:28.656Z,4.10
2018-01-15T20:15:56.385Z,3.63
2018-01-15T20:18:24.038Z,3.30
2018-01-15T20:20:51.697Z,3.40
2018-01-15T20:23:19.401Z,3.10
2018-01-15T20:25:47.024Z,2.73
2018-01-15T20:28:14.732Z,4.00
2018-01-15T20:30:42.465Z,2.30
2018-01-15T20:33:10.115Z,4.00
2018-01-15T20:35:37.946Z,3.83
2018-01-15T20:38:05.793Z,4.40
2018-01-15T20:40:33.506Z,3.80
2018-01-15T20:43:01.155Z,3.20
2018-01-15T20:45:29.065Z,4.27
2018-01-15T20:47:56.668Z,4.67
2018-01-15T20:50:24.303Z,4.47
2018-01-15T20:52:51.985Z,3.77
2018-01-15T20:55:20.623Z,3.73
2018-01-15T20:57:51.682Z,3.50
2018-01-15T21:03:18.479Z,3.67
2018-01-15T21:05:45.065Z,3.97
2018-01-15T21:08:12.784Z,3.77
2018-01-15T21:10:40.470Z,3.60
2018-01-15T21:13:08.840Z,4.17
2018-01-15T21:15:45.772Z,3.27
2018-01-15T21:18:12.262Z,3.87
2018-01-15T21:20:39.926Z,4.13
2018-01-15T21:23:07.669Z,3.63
2018-01-15T21:25:35.307Z,3.50
2018-01-15T21:28:02.935Z,3.73
2018-01-15T21:30:30.622Z,3.73
2018-01-15T21:32:58.248Z,3.97
2018-01-15T21:35:25.914Z,4.23
2018-01-15T21:40:32.668Z,4.22
2018-01-15T21:43:00.345Z,3.97
2018-01-15T21:45:27.969Z,4.87
2018-01-15T21:47:55.604Z,4.23
2018-01-15T21:50:23.291Z,3.43
2018-01-15T21:52:50.914Z,4.30
2018-01-15T21:55:18.544Z,3.80
2018-01-15T21:57:46.218Z,4.43
2018-01-15T22:00:13.838Z,4.97
2018-01-15T22:02:41.470Z,4.37
2018-01-15T22:05:10.486Z,4.67
2018-01-15T22:07:38.095Z,4.43
2018-01-15T22:10:05.734Z,2.60
2018-01-15T22:12:33.419Z,4.83
2018-01-15T22:15:01.040Z,3.87
2018-01-15T22:17:29.031Z,4.53
2018-01-15T22:19:56.361Z,3.27
2018-01-15T22:22:23.992Z,3.00
2018-01-15T22:24:52.425Z,3.97
2018-01-15T22:27:20.095Z,4.27
2018-01-15T22:29:47.715Z,4.17
2018-01-15T22:32:15.824Z,4.80
2018-01-15T22:34:43.507Z,4.23
2018-01-15T22:37:11.141Z,4.50
2018-01-15T22:39:38.760Z,4.50
2018-01-15T22:42:06.464Z,3.97
2018-01-15T22:44:34.081Z,4.33
2018-01-15T22:47:02.155Z,3.60
2018-01-15T22:49:29.835Z,3.87
2018-01-15T22:51:57.460Z,4.20
2018-01-15T22:54:25.093Z,3.77
2018-01-15T22:56:52.774Z,3.60
2018-01-15T22:59:20.407Z,3.70
2018-01-15T23:01:48.034Z,3.97
2018-01-15T23:04:15.747Z,3.83
2018-01-15T23:09:24.183Z,4.75
2018-01-15T23:11:52.547Z,3.70
2018-01-15T23:14:20.687Z,3.80
2018-01-15T23:16:51.871Z,3.43
2018-01-15T23:19:20.689Z,3.43
2018-01-15T23:24:26.611Z,4.37
2018-01-15T23:26:54.244Z,3.43
2018-01-15T23:29:26.336Z,3.37
2018-01-15T23:31:53.639Z,2.63
2018-01-15T23:34:21.262Z,3.77
2018-01-15T23:36:49.713Z,3.93
2018-01-15T23:39:17.539Z,3.83
2018-01-15T23:41:45.169Z,3.83
2018-01-15T23:44:13.647Z,2.47
2018-01-15T23:46:41.330Z,3.07
2018-01-15T23:49:08.955Z,3.73
2018-01-15T23:51:36.583Z,4.07
2018-01-15T23:54:04.276Z,5.30
2018-01-15T23:56:31.894Z,4.43
2018-01-15T23:58:59.515Z,6.33
