createdAt,value
2018-12-15T00:02:06.538Z,61.92
2018-12-15T00:04:33.019Z,61.67
2018-12-15T00:07:00.176Z,61.51
2018-12-15T00:09:26.661Z,61.78
2018-12-15T00:11:53.738Z,61.69
2018-12-15T00:14:20.794Z,61.35
2018-12-15T00:16:48.151Z,61.20
2018-12-15T00:19:15.287Z,61.47
2018-12-15T00:21:42.563Z,61.32
2018-12-15T00:24:10.076Z,61.81
2018-12-15T00:26:40.612Z,62.07
2018-12-15T00:29:07.372Z,61.88
2018-12-15T00:31:34.337Z,61.04
2018-12-15T00:34:01.770Z,61.33
2018-12-15T00:36:29.540Z,61.50
2018-12-15T00:38:56.557Z,61.49
2018-12-15T00:41:23.152Z,61.18
2018-12-15T00:43:49.791Z,60.94
2018-12-15T00:46:16.315Z,61.11
2018-12-15T00:48:43.023Z,61.22
2018-12-15T00:51:09.807Z,61.62
2018-12-15T00:53:37.222Z,61.80
2018-12-15T00:56:03.779Z,61.69
2018-12-15T00:58:30.457Z,62.11
2018-12-15T01:00:57.033Z,62.15
2018-12-15T01:03:24.118Z,62.38
2018-12-15T01:05:50.837Z,62.10
2018-12-15T01:08:19.025Z,61.82
2018-12-15T01:10:46.082Z,62.02
2018-12-15T01:13:13.904Z,61.66
2018-12-15T01:15:40.631Z,61.76
2018-12-15T01:18:07.163Z,61.44
2018-12-15T01:20:33.631Z,61.69
2018-12-15T01:23:01.124Z,62.50
2018-12-15T01:25:28.339Z,61.87
2018-12-15T01:27:56.233Z,62.27
2018-12-15T01:30:23.719Z,62.43
2018-12-15T01:32:53.609Z,62.60
2018-12-15T01:35:22.554Z,63.41
2018-12-15T01:37:49.603Z,63.09
2018-12-15T01:40:16.983Z,63.44
2018-12-15T01:42:44.482Z,63.11
2018-12-15T01:45:12.808Z,62.47
2018-12-15T01:47:42.429Z,62.52
2018-12-15T01:50:09.989Z,62.49
2018-12-15T01:52:38.253Z,62.31
2018-12-15T01:55:05.856Z,62.09
2018-12-15T02:00:06.313Z,61.66
2018-12-15T02:02:33.860Z,62.12
2018-12-15T02:05:02.109Z,61.76
2018-12-15T02:07:30.761Z,61.46
2018-12-15T02:10:00.179Z,61.68
2018-12-15T02:12:28.631Z,61.65
2018-12-15T02:14:57.530Z,61.89
2018-12-15T02:17:26.118Z,61.94
2018-12-15T02:19:54.587Z,61.82
2018-12-15T02:22:22.707Z,62.02
2018-12-15T02:24:52.562Z,62.32
2018-12-15T02:27:20.816Z,61.92
2018-12-15T02:29:49.823Z,61.89
2018-12-15T02:32:17.078Z,62.19
2018-12-15T02:34:45.658Z,61.84
2018-12-15T02:39:46.275Z,61.46
2018-12-15T02:42:14.252Z,61.55
2018-12-15T02:44:42.942Z,61.68
2018-12-15T02:47:10.868Z,61.20
2018-12-15T02:49:37.783Z,61.72
2018-12-15T02:52:08.915Z,61.36
2018-12-15T02:54:36.969Z,61.70
2018-12-15T02:57:05.311Z,62.00
2018-12-15T02:59:33.311Z,62.33
2018-12-15T03:02:00.154Z,62.18
2018-12-15T03:04:27.507Z,61.97
2018-12-15T03:09:26.219Z,61.39
2018-12-15T03:11:53.481Z,61.67
2018-12-15T03:14:20.836Z,61.61
2018-12-15T03:16:49.214Z,61.24
2018-12-15T03:19:16.762Z,61.26
2018-12-15T03:21:44.026Z,61.57
2018-12-15T03:24:11.449Z,61.91
2018-12-15T03:26:38.917Z,61.93
2018-12-15T03:29:06.497Z,61.93
2018-12-15T03:31:34.981Z,61.68
2018-12-15T03:34:03.267Z,61.98
2018-12-15T03:36:31.938Z,61.65
2018-12-15T03:38:59.087Z,61.33
2018-12-15T03:41:25.950Z,61.72
2018-12-15T03:43:53.070Z,62.21
2018-12-15T03:46:20.180Z,62.24
2018-12-15T03:48:47.397Z,61.82
2018-12-15T03:51:15.498Z,61.95
2018-12-15T03:53:42.548Z,61.69
2018-12-15T03:56:13.588Z,61.81
2018-12-15T03:58:41.551Z,61.88
2018-12-15T04:01:09.647Z,61.59
2018-12-15T04:03:40.751Z,61.77
2018-12-15T04:06:08.302Z,61.95
2018-12-15T04:08:37.062Z,62.27
2018-12-15T04:11:06.130Z,61.82
2018-12-15T04:13:33.622Z,61.93
2018-12-15T04:16:00.709Z,61.86
2018-12-15T04:18:29.141Z,61.89
2018-12-15T04:20:56.610Z,61.78
2018-12-15T04:23:25.519Z,62.68
2018-12-15T04:25:53.235Z,62.08
2018-12-15T04:28:20.916Z,61.81
2018-12-15T04:30:49.243Z,61.93
2018-12-15T04:33:16.726Z,62.18
2018-12-15T04:35:44.777Z,62.50
2018-12-15T04:38:12.814Z,62.26
2018-12-15T04:40:40.082Z,62.14
2018-12-15T04:43:08.811Z,61.77
2018-12-15T04:45:35.753Z,61.80
2018-12-15T04:48:10.836Z,61.82
2018-12-15T04:50:35.995Z,62.04
2018-12-15T04:53:02.608Z,61.86
2018-12-15T04:55:31.659Z,61.96
2018-12-15T04:57:58.515Z,61.73
2018-12-15T05:00:27.816Z,61.55
2018-12-15T05:02:55.272Z,62.24
2018-12-15T05:05:23.856Z,62.65
2018-12-15T05:07:51.810Z,61.88
2018-12-15T05:10:19.555Z,61.99
2018-12-15T05:15:17.544Z,61.81
2018-12-15T05:17:45.854Z,61.72
2018-12-15T05:22:45.177Z,61.75
2018-12-15T05:25:12.803Z,61.62
2018-12-15T05:27:39.683Z,61.73
2018-12-15T05:30:06.895Z,62.00
2018-12-15T05:32:34.161Z,62.08
2018-12-15T05:35:01.718Z,62.15
2018-12-15T05:37:29.707Z,61.82
2018-12-15T05:39:56.819Z,61.75
2018-12-15T05:42:25.710Z,62.26
2018-12-15T05:44:54.792Z,62.06
2018-12-15T05:47:23.271Z,63.35
2018-12-15T05:49:51.530Z,63.44
2018-12-15T05:52:19.391Z,63.13
2018-12-15T05:54:46.379Z,62.89
2018-12-15T05:57:13.832Z,63.28
2018-12-15T05:59:41.077Z,62.81
2018-12-15T06:02:08.090Z,62.68
2018-12-15T06:04:35.566Z,62.85
2018-12-15T06:07:03.429Z,62.64
2018-12-15T06:09:31.148Z,63.60
2018-12-15T06:11:58.795Z,63.35
2018-12-15T06:14:26.769Z,63.20
2018-12-15T06:16:58.572Z,63.29
2018-12-15T06:19:25.903Z,63.47
2018-12-15T06:21:55.328Z,62.83
2018-12-15T06:24:22.608Z,62.63
2018-12-15T06:26:50.871Z,62.90
2018-12-15T06:29:18.106Z,63.21
2018-12-15T06:31:46.053Z,62.82
2018-12-15T06:34:14.436Z,62.86
2018-12-15T06:36:41.143Z,62.96
2018-12-15T06:39:08.524Z,63.44
2018-12-15T06:41:39.997Z,62.95
2018-12-15T06:44:07.645Z,62.77
2018-12-15T06:46:37.295Z,63.51
2018-12-15T06:49:03.745Z,63.28
2018-12-15T06:51:30.992Z,63.16
2018-12-15T06:53:58.706Z,62.47
2018-12-15T06:56:26.090Z,63.09
2018-12-15T06:58:53.713Z,63.09
2018-12-15T07:01:21.697Z,62.55
2018-12-15T07:03:49.882Z,62.38
2018-12-15T07:06:17.583Z,62.27
2018-12-15T07:08:44.887Z,62.38
2018-12-15T07:11:12.442Z,62.26
2018-12-15T07:13:40.251Z,62.07
2018-12-15T07:16:08.184Z,62.17
2018-12-15T07:18:35.582Z,61.75
2018-12-15T07:21:02.494Z,61.20
2018-12-15T07:23:31.780Z,61.04
2018-12-15T07:25:59.629Z,61.01
2018-12-15T07:28:27.716Z,61.05
2018-12-15T07:30:54.263Z,61.78
2018-12-15T07:33:23.277Z,62.52
2018-12-15T07:35:50.333Z,61.34
2018-12-15T07:38:18.105Z,60.94
2018-12-15T07:40:45.154Z,61.17
2018-12-15T07:45:43.899Z,61.37
2018-12-15T07:48:11.906Z,61.14
2018-12-15T07:50:40.702Z,60.90
2018-12-15T07:53:08.037Z,60.72
2018-12-15T07:55:35.565Z,61.73
2018-12-15T07:58:04.024Z,61.51
2018-12-15T08:00:31.396Z,61.15
2018-12-15T08:02:58.998Z,60.61
2018-12-15T08:05:26.462Z,60.15
2018-12-15T08:07:55.453Z,60.77
2018-12-15T08:10:22.920Z,60.69
2018-12-15T08:12:51.084Z,60.55
2018-12-15T08:15:19.784Z,60.57
2018-12-15T08:17:47.666Z,60.55
2018-12-15T08:20:16.496Z,59.93
2018-12-15T08:22:45.733Z,60.37
2018-12-15T08:25:12.947Z,60.46
2018-12-15T08:27:39.940Z,59.73
2018-12-15T08:30:08.032Z,59.57
2018-12-15T08:32:35.358Z,58.85
2018-12-15T08:35:03.399Z,57.91
2018-12-15T08:37:32.170Z,56.86
2018-12-15T08:40:00.079Z,56.30
2018-12-15T08:42:29.270Z,55.99
2018-12-15T08:44:57.302Z,55.57
2018-12-15T08:47:24.719Z,56.30
2018-12-15T08:49:57.805Z,57.08
2018-12-15T08:52:27.496Z,57.04
2018-12-15T08:54:54.795Z,57.69
2018-12-15T08:57:22.866Z,59.49
2018-12-15T08:59:50.597Z,57.43
2018-12-15T09:02:18.899Z,55.22
2018-12-15T09:04:46.184Z,56.73
2018-12-15T09:07:16.526Z,53.42
2018-12-15T09:09:45.511Z,55.37
2018-12-15T09:12:12.512Z,54.15
2018-12-15T09:14:40.061Z,52.89
2018-12-15T09:17:07.521Z,53.91
2018-12-15T09:19:36.265Z,52.39
2018-12-15T09:22:11.324Z,53.20
2018-12-15T09:24:35.073Z,51.44
2018-12-15T09:27:03.511Z,51.50
2018-12-15T09:29:31.490Z,52.32
2018-12-15T09:31:58.000Z,53.12
2018-12-15T09:34:25.911Z,52.84
2018-12-15T09:36:54.141Z,47.16
2018-12-15T09:39:22.653Z,49.31
2018-12-15T09:41:51.317Z,45.98
2018-12-15T09:44:19.063Z,45.72
2018-12-15T09:46:47.628Z,46.24
2018-12-15T09:49:17.942Z,43.91
2018-12-15T09:51:47.425Z,45.63
2018-12-15T09:54:16.097Z,44.79
2018-12-15T09:56:43.236Z,45.17
2018-12-15T09:59:16.632Z,46.71
2018-12-15T10:01:44.414Z,47.00
2018-12-15T10:04:12.171Z,47.06
2018-12-15T10:06:40.413Z,46.13
2018-12-15T10:09:07.293Z,42.85
2018-12-15T10:11:35.214Z,45.45
2018-12-15T10:14:03.493Z,43.72
2018-12-15T10:16:31.487Z,44.87
2018-12-15T10:18:59.070Z,43.54
2018-12-15T10:21:26.747Z,44.52
2018-12-15T10:23:54.040Z,45.28
2018-12-15T10:26:22.279Z,43.70
2018-12-15T10:28:49.106Z,45.50
2018-12-15T10:31:18.498Z,44.91
2018-12-15T10:33:46.920Z,41.01
2018-12-15T10:36:15.516Z,43.50
2018-12-15T10:38:43.947Z,42.55
2018-12-15T10:41:12.422Z,41.52
2018-12-15T10:43:40.207Z,42.82
2018-12-15T10:46:08.719Z,42.67
2018-12-15T10:48:37.236Z,42.44
2018-12-15T10:51:05.432Z,44.20
2018-12-15T10:53:33.425Z,42.16
2018-12-15T10:58:34.600Z,42.88
2018-12-15T11:01:04.239Z,42.50
2018-12-15T11:03:32.095Z,42.85
2018-12-15T11:05:59.914Z,44.46
2018-12-15T11:08:27.692Z,41.85
2018-12-15T11:10:54.311Z,41.50
2018-12-15T11:13:22.563Z,43.06
2018-12-15T11:18:21.833Z,41.34
2018-12-15T11:20:49.081Z,42.22
2018-12-15T11:23:16.950Z,41.87
2018-12-15T11:25:45.217Z,40.42
2018-12-15T11:28:13.295Z,40.35
2018-12-15T11:30:41.866Z,41.49
2018-12-15T11:33:09.449Z,41.44
2018-12-15T11:35:38.048Z,42.74
2018-12-15T11:38:05.995Z,41.01
2018-12-15T11:40:33.198Z,40.90
2018-12-15T11:43:00.694Z,41.04
2018-12-15T11:45:27.331Z,41.29
2018-12-15T11:47:55.561Z,39.94
2018-12-15T11:50:24.362Z,40.16
2018-12-15T11:52:52.431Z,37.13
2018-12-15T11:55:19.590Z,38.73
2018-12-15T11:57:47.953Z,39.76
2018-12-15T12:00:14.461Z,39.43
2018-12-15T12:02:41.561Z,37.41
2018-12-15T12:05:08.289Z,37.90
2018-12-15T12:07:36.409Z,37.54
2018-12-15T12:10:04.060Z,38.91
2018-12-15T12:12:33.291Z,37.92
2018-12-15T12:15:02.464Z,40.44
2018-12-15T12:17:31.061Z,38.35
2018-12-15T12:19:59.438Z,38.68
2018-12-15T12:22:27.908Z,38.02
2018-12-15T12:24:55.725Z,39.88
2018-12-15T12:27:23.080Z,38.55
2018-12-15T12:29:50.496Z,38.70
2018-12-15T12:32:17.858Z,40.50
2018-12-15T12:34:46.580Z,38.58
2018-12-15T12:37:14.324Z,38.92
2018-12-15T12:39:41.789Z,39.28
2018-12-15T12:42:09.326Z,40.44
2018-12-15T12:44:36.067Z,39.62
2018-12-15T12:47:03.627Z,39.08
2018-12-15T12:49:32.435Z,38.25
2018-12-15T12:52:00.520Z,37.05
2018-12-15T12:54:28.660Z,39.33
2018-12-15T12:56:56.208Z,37.83
2018-12-15T12:59:24.361Z,38.81
2018-12-15T13:01:52.068Z,38.13
2018-12-15T13:04:20.676Z,37.58
2018-12-15T13:06:48.857Z,37.71
2018-12-15T13:09:17.168Z,38.20
2018-12-15T13:11:44.401Z,39.18
2018-12-15T13:14:12.633Z,37.87
2018-12-15T13:16:40.075Z,36.88
2018-12-15T13:19:08.062Z,36.07
2018-12-15T13:21:36.029Z,37.12
2018-12-15T13:24:03.260Z,37.81
2018-12-15T13:26:30.705Z,37.82
2018-12-15T13:28:58.899Z,37.50
2018-12-15T13:31:25.988Z,37.71
2018-12-15T13:33:54.310Z,36.84
2018-12-15T13:36:21.829Z,38.46
2018-12-15T13:38:48.340Z,38.22
2018-12-15T13:41:16.395Z,37.78
2018-12-15T13:43:43.235Z,37.70
2018-12-15T13:46:10.815Z,37.74
2018-12-15T13:48:39.087Z,38.09
2018-12-15T13:51:07.885Z,37.43
2018-12-15T13:53:34.968Z,36.38
2018-12-15T13:56:01.858Z,37.04
2018-12-15T13:58:30.141Z,38.66
2018-12-15T14:00:57.675Z,39.34
2018-12-15T14:03:25.988Z,38.07
2018-12-15T14:05:54.107Z,38.36
2018-12-15T14:08:21.869Z,39.34
2018-12-15T14:10:50.133Z,39.12
2018-12-15T14:13:17.855Z,38.04
2018-12-15T14:15:45.531Z,38.80
2018-12-15T14:18:12.982Z,39.56
2018-12-15T14:20:41.061Z,38.94
2018-12-15T14:23:09.340Z,38.93
2018-12-15T14:25:37.208Z,39.86
2018-12-15T14:28:04.209Z,39.35
2018-12-15T14:30:30.788Z,39.71
2018-12-15T14:32:57.837Z,39.32
2018-12-15T14:35:24.672Z,39.97
2018-12-15T14:37:52.126Z,39.69
2018-12-15T14:40:20.093Z,40.22
2018-12-15T14:42:47.563Z,40.23
2018-12-15T14:45:14.827Z,38.56
2018-12-15T14:47:41.934Z,39.93
2018-12-15T14:50:08.442Z,39.39
2018-12-15T14:52:37.409Z,39.27
2018-12-15T14:55:09.182Z,39.83
2018-12-15T14:57:36.560Z,39.32
2018-12-15T15:00:04.722Z,40.00
2018-12-15T15:02:36.962Z,39.74
2018-12-15T15:05:03.995Z,39.66
2018-12-15T15:07:31.660Z,39.57
2018-12-15T15:09:59.136Z,38.50
2018-12-15T15:12:28.123Z,39.25
2018-12-15T15:14:56.193Z,38.46
2018-12-15T15:17:23.662Z,40.36
2018-12-15T15:19:51.367Z,40.23
2018-12-15T15:22:19.707Z,39.88
2018-12-15T15:24:47.203Z,40.00
2018-12-15T15:27:15.231Z,39.85
2018-12-15T15:29:43.055Z,39.81
2018-12-15T15:32:10.937Z,39.74
2018-12-15T15:34:39.389Z,40.17
2018-12-15T15:37:07.181Z,40.37
2018-12-15T15:39:35.620Z,39.64
2018-12-15T15:42:04.921Z,40.17
2018-12-15T15:44:31.765Z,39.29
2018-12-15T15:46:58.905Z,39.33
2018-12-15T15:49:27.123Z,39.59
2018-12-15T15:51:55.594Z,39.67
2018-12-15T15:54:23.867Z,39.35
2018-12-15T15:56:52.237Z,39.80
2018-12-15T15:59:20.221Z,40.33
2018-12-15T16:01:51.605Z,39.34
2018-12-15T16:04:19.171Z,39.21
2018-12-15T16:06:46.312Z,40.02
2018-12-15T16:09:14.874Z,39.86
2018-12-15T16:11:45.168Z,40.13
2018-12-15T16:14:14.346Z,40.04
2018-12-15T16:16:41.765Z,39.59
2018-12-15T16:19:08.362Z,40.01
2018-12-15T16:21:37.550Z,39.53
2018-12-15T16:24:06.219Z,39.74
2018-12-15T16:26:34.295Z,40.19
2018-12-15T16:29:02.902Z,39.87
2018-12-15T16:31:31.073Z,40.06
2018-12-15T16:33:58.735Z,39.84
2018-12-15T16:36:26.179Z,39.44
2018-12-15T16:38:53.537Z,40.56
2018-12-15T16:43:54.886Z,41.22
2018-12-15T16:46:22.726Z,40.64
2018-12-15T16:48:50.708Z,40.62
2018-12-15T16:51:18.000Z,40.67
2018-12-15T16:53:44.533Z,39.66
2018-12-15T16:56:12.295Z,40.56
2018-12-15T16:58:39.242Z,41.51
2018-12-15T17:01:06.607Z,41.49
2018-12-15T17:03:35.700Z,40.74
2018-12-15T17:06:03.044Z,41.27
2018-12-15T17:08:34.502Z,41.27
2018-12-15T17:11:02.577Z,40.89
2018-12-15T17:13:30.491Z,40.68
2018-12-15T17:15:59.032Z,41.00
2018-12-15T17:18:26.348Z,41.03
2018-12-15T17:20:56.863Z,40.66
2018-12-15T17:23:25.162Z,40.49
2018-12-15T17:25:52.947Z,40.89
2018-12-15T17:28:19.797Z,40.97
2018-12-15T17:30:46.933Z,40.73
2018-12-15T17:33:14.441Z,40.70
2018-12-15T17:35:41.717Z,40.92
2018-12-15T17:38:09.180Z,41.41
2018-12-15T17:40:36.988Z,41.15
2018-12-15T17:43:05.096Z,40.72
2018-12-15T17:45:32.323Z,40.90
2018-12-15T17:47:59.870Z,41.49
2018-12-15T17:50:28.692Z,41.50
2018-12-15T17:52:55.400Z,40.93
2018-12-15T17:55:22.851Z,41.28
2018-12-15T17:57:51.268Z,41.30
2018-12-15T18:00:18.089Z,41.60
2018-12-15T18:02:45.701Z,42.05
2018-12-15T18:05:14.061Z,41.91
2018-12-15T18:07:42.052Z,42.07
2018-12-15T18:10:08.955Z,42.03
2018-12-15T18:12:36.167Z,42.58
2018-12-15T18:15:04.154Z,42.57
2018-12-15T18:17:31.328Z,42.29
2018-12-15T18:19:57.898Z,42.80
2018-12-15T18:22:25.641Z,42.33
2018-12-15T18:24:53.899Z,41.25
2018-12-15T18:27:21.576Z,41.24
2018-12-15T18:29:49.837Z,42.08
2018-12-15T18:32:17.091Z,41.80
2018-12-15T18:34:44.915Z,40.77
2018-12-15T18:37:12.411Z,41.25
2018-12-15T18:39:39.406Z,42.15
2018-12-15T18:42:10.822Z,42.21
2018-12-15T18:44:37.658Z,41.00
2018-12-15T18:47:06.378Z,40.14
2018-12-15T18:49:33.639Z,41.31
2018-12-15T18:52:01.657Z,41.41
2018-12-15T18:54:28.419Z,40.53
2018-12-15T18:56:56.143Z,40.89
2018-12-15T18:59:24.350Z,41.92
2018-12-15T19:01:52.111Z,41.39
2018-12-15T19:04:19.886Z,40.98
2018-12-15T19:06:46.889Z,41.41
2018-12-15T19:09:14.686Z,41.57
2018-12-15T19:11:44.420Z,41.98
2018-12-15T19:14:13.461Z,42.17
2018-12-15T19:16:40.745Z,41.48
2018-12-15T19:19:10.859Z,42.04
2018-12-15T19:21:39.928Z,41.78
2018-12-15T19:24:08.425Z,41.23
2018-12-15T19:26:36.385Z,41.84
2018-12-15T19:29:03.890Z,41.99
2018-12-15T19:31:30.610Z,41.29
2018-12-15T19:33:58.712Z,41.61
2018-12-15T19:36:26.738Z,41.71
2018-12-15T19:38:54.834Z,41.62
2018-12-15T19:41:22.160Z,41.82
2018-12-15T19:43:49.163Z,41.89
2018-12-15T19:46:16.874Z,42.11
2018-12-15T19:48:45.684Z,41.74
2018-12-15T19:51:12.436Z,42.27
2018-12-15T19:53:40.178Z,41.99
2018-12-15T19:56:06.767Z,42.84
2018-12-15T19:58:34.912Z,42.28
2018-12-15T20:01:01.890Z,42.17
2018-12-15T20:03:28.598Z,42.19
2018-12-15T20:05:58.527Z,42.80
2018-12-15T20:08:26.783Z,42.76
2018-12-15T20:10:55.691Z,42.47
2018-12-15T20:13:23.574Z,42.24
2018-12-15T20:15:50.410Z,42.73
2018-12-15T20:18:17.935Z,42.74
2018-12-15T20:20:45.130Z,42.56
2018-12-15T20:23:11.658Z,43.71
2018-12-15T20:25:39.201Z,43.80
2018-12-15T20:28:07.167Z,43.85
2018-12-15T20:30:35.519Z,43.23
2018-12-15T20:33:04.958Z,42.53
2018-12-15T20:35:33.113Z,43.01
2018-12-15T20:38:00.809Z,42.64
2018-12-15T20:40:28.806Z,42.25
2018-12-15T20:45:28.597Z,42.62
2018-12-15T20:47:57.517Z,42.48
2018-12-15T20:50:24.539Z,44.10
2018-12-15T20:52:52.255Z,44.34
2018-12-15T20:55:19.434Z,44.41
2018-12-15T20:57:46.756Z,44.19
2018-12-15T21:00:13.662Z,44.02
2018-12-15T21:02:41.994Z,44.05
2018-12-15T21:05:09.741Z,44.60
2018-12-15T21:07:36.243Z,45.66
2018-12-15T21:10:03.243Z,45.38
2018-12-15T21:12:30.515Z,45.92
2018-12-15T21:14:57.008Z,45.10
2018-12-15T21:17:25.161Z,45.36
2018-12-15T21:19:53.625Z,45.95
2018-12-15T21:22:21.143Z,46.18
2018-12-15T21:24:49.757Z,46.46
2018-12-15T21:29:50.435Z,46.24
2018-12-15T21:32:17.571Z,45.52
2018-12-15T21:34:45.348Z,45.09
2018-12-15T21:37:12.506Z,46.30
2018-12-15T21:39:40.366Z,47.02
2018-12-15T21:42:09.653Z,47.30
2018-12-15T21:44:37.143Z,47.74
2018-12-15T21:47:04.643Z,47.38
2018-12-15T21:49:32.891Z,47.28
2018-12-15T21:52:00.318Z,47.30
2018-12-15T21:54:27.602Z,48.06
2018-12-15T21:56:54.969Z,47.84
2018-12-15T21:59:22.732Z,47.89
2018-12-15T22:01:50.498Z,48.10
2018-12-15T22:04:18.727Z,47.71
2018-12-15T22:06:46.546Z,49.25
2018-12-15T22:09:14.061Z,49.74
2018-12-15T22:11:42.277Z,48.83
2018-12-15T22:14:09.544Z,48.87
2018-12-15T22:16:36.325Z,49.61
2018-12-15T22:19:03.031Z,49.35
2018-12-15T22:21:31.443Z,48.43
2018-12-15T22:23:59.955Z,48.46
2018-12-15T22:26:27.817Z,49.51
2018-12-15T22:28:55.991Z,50.24
2018-12-15T22:31:24.232Z,50.29
2018-12-15T22:33:52.129Z,53.59
2018-12-15T22:36:20.562Z,54.04
2018-12-15T22:38:48.017Z,54.51
2018-12-15T22:41:14.999Z,55.10
2018-12-15T22:43:41.534Z,55.41
2018-12-15T22:46:09.837Z,56.31
2018-12-15T22:48:38.963Z,56.08
2018-12-15T22:51:06.332Z,54.99
2018-12-15T22:53:33.391Z,56.89
2018-12-15T22:56:00.649Z,56.46
2018-12-15T22:58:28.773Z,56.23
2018-12-15T23:00:55.996Z,55.39
2018-12-15T23:03:23.302Z,55.73
2018-12-15T23:05:50.621Z,55.37
2018-12-15T23:08:18.589Z,55.37
2018-12-15T23:10:45.435Z,55.41
2018-12-15T23:13:13.689Z,55.25
2018-12-15T23:15:42.595Z,54.97
2018-12-15T23:18:10.156Z,54.82
2018-12-15T23:20:38.222Z,55.21
2018-12-15T23:23:06.251Z,55.66
2018-12-15T23:25:34.023Z,56.17
2018-12-15T23:28:02.630Z,55.63
2018-12-15T23:30:31.601Z,55.84
2018-12-15T23:33:03.048Z,55.13
2018-12-15T23:35:31.344Z,56.91
2018-12-15T23:40:32.577Z,59.35
2018-12-15T23:43:00.813Z,59.05
2018-12-15T23:45:30.632Z,57.90
2018-12-15T23:47:59.348Z,57.08
2018-12-15T23:50:27.316Z,56.89
2018-12-15T23:52:54.659Z,57.41
2018-12-15T23:55:22.935Z,59.18
2018-12-15T23:57:52.091Z,58.26
