createdAt,value
2019-03-04T00:00:11.103Z,47.12
2019-03-04T00:01:07.603Z,47.12
2019-03-04T00:02:07.603Z,47.61
2019-03-04T00:03:07.601Z,46.88
2019-03-04T00:04:08.110Z,47.36
2019-03-04T00:05:32.605Z,47.36
2019-03-04T00:06:08.106Z,47.61
2019-03-04T00:07:09.567Z,46.88
2019-03-04T00:08:32.954Z,46.39
2019-03-04T00:09:07.700Z,45.90
2019-03-04T00:10:29.603Z,46.39
2019-03-04T00:11:12.104Z,46.88
2019-03-04T00:12:08.602Z,47.12
2019-03-04T00:18:11.848Z,46.39
2019-03-04T00:19:11.834Z,47.12
2019-03-04T00:20:12.335Z,47.36
2019-03-04T00:21:12.337Z,46.88
2019-03-04T00:22:15.335Z,46.63
2019-03-04T00:23:12.335Z,46.63
2019-03-04T00:24:12.834Z,46.63
2019-03-04T00:25:33.844Z,46.63
2019-03-04T00:26:12.832Z,47.36
2019-03-04T00:27:16.834Z,47.36
2019-03-04T00:28:13.335Z,46.88
2019-03-04T00:29:13.335Z,46.63
2019-03-04T00:30:13.333Z,46.39
2019-03-04T00:31:13.333Z,46.63
2019-03-04T00:32:12.932Z,46.39
2019-03-04T00:33:20.271Z,46.88
2019-03-04T00:34:13.836Z,46.88
2019-03-04T00:35:13.834Z,46.88
2019-03-04T00:36:13.834Z,46.88
2019-03-04T00:37:14.397Z,46.39
2019-03-04T00:38:14.341Z,47.36
2019-03-04T00:39:17.834Z,46.39
2019-03-04T00:40:35.334Z,46.39
2019-03-04T00:41:14.334Z,47.12
2019-03-04T00:42:14.835Z,46.63
2019-03-04T00:43:14.833Z,46.63
2019-03-04T00:44:18.835Z,46.39
2019-03-04T00:45:14.836Z,46.39
2019-03-04T00:46:15.336Z,47.12
2019-03-04T00:47:15.333Z,46.88
2019-03-04T00:48:36.333Z,47.12
2019-03-04T00:49:15.342Z,46.88
2019-03-04T00:50:18.833Z,46.63
2019-03-04T00:51:15.835Z,83.25
2019-03-04T00:52:36.833Z,63.72
2019-03-04T00:53:15.837Z,46.39
2019-03-04T00:54:16.334Z,46.39
2019-03-04T00:55:41.809Z,46.88
2019-03-04T00:56:16.334Z,46.63
2019-03-04T00:57:16.333Z,46.63
2019-03-04T00:58:37.833Z,46.14
2019-03-04T00:59:16.843Z,46.88
2019-03-04T01:00:16.833Z,46.39
2019-03-04T01:01:20.833Z,46.39
2019-03-04T01:02:38.339Z,46.63
2019-03-04T01:03:38.334Z,47.12
2019-03-04T01:04:17.335Z,46.14
2019-03-04T01:05:17.334Z,46.63
2019-03-04T01:06:18.774Z,46.39
2019-03-04T01:07:41.833Z,46.14
2019-03-04T01:08:17.833Z,47.12
2019-03-04T01:09:17.835Z,57.37
2019-03-04T01:10:20.348Z,50.54
2019-03-04T01:11:18.333Z,51.51
2019-03-04T01:12:21.833Z,47.36
2019-03-04T01:13:18.332Z,46.39
2019-03-04T01:14:18.835Z,46.88
2019-03-04T01:15:18.913Z,46.63
2019-03-04T01:16:18.833Z,46.88
2019-03-04T01:17:18.835Z,47.36
2019-03-04T01:18:22.831Z,47.12
2019-03-04T01:19:19.340Z,46.88
2019-03-04T01:20:19.332Z,46.39
2019-03-04T01:21:19.333Z,46.63
2019-03-04T01:22:40.833Z,46.63
2019-03-04T01:25:54.919Z,81.05
2019-03-04T01:26:54.932Z,47.61
2019-03-04T01:27:55.442Z,46.88
2019-03-04T01:28:58.914Z,47.12
2019-03-04T01:29:55.411Z,46.88
2019-03-04T01:30:55.413Z,46.88
2019-03-04T01:31:55.922Z,47.36
2019-03-04T01:32:55.913Z,47.12
2019-03-04T01:34:20.923Z,46.88
2019-03-04T01:34:55.917Z,46.88
2019-03-04T01:35:56.421Z,82.76
2019-03-04T01:36:56.414Z,47.12
2019-03-04T01:37:56.414Z,46.63
2019-03-04T01:39:01.414Z,47.85
2019-03-04T01:39:56.909Z,48.83
2019-03-04T01:40:56.912Z,51.27
2019-03-04T01:41:56.915Z,49.80
2019-03-04T01:42:56.920Z,47.36
2019-03-04T01:43:57.416Z,80.57
2019-03-04T01:45:01.415Z,54.93
2019-03-04T01:45:57.417Z,48.34
2019-03-04T01:46:58.347Z,47.12
2019-03-04T01:47:57.913Z,47.61
2019-03-04T01:48:57.911Z,47.36
2019-03-04T01:49:57.914Z,47.36
2019-03-04T01:51:01.918Z,46.88
2019-03-04T01:54:29.666Z,48.10
2019-03-04T01:58:02.335Z,47.85
2019-03-04T01:59:01.404Z,47.12
2019-03-04T02:00:22.900Z,47.36
2019-03-04T02:01:03.900Z,46.88
2019-03-04T02:02:26.408Z,47.61
2019-03-04T02:03:01.904Z,46.88
2019-03-04T02:04:02.402Z,47.61
2019-03-04T02:05:02.403Z,47.12
2019-03-04T02:06:02.403Z,47.12
2019-03-04T02:07:02.400Z,47.12
2019-03-04T02:08:06.400Z,46.88
2019-03-04T02:09:02.909Z,47.36
2019-03-04T02:10:02.900Z,50.78
2019-03-04T02:11:02.900Z,46.88
2019-03-04T02:12:03.400Z,47.36
2019-03-04T02:13:27.900Z,47.12
2019-03-04T02:14:03.405Z,47.36
2019-03-04T02:15:03.399Z,47.61
2019-03-04T02:16:03.902Z,47.36
2019-03-04T02:17:03.902Z,47.12
2019-03-04T02:18:03.901Z,46.88
2019-03-04T02:19:07.400Z,46.63
2019-03-04T02:20:06.401Z,46.63
2019-03-04T02:21:04.400Z,46.88
2019-03-04T02:22:04.403Z,47.36
2019-03-04T02:23:04.416Z,47.36
2019-03-04T02:24:08.400Z,50.05
2019-03-04T02:25:04.904Z,52.00
2019-03-04T02:26:04.907Z,47.12
2019-03-04T02:27:04.899Z,47.12
2019-03-04T02:28:05.400Z,47.12
2019-03-04T02:29:05.414Z,47.12
2019-03-04T02:30:08.400Z,47.61
2019-03-04T02:31:05.415Z,47.85
2019-03-04T02:32:26.902Z,83.01
2019-03-04T02:33:05.901Z,47.36
2019-03-04T02:34:05.898Z,47.61
2019-03-04T02:37:41.135Z,48.10
2019-03-04T02:38:41.144Z,49.80
2019-03-04T02:40:04.635Z,55.91
2019-03-04T02:40:45.138Z,52.49
2019-03-04T02:41:41.639Z,49.56
2019-03-04T02:42:41.646Z,50.05
2019-03-04T02:43:42.139Z,47.36
2019-03-04T02:44:42.137Z,47.85
2019-03-04T02:46:06.636Z,47.61
2019-03-04T02:46:42.135Z,47.36
2019-03-04T02:48:03.650Z,48.58
2019-03-04T02:48:42.651Z,48.58
2019-03-04T02:50:03.636Z,47.36
2019-03-04T02:50:46.635Z,48.83
2019-03-04T02:52:04.146Z,48.58
2019-03-04T02:52:43.138Z,49.32
2019-03-04T02:53:43.169Z,50.05
2019-03-04T02:54:43.136Z,47.61
2019-03-04T02:55:43.639Z,47.12
2019-03-04T02:57:07.636Z,47.61
2019-03-04T02:57:43.635Z,47.12
2019-03-04T02:58:44.600Z,47.36
2019-03-04T02:59:44.135Z,81.30
2019-03-04T03:00:44.135Z,78.13
2019-03-04T03:01:47.645Z,58.59
2019-03-04T03:02:44.140Z,48.10
2019-03-04T03:03:44.642Z,46.88
2019-03-04T03:04:44.640Z,47.36
2019-03-04T03:05:44.634Z,48.34
2019-03-04T03:09:20.440Z,49.07
2019-03-04T03:10:20.446Z,48.10
2019-03-04T03:11:43.385Z,48.83
2019-03-04T03:12:24.450Z,47.85
2019-03-04T03:13:41.942Z,48.10
2019-03-04T03:14:20.944Z,56.15
2019-03-04T03:15:20.943Z,53.96
2019-03-04T03:16:21.453Z,49.32
2019-03-04T03:17:22.376Z,48.10
2019-03-04T03:18:24.441Z,54.44
2019-03-04T03:19:21.442Z,50.54
2019-03-04T03:20:21.949Z,52.49
2019-03-04T03:21:23.944Z,51.03
2019-03-04T03:22:42.950Z,52.00
2019-03-04T03:23:27.949Z,49.32
2019-03-04T03:24:22.441Z,50.05
2019-03-04T03:25:22.442Z,54.44
2019-03-04T03:26:22.443Z,52.00
2019-03-04T03:27:22.446Z,54.20
2019-03-04T03:28:22.944Z,53.47
2019-03-04T03:29:26.940Z,80.57
2019-03-04T03:30:23.027Z,54.93
2019-03-04T03:31:22.953Z,52.49
2019-03-04T03:32:22.952Z,53.22
2019-03-04T03:33:23.440Z,48.83
2019-03-04T03:34:23.443Z,58.11
2019-03-04T03:35:26.942Z,54.93
2019-03-04T03:36:23.441Z,48.83
2019-03-04T03:37:23.941Z,51.51
2019-03-04T03:38:44.942Z,81.54
2019-03-04T03:39:23.942Z,48.58
2019-03-04T03:40:27.948Z,48.34
2019-03-04T03:41:24.453Z,48.58
2019-03-04T03:42:24.441Z,48.58
2019-03-04T03:43:24.442Z,81.79
2019-03-04T03:44:24.441Z,48.58
2019-03-04T03:45:24.947Z,48.10
2019-03-04T03:46:31.874Z,48.34
2019-03-04T03:47:24.945Z,53.71
2019-03-04T03:48:25.007Z,48.34
2019-03-04T03:52:00.682Z,54.93
2019-03-04T03:52:56.690Z,48.34
2019-03-04T03:53:57.186Z,49.32
2019-03-04T03:54:57.184Z,50.78
2019-03-04T03:55:57.181Z,48.34
2019-03-04T03:56:57.182Z,49.56
2019-03-04T03:58:25.097Z,55.18
2019-03-04T03:59:11.682Z,59.81
2019-03-04T03:59:57.681Z,52.00
2019-03-04T04:00:57.681Z,49.32
2019-03-04T04:01:58.183Z,49.07
2019-03-04T04:02:59.616Z,49.07
2019-03-04T04:04:01.692Z,53.96
2019-03-04T04:04:58.181Z,82.52
2019-03-04T04:05:59.633Z,72.75
2019-03-04T04:06:58.682Z,79.10
2019-03-04T04:07:58.684Z,86.18
2019-03-04T04:09:02.686Z,85.69
2019-03-04T04:09:58.711Z,48.58
2019-03-04T04:11:20.180Z,84.47
2019-03-04T04:12:00.121Z,78.13
2019-03-04T04:12:59.184Z,55.66
2019-03-04T04:14:25.651Z,48.58
2019-03-04T04:14:59.688Z,50.29
2019-03-04T04:15:59.680Z,50.05
2019-03-04T04:16:59.683Z,53.47
2019-03-04T04:17:59.682Z,62.26
2019-03-04T04:21:52.937Z,48.10
2019-03-04T04:22:31.940Z,81.05
2019-03-04T04:23:53.444Z,60.30
2019-03-04T04:24:53.436Z,51.03
2019-03-04T04:25:36.442Z,82.52
2019-03-04T04:26:32.436Z,48.83
2019-03-04T04:27:53.938Z,48.10
2019-03-04T04:28:32.978Z,58.59
2019-03-04T04:32:04.443Z,83.98
2019-03-04T04:33:04.432Z,82.52
2019-03-04T04:34:04.938Z,48.83
2019-03-04T04:35:04.932Z,69.09
2019-03-04T04:36:04.933Z,85.69
2019-03-04T04:37:08.932Z,48.83
2019-03-04T04:38:05.431Z,49.56
2019-03-04T04:39:05.432Z,83.98
2019-03-04T04:40:05.432Z,87.89
2019-03-04T04:41:05.431Z,84.23
2019-03-04T04:42:05.934Z,58.84
2019-03-04T04:43:10.367Z,83.01
2019-03-04T04:44:05.932Z,49.07
2019-03-04T04:45:05.931Z,86.43
2019-03-04T04:46:05.932Z,58.11
2019-03-04T04:47:06.431Z,68.12
2019-03-04T04:48:30.932Z,85.94
2019-03-04T04:49:06.432Z,84.96
2019-03-04T04:50:06.433Z,85.69
2019-03-04T04:51:06.932Z,52.49
2019-03-04T04:52:06.944Z,86.18
2019-03-04T04:53:31.934Z,86.18
2019-03-04T04:54:06.932Z,51.51
2019-03-04T04:55:07.433Z,50.78
2019-03-04T04:56:07.432Z,81.05
2019-03-04T04:57:07.431Z,84.96
2019-03-04T04:58:07.428Z,48.58
2019-03-04T04:59:10.931Z,85.21
2019-03-04T05:00:07.932Z,48.58
2019-03-04T05:01:07.932Z,88.62
2019-03-04T05:02:07.932Z,79.10
2019-03-04T05:03:29.440Z,71.29
2019-03-04T05:04:11.938Z,59.81
2019-03-04T05:05:08.438Z,85.69
2019-03-04T05:06:08.432Z,84.96
2019-03-04T05:07:08.931Z,53.71
2019-03-04T05:08:08.932Z,56.15
2019-03-04T05:09:34.440Z,80.57
2019-03-04T05:10:08.401Z,57.13
2019-03-04T05:13:40.646Z,50.29
2019-03-04T05:14:44.645Z,84.72
2019-03-04T05:16:04.154Z,50.05
2019-03-04T05:16:41.145Z,81.54
2019-03-04T05:17:42.586Z,52.73
2019-03-04T05:18:41.648Z,56.64
2019-03-04T05:20:06.152Z,83.98
2019-03-04T05:20:41.646Z,50.29
2019-03-04T05:22:02.645Z,82.76
2019-03-04T05:22:41.645Z,84.23
2019-03-04T05:26:13.390Z,83.01
2019-03-04T05:27:13.410Z,86.91
2019-03-04T05:28:34.889Z,82.03
2019-03-04T05:29:13.898Z,52.98
2019-03-04T05:30:17.897Z,81.54
2019-03-04T05:31:13.889Z,83.74
2019-03-04T05:32:14.394Z,83.98
2019-03-04T05:33:14.395Z,83.25
2019-03-04T05:34:14.389Z,88.13
2019-03-04T05:35:38.889Z,80.32
2019-03-04T05:36:14.889Z,82.52
2019-03-04T05:37:35.892Z,82.52
2019-03-04T05:38:14.893Z,84.96
2019-03-04T05:39:14.893Z,89.36
2019-03-04T05:40:15.389Z,84.47
2019-03-04T05:41:18.900Z,60.79
2019-03-04T05:42:16.323Z,81.05
2019-03-04T05:43:15.392Z,81.30
2019-03-04T05:44:15.889Z,83.01
2019-03-04T05:45:36.889Z,62.01
2019-03-04T05:46:19.891Z,86.43
2019-03-04T05:47:15.890Z,61.04
2019-03-04T05:48:16.387Z,83.74
2019-03-04T05:49:16.393Z,84.23
2019-03-04T05:50:16.390Z,79.59
2019-03-04T05:51:16.389Z,82.28
2019-03-04T05:52:42.894Z,64.45
2019-03-04T05:53:16.896Z,87.40
2019-03-04T05:54:16.889Z,84.23
2019-03-04T05:55:16.890Z,87.16
2019-03-04T05:56:17.389Z,81.79
2019-03-04T05:57:41.889Z,62.01
2019-03-04T05:58:17.388Z,88.13
2019-03-04T05:59:19.947Z,86.18
2019-03-04T06:00:17.891Z,87.89
2019-03-04T06:01:17.891Z,70.56
2019-03-04T06:02:17.888Z,82.52
2019-03-04T06:03:22.395Z,82.52
2019-03-04T06:04:18.388Z,84.96
2019-03-04T06:05:18.389Z,86.18
2019-03-04T06:06:18.413Z,82.52
2019-03-04T06:07:18.389Z,84.72
2019-03-04T06:08:43.391Z,83.25
2019-03-04T06:09:18.895Z,86.18
2019-03-04T06:10:18.889Z,85.69
2019-03-04T06:11:18.892Z,83.50
2019-03-04T06:14:50.633Z,83.98
2019-03-04T06:16:11.635Z,86.43
2019-03-04T06:16:51.133Z,87.89
2019-03-04T06:17:51.137Z,86.43
2019-03-04T06:18:55.133Z,52.73
2019-03-04T06:19:51.133Z,83.25
2019-03-04T06:20:51.641Z,84.47
2019-03-04T06:21:51.635Z,83.50
2019-03-04T06:22:51.633Z,84.47
2019-03-04T06:23:51.632Z,85.45
2019-03-04T06:24:57.068Z,79.83
2019-03-04T06:25:52.144Z,87.16
2019-03-04T06:26:52.134Z,88.13
2019-03-04T06:27:52.180Z,62.01
2019-03-04T06:28:52.135Z,87.16
2019-03-04T06:29:52.148Z,67.63
2019-03-04T06:30:56.133Z,84.47
2019-03-04T06:31:52.637Z,84.23
2019-03-04T06:32:52.633Z,86.18
2019-03-04T06:33:52.636Z,83.25
2019-03-04T06:37:24.379Z,81.79
2019-03-04T06:38:24.877Z,83.98
2019-03-04T06:39:24.876Z,85.21
2019-03-04T06:40:24.875Z,84.72
2019-03-04T06:41:28.880Z,85.21
2019-03-04T06:42:25.374Z,82.52
2019-03-04T06:43:25.379Z,81.05
2019-03-04T06:44:25.375Z,83.01
2019-03-04T06:45:25.376Z,87.16
2019-03-04T06:46:25.881Z,60.79
2019-03-04T06:47:29.879Z,58.35
2019-03-04T06:48:25.896Z,83.98
2019-03-04T06:49:25.875Z,86.67
2019-03-04T06:50:26.378Z,88.87
2019-03-04T06:51:26.375Z,85.21
2019-03-04T06:52:26.378Z,85.69
2019-03-04T06:53:29.898Z,83.98
2019-03-04T06:54:26.875Z,62.01
2019-03-04T06:55:26.875Z,86.43
2019-03-04T06:56:26.875Z,90.82
2019-03-04T06:57:28.533Z,84.96
2019-03-04T06:58:30.875Z,85.21
2019-03-04T06:59:49.810Z,57.86
2019-03-04T07:02:58.867Z,85.94
2019-03-04T07:04:02.369Z,84.47
2019-03-04T07:04:59.511Z,81.30
2019-03-04T07:08:31.244Z,82.52
2019-03-04T07:09:35.235Z,87.65
2019-03-04T07:10:31.235Z,80.57
2019-03-04T07:11:31.737Z,83.25
2019-03-04T07:12:31.734Z,85.21
2019-03-04T07:13:31.738Z,58.11
2019-03-04T07:14:31.735Z,82.52
2019-03-04T07:15:57.235Z,86.18
2019-03-04T07:16:32.344Z,82.03
2019-03-04T07:17:32.243Z,83.74
2019-03-04T07:18:32.236Z,84.96
2019-03-04T07:19:32.749Z,83.50
2019-03-04T07:20:32.753Z,56.88
2019-03-04T07:21:38.235Z,84.23
2019-03-04T07:22:32.736Z,61.28
2019-03-04T07:23:34.170Z,51.51
2019-03-04T07:24:33.234Z,81.79
2019-03-04T07:25:33.235Z,84.72
2019-03-04T07:26:37.234Z,81.30
2019-03-04T07:27:54.739Z,85.45
2019-03-04T07:28:33.735Z,82.52
2019-03-04T07:29:33.735Z,59.33
2019-03-04T07:30:33.735Z,83.98
2019-03-04T07:31:34.235Z,81.79
2019-03-04T07:32:38.256Z,83.50
2019-03-04T07:33:34.238Z,81.79
2019-03-04T07:34:34.239Z,84.96
2019-03-04T07:35:33.825Z,81.54
2019-03-04T07:36:39.670Z,63.96
2019-03-04T07:37:34.740Z,83.25
2019-03-04T07:38:39.234Z,83.25
2019-03-04T07:39:35.235Z,62.01
2019-03-04T07:40:35.234Z,84.72
2019-03-04T07:41:35.234Z,86.91
2019-03-04T07:42:35.232Z,85.69
2019-03-04T07:43:35.742Z,82.03
2019-03-04T07:44:39.240Z,83.98
2019-03-04T07:45:35.734Z,58.59
2019-03-04T07:46:35.734Z,83.50
2019-03-04T07:47:57.237Z,82.03
2019-03-04T07:48:36.235Z,80.32
2019-03-04T07:49:40.234Z,90.09
2019-03-04T07:50:36.234Z,54.93
2019-03-04T07:51:36.742Z,60.06
2019-03-04T07:52:36.732Z,82.28
2019-03-04T07:53:46.081Z,88.38
2019-03-04T07:55:01.730Z,85.21
2019-03-04T07:55:36.735Z,57.62
2019-03-04T07:56:37.237Z,89.36
2019-03-04T07:57:37.239Z,68.36
2019-03-04T07:58:37.169Z,87.40
2019-03-04T07:59:37.235Z,85.21
2019-03-04T08:00:40.816Z,85.21
2019-03-04T08:04:09.186Z,54.44
2019-03-04T08:05:10.883Z,84.47
2019-03-04T08:06:12.932Z,88.13
2019-03-04T08:07:09.424Z,85.69
2019-03-04T08:08:09.424Z,58.59
2019-03-04T08:09:09.424Z,59.08
2019-03-04T08:10:09.932Z,83.98
2019-03-04T08:11:11.367Z,86.43
2019-03-04T08:12:12.924Z,86.91
2019-03-04T08:13:09.933Z,57.86
2019-03-04T08:14:31.425Z,83.50
2019-03-04T08:15:10.425Z,78.37
2019-03-04T08:16:10.424Z,80.32
2019-03-04T08:17:35.424Z,84.47
2019-03-04T08:18:10.928Z,83.25
2019-03-04T08:19:10.924Z,82.03
2019-03-04T08:20:10.922Z,61.77
2019-03-04T08:21:10.927Z,83.01
2019-03-04T08:22:11.444Z,83.01
2019-03-04T08:23:38.428Z,60.30
2019-03-04T08:24:11.425Z,86.43
2019-03-04T08:25:11.431Z,87.65
2019-03-04T08:26:11.923Z,85.94
2019-03-04T08:27:11.142Z,58.84
2019-03-04T08:28:11.925Z,82.76
2019-03-04T08:29:38.426Z,83.50
2019-03-04T08:30:12.424Z,61.52
2019-03-04T08:35:36.239Z,85.94
2019-03-04T08:38:46.991Z,81.30
2019-03-04T08:39:50.991Z,81.79
2019-03-04T08:43:19.364Z,80.32
2019-03-04T08:44:19.363Z,77.88
2019-03-04T08:45:22.862Z,63.23
2019-03-04T08:48:51.613Z,83.50
2019-03-04T08:49:51.611Z,84.47
2019-03-04T08:50:55.111Z,82.52
2019-03-04T08:51:52.110Z,66.89
2019-03-04T08:52:52.114Z,84.72
2019-03-04T08:53:52.114Z,54.93
2019-03-04T08:54:52.610Z,86.43
2019-03-04T08:55:56.622Z,81.54
2019-03-04T08:56:52.612Z,65.92
2019-03-04T08:57:52.624Z,84.72
2019-03-04T08:59:13.187Z,83.25
2019-03-04T08:59:54.044Z,82.76
2019-03-04T09:01:17.611Z,85.94
2019-03-04T09:01:53.142Z,63.96
2019-03-04T09:03:14.109Z,81.54
2019-03-04T09:04:14.628Z,57.86
2019-03-04T09:05:16.044Z,59.08
2019-03-04T09:06:18.115Z,76.66
2019-03-04T09:06:55.045Z,83.25
2019-03-04T09:07:53.147Z,61.04
2019-03-04T09:08:59.046Z,88.38
2019-03-04T09:10:15.110Z,82.52
2019-03-04T09:10:54.117Z,81.54
2019-03-04T09:11:57.610Z,84.47
2019-03-04T09:12:54.107Z,83.74
2019-03-04T09:14:15.610Z,80.32
2019-03-04T09:14:54.610Z,79.59
2019-03-04T09:15:56.624Z,84.23
2019-03-04T09:17:05.110Z,85.94
2019-03-04T09:18:16.108Z,78.86
2019-03-04T09:21:26.483Z,85.69
2019-03-04T09:22:50.488Z,86.67
2019-03-04T09:23:50.003Z,85.21
2019-03-04T09:24:26.986Z,82.52
2019-03-04T09:25:30.508Z,82.03
2019-03-04T09:26:27.013Z,84.47
2019-03-04T09:27:30.483Z,85.45
2019-03-04T09:28:27.486Z,62.50
2019-03-04T09:29:27.489Z,62.26
2019-03-04T09:30:27.489Z,84.96
2019-03-04T09:31:27.985Z,88.13
2019-03-04T09:32:52.985Z,62.99
2019-03-04T09:33:27.993Z,83.01
2019-03-04T09:34:27.984Z,69.09
2019-03-04T09:38:03.729Z,71.29
2019-03-04T09:38:59.729Z,65.43
2019-03-04T09:40:01.694Z,63.96
2019-03-04T09:41:21.227Z,83.74
2019-03-04T09:42:21.303Z,82.76
2019-03-04T09:43:00.229Z,65.43
2019-03-04T09:44:25.690Z,84.96
2019-03-04T09:47:52.939Z,62.74
2019-03-04T09:48:31.937Z,62.74
2019-03-04T09:49:58.404Z,82.52
2019-03-04T09:50:32.435Z,66.41
2019-03-04T09:51:32.448Z,84.72
2019-03-04T09:52:32.437Z,53.96
2019-03-04T09:53:39.436Z,85.94
2019-03-04T09:54:32.937Z,64.21
2019-03-04T09:55:35.937Z,84.72
2019-03-04T09:56:32.935Z,83.98
2019-03-04T10:00:18.679Z,85.94
2019-03-04T10:01:10.618Z,61.04
2019-03-04T10:02:07.180Z,82.76
2019-03-04T10:03:05.178Z,85.21
2019-03-04T10:04:05.180Z,83.50
2019-03-04T10:05:05.185Z,82.76
2019-03-04T10:06:36.182Z,84.72
2019-03-04T10:07:26.679Z,58.59
2019-03-04T10:08:05.679Z,84.96
2019-03-04T10:09:05.678Z,86.67
2019-03-04T10:10:06.181Z,84.72
2019-03-04T10:11:06.186Z,86.91
2019-03-04T10:12:30.678Z,83.74
2019-03-04T10:13:06.180Z,54.20
2019-03-04T10:16:37.257Z,63.48
2019-03-04T10:17:41.423Z,78.37
2019-03-04T10:18:37.922Z,81.30
2019-03-04T10:19:38.423Z,70.80
2019-03-04T10:20:38.424Z,89.11
2019-03-04T10:21:38.421Z,68.36
2019-03-04T10:22:42.422Z,84.23
2019-03-04T10:23:38.924Z,83.74
2019-03-04T10:24:39.863Z,68.60
2019-03-04T10:25:38.921Z,64.21
2019-03-04T10:26:38.923Z,83.01
2019-03-04T10:28:03.923Z,87.40
2019-03-04T10:29:02.224Z,83.50
2019-03-04T10:29:39.426Z,55.18
2019-03-04T10:30:39.422Z,54.93
2019-03-04T10:32:00.922Z,82.03
2019-03-04T10:32:39.919Z,82.03
2019-03-04T10:36:14.483Z,58.11
2019-03-04T10:37:14.576Z,82.76
2019-03-04T10:40:48.295Z,60.06
2019-03-04T10:41:46.823Z,82.28
2019-03-04T10:42:47.329Z,85.45
2019-03-04T10:43:48.255Z,72.51
2019-03-04T10:44:47.321Z,83.50
2019-03-04T10:46:11.822Z,83.01
2019-03-04T10:49:18.410Z,82.52
2019-03-04T10:50:18.514Z,78.86
2019-03-04T10:54:15.777Z,84.96
2019-03-04T10:54:54.800Z,76.66
2019-03-04T10:55:57.276Z,82.52
2019-03-04T10:56:58.776Z,81.54
2019-03-04T10:57:55.278Z,79.83
2019-03-04T10:58:55.278Z,52.49
2019-03-04T10:59:57.228Z,83.98
2019-03-04T11:01:16.781Z,83.25
2019-03-04T11:01:55.776Z,83.98
2019-03-04T11:02:59.776Z,57.37
2019-03-04T11:03:56.282Z,70.07
2019-03-04T11:04:56.276Z,85.21
2019-03-04T11:05:56.278Z,55.42
2019-03-04T11:06:56.315Z,83.25
2019-03-04T11:08:21.276Z,83.01
2019-03-04T11:08:58.775Z,49.56
2019-03-04T11:10:17.777Z,57.62
2019-03-04T11:10:56.781Z,82.76
2019-03-04T11:11:57.281Z,86.18
2019-03-04T11:13:27.789Z,83.01
2019-03-04T11:13:57.284Z,54.69
2019-03-04T11:14:57.282Z,82.76
2019-03-04T11:16:18.776Z,83.98
2019-03-04T11:17:18.782Z,82.52
2019-03-04T11:17:59.228Z,81.54
2019-03-04T11:19:01.278Z,64.94
2019-03-04T11:19:57.776Z,83.74
2019-03-04T11:20:58.276Z,82.03
2019-03-04T11:22:19.277Z,86.18
2019-03-04T11:22:58.278Z,58.11
2019-03-04T11:24:02.277Z,61.28
2019-03-04T11:29:05.753Z,81.54
2019-03-04T11:30:01.752Z,61.52
2019-03-04T11:33:33.500Z,70.31
2019-03-04T11:34:37.000Z,84.23
2019-03-04T11:35:35.999Z,85.69
2019-03-04T11:36:34.954Z,83.25
2019-03-04T11:37:34.036Z,86.18
2019-03-04T11:38:34.011Z,85.69
2019-03-04T11:39:34.000Z,83.74
2019-03-04T11:40:38.002Z,82.76
2019-03-04T11:44:05.873Z,80.32
2019-03-04T11:45:05.873Z,83.74
2019-03-04T11:48:41.169Z,79.35
2019-03-04T11:49:41.169Z,81.54
2019-03-04T11:50:41.670Z,82.76
2019-03-04T11:52:06.177Z,80.57
2019-03-04T11:52:41.669Z,54.93
2019-03-04T11:53:41.669Z,81.54
2019-03-04T11:54:42.170Z,84.23
2019-03-04T11:55:42.202Z,51.76
2019-03-04T11:57:08.139Z,57.86
2019-03-04T11:57:42.183Z,67.38
2019-03-04T11:58:42.675Z,81.54
2019-03-04T11:59:42.669Z,78.37
2019-03-04T12:00:42.668Z,81.05
2019-03-04T12:01:46.670Z,77.64
2019-03-04T12:02:43.175Z,81.79
2019-03-04T12:03:43.177Z,80.32
2019-03-04T12:04:43.169Z,81.79
2019-03-04T12:05:44.604Z,84.23
2019-03-04T12:07:11.200Z,77.88
2019-03-04T12:07:43.671Z,84.96
2019-03-04T12:08:43.668Z,78.61
2019-03-04T12:09:43.669Z,84.23
2019-03-04T12:10:46.170Z,80.81
2019-03-04T12:11:44.177Z,73.00
2019-03-04T12:12:47.672Z,81.54
2019-03-04T12:14:05.189Z,82.52
2019-03-04T12:15:05.708Z,84.47
2019-03-04T12:16:06.656Z,87.65
2019-03-04T12:16:44.730Z,82.03
2019-03-04T12:17:44.665Z,88.38
2019-03-04T12:18:48.103Z,87.40
2019-03-04T12:19:45.172Z,79.83
2019-03-04T12:21:06.247Z,86.18
2019-03-04T12:21:45.172Z,78.86
2019-03-04T12:22:45.183Z,81.05
2019-03-04T12:24:16.196Z,79.10
2019-03-04T12:24:45.689Z,76.66
2019-03-04T12:25:45.672Z,80.81
2019-03-04T12:26:45.669Z,81.30
2019-03-04T12:28:07.172Z,78.86
2019-03-04T12:28:46.182Z,82.03
2019-03-04T12:32:21.390Z,81.54
2019-03-04T12:33:22.387Z,84.47
2019-03-04T12:34:42.890Z,81.54
2019-03-04T12:35:24.891Z,83.50
2019-03-04T12:36:21.891Z,84.72
2019-03-04T12:37:42.891Z,86.43
2019-03-04T12:38:22.390Z,84.96
2019-03-04T12:39:22.400Z,83.50
2019-03-04T12:40:28.511Z,84.23
2019-03-04T12:41:49.603Z,87.16
2019-03-04T12:44:54.638Z,85.94
2019-03-04T12:45:54.637Z,87.16
2019-03-04T12:46:58.146Z,86.18
2019-03-04T12:48:16.147Z,57.62
2019-03-04T12:49:16.138Z,85.69
2019-03-04T12:50:16.175Z,87.89
2019-03-04T12:51:23.157Z,85.45
2019-03-04T12:52:20.411Z,83.50
2019-03-04T12:55:27.141Z,82.52
2019-03-04T12:56:27.141Z,62.26
2019-03-04T12:57:31.142Z,83.25
2019-03-04T12:58:27.643Z,86.67
2019-03-04T12:59:27.661Z,90.09
2019-03-04T13:00:27.646Z,85.94
2019-03-04T13:05:33.423Z,86.18
2019-03-04T13:06:34.081Z,86.43
2019-03-04T13:10:05.829Z,84.72
2019-03-04T13:11:05.837Z,54.93
2019-03-04T13:12:05.433Z,58.59
2019-03-04T13:13:06.336Z,86.18
2019-03-04T13:14:06.335Z,84.96
2019-03-04T13:15:09.840Z,84.47
2019-03-04T13:16:06.834Z,84.96
2019-03-04T13:18:09.771Z,84.47
2019-03-04T13:19:06.835Z,87.16
2019-03-04T13:20:10.835Z,52.00
2019-03-04T13:21:07.342Z,81.05
2019-03-04T13:22:08.844Z,83.25
2019-03-04T13:23:07.336Z,64.94
2019-03-04T13:24:28.834Z,82.52
2019-03-04T13:25:07.842Z,83.98
2019-03-04T13:28:43.293Z,60.30
2019-03-04T13:29:43.300Z,82.03
2019-03-04T13:30:43.792Z,84.96
2019-03-04T13:31:46.292Z,84.47
2019-03-04T13:32:43.791Z,87.89
2019-03-04T13:33:43.792Z,81.79
2019-03-04T13:34:44.294Z,84.23
2019-03-04T13:35:44.302Z,86.18
2019-03-04T13:36:47.793Z,85.69
2019-03-04T13:37:44.294Z,82.03
2019-03-04T13:42:49.538Z,75.93
2019-03-04T13:43:47.451Z,85.94
2019-03-04T13:44:47.048Z,56.15
2019-03-04T13:48:19.294Z,79.10
2019-03-04T13:49:19.294Z,83.50
2019-03-04T13:50:18.887Z,86.67
2019-03-04T13:51:19.802Z,85.69
2019-03-04T13:52:44.794Z,85.45
2019-03-04T13:53:19.794Z,84.47
2019-03-04T13:54:19.794Z,85.94
2019-03-04T13:57:55.040Z,82.52
2019-03-04T13:58:51.537Z,81.79
2019-03-04T13:59:52.042Z,71.78
2019-03-04T14:00:52.980Z,85.45
2019-03-04T14:01:52.040Z,64.21
2019-03-04T14:02:54.474Z,54.44
2019-03-04T14:03:56.041Z,53.71
2019-03-04T14:07:23.917Z,84.23
2019-03-04T14:08:23.922Z,82.76
2019-03-04T14:09:27.919Z,57.86
2019-03-04T14:10:24.414Z,57.13
2019-03-04T14:11:24.412Z,83.01
2019-03-04T14:12:38.413Z,86.91
2019-03-04T14:13:38.912Z,82.76
2019-03-04T14:14:38.913Z,80.81
2019-03-04T14:15:49.913Z,62.50
2019-03-04T14:16:24.913Z,86.43
2019-03-04T14:17:25.420Z,82.03
2019-03-04T14:18:25.423Z,54.69
2019-03-04T14:19:25.422Z,85.94
2019-03-04T14:20:25.492Z,86.18
2019-03-04T14:21:43.927Z,82.52
2019-03-04T14:26:32.206Z,80.81
2019-03-04T14:27:28.702Z,84.23
2019-03-04T14:28:29.207Z,83.74
2019-03-04T14:29:29.207Z,86.91
2019-03-04T14:30:29.206Z,83.25
2019-03-04T14:34:04.582Z,85.94
2019-03-04T14:35:04.594Z,99.12
2019-03-04T14:36:26.084Z,49.56
2019-03-04T14:37:08.584Z,87.40
2019-03-04T14:38:05.085Z,86.67
2019-03-04T14:39:05.091Z,83.01
2019-03-04T14:40:05.604Z,83.98
2019-03-04T14:41:05.603Z,82.52
2019-03-04T14:42:05.584Z,81.79
2019-03-04T14:43:31.110Z,83.50
2019-03-04T14:44:29.142Z,61.77
2019-03-04T14:47:37.461Z,89.84
2019-03-04T14:49:02.465Z,85.45
2019-03-04T14:49:44.877Z,52.49
2019-03-04T14:50:37.966Z,84.23
2019-03-04T14:51:37.988Z,84.23
2019-03-04T14:52:37.967Z,83.25
2019-03-04T14:53:41.464Z,88.62
2019-03-04T14:54:38.465Z,72.51
2019-03-04T14:55:38.465Z,87.65
2019-03-04T14:56:38.464Z,87.89
2019-03-04T14:57:38.056Z,87.65
2019-03-04T14:59:10.706Z,87.65
2019-03-04T14:59:38.971Z,63.23
2019-03-04T15:00:38.972Z,89.11
2019-03-04T15:01:38.430Z,87.40