createdAt,value
2024-02-29T00:00:33.272Z,99.90
2024-02-29T00:03:02.662Z,99.90
2024-02-29T00:05:30.605Z,99.90
2024-02-29T00:07:58.557Z,99.90
2024-02-29T00:10:26.528Z,99.90
2024-02-29T00:12:54.620Z,99.90
2024-02-29T00:15:23.508Z,99.90
2024-02-29T00:17:51.507Z,99.90
2024-02-29T00:20:20.780Z,99.90
2024-02-29T00:22:48.724Z,99.90
2024-02-29T00:25:16.849Z,99.90
2024-02-29T00:27:44.957Z,99.90
2024-02-29T00:30:13.520Z,99.90
2024-02-29T00:32:41.466Z,99.90
2024-02-29T00:35:10.255Z,99.90
2024-02-29T00:37:39.653Z,99.90
2024-02-29T00:40:09.221Z,99.90
2024-02-29T00:42:37.357Z,99.90
2024-02-29T00:45:06.327Z,99.90
2024-02-29T00:47:34.592Z,99.90
2024-02-29T00:50:02.548Z,99.90
2024-02-29T00:52:30.470Z,99.90
2024-02-29T00:54:59.809Z,99.90
2024-02-29T00:57:27.824Z,99.90
2024-02-29T00:59:55.780Z,99.90
2024-02-29T01:02:23.897Z,99.90
2024-02-29T01:04:52.252Z,99.90
2024-02-29T01:07:21.181Z,99.90
2024-02-29T01:09:49.628Z,99.90
2024-02-29T01:12:19.314Z,99.90
2024-02-29T01:14:47.227Z,99.90
2024-02-29T01:17:15.409Z,99.90
2024-02-29T01:19:43.828Z,99.90
2024-02-29T01:22:12.834Z,99.90
2024-02-29T01:24:41.736Z,99.90
2024-02-29T01:27:09.738Z,99.90
2024-02-29T01:29:41.373Z,99.90
2024-02-29T01:32:18.547Z,99.90
2024-02-29T01:34:50.679Z,99.90
2024-02-29T01:37:18.926Z,99.90
2024-02-29T01:39:46.840Z,99.90
2024-02-29T01:42:14.952Z,99.90
2024-02-29T01:44:54.738Z,99.90
2024-02-29T01:47:22.761Z,99.90
2024-02-29T01:49:51.481Z,99.90
2024-02-29T01:52:21.822Z,99.90
2024-02-29T01:54:49.878Z,99.90
2024-02-29T01:57:18.012Z,99.90
2024-02-29T01:59:48.940Z,99.90
2024-02-29T02:02:16.979Z,99.90
2024-02-29T02:04:44.961Z,99.90
2024-02-29T02:07:13.169Z,99.90
2024-02-29T02:09:42.499Z,99.90
2024-02-29T02:12:12.402Z,99.90
2024-02-29T02:14:40.914Z,99.90
2024-02-29T02:17:10.927Z,99.90
2024-02-29T02:19:40.757Z,99.90
2024-02-29T02:22:10.882Z,99.90
2024-02-29T02:24:39.255Z,99.90
2024-02-29T02:27:07.635Z,99.90
2024-02-29T02:29:35.582Z,99.90
2024-02-29T02:32:03.528Z,99.90
2024-02-29T02:34:31.617Z,99.90
2024-02-29T02:36:59.801Z,99.90
2024-02-29T02:39:29.210Z,99.90
2024-02-29T02:41:57.194Z,99.90
2024-02-29T02:44:25.092Z,99.90
2024-02-29T02:46:53.015Z,99.90
2024-02-29T02:49:20.949Z,99.90
2024-02-29T02:51:48.069Z,99.90
2024-02-29T02:54:16.021Z,99.90
2024-02-29T02:56:45.323Z,99.90
2024-02-29T02:59:13.525Z,99.90
2024-02-29T03:01:41.623Z,99.90
2024-02-29T03:04:09.720Z,99.90
2024-02-29T03:06:37.758Z,99.90
2024-02-29T03:09:06.378Z,99.90
2024-02-29T03:11:34.384Z,99.90
2024-02-29T03:14:03.991Z,99.90
2024-02-29T03:16:32.164Z,99.90
2024-02-29T03:19:00.118Z,99.90
2024-02-29T03:21:29.159Z,99.90
2024-02-29T03:23:57.144Z,99.90
2024-02-29T03:26:25.109Z,99.90
2024-02-29T03:28:53.068Z,99.90
2024-02-29T03:31:22.303Z,99.90
2024-02-29T03:33:50.331Z,99.90
2024-02-29T03:36:18.424Z,99.90
2024-02-29T03:38:46.554Z,99.90
2024-02-29T03:41:14.661Z,99.90
2024-02-29T03:43:42.556Z,99.90
2024-02-29T03:46:11.394Z,99.90
2024-02-29T03:48:40.838Z,99.90
2024-02-29T03:51:09.635Z,99.90
2024-02-29T03:53:37.758Z,99.90
2024-02-29T03:56:06.121Z,99.90
2024-02-29T03:58:34.050Z,99.90
2024-02-29T04:01:02.100Z,99.90
2024-02-29T04:03:30.083Z,99.90
2024-02-29T04:05:59.430Z,99.90
2024-02-29T04:08:27.402Z,99.90
2024-02-29T04:10:56.927Z,99.90
2024-02-29T04:13:24.874Z,99.90
2024-02-29T04:15:53.393Z,99.90
2024-02-29T04:18:21.576Z,99.90
2024-02-29T04:20:49.564Z,99.90
2024-02-29T04:23:19.024Z,99.90
2024-02-29T04:25:47.147Z,99.90
2024-02-29T04:28:16.073Z,99.90
2024-02-29T04:30:44.635Z,99.90
2024-02-29T04:33:13.540Z,99.90
2024-02-29T04:35:41.596Z,99.90
2024-02-29T04:38:09.602Z,99.90
2024-02-29T04:40:38.934Z,99.90
2024-02-29T04:43:06.931Z,99.90
2024-02-29T04:45:34.895Z,99.90
2024-02-29T04:48:03.492Z,99.90
2024-02-29T04:50:31.443Z,99.90
2024-02-29T04:52:59.325Z,99.90
2024-02-29T04:55:27.267Z,99.90
2024-02-29T04:57:57.144Z,99.90
2024-02-29T05:00:25.117Z,99.90
2024-02-29T05:02:53.266Z,99.90
2024-02-29T05:05:21.878Z,99.90
2024-02-29T05:07:49.823Z,99.90
2024-02-29T05:10:17.996Z,99.90
2024-02-29T05:12:51.251Z,99.90
2024-02-29T05:15:22.015Z,99.90
2024-02-29T05:17:50.090Z,99.90
2024-02-29T05:20:18.445Z,99.90
2024-02-29T05:22:46.405Z,99.90
2024-02-29T05:25:14.719Z,99.90
2024-02-29T05:27:43.207Z,99.90
2024-02-29T05:30:12.239Z,99.90
2024-02-29T05:32:41.581Z,99.90
2024-02-29T05:35:10.185Z,99.90
2024-02-29T05:37:38.139Z,99.90
2024-02-29T05:40:08.611Z,99.90
2024-02-29T05:42:36.684Z,99.90
2024-02-29T05:45:07.267Z,99.90
2024-02-29T05:47:35.234Z,99.90
2024-02-29T05:50:04.931Z,99.90
2024-02-29T05:52:32.879Z,99.90
2024-02-29T05:55:00.843Z,99.90
2024-02-29T05:57:31.863Z,99.90
2024-02-29T06:00:01.535Z,99.90
2024-02-29T06:02:38.713Z,99.90
2024-02-29T06:05:09.980Z,99.90
2024-02-29T06:07:38.657Z,99.90
2024-02-29T06:10:10.196Z,99.90
2024-02-29T06:12:38.895Z,99.90
2024-02-29T06:15:11.081Z,99.90
2024-02-29T06:17:39.967Z,99.90
2024-02-29T06:20:12.348Z,99.90
2024-02-29T06:22:41.744Z,99.90
2024-02-29T06:25:11.220Z,99.90
2024-02-29T06:27:40.310Z,99.90
2024-02-29T06:30:10.094Z,99.90
2024-02-29T06:32:41.583Z,99.90
2024-02-29T06:35:11.395Z,99.90
2024-02-29T06:37:41.621Z,99.90
2024-02-29T06:40:12.529Z,99.90
2024-02-29T06:42:42.025Z,99.90
2024-02-29T06:45:11.517Z,99.90
2024-02-29T06:50:11.862Z,99.90
2024-02-29T06:52:40.201Z,99.90
2024-02-29T06:55:09.685Z,99.90
2024-02-29T06:57:38.799Z,99.90
2024-02-29T07:00:08.809Z,99.90
2024-02-29T07:02:36.770Z,99.90
2024-02-29T07:05:05.150Z,99.90
2024-02-29T07:07:34.414Z,99.90
2024-02-29T07:10:06.007Z,99.90
2024-02-29T07:13:35.043Z,99.90
2024-02-29T07:16:04.183Z,99.90
2024-02-29T07:18:32.194Z,99.90
2024-02-29T07:21:00.295Z,99.90
2024-02-29T07:23:28.211Z,99.90
2024-02-29T07:25:56.424Z,99.90
2024-02-29T07:28:24.489Z,99.90
2024-02-29T07:30:53.842Z,99.90
2024-02-29T07:33:22.190Z,99.90
2024-02-29T07:35:50.154Z,99.90
2024-02-29T07:38:18.200Z,99.90
2024-02-29T07:40:46.242Z,99.90
2024-02-29T07:43:14.308Z,99.90
2024-02-29T07:45:42.283Z,99.90
2024-02-29T07:48:12.068Z,99.90
2024-02-29T07:50:40.332Z,99.90
2024-02-29T07:53:09.508Z,99.90
2024-02-29T07:55:38.127Z,99.90
2024-02-29T07:58:07.741Z,99.90
2024-02-29T08:00:37.299Z,99.90
2024-02-29T08:03:05.750Z,99.90
2024-02-29T08:05:36.192Z,99.90
2024-02-29T08:08:04.252Z,99.90
2024-02-29T08:10:32.183Z,99.90
2024-02-29T08:13:00.381Z,99.90
2024-02-29T08:15:28.323Z,99.90
2024-02-29T08:17:56.356Z,99.90
2024-02-29T08:20:26.501Z,99.90
2024-02-29T08:22:57.936Z,99.90
2024-02-29T08:25:27.489Z,99.90
2024-02-29T08:27:56.302Z,99.90
2024-02-29T08:30:24.523Z,99.90
2024-02-29T08:32:53.817Z,99.90
2024-02-29T08:35:22.028Z,99.90
2024-02-29T08:37:50.097Z,99.90
2024-02-29T08:40:20.699Z,99.90
2024-02-29T08:42:48.710Z,99.90
2024-02-29T08:45:18.493Z,99.90
2024-02-29T08:47:48.760Z,99.90
2024-02-29T08:50:16.942Z,99.90
2024-02-29T08:52:45.061Z,99.90
2024-02-29T08:55:13.116Z,99.90
2024-02-29T08:57:42.617Z,99.90
2024-02-29T09:00:12.826Z,99.90
2024-02-29T09:02:40.784Z,99.90
2024-02-29T09:05:09.794Z,99.90
2024-02-29T09:07:37.807Z,99.90
2024-02-29T09:10:06.693Z,99.90
2024-02-29T09:12:35.599Z,99.90
2024-02-29T09:15:05.466Z,99.90
2024-02-29T09:17:33.519Z,99.90
2024-02-29T09:20:01.704Z,99.90
2024-02-29T09:22:29.865Z,99.90
2024-02-29T09:24:57.875Z,99.90
2024-02-29T09:27:25.971Z,99.90
2024-02-29T09:29:55.472Z,99.90
2024-02-29T09:32:26.164Z,99.90
2024-02-29T09:34:54.113Z,99.90
2024-02-29T09:37:22.029Z,99.90
2024-02-29T09:39:50.125Z,99.90
2024-02-29T09:42:18.366Z,99.90
2024-02-29T09:44:46.429Z,99.90
2024-02-29T09:47:15.599Z,99.90
2024-02-29T09:49:49.149Z,99.90
2024-02-29T09:52:20.829Z,99.90
2024-02-29T09:54:49.437Z,99.90
2024-02-29T09:57:17.590Z,99.90
2024-02-29T09:59:45.542Z,99.90
2024-02-29T10:02:16.966Z,99.90
2024-02-29T10:04:47.394Z,99.90
2024-02-29T10:07:16.082Z,99.90
2024-02-29T10:09:45.237Z,99.90
2024-02-29T10:12:17.569Z,99.90
2024-02-29T10:14:46.770Z,99.90
2024-02-29T10:17:14.786Z,99.90
2024-02-29T10:19:42.704Z,99.90
2024-02-29T10:22:12.068Z,99.90
2024-02-29T10:24:40.038Z,99.90
2024-02-29T10:27:08.319Z,99.90
2024-02-29T10:29:36.474Z,99.90
2024-02-29T10:32:05.000Z,99.90
2024-02-29T10:34:32.987Z,99.90
2024-02-29T10:37:01.603Z,99.90
2024-02-29T10:39:31.042Z,99.90
2024-02-29T10:41:59.749Z,99.90
2024-02-29T10:44:32.727Z,99.90
2024-02-29T10:47:08.572Z,99.90
2024-02-29T10:49:40.287Z,99.90
2024-02-29T10:52:11.634Z,99.90
2024-02-29T10:54:51.213Z,99.90
2024-02-29T10:57:25.290Z,99.90
2024-02-29T11:00:00.237Z,99.90
2024-02-29T11:02:28.920Z,99.90
2024-02-29T11:04:59.612Z,99.90
2024-02-29T11:07:28.696Z,99.90
2024-02-29T11:09:58.745Z,99.90
2024-02-29T11:12:29.470Z,99.90
2024-02-29T11:14:59.881Z,99.90
2024-02-29T11:17:30.397Z,99.90
2024-02-29T11:19:59.203Z,99.90
2024-02-29T11:22:34.113Z,99.90
2024-02-29T11:25:10.844Z,99.70
2024-02-29T11:27:47.267Z,99.90
2024-02-29T11:30:18.980Z,99.90
2024-02-29T11:32:47.103Z,99.50
2024-02-29T11:35:25.366Z,99.10
2024-02-29T11:37:56.116Z,99.00
2024-02-29T11:40:26.944Z,98.60
2024-02-29T11:43:00.671Z,98.70
2024-02-29T11:45:28.844Z,97.70
2024-02-29T11:47:56.931Z,97.50
2024-02-29T11:50:25.627Z,97.70
2024-02-29T11:52:57.418Z,97.80
2024-02-29T11:55:26.792Z,97.60
2024-02-29T11:57:56.171Z,97.30
2024-02-29T12:00:24.237Z,97.30
2024-02-29T12:02:52.234Z,97.10
2024-02-29T12:05:21.318Z,97.30
2024-02-29T12:07:49.622Z,96.10
2024-02-29T12:10:17.732Z,95.20
2024-02-29T12:12:47.252Z,94.50
2024-02-29T12:15:15.602Z,94.10
2024-02-29T12:17:44.499Z,94.10
2024-02-29T12:20:17.980Z,94.10
2024-02-29T12:22:46.390Z,93.90
2024-02-29T12:25:15.169Z,93.30
2024-02-29T12:27:44.140Z,92.90
2024-02-29T12:30:15.224Z,92.00
2024-02-29T12:32:44.594Z,91.80
2024-02-29T12:35:14.536Z,91.80
2024-02-29T12:37:44.108Z,91.50
2024-02-29T12:40:14.246Z,91.10
2024-02-29T12:42:43.957Z,90.00
2024-02-29T12:45:15.970Z,89.00
2024-02-29T12:47:46.141Z,88.30
2024-02-29T12:50:14.096Z,86.60
2024-02-29T12:52:42.041Z,86.00
2024-02-29T12:55:11.245Z,86.30
2024-02-29T12:57:39.859Z,86.90
2024-02-29T13:00:10.184Z,85.80
2024-02-29T13:02:40.320Z,85.30
2024-02-29T13:05:08.952Z,85.70
2024-02-29T13:07:37.144Z,86.40
2024-02-29T13:10:06.809Z,87.30
2024-02-29T13:12:34.840Z,89.20
2024-02-29T13:15:02.866Z,90.10
2024-02-29T13:17:31.337Z,90.70
2024-02-29T13:20:00.859Z,91.10
2024-02-29T13:22:28.934Z,91.80
2024-02-29T13:24:56.980Z,92.20
2024-02-29T13:27:25.081Z,92.60
2024-02-29T13:29:53.081Z,92.80
2024-02-29T13:32:22.719Z,93.30
2024-02-29T13:34:51.239Z,93.60
2024-02-29T13:37:21.038Z,93.80
2024-02-29T13:39:49.315Z,94.10
2024-02-29T13:42:18.059Z,94.30
2024-02-29T13:44:46.735Z,94.60
2024-02-29T13:47:15.073Z,94.80
2024-02-29T13:49:44.256Z,94.70
2024-02-29T13:52:18.039Z,94.70
2024-02-29T13:54:49.052Z,95.10
2024-02-29T13:57:17.464Z,95.40
2024-02-29T13:59:45.537Z,95.60
2024-02-29T14:02:13.979Z,95.60
2024-02-29T14:04:42.234Z,95.60
2024-02-29T14:07:10.253Z,95.60
2024-02-29T14:09:39.175Z,95.40
2024-02-29T14:12:09.318Z,95.40
2024-02-29T14:14:37.386Z,95.50
2024-02-29T14:17:05.617Z,95.60
2024-02-29T14:19:34.459Z,95.40
2024-02-29T14:22:02.452Z,94.90
2024-02-29T14:24:30.393Z,94.70
2024-02-29T14:26:58.381Z,94.40
2024-02-29T14:29:27.753Z,94.40
2024-02-29T14:31:55.681Z,93.70
2024-02-29T14:34:23.798Z,93.30
2024-02-29T14:36:52.086Z,92.60
2024-02-29T14:39:21.142Z,92.20
2024-02-29T14:41:49.296Z,91.80
2024-02-29T14:44:17.337Z,91.40
2024-02-29T14:46:46.963Z,91.00
2024-02-29T14:49:15.450Z,91.40
2024-02-29T14:51:43.477Z,91.50
2024-02-29T14:54:11.452Z,91.10
2024-02-29T14:56:39.991Z,90.80
2024-02-29T14:59:09.189Z,90.40
2024-02-29T15:01:37.266Z,90.20
2024-02-29T15:04:06.869Z,90.30
2024-02-29T15:06:35.279Z,90.50
2024-02-29T15:09:04.176Z,90.50
2024-02-29T15:11:32.160Z,90.60
2024-02-29T15:14:01.080Z,90.50
2024-02-29T15:16:29.501Z,90.10
2024-02-29T15:18:57.955Z,90.20
2024-02-29T15:21:27.380Z,90.70
2024-02-29T15:23:55.341Z,90.90
2024-02-29T15:26:23.418Z,91.00
2024-02-29T15:28:52.213Z,91.20
2024-02-29T15:31:20.717Z,91.70
2024-02-29T15:33:48.772Z,92.30
2024-02-29T15:36:16.734Z,92.70
2024-02-29T15:38:46.633Z,93.60
2024-02-29T15:41:14.607Z,94.40
2024-02-29T15:43:42.557Z,95.00
2024-02-29T15:46:10.640Z,95.30
2024-02-29T15:48:38.663Z,95.50
2024-02-29T15:51:07.411Z,96.30
2024-02-29T15:53:35.441Z,96.60
2024-02-29T15:56:05.408Z,97.00
2024-02-29T15:58:33.710Z,97.50
2024-02-29T16:01:01.955Z,97.80
2024-02-29T16:03:30.006Z,98.10
2024-02-29T16:05:57.942Z,98.40
2024-02-29T16:08:26.266Z,98.70
2024-02-29T16:10:54.451Z,99.20
2024-02-29T16:13:23.820Z,99.40
2024-02-29T16:15:51.876Z,99.60
2024-02-29T16:18:19.856Z,99.90
2024-02-29T16:20:47.840Z,99.90
2024-02-29T16:23:15.754Z,99.90
2024-02-29T16:25:46.635Z,99.90
2024-02-29T16:28:16.379Z,99.90
2024-02-29T16:30:45.883Z,99.90
2024-02-29T16:33:14.034Z,99.90
2024-02-29T16:35:42.585Z,99.90
2024-02-29T16:38:10.857Z,99.90
2024-02-29T16:40:38.857Z,99.90
2024-02-29T16:43:07.178Z,99.90
2024-02-29T16:45:35.561Z,99.90
2024-02-29T16:48:05.577Z,99.90
2024-02-29T16:50:34.051Z,99.90
2024-02-29T16:53:02.075Z,99.90
2024-02-29T16:55:30.022Z,99.90
2024-02-29T16:57:58.366Z,99.90
2024-02-29T17:00:26.368Z,99.90
2024-02-29T17:02:54.294Z,99.90
2024-02-29T17:05:23.771Z,99.90
2024-02-29T17:07:51.795Z,99.90
2024-02-29T17:10:20.040Z,99.90
2024-02-29T17:12:48.029Z,99.90
2024-02-29T17:15:16.300Z,99.90
2024-02-29T17:17:44.399Z,99.90
2024-02-29T17:20:12.905Z,99.90
2024-02-29T17:22:44.214Z,99.90
2024-02-29T17:25:12.544Z,99.90
2024-02-29T17:27:40.799Z,99.90
2024-02-29T17:30:12.876Z,99.90
2024-02-29T17:32:41.093Z,99.90
2024-02-29T17:35:10.092Z,99.90
2024-02-29T17:37:38.522Z,99.90
2024-02-29T17:40:09.283Z,99.90
2024-02-29T17:42:37.399Z,99.90
2024-02-29T17:45:06.064Z,99.90
2024-02-29T17:47:34.049Z,99.90
2024-02-29T17:50:02.078Z,99.90
2024-02-29T17:52:30.058Z,99.90
2024-02-29T17:54:59.020Z,99.90
2024-02-29T17:57:28.522Z,99.90
2024-02-29T17:59:57.141Z,99.90
2024-02-29T18:02:25.127Z,99.90
2024-02-29T18:04:54.705Z,99.90
2024-02-29T18:07:22.661Z,99.90
2024-02-29T18:09:50.629Z,99.90
2024-02-29T18:12:18.618Z,99.90
2024-02-29T18:14:47.912Z,99.90
2024-02-29T18:17:16.489Z,99.90
2024-02-29T18:19:44.426Z,99.90
2024-02-29T18:22:12.411Z,99.90
2024-02-29T18:24:41.001Z,99.90
2024-02-29T18:27:10.166Z,99.90
2024-02-29T18:29:38.078Z,99.90
2024-02-29T18:32:08.370Z,99.90
2024-02-29T18:34:36.505Z,99.90
2024-02-29T18:37:04.708Z,99.90
2024-02-29T18:39:32.713Z,99.90
2024-02-29T18:42:00.722Z,99.90
2024-02-29T18:44:28.701Z,99.90
2024-02-29T18:46:57.000Z,99.90
2024-02-29T18:49:26.504Z,99.90
2024-02-29T18:51:55.142Z,99.90
2024-02-29T18:54:23.171Z,99.90
2024-02-29T18:56:51.246Z,99.90
2024-02-29T18:59:20.267Z,99.90
2024-02-29T19:01:50.698Z,99.90
2024-02-29T19:04:18.861Z,99.90
2024-02-29T19:06:49.686Z,99.90
2024-02-29T19:09:17.841Z,99.90
2024-02-29T19:11:46.092Z,99.90
2024-02-29T19:14:14.221Z,99.90
2024-02-29T19:16:42.669Z,99.90
2024-02-29T19:19:11.894Z,99.90
2024-02-29T19:21:40.223Z,99.90
2024-02-29T19:24:11.898Z,99.90
2024-02-29T19:26:39.840Z,99.90
2024-02-29T19:29:07.961Z,99.90
2024-02-29T19:31:36.107Z,99.90
2024-02-29T19:34:04.988Z,99.90
2024-02-29T19:36:33.121Z,99.90
2024-02-29T19:39:01.229Z,99.90
2024-02-29T19:41:30.611Z,99.90
2024-02-29T19:43:58.654Z,99.90
2024-02-29T19:46:26.769Z,99.90
2024-02-29T19:48:55.459Z,99.90
2024-02-29T19:51:23.646Z,99.90
2024-02-29T19:53:51.999Z,99.90
2024-02-29T19:56:20.902Z,99.90
2024-02-29T19:58:50.241Z,99.90
2024-02-29T20:01:18.396Z,99.90
2024-02-29T20:03:46.350Z,99.90
2024-02-29T20:06:14.389Z,99.90
2024-02-29T20:08:43.606Z,99.90
2024-02-29T20:11:11.630Z,99.90
2024-02-29T20:13:39.621Z,99.90
2024-02-29T20:16:09.729Z,99.90
2024-02-29T20:18:37.817Z,99.90
2024-02-29T20:21:06.430Z,99.90
2024-02-29T20:23:34.398Z,99.90
2024-02-29T20:26:02.292Z,99.90
2024-02-29T20:28:31.745Z,99.90
2024-02-29T20:30:59.714Z,99.90
2024-02-29T20:33:29.269Z,99.90
2024-02-29T20:35:57.179Z,99.90
2024-02-29T20:38:25.137Z,99.90
2024-02-29T20:40:53.061Z,99.90
2024-02-29T20:43:21.250Z,99.90
2024-02-29T20:45:49.842Z,99.90
2024-02-29T20:48:17.804Z,99.90
2024-02-29T20:50:47.078Z,99.90
2024-02-29T20:53:16.906Z,99.90
2024-02-29T20:55:44.952Z,99.90
2024-02-29T20:58:12.995Z,99.90
2024-02-29T21:00:40.977Z,99.90
2024-02-29T21:03:09.430Z,99.90
2024-02-29T21:05:37.443Z,99.90
2024-02-29T21:08:07.359Z,99.90
2024-02-29T21:10:35.782Z,99.90
2024-02-29T21:13:04.967Z,99.90
2024-02-29T21:15:33.234Z,99.90
2024-02-29T21:18:01.312Z,99.90
2024-02-29T21:20:29.360Z,99.90
2024-02-29T21:22:57.345Z,99.90
2024-02-29T21:25:27.168Z,99.90
2024-02-29T21:27:55.420Z,99.90
2024-02-29T21:30:23.591Z,99.90
2024-02-29T21:32:51.566Z,99.90
2024-02-29T21:35:20.348Z,99.90
2024-02-29T21:37:48.285Z,99.90
2024-02-29T21:40:16.408Z,99.90
2024-02-29T21:42:45.756Z,99.90
2024-02-29T21:45:13.881Z,99.90
2024-02-29T21:47:42.342Z,99.90
2024-02-29T21:50:11.645Z,99.90
2024-02-29T21:52:39.609Z,99.90
2024-02-29T21:55:08.674Z,99.90
2024-02-29T21:57:36.730Z,99.90
2024-02-29T22:00:09.477Z,99.90
2024-02-29T22:02:47.425Z,99.90
2024-02-29T22:05:15.942Z,99.90
2024-02-29T22:07:43.919Z,99.90
2024-02-29T22:10:14.909Z,99.90
2024-02-29T22:12:43.328Z,99.90
2024-02-29T22:15:13.608Z,99.90
2024-02-29T22:17:41.636Z,99.90
2024-02-29T22:20:11.029Z,99.90
2024-02-29T22:22:39.195Z,99.90
2024-02-29T22:25:08.612Z,99.90
2024-02-29T22:27:36.587Z,99.90
2024-02-29T22:30:07.945Z,99.90
2024-02-29T22:32:43.438Z,99.90
2024-02-29T22:35:11.695Z,99.90
2024-02-29T22:37:39.916Z,99.90
2024-02-29T22:40:09.649Z,99.90
2024-02-29T22:42:37.934Z,99.90
2024-02-29T22:45:07.184Z,99.90
2024-02-29T22:47:35.151Z,99.90
2024-02-29T22:50:05.564Z,99.90
2024-02-29T22:52:33.529Z,99.90
2024-02-29T22:55:03.652Z,99.90
2024-02-29T22:57:31.658Z,99.90
2024-02-29T23:00:00.135Z,99.90
2024-02-29T23:02:28.941Z,99.90
2024-02-29T23:04:57.095Z,99.90
2024-02-29T23:07:29.488Z,99.90
2024-02-29T23:09:57.548Z,99.90
2024-02-29T23:12:25.805Z,99.90
2024-02-29T23:14:53.935Z,99.90
2024-02-29T23:17:22.049Z,99.90
2024-02-29T23:19:51.680Z,99.90
2024-02-29T23:22:20.921Z,99.90
2024-02-29T23:24:51.500Z,99.90
2024-02-29T23:27:19.599Z,99.90
2024-02-29T23:29:49.793Z,99.90
2024-02-29T23:32:17.833Z,99.90
2024-02-29T23:34:45.867Z,99.90
2024-02-29T23:37:16.259Z,99.90
2024-02-29T23:39:44.668Z,99.90
2024-02-29T23:42:14.046Z,99.90
2024-02-29T23:44:42.168Z,99.90
2024-02-29T23:47:10.193Z,99.90
2024-02-29T23:49:38.148Z,99.90
2024-02-29T23:52:07.007Z,99.90
2024-02-29T23:54:34.984Z,99.90
2024-02-29T23:57:03.077Z,99.90
2024-02-29T23:59:32.399Z,99.90
