createdAt,value
2019-06-07T00:01:36.920Z,8.90
2019-06-07T00:04:08.572Z,8.90
2019-06-07T00:06:36.252Z,8.80
2019-06-07T00:09:08.166Z,8.90
2019-06-07T00:11:34.782Z,9.00
2019-06-07T00:14:02.340Z,9.20
2019-06-07T00:16:29.827Z,9.30
2019-06-07T00:18:57.401Z,9.10
2019-06-07T00:22:12.354Z,9.10
2019-06-07T00:23:55.405Z,9.00
2019-06-07T00:26:22.695Z,8.90
2019-06-07T00:28:50.083Z,8.80
2019-06-07T00:31:22.872Z,8.60
2019-06-07T00:33:46.772Z,8.60
2019-06-07T00:36:16.238Z,8.70
2019-06-07T00:38:44.060Z,8.60
2019-06-07T00:41:12.505Z,8.60
2019-06-07T00:43:40.346Z,8.70
2019-06-07T00:46:08.797Z,8.70
2019-06-07T00:48:39.474Z,8.50
2019-06-07T00:51:07.462Z,8.50
2019-06-07T00:53:35.465Z,8.40
2019-06-07T00:56:05.444Z,8.60
2019-06-07T00:58:33.494Z,9.00
2019-06-07T01:01:00.744Z,8.70
2019-06-07T01:03:28.136Z,9.00
2019-06-07T01:05:56.844Z,9.00
2019-06-07T01:08:29.750Z,8.70
2019-06-07T01:10:55.016Z,8.90
2019-06-07T01:13:24.284Z,8.80
2019-06-07T01:15:51.354Z,8.60
2019-06-07T01:18:41.280Z,8.60
2019-06-07T01:20:50.477Z,8.60
2019-06-07T01:23:54.309Z,8.70
2019-06-07T01:25:48.130Z,8.80
2019-06-07T01:28:23.544Z,8.80
2019-06-07T01:30:48.153Z,8.70
2019-06-07T01:33:15.975Z,8.70
2019-06-07T01:35:43.162Z,8.70
2019-06-07T01:38:10.257Z,8.70
2019-06-07T01:40:38.244Z,8.50
2019-06-07T01:43:06.334Z,8.60
2019-06-07T01:45:36.078Z,8.60
2019-06-07T01:48:03.584Z,8.30
2019-06-07T01:50:39.682Z,8.30
2019-06-07T01:53:08.703Z,8.30
2019-06-07T01:55:35.974Z,8.20
2019-06-07T01:58:03.557Z,8.40
2019-06-07T02:00:32.686Z,8.50
2019-06-07T02:03:00.035Z,8.50
2019-06-07T02:05:31.035Z,8.40
2019-06-07T02:07:56.515Z,8.40
2019-06-07T02:10:26.091Z,8.20
2019-06-07T02:12:53.132Z,8.00
2019-06-07T02:15:23.276Z,8.00
2019-06-07T02:17:50.455Z,8.40
2019-06-07T02:20:18.003Z,8.40
2019-06-07T02:22:45.179Z,8.50
2019-06-07T02:25:40.620Z,8.60
2019-06-07T02:27:42.332Z,8.60
2019-06-07T02:32:41.052Z,8.50
2019-06-07T02:35:08.624Z,8.60
2019-06-07T02:37:36.824Z,8.80
2019-06-07T02:40:07.328Z,8.70
2019-06-07T02:42:41.760Z,8.80
2019-06-07T02:45:05.383Z,8.70
2019-06-07T02:47:36.104Z,8.70
2019-06-07T02:50:02.247Z,8.80
2019-06-07T02:52:34.407Z,8.80
2019-06-07T02:54:58.771Z,8.70
2019-06-07T02:57:29.302Z,8.80
2019-06-07T03:00:07.752Z,8.80
2019-06-07T03:02:26.558Z,8.80
2019-06-07T03:04:54.212Z,8.80
2019-06-07T03:07:21.878Z,8.80
2019-06-07T03:09:50.259Z,8.80
2019-06-07T03:12:21.050Z,8.80
2019-06-07T03:14:56.466Z,8.80
2019-06-07T03:17:40.213Z,8.80
2019-06-07T03:20:09.173Z,8.90
2019-06-07T03:22:41.750Z,8.90
2019-06-07T03:25:09.662Z,8.80
2019-06-07T03:27:48.253Z,8.70
2019-06-07T03:30:36.087Z,8.70
2019-06-07T03:32:45.602Z,8.90
2019-06-07T03:35:06.401Z,8.90
2019-06-07T03:37:37.617Z,8.90
2019-06-07T03:40:03.898Z,8.80
2019-06-07T03:42:31.695Z,8.90
2019-06-07T03:45:00.081Z,8.90
2019-06-07T03:47:30.567Z,9.00
2019-06-07T03:49:56.556Z,9.00
2019-06-07T03:52:23.826Z,9.10
2019-06-07T03:54:50.990Z,9.10
2019-06-07T03:57:18.274Z,9.20
2019-06-07T03:59:45.539Z,9.20
2019-06-07T04:02:12.904Z,9.10
2019-06-07T04:04:40.068Z,9.20
2019-06-07T04:07:07.319Z,9.10
2019-06-07T04:09:37.210Z,9.20
2019-06-07T04:12:04.070Z,9.20
2019-06-07T04:14:32.826Z,9.10
2019-06-07T04:17:00.159Z,9.20
2019-06-07T04:19:28.886Z,9.20
2019-06-07T04:21:56.580Z,9.30
2019-06-07T04:24:23.751Z,9.40
2019-06-07T04:26:51.001Z,9.40
2019-06-07T04:29:33.179Z,9.50
2019-06-07T04:31:47.434Z,9.40
2019-06-07T04:34:14.708Z,9.50
2019-06-07T04:36:56.254Z,9.40
2019-06-07T04:39:13.567Z,9.60
2019-06-07T04:41:43.317Z,9.50
2019-06-07T04:44:12.111Z,9.60
2019-06-07T04:46:42.651Z,9.60
2019-06-07T04:49:13.651Z,9.50
2019-06-07T04:51:45.347Z,9.60
2019-06-07T04:54:12.717Z,9.70
2019-06-07T04:56:43.720Z,9.90
2019-06-07T04:59:08.944Z,9.50
2019-06-07T05:01:37.432Z,9.50
2019-06-07T05:04:05.438Z,9.50
2019-06-07T05:06:34.922Z,9.80
2019-06-07T05:09:01.996Z,9.60
2019-06-07T05:11:31.620Z,9.50
2019-06-07T05:13:58.657Z,9.60
2019-06-07T05:16:25.921Z,9.80
2019-06-07T05:18:53.091Z,9.90
2019-06-07T05:21:20.359Z,10.10
2019-06-07T05:24:09.662Z,10.20
2019-06-07T05:26:16.736Z,10.00
2019-06-07T05:28:43.974Z,10.20
2019-06-07T05:31:11.760Z,10.00
2019-06-07T05:33:41.243Z,10.20
2019-06-07T05:36:21.159Z,10.20
2019-06-07T05:38:48.601Z,10.20
2019-06-07T05:41:15.938Z,9.90
2019-06-07T05:43:51.538Z,10.10
2019-06-07T05:46:12.371Z,10.20
2019-06-07T05:48:41.707Z,10.10
2019-06-07T05:51:09.152Z,10.30
2019-06-07T05:53:39.988Z,10.30
2019-06-07T05:56:05.749Z,10.20
2019-06-07T05:58:32.998Z,10.60
2019-06-07T06:01:40.402Z,10.80
2019-06-07T06:03:29.452Z,11.00
2019-06-07T06:05:56.736Z,11.10
2019-06-07T06:08:24.906Z,11.30
2019-06-07T06:10:52.297Z,11.40
2019-06-07T06:13:19.443Z,10.90
2019-06-07T06:16:00.358Z,10.90
2019-06-07T06:18:16.289Z,11.10
2019-06-07T06:21:06.791Z,11.10
2019-06-07T06:23:12.973Z,11.20
2019-06-07T06:25:42.726Z,11.10
2019-06-07T06:28:12.350Z,11.30
2019-06-07T06:30:41.038Z,11.20
2019-06-07T06:33:27.157Z,11.50
2019-06-07T06:35:37.624Z,11.60
2019-06-07T06:38:05.069Z,11.60
2019-06-07T06:40:32.256Z,12.10
2019-06-07T06:42:59.466Z,12.80
2019-06-07T06:45:27.057Z,12.80
2019-06-07T06:47:54.349Z,12.30
2019-06-07T06:50:21.821Z,12.50
2019-06-07T06:52:54.077Z,12.50
2019-06-07T06:55:18.773Z,12.60
2019-06-07T06:57:48.194Z,13.20
2019-06-07T07:00:16.665Z,13.60
2019-06-07T07:03:33.042Z,13.80
2019-06-07T07:05:14.702Z,13.60
2019-06-07T07:07:42.801Z,13.40
2019-06-07T07:10:11.258Z,13.20
2019-06-07T07:12:38.734Z,13.30
2019-06-07T07:15:08.379Z,13.30
2019-06-07T07:17:50.456Z,13.60
2019-06-07T07:20:06.359Z,13.50
2019-06-07T07:22:33.740Z,13.50
2019-06-07T07:25:04.373Z,13.40
2019-06-07T07:27:31.623Z,13.80
2019-06-07T07:30:34.635Z,14.40
2019-06-07T07:32:28.047Z,14.20
2019-06-07T07:35:00.273Z,14.30
2019-06-07T07:37:24.275Z,14.40
2019-06-07T07:40:00.877Z,14.40
2019-06-07T07:42:21.921Z,14.60
2019-06-07T07:44:53.307Z,14.60
2019-06-07T07:47:24.269Z,14.70
2019-06-07T07:49:53.016Z,15.00
2019-06-07T07:52:20.617Z,15.30
2019-06-07T07:54:49.319Z,15.60
2019-06-07T07:57:17.060Z,16.00
2019-06-07T08:00:04.493Z,16.00
2019-06-07T08:02:13.790Z,16.10
2019-06-07T08:05:13.510Z,16.40
2019-06-07T08:07:10.569Z,16.50
2019-06-07T08:09:40.605Z,16.40
2019-06-07T08:12:07.978Z,16.70
2019-06-07T08:14:35.247Z,17.10
2019-06-07T08:17:02.643Z,17.10
2019-06-07T08:19:30.032Z,17.00
2019-06-07T08:22:00.089Z,17.30
2019-06-07T08:24:26.556Z,17.40
2019-06-07T08:27:22.101Z,17.50
2019-06-07T08:29:44.953Z,17.30
2019-06-07T08:32:03.113Z,17.30
2019-06-07T08:34:30.410Z,17.30
2019-06-07T08:37:01.756Z,17.50
2019-06-07T08:39:26.838Z,17.30
2019-06-07T08:42:14.363Z,17.60
2019-06-07T08:44:25.587Z,17.70
2019-06-07T08:47:05.170Z,17.80
2019-06-07T08:49:21.875Z,17.80
2019-06-07T08:51:54.316Z,17.60
2019-06-07T08:54:23.026Z,17.60
2019-06-07T08:56:47.547Z,17.60
2019-06-07T08:59:14.958Z,17.40
2019-06-07T09:01:42.214Z,17.80
2019-06-07T09:04:11.237Z,17.80
2019-06-07T09:07:02.603Z,17.90
2019-06-07T09:09:08.300Z,17.80
2019-06-07T09:11:35.739Z,17.70
2019-06-07T09:14:08.768Z,18.00
2019-06-07T09:16:33.459Z,17.80
2019-06-07T09:19:06.668Z,18.00
2019-06-07T09:21:31.162Z,18.00
2019-06-07T09:24:02.523Z,18.00
2019-06-07T09:26:29.076Z,18.00
2019-06-07T09:29:05.423Z,17.80
2019-06-07T09:31:51.115Z,18.30
2019-06-07T09:34:04.700Z,18.30
2019-06-07T09:36:28.379Z,18.50
2019-06-07T09:38:58.720Z,18.50
2019-06-07T09:41:46.400Z,18.40
2019-06-07T09:44:05.497Z,18.90
2019-06-07T09:46:23.600Z,18.70
2019-06-07T09:51:20.877Z,18.70
2019-06-07T09:53:54.557Z,18.90
2019-06-07T09:56:22.083Z,19.10
2019-06-07T09:58:52.624Z,19.40
2019-06-07T10:01:18.763Z,20.30
2019-06-07T10:03:46.111Z,20.40
2019-06-07T10:06:13.925Z,20.60
2019-06-07T10:11:13.359Z,20.60
2019-06-07T10:13:40.834Z,21.60
2019-06-07T10:16:09.292Z,22.40
2019-06-07T10:18:36.615Z,22.90
2019-06-07T10:21:05.669Z,23.80
2019-06-07T10:23:33.200Z,24.30
2019-06-07T10:26:01.620Z,25.00
2019-06-07T10:28:29.106Z,25.70
2019-06-07T10:30:56.378Z,26.00
2019-06-07T10:33:23.868Z,26.40
2019-06-07T10:35:51.235Z,26.60
2019-06-07T10:38:18.559Z,26.80
2019-06-07T10:40:46.120Z,26.40
2019-06-07T10:43:14.581Z,27.00
2019-06-07T10:45:41.994Z,27.20
2019-06-07T10:48:09.971Z,27.70
2019-06-07T10:50:37.373Z,27.30
2019-06-07T10:53:04.809Z,27.90
2019-06-07T10:55:32.172Z,28.40
2019-06-07T10:57:59.427Z,29.30
2019-06-07T11:00:27.794Z,28.80
2019-06-07T11:02:55.530Z,28.60
2019-06-07T11:05:23.099Z,29.10
2019-06-07T11:07:50.722Z,28.10
2019-06-07T11:10:20.119Z,28.90
2019-06-07T11:12:47.814Z,30.30
2019-06-07T11:15:15.202Z,29.60
2019-06-07T11:17:42.810Z,28.90
2019-06-07T11:20:14.403Z,29.70
2019-06-07T11:22:41.858Z,30.10
2019-06-07T11:25:10.876Z,29.90
2019-06-07T11:27:39.032Z,28.90
2019-06-07T11:30:08.318Z,28.70
2019-06-07T11:32:35.787Z,29.60
2019-06-07T11:35:04.234Z,29.80
2019-06-07T11:37:31.394Z,30.70
2019-06-07T11:39:58.554Z,30.60
2019-06-07T11:42:33.469Z,29.50
2019-06-07T11:45:00.648Z,29.80
2019-06-07T11:47:27.923Z,30.40
2019-06-07T11:49:55.648Z,30.50
2019-06-07T11:52:23.017Z,30.70
2019-06-07T11:54:50.311Z,31.50
2019-06-07T11:57:17.560Z,30.40
2019-06-07T11:59:44.918Z,29.50
2019-06-07T12:02:13.376Z,30.30
2019-06-07T12:04:40.758Z,30.90
2019-06-07T12:07:10.873Z,31.90
2019-06-07T12:09:37.695Z,31.60
2019-06-07T12:12:05.051Z,29.90
2019-06-07T12:14:32.571Z,30.00
2019-06-07T12:16:59.818Z,30.70
2019-06-07T12:19:27.202Z,30.00
2019-06-07T12:21:54.574Z,31.10
2019-06-07T12:24:22.198Z,30.90
2019-06-07T12:26:49.377Z,31.10
2019-06-07T12:29:17.201Z,31.20
2019-06-07T12:31:44.997Z,30.00
2019-06-07T12:34:13.267Z,29.80
2019-06-07T12:36:40.625Z,31.20
2019-06-07T12:39:08.191Z,31.20
2019-06-07T12:41:35.604Z,31.60
2019-06-07T12:44:04.177Z,31.80
2019-06-07T12:46:31.568Z,32.50
2019-06-07T12:48:59.042Z,31.70
2019-06-07T12:51:26.418Z,32.30
2019-06-07T12:53:53.783Z,30.90
2019-06-07T12:56:21.956Z,31.50
2019-06-07T12:58:49.644Z,31.70
2019-06-07T13:01:18.227Z,32.00
2019-06-07T13:03:45.497Z,31.80
2019-06-07T13:06:21.594Z,32.80
2019-06-07T13:08:49.474Z,32.20
2019-06-07T13:11:23.619Z,32.40
2019-06-07T13:13:46.105Z,32.00
2019-06-07T13:16:13.580Z,31.10
2019-06-07T13:18:40.996Z,31.90
2019-06-07T13:21:08.394Z,31.30
2019-06-07T13:23:35.772Z,31.30
2019-06-07T13:26:03.240Z,31.50
2019-06-07T13:28:30.642Z,31.60
2019-06-07T13:30:57.884Z,31.80
2019-06-07T13:33:25.831Z,32.00
2019-06-07T13:35:54.399Z,31.80
2019-06-07T13:38:25.250Z,31.10
2019-06-07T13:40:54.240Z,31.50
2019-06-07T13:43:21.864Z,31.90
2019-06-07T13:45:49.320Z,31.80
2019-06-07T13:48:17.124Z,31.30
2019-06-07T13:50:44.697Z,31.20
2019-06-07T13:53:12.020Z,30.30
2019-06-07T13:55:39.315Z,30.40
2019-06-07T13:58:06.979Z,29.60
2019-06-07T14:00:34.847Z,29.80
2019-06-07T14:03:05.675Z,30.00
2019-06-07T14:05:35.422Z,29.60
2019-06-07T14:08:02.878Z,29.00
2019-06-07T14:10:30.385Z,29.00
2019-06-07T14:12:58.131Z,28.90
2019-06-07T14:15:26.463Z,28.90
2019-06-07T14:17:54.034Z,29.00
2019-06-07T14:20:26.672Z,29.20
2019-06-07T14:22:54.300Z,28.80
2019-06-07T14:25:23.061Z,28.90
2019-06-07T14:27:50.447Z,28.80
2019-06-07T14:30:18.259Z,28.10
2019-06-07T14:32:45.643Z,27.70
2019-06-07T14:35:14.806Z,27.80
2019-06-07T14:37:42.101Z,28.00
2019-06-07T14:40:11.169Z,27.80
2019-06-07T14:42:38.360Z,27.80
2019-06-07T14:45:06.902Z,27.90
2019-06-07T14:47:37.013Z,27.60
2019-06-07T14:50:05.368Z,27.20
2019-06-07T14:52:33.458Z,27.20
2019-06-07T14:55:02.135Z,27.20
2019-06-07T14:57:29.463Z,27.40
2019-06-07T14:59:56.623Z,27.50
2019-06-07T15:02:26.337Z,27.50
2019-06-07T15:04:54.577Z,27.70
2019-06-07T15:07:21.902Z,27.60
2019-06-07T15:09:49.492Z,27.50
2019-06-07T15:12:25.140Z,27.30
2019-06-07T15:14:45.848Z,27.30
2019-06-07T15:17:13.377Z,27.30
2019-06-07T15:19:40.543Z,27.50
2019-06-07T15:22:08.103Z,27.50
2019-06-07T15:24:38.590Z,27.20
2019-06-07T15:27:04.690Z,27.00
2019-06-07T15:29:31.981Z,26.80
2019-06-07T15:31:59.350Z,27.00
2019-06-07T15:34:28.863Z,27.00
2019-06-07T15:36:55.989Z,26.90
2019-06-07T15:39:23.261Z,26.90
2019-06-07T15:41:53.027Z,26.90
2019-06-07T15:44:20.238Z,26.90
2019-06-07T15:46:47.361Z,26.70
2019-06-07T15:49:14.736Z,26.80
2019-06-07T15:51:44.383Z,26.80
2019-06-07T15:54:11.759Z,26.80
2019-06-07T15:56:39.143Z,27.00
2019-06-07T15:59:06.592Z,26.90
2019-06-07T16:01:33.754Z,26.80
2019-06-07T16:04:01.278Z,26.90
2019-06-07T16:06:28.729Z,26.90
2019-06-07T16:08:55.969Z,27.20
2019-06-07T16:11:23.287Z,27.20
2019-06-07T16:13:50.657Z,27.20
2019-06-07T16:16:18.082Z,27.30
2019-06-07T16:18:45.477Z,27.00
2019-06-07T16:21:12.844Z,26.80
2019-06-07T16:23:40.019Z,27.10
2019-06-07T16:26:11.916Z,26.90
2019-06-07T16:28:40.462Z,27.30
2019-06-07T16:31:10.485Z,27.60
2019-06-07T16:33:38.872Z,27.20
2019-06-07T16:36:06.316Z,27.20
2019-06-07T16:38:33.495Z,27.50
2019-06-07T16:41:00.764Z,27.70
2019-06-07T16:43:28.045Z,27.40
2019-06-07T16:45:55.343Z,27.60
2019-06-07T16:48:22.611Z,27.70
2019-06-07T16:50:49.974Z,26.90
2019-06-07T16:53:17.132Z,25.50
2019-06-07T16:55:44.848Z,24.80
2019-06-07T16:58:12.206Z,24.50
2019-06-07T17:00:40.527Z,24.00
2019-06-07T17:03:08.288Z,23.60
2019-06-07T17:05:35.824Z,23.20
2019-06-07T17:08:03.591Z,22.50
2019-06-07T17:10:30.968Z,21.40
2019-06-07T17:12:58.344Z,21.30
2019-06-07T17:15:25.872Z,20.60
2019-06-07T17:17:53.405Z,20.30
2019-06-07T17:20:20.875Z,19.90
2019-06-07T17:22:49.614Z,19.40
2019-06-07T17:25:17.902Z,19.50
2019-06-07T17:27:46.345Z,19.60
2019-06-07T17:30:15.436Z,19.50
2019-06-07T17:32:50.507Z,19.30
2019-06-07T17:35:12.887Z,19.30
2019-06-07T17:37:41.772Z,19.40
2019-06-07T17:40:10.648Z,19.30
2019-06-07T17:42:38.107Z,19.10
2019-06-07T17:45:06.898Z,19.10
2019-06-07T17:47:34.226Z,19.00
2019-06-07T17:50:01.718Z,18.80
2019-06-07T17:52:29.213Z,18.40
2019-06-07T17:54:56.519Z,18.40
2019-06-07T17:57:24.194Z,18.10
2019-06-07T17:59:52.611Z,17.60
2019-06-07T18:02:23.077Z,17.50
2019-06-07T18:04:54.259Z,17.20
2019-06-07T18:07:23.703Z,16.90
2019-06-07T18:09:53.671Z,16.90
2019-06-07T18:12:21.139Z,17.00
2019-06-07T18:14:48.561Z,17.00
2019-06-07T18:17:16.405Z,17.00
2019-06-07T18:19:45.276Z,16.80
2019-06-07T18:22:12.808Z,16.50
2019-06-07T18:24:40.084Z,16.30
2019-06-07T18:27:07.494Z,16.30
2019-06-07T18:29:34.846Z,16.20
2019-06-07T18:32:04.893Z,15.90
2019-06-07T18:34:34.715Z,15.80
2019-06-07T18:37:05.110Z,15.70
2019-06-07T18:39:32.443Z,15.80
2019-06-07T18:41:59.914Z,15.80
2019-06-07T18:44:27.167Z,15.60
2019-06-07T18:46:58.517Z,15.70
2019-06-07T18:49:26.016Z,15.60
2019-06-07T18:52:11.732Z,15.30
2019-06-07T18:54:41.178Z,15.20
2019-06-07T18:57:12.254Z,15.20
2019-06-07T18:59:38.722Z,14.80
2019-06-07T19:02:06.634Z,14.70
2019-06-07T19:04:33.826Z,14.50
2019-06-07T19:07:01.577Z,14.30
2019-06-07T19:09:31.916Z,14.00
2019-06-07T19:11:59.391Z,14.20
2019-06-07T19:14:36.658Z,13.90
2019-06-07T19:16:57.539Z,13.80
2019-06-07T19:19:25.042Z,13.80
2019-06-07T19:21:52.427Z,13.70
2019-06-07T19:24:22.408Z,13.80
2019-06-07T19:26:52.548Z,13.70
2019-06-07T19:29:20.377Z,13.70
2019-06-07T19:31:47.894Z,13.70
2019-06-07T19:34:15.184Z,13.50
2019-06-07T19:36:49.676Z,13.40
2019-06-07T19:39:16.962Z,13.50
2019-06-07T19:41:44.214Z,13.40
2019-06-07T19:44:11.931Z,13.40
2019-06-07T19:46:39.360Z,13.30
2019-06-07T19:49:06.869Z,13.20
2019-06-07T19:51:34.050Z,13.30
2019-06-07T19:54:01.888Z,13.20
2019-06-07T19:56:29.341Z,13.20
2019-06-07T19:58:57.629Z,13.20
2019-06-07T20:01:25.561Z,13.20
2019-06-07T20:03:53.793Z,13.30
2019-06-07T20:06:22.028Z,13.30
2019-06-07T20:08:49.581Z,13.30
2019-06-07T20:11:16.862Z,13.20
2019-06-07T20:13:45.453Z,13.20
2019-06-07T20:16:13.616Z,13.10
2019-06-07T20:18:40.792Z,13.10
2019-06-07T20:21:09.216Z,13.10
2019-06-07T20:23:36.605Z,13.00
2019-06-07T20:26:04.769Z,13.00
2019-06-07T20:28:32.386Z,12.90
2019-06-07T20:30:59.823Z,12.80
2019-06-07T20:33:27.187Z,12.90
2019-06-07T20:35:54.512Z,12.80
2019-06-07T20:38:21.727Z,12.80
2019-06-07T20:40:49.037Z,12.80
2019-06-07T20:43:16.338Z,12.70
2019-06-07T20:45:43.996Z,12.60
2019-06-07T20:48:11.796Z,12.60
2019-06-07T20:50:39.301Z,12.60
2019-06-07T20:53:07.176Z,12.60
2019-06-07T20:55:35.503Z,12.60
2019-06-07T20:58:03.782Z,12.70
2019-06-07T21:00:32.416Z,12.80
2019-06-07T21:03:05.169Z,12.80
2019-06-07T21:05:32.825Z,12.70
2019-06-07T21:08:01.406Z,12.90
2019-06-07T21:10:29.175Z,12.80
2019-06-07T21:12:56.438Z,12.80
2019-06-07T21:15:23.832Z,12.80
2019-06-07T21:17:51.007Z,12.80
2019-06-07T21:20:18.387Z,12.70
2019-06-07T21:22:45.562Z,12.70
2019-06-07T21:25:13.224Z,12.60
2019-06-07T21:27:40.602Z,12.60
2019-06-07T21:30:09.520Z,12.70
2019-06-07T21:32:37.177Z,12.70
2019-06-07T21:35:06.013Z,12.70
2019-06-07T21:37:33.708Z,12.60
2019-06-07T21:40:01.929Z,12.60
2019-06-07T21:42:29.746Z,12.60
2019-06-07T21:44:57.244Z,12.60
2019-06-07T21:47:24.391Z,12.60
2019-06-07T21:49:51.663Z,12.70
2019-06-07T21:52:25.667Z,12.70
2019-06-07T21:54:52.961Z,12.70
2019-06-07T21:57:20.217Z,12.60
2019-06-07T21:59:47.668Z,12.60
2019-06-07T22:02:15.169Z,12.60
2019-06-07T22:04:42.754Z,12.60
2019-06-07T22:07:11.484Z,12.60
2019-06-07T22:09:38.846Z,12.60
2019-06-07T22:12:06.217Z,12.60
2019-06-07T22:14:33.484Z,12.60
2019-06-07T22:17:00.785Z,12.60
2019-06-07T22:19:28.280Z,12.50
2019-06-07T22:22:02.501Z,12.50
2019-06-07T22:24:24.650Z,12.50
2019-06-07T22:26:51.832Z,12.50
2019-06-07T22:29:19.423Z,12.40
2019-06-07T22:31:46.693Z,12.40
2019-06-07T22:34:15.101Z,12.40
2019-06-07T22:36:42.640Z,12.40
2019-06-07T22:39:10.000Z,12.40
2019-06-07T22:41:37.671Z,12.30
2019-06-07T22:44:05.147Z,12.30
2019-06-07T22:46:37.359Z,12.20
2019-06-07T22:49:01.835Z,12.20
2019-06-07T22:51:29.137Z,12.10
2019-06-07T22:53:56.934Z,12.10
2019-06-07T22:56:45.896Z,12.10
2019-06-07T22:59:16.757Z,12.10
2019-06-07T23:01:42.558Z,12.10
2019-06-07T23:04:10.457Z,12.10
2019-06-07T23:06:37.819Z,12.10
2019-06-07T23:09:05.925Z,12.10
2019-06-07T23:11:33.972Z,12.10
2019-06-07T23:14:01.127Z,12.10
2019-06-07T23:16:28.311Z,12.10
2019-06-07T23:18:55.641Z,12.10
2019-06-07T23:21:22.908Z,12.10
2019-06-07T23:23:55.508Z,12.10
2019-06-07T23:26:22.709Z,12.00
2019-06-07T23:28:51.313Z,12.00
2019-06-07T23:31:18.657Z,11.90
2019-06-07T23:33:46.701Z,12.00
2019-06-07T23:36:15.063Z,11.90
2019-06-07T23:38:42.640Z,11.90
2019-06-07T23:41:11.312Z,11.90
2019-06-07T23:43:38.770Z,11.90
2019-06-07T23:46:06.058Z,11.90
2019-06-07T23:48:33.442Z,11.90
2019-06-07T23:51:00.665Z,11.80
2019-06-07T23:53:27.895Z,11.80
2019-06-07T23:55:55.067Z,11.80
2019-06-07T23:58:22.339Z,11.70
