createdAt,value
2017-12-19T00:01:26.853Z,1.40
2017-12-19T00:03:55.230Z,1.40
2017-12-19T00:06:23.621Z,1.20
2017-12-19T00:08:52.020Z,1.00
2017-12-19T00:11:21.172Z,1.20
2017-12-19T00:13:49.587Z,1.20
2017-12-19T00:16:17.959Z,1.30
2017-12-19T00:18:46.331Z,1.30
2017-12-19T00:21:14.727Z,1.30
2017-12-19T00:23:43.886Z,1.10
2017-12-19T00:26:12.690Z,1.10
2017-12-19T00:28:41.066Z,1.10
2017-12-19T00:31:09.440Z,1.20
2017-12-19T00:33:37.825Z,1.20
2017-12-19T00:36:06.202Z,1.10
2017-12-19T00:38:34.622Z,1.10
2017-12-19T00:41:02.993Z,1.10
2017-12-19T00:43:32.155Z,1.20
2017-12-19T00:46:00.561Z,1.20
2017-12-19T00:48:29.700Z,1.30
2017-12-19T00:50:58.108Z,1.30
2017-12-19T00:53:26.498Z,1.20
2017-12-19T00:55:54.865Z,1.20
2017-12-19T00:58:23.274Z,1.30
2017-12-19T01:00:52.423Z,1.40
2017-12-19T01:03:21.134Z,1.40
2017-12-19T01:05:49.505Z,1.40
2017-12-19T01:08:17.883Z,1.30
2017-12-19T01:10:46.280Z,1.20
2017-12-19T01:13:15.447Z,1.00
2017-12-19T01:15:44.320Z,1.00
2017-12-19T01:18:12.691Z,0.80
2017-12-19T01:20:41.064Z,1.00
2017-12-19T01:23:09.480Z,1.20
2017-12-19T01:25:37.859Z,1.20
2017-12-19T01:28:06.352Z,1.10
2017-12-19T01:30:34.722Z,0.90
2017-12-19T01:33:03.108Z,0.70
2017-12-19T01:35:31.548Z,0.90
2017-12-19T01:37:59.945Z,1.00
2017-12-19T01:40:29.123Z,1.10
2017-12-19T01:42:57.501Z,1.10
2017-12-19T01:45:25.867Z,1.10
2017-12-19T01:47:54.262Z,1.00
2017-12-19T01:50:22.632Z,0.80
2017-12-19T01:52:51.525Z,0.80
2017-12-19T01:55:19.890Z,0.70
2017-12-19T01:57:48.272Z,0.60
2017-12-19T02:00:16.969Z,0.70
2017-12-19T02:02:45.348Z,0.70
2017-12-19T02:05:13.963Z,0.80
2017-12-19T02:07:42.350Z,1.00
2017-12-19T02:10:10.723Z,1.10
2017-12-19T02:12:39.122Z,1.10
2017-12-19T02:15:07.517Z,1.20
2017-12-19T02:17:37.065Z,1.20
2017-12-19T02:20:05.454Z,1.10
2017-12-19T02:22:33.822Z,1.20
2017-12-19T02:25:02.224Z,1.10
2017-12-19T02:27:30.627Z,0.90
2017-12-19T02:30:00.176Z,1.20
2017-12-19T02:32:28.567Z,1.20
2017-12-19T02:34:56.942Z,1.10
2017-12-19T02:37:25.346Z,1.10
2017-12-19T02:39:53.746Z,0.90
2017-12-19T02:42:22.982Z,1.00
2017-12-19T02:44:51.374Z,0.90
2017-12-19T02:47:19.766Z,1.00
2017-12-19T02:49:48.170Z,1.10
2017-12-19T02:52:16.554Z,1.20
2017-12-19T02:54:45.064Z,1.10
2017-12-19T02:57:13.442Z,1.10
2017-12-19T02:59:41.817Z,1.20
2017-12-19T03:02:10.223Z,1.10
2017-12-19T03:04:38.598Z,1.10
2017-12-19T03:07:07.006Z,1.00
2017-12-19T03:09:35.382Z,1.10
2017-12-19T03:12:03.765Z,1.10
2017-12-19T03:14:32.954Z,1.10
2017-12-19T03:17:01.346Z,1.10
2017-12-19T03:19:29.766Z,1.00
2017-12-19T03:21:58.152Z,1.00
2017-12-19T03:24:26.530Z,1.10
2017-12-19T03:26:54.926Z,1.00
2017-12-19T03:29:23.320Z,0.90
2017-12-19T03:31:52.097Z,0.90
2017-12-19T03:34:20.475Z,1.10
2017-12-19T03:36:48.848Z,1.00
2017-12-19T03:39:17.261Z,1.10
2017-12-19T03:41:45.654Z,1.00
2017-12-19T03:44:14.177Z,1.10
2017-12-19T03:46:42.559Z,1.00
2017-12-19T03:49:10.948Z,1.00
2017-12-19T03:51:39.367Z,1.10
2017-12-19T03:54:07.751Z,1.10
2017-12-19T03:56:36.258Z,1.10
2017-12-19T03:59:04.639Z,1.10
2017-12-19T04:01:33.017Z,1.10
2017-12-19T04:04:01.424Z,1.10
2017-12-19T04:06:29.802Z,1.10
2017-12-19T04:08:58.229Z,1.00
2017-12-19T04:11:26.653Z,1.10
2017-12-19T04:13:55.034Z,1.10
2017-12-19T04:16:23.450Z,1.10
2017-12-19T04:18:51.850Z,1.10
2017-12-19T04:21:21.118Z,1.10
2017-12-19T04:23:49.503Z,1.10
2017-12-19T04:26:17.893Z,1.10
2017-12-19T04:28:46.948Z,1.10
2017-12-19T04:31:15.329Z,1.20
2017-12-19T04:33:43.761Z,1.30
2017-12-19T04:36:12.909Z,1.30
2017-12-19T04:38:41.297Z,1.30
2017-12-19T04:41:09.703Z,1.40
2017-12-19T04:43:38.082Z,1.30
2017-12-19T04:46:06.543Z,1.30
2017-12-19T04:48:34.924Z,1.30
2017-12-19T04:51:03.303Z,1.30
2017-12-19T04:53:31.766Z,1.30
2017-12-19T04:56:00.136Z,1.30
2017-12-19T04:58:28.601Z,1.30
2017-12-19T05:00:56.979Z,1.30
2017-12-19T05:03:25.352Z,1.40
2017-12-19T05:05:53.758Z,1.40
2017-12-19T05:08:22.148Z,1.30
2017-12-19T05:10:50.901Z,1.40
2017-12-19T05:13:19.279Z,1.40
2017-12-19T05:15:47.651Z,1.30
2017-12-19T05:18:16.043Z,1.40
2017-12-19T05:20:44.415Z,1.40
2017-12-19T05:23:12.858Z,1.40
2017-12-19T05:25:42.006Z,1.40
2017-12-19T05:28:10.381Z,1.40
2017-12-19T05:30:38.790Z,1.40
2017-12-19T05:33:07.171Z,1.20
2017-12-19T05:35:35.692Z,1.20
2017-12-19T05:38:04.066Z,1.10
2017-12-19T05:40:33.210Z,1.20
2017-12-19T05:43:01.601Z,1.20
2017-12-19T05:45:29.996Z,1.10
2017-12-19T05:47:58.509Z,0.90
2017-12-19T05:50:26.877Z,1.20
2017-12-19T05:52:56.067Z,1.50
2017-12-19T05:55:25.228Z,1.60
2017-12-19T05:57:53.601Z,1.60
2017-12-19T06:00:22.015Z,1.60
2017-12-19T06:02:51.301Z,1.70
2017-12-19T06:05:19.699Z,1.70
2017-12-19T06:07:48.890Z,1.80
2017-12-19T06:10:18.052Z,1.90
2017-12-19T06:12:46.818Z,1.90
2017-12-19T06:15:15.230Z,1.90
2017-12-19T06:17:43.603Z,1.80
2017-12-19T06:20:11.999Z,1.80
2017-12-19T06:22:40.390Z,1.70
2017-12-19T06:25:09.577Z,1.70
2017-12-19T06:27:37.968Z,1.70
2017-12-19T06:30:07.128Z,1.40
2017-12-19T06:32:35.551Z,1.30
2017-12-19T06:35:03.937Z,1.20
2017-12-19T06:37:32.487Z,1.20
2017-12-19T06:40:08.402Z,1.40
2017-12-19T06:42:36.819Z,1.50
2017-12-19T06:45:05.205Z,1.50
2017-12-19T06:47:33.651Z,1.40
2017-12-19T06:50:02.063Z,1.40
2017-12-19T06:52:30.520Z,1.30
2017-12-19T06:54:59.027Z,1.30
2017-12-19T06:57:27.427Z,1.40
2017-12-19T06:59:56.579Z,1.20
2017-12-19T07:02:24.994Z,1.20
2017-12-19T07:04:54.135Z,1.00
2017-12-19T07:07:22.987Z,0.90
2017-12-19T07:09:52.186Z,1.10
2017-12-19T07:12:21.338Z,1.00
2017-12-19T07:14:49.741Z,1.10
2017-12-19T07:17:18.184Z,1.10
2017-12-19T07:19:46.655Z,1.20
2017-12-19T07:22:15.085Z,1.00
2017-12-19T07:24:44.270Z,1.00
2017-12-19T07:27:12.689Z,1.00
2017-12-19T07:29:41.084Z,1.00
2017-12-19T07:32:09.802Z,1.10
2017-12-19T07:34:38.174Z,1.30
2017-12-19T07:37:06.545Z,1.20
2017-12-19T07:39:34.946Z,1.00
2017-12-19T07:42:03.331Z,1.00
2017-12-19T07:44:31.735Z,1.10
2017-12-19T07:47:00.112Z,1.10
2017-12-19T07:49:28.475Z,1.00
2017-12-19T07:51:56.889Z,1.00
2017-12-19T07:54:25.394Z,1.10
2017-12-19T07:56:54.072Z,1.00
2017-12-19T07:59:22.442Z,1.00
2017-12-19T08:01:50.849Z,1.10
2017-12-19T08:04:19.277Z,1.20
2017-12-19T08:06:48.411Z,1.50
2017-12-19T08:09:16.822Z,1.50
2017-12-19T08:11:45.230Z,1.60
2017-12-19T08:14:13.602Z,1.60
2017-12-19T08:16:42.770Z,1.70
2017-12-19T08:19:11.149Z,1.70
2017-12-19T08:21:39.566Z,1.90
2017-12-19T08:24:07.933Z,1.80
2017-12-19T08:26:37.178Z,1.80
2017-12-19T08:29:05.578Z,1.80
2017-12-19T08:31:33.944Z,1.90
2017-12-19T08:34:03.156Z,2.10
2017-12-19T08:36:31.565Z,2.10
2017-12-19T08:39:00.707Z,2.40
2017-12-19T08:41:29.121Z,2.30
2017-12-19T08:43:57.491Z,2.20
2017-12-19T08:46:25.985Z,2.10
2017-12-19T08:48:54.366Z,1.80
2017-12-19T08:51:22.752Z,1.80
2017-12-19T08:53:51.151Z,1.80
2017-12-19T08:56:19.526Z,2.00
2017-12-19T08:58:48.738Z,1.80
2017-12-19T09:01:17.098Z,1.80
2017-12-19T09:03:46.252Z,2.00
2017-12-19T09:06:14.654Z,2.00
2017-12-19T09:08:43.798Z,2.30
2017-12-19T09:11:12.252Z,2.30
2017-12-19T09:13:40.631Z,2.30
2017-12-19T09:16:09.004Z,2.30
2017-12-19T09:18:38.170Z,2.50
2017-12-19T09:21:06.545Z,2.50
2017-12-19T09:23:35.047Z,2.30
2017-12-19T09:26:03.416Z,2.00
2017-12-19T09:28:31.792Z,1.90
2017-12-19T09:31:00.187Z,1.80
2017-12-19T09:33:29.436Z,1.80
2017-12-19T09:35:57.967Z,1.80
2017-12-19T09:38:27.123Z,2.00
2017-12-19T09:40:55.494Z,2.00
2017-12-19T09:43:23.885Z,1.80
2017-12-19T09:45:52.262Z,1.90
2017-12-19T09:48:20.666Z,1.90
2017-12-19T09:50:49.042Z,1.90
2017-12-19T09:53:17.481Z,1.90
2017-12-19T09:55:45.885Z,1.90
2017-12-19T09:58:14.254Z,1.80
2017-12-19T10:00:42.703Z,1.90
2017-12-19T10:03:11.092Z,1.90
2017-12-19T10:05:39.458Z,2.10
2017-12-19T10:08:07.862Z,2.00
2017-12-19T10:10:36.235Z,2.00
2017-12-19T10:13:04.670Z,2.20
2017-12-19T10:15:33.819Z,2.40
2017-12-19T10:18:02.203Z,2.40
2017-12-19T10:20:30.602Z,2.40
2017-12-19T10:22:58.971Z,2.50
2017-12-19T10:25:27.421Z,2.40
2017-12-19T10:27:55.796Z,2.70
2017-12-19T10:30:24.169Z,2.80
2017-12-19T10:32:52.573Z,2.80
2017-12-19T10:35:21.002Z,2.70
2017-12-19T10:37:50.548Z,3.10
2017-12-19T10:40:18.933Z,3.00
2017-12-19T10:42:47.310Z,2.70
2017-12-19T10:45:15.707Z,2.70
2017-12-19T10:47:44.091Z,2.70
2017-12-19T10:50:12.601Z,2.70
2017-12-19T10:52:41.744Z,2.80
2017-12-19T10:55:10.122Z,2.80
2017-12-19T10:57:38.518Z,3.10
2017-12-19T11:00:06.906Z,3.10
2017-12-19T11:02:35.390Z,3.40
2017-12-19T11:05:03.777Z,3.40
2017-12-19T11:07:32.915Z,3.70
2017-12-19T11:10:01.312Z,3.70
2017-12-19T11:12:29.683Z,3.70
2017-12-19T11:14:58.549Z,3.70
2017-12-19T11:17:26.919Z,3.80
2017-12-19T11:19:56.056Z,3.70
2017-12-19T11:22:24.469Z,3.70
2017-12-19T11:24:52.895Z,3.90
2017-12-19T11:27:21.331Z,4.00
2017-12-19T11:29:49.754Z,4.00
2017-12-19T11:32:18.161Z,4.00
2017-12-19T11:34:46.585Z,4.00
2017-12-19T11:37:15.782Z,3.60
2017-12-19T11:39:44.184Z,3.50
2017-12-19T11:42:12.568Z,3.50
2017-12-19T11:44:40.968Z,3.70
2017-12-19T11:47:09.354Z,3.80
2017-12-19T11:49:37.726Z,3.70
2017-12-19T11:52:06.533Z,3.50
2017-12-19T11:54:34.909Z,3.20
2017-12-19T11:57:03.312Z,3.20
2017-12-19T11:59:31.705Z,3.50
2017-12-19T12:02:00.074Z,3.60
2017-12-19T12:04:29.349Z,3.70
2017-12-19T12:06:57.729Z,3.70
2017-12-19T12:09:26.098Z,3.90
2017-12-19T12:11:54.509Z,4.30
2017-12-19T12:14:22.906Z,4.80
2017-12-19T12:16:51.378Z,5.20
2017-12-19T12:19:19.770Z,5.50
2017-12-19T12:21:48.159Z,5.80
2017-12-19T12:24:16.591Z,6.10
2017-12-19T12:26:44.969Z,6.10
2017-12-19T12:29:13.528Z,5.80
2017-12-19T12:31:41.918Z,5.70
2017-12-19T12:34:10.290Z,5.80
2017-12-19T12:36:38.708Z,6.50
2017-12-19T12:39:07.879Z,7.80
2017-12-19T12:41:36.295Z,7.80
2017-12-19T12:44:04.718Z,7.60
2017-12-19T12:46:33.123Z,7.60
2017-12-19T12:49:01.528Z,8.30
2017-12-19T12:51:29.895Z,8.20
2017-12-19T12:53:59.342Z,7.90
2017-12-19T12:56:27.716Z,7.90
2017-12-19T12:58:56.103Z,8.10
2017-12-19T13:01:24.497Z,7.30
2017-12-19T13:03:52.888Z,6.50
2017-12-19T13:06:21.449Z,6.50
2017-12-19T13:08:49.828Z,6.10
2017-12-19T13:11:18.202Z,5.70
2017-12-19T13:13:46.611Z,5.20
2017-12-19T13:16:14.992Z,4.70
2017-12-19T13:18:43.423Z,4.60
2017-12-19T13:21:11.795Z,4.40
2017-12-19T13:23:40.166Z,4.20
2017-12-19T13:26:08.570Z,4.30
2017-12-19T13:28:36.955Z,4.30
2017-12-19T13:31:05.454Z,4.10
2017-12-19T13:33:33.835Z,4.10
2017-12-19T13:36:02.208Z,3.90
2017-12-19T13:38:30.641Z,3.50
2017-12-19T13:40:59.082Z,3.40
2017-12-19T13:43:28.648Z,3.10
2017-12-19T13:45:57.028Z,3.10
2017-12-19T13:48:25.399Z,3.00
2017-12-19T13:50:53.796Z,2.90
2017-12-19T13:53:22.154Z,2.70
2017-12-19T13:55:50.553Z,2.70
2017-12-19T13:58:18.978Z,2.70
2017-12-19T14:00:48.158Z,2.80
2017-12-19T14:03:16.555Z,2.70
2017-12-19T14:05:45.686Z,2.70
2017-12-19T14:08:14.111Z,2.70
2017-12-19T14:10:42.504Z,2.80
2017-12-19T14:13:10.931Z,2.90
2017-12-19T14:15:39.335Z,3.00
2017-12-19T14:18:07.722Z,2.90
2017-12-19T14:20:36.146Z,3.00
2017-12-19T14:23:04.534Z,2.90
2017-12-19T14:25:33.027Z,2.90
2017-12-19T14:28:01.624Z,2.90
2017-12-19T14:30:30.162Z,2.90
2017-12-19T14:32:58.778Z,2.80
2017-12-19T14:35:27.141Z,2.70
2017-12-19T14:37:55.513Z,2.70
2017-12-19T14:40:23.911Z,2.70
2017-12-19T14:42:52.325Z,2.70
2017-12-19T14:45:21.002Z,2.80
2017-12-19T14:47:49.379Z,2.80
2017-12-19T14:50:17.762Z,2.90
2017-12-19T14:52:46.176Z,2.70
2017-12-19T14:55:15.339Z,2.80
2017-12-19T14:57:43.793Z,2.80
2017-12-19T15:00:12.197Z,2.70
2017-12-19T15:02:40.585Z,2.70
2017-12-19T15:05:08.992Z,2.70
2017-12-19T15:07:37.396Z,2.60
2017-12-19T15:10:05.883Z,2.60
2017-12-19T15:12:34.259Z,2.60
2017-12-19T15:15:02.971Z,2.70
2017-12-19T15:17:31.571Z,2.80
2017-12-19T15:20:00.046Z,2.80
2017-12-19T15:22:28.810Z,2.80
2017-12-19T15:24:57.202Z,2.70
2017-12-19T15:27:25.604Z,2.70
2017-12-19T15:29:55.074Z,2.70
2017-12-19T15:32:23.675Z,2.70
2017-12-19T15:34:52.217Z,2.60
2017-12-19T15:37:20.662Z,2.60
2017-12-19T15:39:49.820Z,2.50
2017-12-19T15:42:18.379Z,2.50
2017-12-19T15:44:46.756Z,2.40
2017-12-19T15:47:15.404Z,2.50
2017-12-19T15:49:44.664Z,2.50
2017-12-19T15:52:13.039Z,2.50
2017-12-19T15:54:42.237Z,2.30
2017-12-19T15:57:10.637Z,2.30
2017-12-19T15:59:39.082Z,2.40
2017-12-19T16:02:07.462Z,2.40
2017-12-19T16:04:35.869Z,2.40
2017-12-19T16:07:04.271Z,2.30
2017-12-19T16:09:33.407Z,2.50
2017-12-19T16:12:02.168Z,2.40
2017-12-19T16:14:30.539Z,2.50
2017-12-19T16:16:59.673Z,2.60
2017-12-19T16:19:28.078Z,2.60
2017-12-19T16:21:57.217Z,2.60
2017-12-19T16:24:26.465Z,2.50
2017-12-19T16:26:54.855Z,2.50
2017-12-19T16:29:23.258Z,2.50
2017-12-19T16:31:52.470Z,2.40
2017-12-19T16:34:21.675Z,2.40
2017-12-19T16:36:50.176Z,2.40
2017-12-19T16:39:18.580Z,2.40
2017-12-19T16:41:46.983Z,2.30
2017-12-19T16:44:15.653Z,2.30
2017-12-19T16:46:44.179Z,2.30
2017-12-19T16:49:12.555Z,2.20
2017-12-19T16:51:40.967Z,2.10
2017-12-19T16:54:09.331Z,2.20
2017-12-19T16:56:37.706Z,2.20
2017-12-19T16:59:06.102Z,2.30
2017-12-19T17:01:34.542Z,2.30
2017-12-19T17:04:05.101Z,2.20
2017-12-19T17:06:34.489Z,2.20
2017-12-19T17:09:05.966Z,2.20
2017-12-19T17:11:34.448Z,2.20
2017-12-19T17:14:02.819Z,2.30
2017-12-19T17:16:31.277Z,2.30
2017-12-19T17:18:59.741Z,2.30
2017-12-19T17:21:29.036Z,2.30
2017-12-19T17:23:57.511Z,2.30
2017-12-19T17:26:26.655Z,2.30
2017-12-19T17:28:55.052Z,2.30
2017-12-19T17:31:23.422Z,2.30
2017-12-19T17:33:52.348Z,2.30
2017-12-19T17:36:20.750Z,2.30
2017-12-19T17:38:49.143Z,2.30
2017-12-19T17:41:17.599Z,2.30
2017-12-19T17:43:46.743Z,2.30
2017-12-19T17:46:15.629Z,2.30
2017-12-19T17:48:44.010Z,2.20
2017-12-19T17:51:12.382Z,2.20
2017-12-19T17:53:40.799Z,2.20
2017-12-19T17:56:09.168Z,2.20
2017-12-19T17:58:37.835Z,2.10
2017-12-19T18:01:06.321Z,2.10
2017-12-19T18:03:34.697Z,2.20
2017-12-19T18:06:03.127Z,2.20
2017-12-19T18:08:32.262Z,2.20
2017-12-19T18:11:00.858Z,2.20
2017-12-19T18:13:29.263Z,2.30
2017-12-19T18:15:57.698Z,2.40
2017-12-19T18:18:26.083Z,2.40
2017-12-19T18:20:54.590Z,2.50
2017-12-19T18:23:23.136Z,2.80
2017-12-19T18:25:51.528Z,2.90
2017-12-19T18:28:20.218Z,2.80
2017-12-19T18:30:48.689Z,2.60
2017-12-19T18:33:17.260Z,2.40
2017-12-19T18:35:46.175Z,2.60
2017-12-19T18:38:14.802Z,2.70
2017-12-19T18:40:44.150Z,2.20
2017-12-19T18:43:12.888Z,2.20
2017-12-19T18:45:42.578Z,2.10
2017-12-19T18:48:11.289Z,2.10
2017-12-19T18:50:40.522Z,2.20
2017-12-19T18:53:09.258Z,2.10
2017-12-19T18:55:37.743Z,2.00
2017-12-19T18:58:06.177Z,2.00
2017-12-19T19:00:34.923Z,1.90
2017-12-19T19:03:04.157Z,1.90
2017-12-19T19:05:32.696Z,1.90
2017-12-19T19:08:01.192Z,2.00
2017-12-19T19:10:30.271Z,1.90
2017-12-19T19:12:58.669Z,1.80
2017-12-19T19:15:27.894Z,2.00
2017-12-19T19:17:56.360Z,1.90
2017-12-19T19:20:24.750Z,2.00
2017-12-19T19:22:53.442Z,2.10
2017-12-19T19:25:21.835Z,2.00
2017-12-19T19:27:50.273Z,1.90
2017-12-19T19:30:19.581Z,1.80
2017-12-19T19:32:47.999Z,1.80
2017-12-19T19:35:16.983Z,1.80
2017-12-19T19:37:46.269Z,1.90
2017-12-19T19:40:14.700Z,1.80
2017-12-19T19:42:43.514Z,1.80
2017-12-19T19:45:12.323Z,1.80
2017-12-19T19:47:41.464Z,1.90
2017-12-19T19:50:10.982Z,1.80
2017-12-19T19:52:39.884Z,1.80
2017-12-19T19:55:08.796Z,1.80
2017-12-19T19:57:37.618Z,1.70
2017-12-19T20:00:06.812Z,1.80
2017-12-19T20:02:36.451Z,1.80
2017-12-19T20:05:05.250Z,1.70
2017-12-19T20:07:34.444Z,1.80
2017-12-19T20:10:03.340Z,1.80
2017-12-19T20:12:32.495Z,1.70
2017-12-19T20:15:02.299Z,1.80
2017-12-19T20:17:32.187Z,1.70
2017-12-19T20:20:01.148Z,1.70
2017-12-19T20:22:29.967Z,1.80
2017-12-19T20:24:59.899Z,1.80
2017-12-19T20:27:28.779Z,1.80
2017-12-19T20:29:57.730Z,1.80
2017-12-19T20:32:26.590Z,1.80
2017-12-19T20:34:56.315Z,1.80
2017-12-19T20:37:26.762Z,1.90
2017-12-19T20:39:55.901Z,1.80
2017-12-19T20:42:24.990Z,1.90
2017-12-19T20:44:53.903Z,1.80
2017-12-19T20:47:24.138Z,1.70
2017-12-19T20:49:54.899Z,1.70
2017-12-19T20:52:23.854Z,1.70
2017-12-19T20:54:52.839Z,1.70
2017-12-19T20:57:22.515Z,1.60
2017-12-19T20:59:51.724Z,1.50
2017-12-19T21:02:20.744Z,1.50
2017-12-19T21:04:49.512Z,1.40
2017-12-19T21:07:18.173Z,1.30
2017-12-19T21:09:47.762Z,1.10
2017-12-19T21:12:16.870Z,1.10
2017-12-19T21:14:45.658Z,1.20
2017-12-19T21:17:14.922Z,1.10
2017-12-19T21:19:44.080Z,1.00
2017-12-19T21:22:12.940Z,1.00
2017-12-19T21:24:41.982Z,1.00
2017-12-19T21:27:10.966Z,1.00
2017-12-19T21:29:39.719Z,1.00
2017-12-19T21:32:08.557Z,1.10
2017-12-19T21:34:37.309Z,1.10
2017-12-19T21:37:06.934Z,1.20
2017-12-19T21:39:35.672Z,1.20
2017-12-19T21:42:04.084Z,1.20
2017-12-19T21:44:32.799Z,1.20
2017-12-19T21:47:01.314Z,1.10
2017-12-19T21:49:30.397Z,1.10
2017-12-19T21:51:59.069Z,1.00
2017-12-19T21:54:28.512Z,1.10
2017-12-19T21:56:57.473Z,1.00
2017-12-19T21:59:25.939Z,1.00
2017-12-19T22:01:54.478Z,1.00
2017-12-19T22:04:23.735Z,0.90
2017-12-19T22:06:52.351Z,0.90
2017-12-19T22:09:20.792Z,0.90
2017-12-19T22:11:49.231Z,1.00
2017-12-19T22:14:17.673Z,0.90
2017-12-19T22:16:46.049Z,1.00
2017-12-19T22:19:14.423Z,0.90
2017-12-19T22:21:42.816Z,1.00
2017-12-19T22:24:11.956Z,1.00
2017-12-19T22:26:40.799Z,1.10
2017-12-19T22:29:09.174Z,1.10
2017-12-19T22:31:37.556Z,1.10
2017-12-19T22:34:06.194Z,1.20
2017-12-19T22:36:34.982Z,1.10
2017-12-19T22:39:03.834Z,1.10
2017-12-19T22:41:33.261Z,1.10
2017-12-19T22:44:01.674Z,1.00
2017-12-19T22:46:30.073Z,1.00
2017-12-19T22:48:58.472Z,1.10
2017-12-19T22:51:27.010Z,1.00
2017-12-19T22:53:55.431Z,1.00
2017-12-19T22:56:24.557Z,1.00
2017-12-19T22:58:52.980Z,0.90
2017-12-19T23:01:21.352Z,1.00
2017-12-19T23:03:49.736Z,1.00
2017-12-19T23:06:18.128Z,1.10
2017-12-19T23:08:46.525Z,1.10
2017-12-19T23:11:15.696Z,1.00
2017-12-19T23:13:44.092Z,1.10
2017-12-19T23:16:13.245Z,1.10
2017-12-19T23:18:41.640Z,1.10
2017-12-19T23:21:10.893Z,1.10
2017-12-19T23:23:39.321Z,1.00
2017-12-19T23:26:07.708Z,1.10
2017-12-19T23:28:36.874Z,1.00
2017-12-19T23:31:05.274Z,1.00
2017-12-19T23:33:33.648Z,1.00
2017-12-19T23:36:03.134Z,1.10
2017-12-19T23:38:31.514Z,1.10
2017-12-19T23:40:59.903Z,1.00
2017-12-19T23:43:29.152Z,1.00
2017-12-19T23:45:58.588Z,1.00
2017-12-19T23:48:27.082Z,1.00
2017-12-19T23:50:55.458Z,1.00
2017-12-19T23:53:23.828Z,1.00
2017-12-19T23:55:52.219Z,1.00
2017-12-19T23:58:20.587Z,1.00
