createdAt,value
2019-04-23T00:02:34.369Z,8.07
2019-04-23T00:05:17.271Z,7.67
2019-04-23T00:10:25.257Z,7.33
2019-04-23T00:12:53.761Z,8.03
2019-04-23T00:15:45.284Z,7.60
2019-04-23T00:18:23.818Z,7.63
2019-04-23T00:20:47.890Z,6.60
2019-04-23T00:23:18.980Z,7.87
2019-04-23T00:26:08.735Z,8.03
2019-04-23T00:28:42.171Z,7.83
2019-04-23T00:31:21.509Z,6.77
2019-04-23T00:33:40.925Z,6.77
2019-04-23T00:36:25.629Z,6.67
2019-04-23T00:38:50.053Z,7.07
2019-04-23T00:41:33.370Z,7.30
2019-04-23T00:44:02.305Z,7.17
2019-04-23T00:46:37.068Z,7.13
2019-04-23T00:49:18.081Z,7.47
2019-04-23T00:51:44.139Z,6.43
2019-04-23T00:54:17.934Z,7.10
2019-04-23T00:59:20.976Z,7.43
2019-04-23T01:01:56.834Z,6.33
2019-04-23T01:04:34.576Z,6.57
2019-04-23T01:07:09.869Z,5.73
2019-04-23T01:09:39.314Z,6.80
2019-04-23T01:12:14.061Z,6.70
2019-04-23T01:14:38.569Z,7.10
2019-04-23T01:17:28.015Z,6.27
2019-04-23T01:20:01.067Z,6.23
2019-04-23T01:22:16.965Z,6.07
2019-04-23T01:25:04.685Z,5.97
2019-04-23T01:30:32.887Z,6.30
2019-04-23T01:33:09.203Z,6.70
2019-04-23T01:35:41.656Z,6.10
2019-04-23T01:38:11.924Z,6.77
2019-04-23T01:40:40.751Z,6.23
2019-04-23T01:43:38.148Z,6.13
2019-04-23T01:45:49.183Z,6.60
2019-04-23T01:48:26.182Z,6.30
2019-04-23T01:50:56.073Z,6.47
2019-04-23T01:53:33.292Z,5.17
2019-04-23T01:56:04.730Z,5.90
2019-04-23T01:58:49.957Z,6.37
2019-04-23T02:01:11.127Z,5.60
2019-04-23T02:03:48.053Z,5.70
2019-04-23T02:06:20.314Z,6.10
2019-04-23T02:08:55.281Z,6.07
2019-04-23T02:11:28.503Z,5.77
2019-04-23T02:14:05.445Z,6.20
2019-04-23T02:21:52.877Z,5.53
2019-04-23T02:24:17.732Z,6.13
2019-04-23T02:26:50.765Z,6.53
2019-04-23T02:29:43.563Z,5.70
2019-04-23T02:39:57.271Z,5.57
2019-04-23T02:42:41.122Z,6.27
2019-04-23T02:44:56.405Z,5.90
2019-04-23T02:47:34.299Z,6.20
2019-04-23T02:50:29.142Z,7.00
2019-04-23T02:52:47.360Z,5.90
2019-04-23T02:55:13.255Z,5.80
2019-04-23T03:02:53.770Z,5.67
2019-04-23T03:05:19.846Z,5.50
2019-04-23T03:21:26.177Z,5.10
2019-04-23T03:24:11.557Z,5.07
2019-04-23T03:26:53.171Z,4.77
2019-04-23T03:39:37.417Z,5.83
2019-04-23T03:42:02.764Z,5.87
2019-04-23T03:44:45.030Z,6.00
2019-04-23T03:49:43.242Z,5.57
2019-04-23T03:55:56.212Z,5.63
2019-04-23T03:57:18.489Z,5.53
2019-04-23T04:02:39.968Z,5.60
2019-04-23T04:04:51.775Z,5.30
2019-04-23T04:12:35.654Z,6.40
2019-04-23T04:17:35.205Z,6.83
2019-04-23T04:20:24.473Z,5.87
2019-04-23T04:23:00.045Z,7.07
2019-04-23T04:28:08.003Z,6.00
2019-04-23T04:33:34.056Z,6.47
2019-04-23T04:36:00.739Z,6.03
2019-04-23T04:41:14.327Z,5.77
2019-04-23T04:48:44.406Z,6.20
2019-04-23T04:51:18.885Z,5.53
2019-04-23T05:01:36.932Z,5.03
2019-04-23T05:03:50.777Z,6.00
2019-04-23T05:06:37.494Z,5.73
2019-04-23T05:09:19.521Z,5.07
2019-04-23T05:11:45.283Z,5.80
2019-04-23T05:14:13.520Z,5.37
2019-04-23T05:16:54.727Z,6.10
2019-04-23T05:19:43.067Z,5.93
2019-04-23T05:27:02.525Z,5.63
2019-04-23T05:29:41.482Z,5.67
2019-04-23T05:32:27.103Z,5.33
2019-04-23T05:34:42.905Z,5.63
2019-04-23T05:37:49.138Z,5.97
2019-04-23T05:40:00.390Z,5.70
2019-04-23T05:42:37.910Z,5.57
2019-04-23T05:45:02.873Z,5.97
2019-04-23T05:47:48.186Z,6.13
2019-04-23T05:50:21.615Z,5.53
2019-04-23T05:52:46.482Z,5.50
2019-04-23T05:55:16.617Z,5.60
2019-04-23T05:57:44.623Z,5.93
2019-04-23T06:00:23.647Z,5.93
2019-04-23T06:03:04.484Z,4.47
2019-04-23T06:05:33.048Z,5.10
2019-04-23T06:08:09.421Z,5.73
2019-04-23T06:10:45.490Z,5.37
2019-04-23T06:13:16.795Z,5.20
2019-04-23T06:16:01.394Z,6.03
2019-04-23T06:23:30.392Z,4.37
2019-04-23T06:26:08.014Z,5.50
2019-04-23T06:28:26.994Z,5.13
2019-04-23T06:31:11.578Z,5.10
2019-04-23T06:36:12.470Z,5.10
2019-04-23T06:41:16.692Z,5.57
2019-04-23T06:44:14.352Z,5.97
2019-04-23T06:46:45.987Z,5.10
2019-04-23T06:49:20.411Z,4.80
2019-04-23T06:51:53.324Z,5.40
2019-04-23T06:54:18.726Z,5.50
2019-04-23T06:57:02.196Z,4.50
2019-04-23T06:59:26.791Z,5.27
2019-04-23T07:04:38.178Z,4.77
2019-04-23T07:09:35.408Z,4.60
2019-04-23T07:12:08.630Z,5.00
2019-04-23T07:17:13.323Z,4.33
2019-04-23T07:19:48.436Z,4.97
2019-04-23T07:22:21.678Z,4.80
2019-04-23T07:25:03.121Z,4.73
2019-04-23T07:27:41.011Z,5.23
2019-04-23T07:30:09.979Z,4.57
2019-04-23T07:32:36.212Z,5.17
2019-04-23T07:35:24.608Z,4.67
2019-04-23T07:37:50.178Z,4.03
2019-04-23T07:40:27.516Z,5.17
2019-04-23T07:45:51.915Z,4.60
2019-04-23T07:48:20.865Z,4.60
2019-04-23T07:51:00.479Z,4.70
2019-04-23T07:53:44.333Z,4.57
2019-04-23T07:56:27.993Z,4.53
2019-04-23T07:59:00.540Z,4.70
2019-04-23T08:01:14.297Z,5.67
2019-04-23T08:03:52.851Z,4.20
2019-04-23T08:06:17.839Z,4.80
2019-04-23T08:08:56.320Z,4.53
2019-04-23T08:16:43.790Z,4.60
2019-04-23T08:19:11.070Z,4.03
2019-04-23T08:21:40.199Z,4.53
2019-04-23T08:24:37.997Z,3.90
2019-04-23T08:27:31.059Z,4.37
2019-04-23T08:30:00.484Z,4.40
2019-04-23T08:32:27.770Z,4.70
2019-04-23T08:35:16.397Z,4.90
2019-04-23T08:38:06.539Z,4.60
2019-04-23T08:40:20.200Z,4.40
2019-04-23T08:42:58.888Z,4.50
2019-04-23T08:45:27.793Z,4.70
2019-04-23T08:51:18.158Z,3.87
2019-04-23T08:53:42.419Z,4.47
2019-04-23T08:56:08.781Z,3.97
2019-04-23T08:58:41.518Z,4.10
2019-04-23T09:01:15.594Z,4.90
2019-04-23T09:03:45.747Z,4.03
2019-04-23T09:06:24.595Z,5.17
2019-04-23T09:08:56.994Z,4.03
2019-04-23T09:11:41.831Z,5.90
2019-04-23T09:16:36.152Z,4.90
2019-04-23T09:21:40.175Z,4.50
2019-04-23T09:24:22.835Z,6.73
2019-04-23T09:26:53.600Z,6.10
2019-04-23T09:29:37.272Z,5.50
2019-04-23T09:35:18.895Z,4.50
2019-04-23T09:37:52.593Z,5.07
2019-04-23T09:41:04.340Z,5.53
2019-04-23T09:43:37.066Z,4.33
2019-04-23T09:46:24.039Z,4.50
2019-04-23T09:48:59.795Z,4.60
2019-04-23T09:53:57.708Z,4.60
2019-04-23T09:56:35.937Z,4.50
2019-04-23T09:59:09.110Z,4.20
2019-04-23T10:01:30.695Z,4.30
2019-04-23T10:03:57.736Z,5.33
2019-04-23T10:06:23.215Z,4.73
2019-04-23T10:08:55.662Z,4.87
2019-04-23T10:11:26.077Z,4.97
2019-04-23T10:13:58.813Z,4.27
2019-04-23T10:16:34.110Z,5.27
2019-04-23T10:19:03.873Z,5.37
2019-04-23T10:21:37.440Z,4.43
2019-04-23T10:24:09.561Z,5.63
2019-04-23T10:26:41.914Z,4.67
2019-04-23T10:29:27.699Z,4.47
2019-04-23T10:31:59.708Z,4.30
2019-04-23T10:34:42.907Z,5.60
2019-04-23T10:37:07.157Z,4.33
2019-04-23T10:39:42.737Z,4.30
2019-04-23T10:42:12.303Z,5.83
2019-04-23T10:44:55.404Z,4.53
2019-04-23T10:48:31.510Z,4.80
2019-04-23T10:51:18.654Z,5.23
2019-04-23T10:54:03.472Z,4.33
2019-04-23T10:59:30.106Z,4.90
2019-04-23T11:02:26.142Z,6.57
2019-04-23T11:04:50.032Z,5.30
2019-04-23T11:07:20.495Z,5.33
2019-04-23T11:12:42.299Z,4.70
2019-04-23T11:15:26.438Z,4.60
2019-04-23T11:20:29.955Z,3.93
2019-04-23T11:22:58.730Z,4.43
2019-04-23T11:28:05.691Z,5.10
2019-04-23T11:33:14.795Z,4.73
2019-04-23T11:38:46.937Z,4.53
2019-04-23T11:40:41.960Z,4.13
2019-04-23T11:43:29.033Z,4.70
2019-04-23T11:46:06.413Z,4.83
2019-04-23T11:48:46.333Z,5.50
2019-04-23T11:53:42.380Z,4.73
2019-04-23T11:56:25.849Z,5.77
2019-04-23T12:01:47.795Z,4.53
2019-04-23T12:10:39.091Z,3.73
2019-04-23T12:13:02.887Z,5.27
2019-04-23T12:18:15.049Z,4.80
2019-04-23T12:20:57.189Z,4.13
2019-04-23T12:23:31.901Z,4.83
2019-04-23T12:25:52.776Z,4.27
2019-04-23T12:28:29.943Z,5.50
2019-04-23T12:31:00.057Z,5.57
2019-04-23T12:33:36.483Z,5.00
2019-04-23T12:36:34.021Z,4.33
2019-04-23T12:38:55.252Z,4.97
2019-04-23T12:41:33.800Z,4.70
2019-04-23T12:44:10.931Z,5.30
2019-04-23T12:46:38.146Z,5.00
2019-04-23T12:49:37.846Z,4.13
2019-04-23T12:51:47.292Z,4.83
2019-04-23T12:54:33.765Z,4.50
2019-04-23T12:57:04.862Z,4.27
2019-04-23T12:59:28.667Z,4.57
2019-04-23T13:02:08.155Z,4.57
2019-04-23T13:04:39.633Z,4.50
2019-04-23T13:07:09.849Z,5.47
2019-04-23T13:09:52.474Z,4.70
2019-04-23T13:12:33.115Z,4.90
2019-04-23T13:14:56.023Z,4.73
2019-04-23T13:17:33.062Z,5.47
2019-04-23T13:25:52.815Z,5.47
2019-04-23T13:28:13.678Z,5.90
2019-04-23T13:30:54.263Z,6.03
2019-04-23T13:36:01.119Z,6.20
2019-04-23T13:38:35.043Z,6.30
2019-04-23T13:46:14.068Z,5.97
2019-04-23T13:48:36.644Z,6.30
2019-04-23T13:51:22.441Z,6.47
2019-04-23T13:56:47.938Z,5.77
2019-04-23T13:59:12.119Z,6.23
2019-04-23T14:01:34.735Z,5.53
2019-04-23T14:04:21.287Z,6.30
2019-04-23T14:06:49.453Z,5.60
2019-04-23T14:09:31.502Z,7.00
2019-04-23T14:11:54.966Z,6.00
2019-04-23T14:14:41.687Z,5.80
2019-04-23T14:17:08.694Z,6.80
2019-04-23T14:19:38.649Z,6.00
2019-04-23T14:22:31.391Z,5.93
2019-04-23T14:24:54.602Z,5.53
2019-04-23T14:27:34.824Z,5.60
2019-04-23T14:30:13.962Z,6.70
2019-04-23T14:32:35.006Z,5.40
2019-04-23T14:35:18.540Z,6.10
2019-04-23T14:38:07.344Z,5.47
2019-04-23T14:40:26.382Z,6.17
2019-04-23T14:43:07.623Z,7.47
2019-04-23T14:46:13.629Z,5.80
2019-04-23T14:48:08.896Z,7.03
2019-04-23T14:50:46.122Z,6.93
2019-04-23T14:55:57.054Z,6.97
2019-04-23T15:03:47.044Z,6.00
2019-04-23T15:11:28.775Z,6.57
2019-04-23T15:16:31.303Z,6.40
2019-04-23T15:19:26.017Z,6.60
2019-04-23T15:21:53.732Z,7.07
2019-04-23T15:24:23.135Z,6.53
2019-04-23T15:29:09.682Z,5.83
2019-04-23T15:32:05.877Z,6.20
2019-04-23T15:34:32.843Z,6.43
2019-04-23T15:37:25.682Z,6.43
2019-04-23T15:39:47.321Z,6.53
2019-04-23T15:42:16.787Z,6.07
2019-04-23T15:44:55.783Z,6.77
2019-04-23T15:47:26.477Z,6.43
2019-04-23T15:50:10.207Z,6.27
2019-04-23T15:52:40.133Z,7.37
2019-04-23T15:55:05.785Z,6.53
2019-04-23T16:00:05.443Z,7.07
2019-04-23T16:02:16.182Z,7.47
2019-04-23T16:04:48.970Z,7.37
2019-04-23T16:07:35.211Z,9.87
2019-04-23T16:10:25.482Z,7.33
2019-04-23T16:12:58.396Z,6.80
2019-04-23T16:15:29.090Z,7.13
2019-04-23T16:18:22.106Z,7.40
2019-04-23T16:21:10.991Z,5.97
2019-04-23T16:23:24.247Z,7.67
2019-04-23T16:25:58.132Z,8.07
2019-04-23T16:28:42.248Z,7.30
2019-04-23T16:31:15.472Z,6.73
2019-04-23T16:34:06.853Z,6.87
2019-04-23T16:41:39.902Z,6.33
2019-04-23T16:44:18.299Z,7.00
2019-04-23T16:46:50.229Z,7.13
2019-04-23T16:49:19.193Z,6.73
2019-04-23T16:51:45.535Z,6.93
2019-04-23T16:54:25.073Z,6.30
2019-04-23T17:00:03.041Z,6.10
2019-04-23T17:02:12.091Z,6.50
2019-04-23T17:04:39.241Z,9.00
2019-04-23T17:07:06.668Z,6.50
2019-04-23T17:09:55.345Z,7.13
2019-04-23T17:12:15.000Z,6.40
2019-04-23T17:14:55.027Z,6.10
2019-04-23T17:17:22.973Z,6.10
2019-04-23T17:20:00.044Z,6.10
2019-04-23T17:22:26.143Z,7.73
2019-04-23T17:27:41.225Z,7.57
2019-04-23T17:30:13.138Z,6.20
2019-04-23T17:33:13.804Z,7.80
2019-04-23T17:35:58.019Z,7.13
2019-04-23T17:38:29.810Z,6.83
2019-04-23T17:41:05.733Z,6.70
2019-04-23T17:43:42.349Z,7.50
2019-04-23T17:46:05.657Z,8.40
2019-04-23T17:48:35.636Z,7.87
2019-04-23T17:51:14.394Z,6.80
2019-04-23T17:56:35.908Z,8.20
2019-04-23T17:59:00.443Z,7.40
2019-04-23T18:01:24.490Z,6.87
2019-04-23T18:09:16.753Z,6.93
2019-04-23T18:11:44.764Z,7.10
2019-04-23T18:14:11.613Z,7.20
2019-04-23T18:16:57.443Z,7.00
2019-04-23T18:22:21.962Z,7.10
2019-04-23T18:25:08.260Z,7.87
2019-04-23T18:27:47.970Z,6.97
2019-04-23T18:30:26.160Z,7.23
2019-04-23T18:33:51.284Z,7.57
2019-04-23T18:35:47.568Z,7.37
2019-04-23T18:38:29.513Z,7.53
2019-04-23T18:46:08.413Z,7.70
2019-04-23T18:48:44.134Z,7.70
2019-04-23T18:53:48.489Z,7.67
2019-04-23T19:01:27.813Z,7.20
2019-04-23T19:04:09.793Z,7.53
2019-04-23T19:06:38.136Z,6.97
2019-04-23T19:10:04.248Z,7.20
2019-04-23T19:12:36.001Z,6.90
2019-04-23T19:15:13.437Z,6.23
2019-04-23T19:20:32.264Z,5.93
2019-04-23T19:22:55.066Z,6.40
2019-04-23T19:25:23.014Z,6.03
2019-04-23T19:27:51.527Z,6.33
2019-04-23T19:30:49.057Z,6.43
2019-04-23T19:33:21.951Z,6.60
2019-04-23T19:36:08.127Z,6.77
2019-04-23T19:38:28.800Z,6.67
2019-04-23T19:43:37.149Z,6.23
2019-04-23T19:48:42.208Z,6.97
2019-04-23T19:51:09.527Z,6.10
2019-04-23T19:56:16.438Z,6.53
2019-04-23T20:01:25.941Z,6.50
2019-04-23T20:03:53.218Z,6.23
2019-04-23T20:06:51.089Z,6.07
2019-04-23T20:09:07.404Z,6.47
2019-04-23T20:11:48.961Z,6.27
2019-04-23T20:14:25.286Z,6.33
2019-04-23T20:17:04.087Z,6.40
2019-04-23T20:19:23.901Z,6.60
2019-04-23T20:21:59.656Z,6.77
2019-04-23T20:24:39.742Z,6.90
2019-04-23T20:27:06.043Z,6.67
2019-04-23T20:32:15.345Z,6.20
2019-04-23T20:33:18.589Z,6.37
2019-04-23T20:40:46.903Z,5.67
2019-04-23T20:42:57.217Z,5.47
2019-04-23T20:48:30.986Z,6.27
2019-04-23T20:50:46.590Z,6.00
2019-04-23T20:53:13.593Z,5.50
2019-04-23T20:58:50.388Z,5.90
2019-04-23T21:01:38.270Z,5.53
2019-04-23T21:03:58.448Z,6.07
2019-04-23T21:06:46.722Z,6.30
2019-04-23T21:09:24.581Z,5.40
2019-04-23T21:11:40.722Z,5.50
2019-04-23T21:14:39.428Z,6.30
2019-04-23T21:16:45.098Z,5.63
2019-04-23T21:19:25.936Z,5.40
2019-04-23T21:22:09.567Z,5.50
2019-04-23T21:24:42.817Z,5.27
2019-04-23T21:27:20.448Z,5.23
2019-04-23T21:29:53.641Z,4.93
2019-04-23T21:32:33.422Z,5.10
2019-04-23T21:35:02.618Z,5.70
2019-04-23T21:37:55.866Z,4.80
2019-04-23T21:43:16.321Z,4.83
2019-04-23T21:46:07.265Z,4.57
2019-04-23T21:48:28.621Z,5.07
2019-04-23T21:50:59.934Z,5.53
2019-04-23T21:53:25.142Z,4.87
2019-04-23T21:56:06.988Z,5.23
2019-04-23T21:58:44.364Z,4.87
2019-04-23T22:01:39.733Z,4.43
2019-04-23T22:06:35.582Z,5.67
2019-04-23T22:14:17.234Z,5.07
2019-04-23T22:19:29.518Z,4.93
2019-04-23T22:26:45.010Z,5.10
2019-04-23T22:32:02.773Z,5.93
2019-04-23T22:34:44.842Z,5.33
2019-04-23T22:37:16.229Z,5.43
2019-04-23T22:39:45.682Z,5.70
2019-04-23T22:42:26.756Z,5.40
2019-04-23T22:47:28.129Z,5.70
2019-04-23T22:55:07.401Z,4.90
2019-04-23T22:57:56.020Z,5.43
2019-04-23T23:00:14.276Z,5.30
2019-04-23T23:03:13.363Z,5.20
2019-04-23T23:05:59.098Z,5.30
2019-04-23T23:08:16.564Z,6.47
2019-04-23T23:10:51.906Z,5.33
2019-04-23T23:16:06.847Z,5.80
2019-04-23T23:18:34.058Z,5.30
2019-04-23T23:21:05.458Z,4.60
2019-04-23T23:23:31.946Z,4.93
2019-04-23T23:26:09.830Z,5.20
2019-04-23T23:28:40.739Z,5.30
2019-04-23T23:31:13.565Z,5.50
2019-04-23T23:33:48.198Z,5.13
2019-04-23T23:36:19.886Z,5.70
2019-04-23T23:41:31.758Z,6.63
2019-04-23T23:46:37.840Z,5.80
2019-04-23T23:49:14.135Z,5.03
2019-04-23T23:51:40.587Z,5.80
2019-04-23T23:54:16.657Z,5.60
2019-04-23T23:56:58.833Z,5.37
2019-04-23T23:59:24.686Z,5.33
