createdAt,value
2023-05-09T00:00:12.050Z,100.00
2023-05-09T00:03:02.567Z,100.00
2023-05-09T00:05:30.635Z,100.00
2023-05-09T00:07:58.382Z,100.00
2023-05-09T00:10:27.655Z,100.00
2023-05-09T00:12:56.101Z,100.00
2023-05-09T00:15:26.255Z,100.00
2023-05-09T00:17:54.758Z,100.00
2023-05-09T00:20:23.839Z,100.00
2023-05-09T00:22:51.858Z,100.00
2023-05-09T00:25:20.133Z,100.00
2023-05-09T00:27:47.495Z,100.00
2023-05-09T00:30:15.637Z,100.00
2023-05-09T00:32:43.406Z,100.00
2023-05-09T00:35:11.444Z,100.00
2023-05-09T00:37:38.960Z,100.00
2023-05-09T00:40:07.779Z,100.00
2023-05-09T00:42:36.278Z,100.00
2023-05-09T00:45:04.780Z,100.00
2023-05-09T00:47:34.828Z,100.00
2023-05-09T00:50:03.134Z,100.00
2023-05-09T00:52:31.415Z,100.00
2023-05-09T00:55:00.754Z,100.00
2023-05-09T00:57:29.203Z,100.00
2023-05-09T00:59:57.995Z,100.00
2023-05-09T01:02:26.415Z,100.00
2023-05-09T01:04:55.178Z,100.00
2023-05-09T01:07:39.585Z,100.00
2023-05-09T01:10:45.897Z,100.00
2023-05-09T01:13:24.847Z,100.00
2023-05-09T01:15:56.095Z,100.00
2023-05-09T01:18:35.440Z,100.00
2023-05-09T01:21:08.958Z,100.00
2023-05-09T01:23:39.806Z,100.00
2023-05-09T01:26:30.440Z,100.00
2023-05-09T01:29:16.880Z,100.00
2023-05-09T01:31:45.856Z,100.00
2023-05-09T01:34:16.165Z,100.00
2023-05-09T01:36:45.768Z,100.00
2023-05-09T01:39:14.632Z,100.00
2023-05-09T01:41:42.571Z,100.00
2023-05-09T01:44:13.223Z,100.00
2023-05-09T01:46:43.561Z,100.00
2023-05-09T01:49:11.789Z,100.00
2023-05-09T01:51:43.820Z,100.00
2023-05-09T01:54:13.245Z,100.00
2023-05-09T01:56:42.801Z,100.00
2023-05-09T01:59:16.587Z,100.00
2023-05-09T02:01:46.154Z,100.00
2023-05-09T02:04:16.096Z,100.00
2023-05-09T02:06:45.410Z,100.00
2023-05-09T02:09:13.367Z,100.00
2023-05-09T02:11:43.866Z,100.00
2023-05-09T02:14:12.035Z,100.00
2023-05-09T02:16:41.427Z,100.00
2023-05-09T02:19:09.950Z,100.00
2023-05-09T02:21:38.568Z,100.00
2023-05-09T02:24:07.260Z,100.00
2023-05-09T02:26:37.136Z,100.00
2023-05-09T02:29:07.563Z,100.00
2023-05-09T02:31:36.881Z,100.00
2023-05-09T02:34:05.869Z,100.00
2023-05-09T02:36:36.673Z,100.00
2023-05-09T02:39:05.047Z,100.00
2023-05-09T02:41:33.257Z,100.00
2023-05-09T02:44:01.656Z,100.00
2023-05-09T02:46:31.689Z,100.00
2023-05-09T02:49:01.062Z,100.00
2023-05-09T02:51:29.842Z,100.00
2023-05-09T02:53:58.333Z,100.00
2023-05-09T02:56:27.022Z,100.00
2023-05-09T02:58:55.703Z,100.00
2023-05-09T03:01:24.526Z,100.00
2023-05-09T03:03:52.729Z,100.00
2023-05-09T03:06:22.648Z,100.00
2023-05-09T03:08:50.613Z,100.00
2023-05-09T03:11:19.194Z,100.00
2023-05-09T03:13:48.863Z,100.00
2023-05-09T03:16:18.614Z,100.00
2023-05-09T03:18:47.091Z,100.00
2023-05-09T03:21:15.061Z,100.00
2023-05-09T03:23:43.086Z,100.00
2023-05-09T03:26:11.395Z,100.00
2023-05-09T03:28:39.713Z,100.00
2023-05-09T03:31:08.413Z,100.00
2023-05-09T03:33:36.836Z,100.00
2023-05-09T03:36:06.062Z,100.00
2023-05-09T03:38:33.998Z,100.00
2023-05-09T03:41:02.579Z,100.00
2023-05-09T03:43:31.009Z,100.00
2023-05-09T03:45:59.427Z,100.00
2023-05-09T03:48:28.261Z,100.00
2023-05-09T03:50:57.409Z,100.00
2023-05-09T03:53:28.019Z,100.00
2023-05-09T03:55:56.924Z,100.00
2023-05-09T03:58:27.350Z,100.00
2023-05-09T04:00:56.592Z,100.00
2023-05-09T04:03:27.378Z,100.00
2023-05-09T04:05:56.544Z,100.00
2023-05-09T04:08:34.073Z,100.00
2023-05-09T04:11:05.047Z,100.00
2023-05-09T04:13:34.520Z,100.00
2023-05-09T04:16:07.904Z,100.00
2023-05-09T04:18:37.108Z,100.00
2023-05-09T04:21:05.239Z,100.00
2023-05-09T04:23:33.354Z,100.00
2023-05-09T04:26:01.397Z,100.00
2023-05-09T04:28:29.589Z,100.00
2023-05-09T04:30:59.007Z,100.00
2023-05-09T04:33:26.639Z,100.00
2023-05-09T04:36:01.631Z,100.00
2023-05-09T04:38:29.595Z,100.00
2023-05-09T04:40:58.958Z,100.00
2023-05-09T04:43:28.731Z,100.00
2023-05-09T04:45:58.682Z,100.00
2023-05-09T04:48:26.509Z,100.00
2023-05-09T04:50:55.081Z,100.00
2023-05-09T04:53:23.483Z,100.00
2023-05-09T04:55:54.117Z,100.00
2023-05-09T04:58:23.024Z,100.00
2023-05-09T05:00:51.839Z,100.00
2023-05-09T05:03:20.493Z,100.00
2023-05-09T05:05:50.323Z,100.00
2023-05-09T05:08:18.829Z,100.00
2023-05-09T05:10:49.766Z,100.00
2023-05-09T05:13:19.133Z,100.00
2023-05-09T05:15:52.006Z,100.00
2023-05-09T05:18:21.896Z,96.41
2023-05-09T05:20:51.332Z,94.91
2023-05-09T05:23:20.087Z,93.95
2023-05-09T05:25:51.721Z,90.08
2023-05-09T05:28:20.818Z,84.74
2023-05-09T05:30:50.055Z,81.47
2023-05-09T05:33:18.743Z,82.94
2023-05-09T05:35:47.591Z,77.43
2023-05-09T05:38:16.219Z,82.69
2023-05-09T05:40:49.776Z,73.01
2023-05-09T05:43:18.378Z,72.43
2023-05-09T05:45:46.948Z,70.81
2023-05-09T05:48:19.172Z,69.43
2023-05-09T05:50:49.019Z,62.80
2023-05-09T05:53:21.074Z,67.09
2023-05-09T05:55:53.660Z,58.04
2023-05-09T05:58:23.089Z,57.66
2023-05-09T06:00:53.756Z,54.59
2023-05-09T06:03:24.555Z,54.32
2023-05-09T06:06:04.063Z,58.51
2023-05-09T06:08:32.826Z,53.44
2023-05-09T06:11:02.004Z,50.05
2023-05-09T06:13:29.861Z,50.42
2023-05-09T06:16:18.513Z,52.40
2023-05-09T06:18:50.297Z,50.14
2023-05-09T06:21:18.548Z,53.52
2023-05-09T06:24:05.036Z,49.34
2023-05-09T06:26:36.811Z,50.27
2023-05-09T06:29:06.553Z,51.05
2023-05-09T06:31:39.277Z,51.13
2023-05-09T06:34:07.755Z,47.30
2023-05-09T06:36:36.702Z,47.69
2023-05-09T06:39:05.047Z,47.19
2023-05-09T06:41:35.101Z,47.03
2023-05-09T06:44:03.091Z,45.15
2023-05-09T06:46:31.837Z,46.20
2023-05-09T06:49:02.697Z,46.02
2023-05-09T06:51:31.590Z,43.41
2023-05-09T06:53:59.902Z,43.24
2023-05-09T06:56:28.560Z,43.08
2023-05-09T06:58:56.708Z,42.54
2023-05-09T07:01:25.424Z,39.85
2023-05-09T07:03:53.468Z,39.49
2023-05-09T07:06:22.236Z,40.34
2023-05-09T07:09:17.915Z,41.28
2023-05-09T07:11:46.616Z,42.55
2023-05-09T07:14:14.832Z,40.72
2023-05-09T07:16:43.338Z,37.69
2023-05-09T07:19:11.081Z,36.33
2023-05-09T07:21:39.574Z,37.32
2023-05-09T07:24:09.146Z,36.89
2023-05-09T07:26:38.191Z,36.28
2023-05-09T07:29:06.517Z,34.91
2023-05-09T07:31:37.219Z,33.74
2023-05-09T07:34:06.088Z,34.09
2023-05-09T07:36:35.612Z,33.10
2023-05-09T07:39:05.396Z,34.65
2023-05-09T07:41:34.033Z,37.40
2023-05-09T07:44:02.306Z,32.14
2023-05-09T07:46:30.731Z,31.85
2023-05-09T07:48:59.121Z,30.00
2023-05-09T07:51:27.922Z,31.08
2023-05-09T07:53:57.304Z,28.76
2023-05-09T07:56:27.118Z,30.43
2023-05-09T07:58:55.805Z,29.39
2023-05-09T08:01:24.415Z,30.51
2023-05-09T08:03:52.405Z,30.87
2023-05-09T08:06:21.059Z,29.93
2023-05-09T08:08:49.675Z,31.58
2023-05-09T08:11:18.394Z,30.48
2023-05-09T08:13:47.338Z,30.20
2023-05-09T08:16:17.851Z,30.41
2023-05-09T08:18:46.974Z,29.42
2023-05-09T08:21:15.727Z,29.53
2023-05-09T08:23:43.494Z,29.29
2023-05-09T08:26:11.607Z,29.17
2023-05-09T08:28:39.791Z,29.62
2023-05-09T08:31:07.805Z,28.04
2023-05-09T08:33:36.247Z,29.47
2023-05-09T08:36:05.513Z,29.47
2023-05-09T08:38:33.430Z,29.27
2023-05-09T08:41:02.453Z,30.45
2023-05-09T08:43:31.086Z,32.57
2023-05-09T08:46:00.948Z,30.33
2023-05-09T08:48:29.740Z,31.71
2023-05-09T08:50:58.368Z,29.42
2023-05-09T08:53:27.693Z,28.48
2023-05-09T08:55:56.694Z,28.38
2023-05-09T08:58:24.825Z,29.12
2023-05-09T09:00:54.423Z,29.97
2023-05-09T09:03:24.720Z,29.23
2023-05-09T09:05:55.025Z,29.46
2023-05-09T09:08:23.631Z,28.56
2023-05-09T09:10:52.521Z,31.07
2023-05-09T09:13:21.807Z,30.39
2023-05-09T09:15:52.289Z,29.53
2023-05-09T09:18:24.663Z,30.05
2023-05-09T09:20:58.640Z,30.65
2023-05-09T09:23:27.537Z,29.28
2023-05-09T09:26:05.236Z,30.59
2023-05-09T09:28:34.964Z,30.68
2023-05-09T09:31:29.074Z,31.27
2023-05-09T09:34:01.835Z,31.74
2023-05-09T09:36:32.929Z,29.98
2023-05-09T09:39:02.146Z,34.40
2023-05-09T09:41:39.316Z,31.48
2023-05-09T09:44:09.900Z,30.30
2023-05-09T09:46:51.124Z,31.51
2023-05-09T09:49:21.730Z,28.41
2023-05-09T09:51:52.723Z,30.46
2023-05-09T09:54:21.481Z,29.51
2023-05-09T09:56:53.598Z,30.39
2023-05-09T09:59:25.902Z,28.99
2023-05-09T10:01:54.451Z,29.13
2023-05-09T10:04:23.243Z,29.71
2023-05-09T10:06:56.833Z,27.34
2023-05-09T10:09:25.826Z,30.07
2023-05-09T10:11:55.883Z,28.55
2023-05-09T10:14:26.160Z,29.31
2023-05-09T10:16:58.103Z,27.90
2023-05-09T10:19:27.900Z,30.86
2023-05-09T10:21:59.149Z,28.59
2023-05-09T10:24:29.731Z,29.55
2023-05-09T10:27:07.277Z,30.90
2023-05-09T10:29:37.026Z,29.35
2023-05-09T10:32:24.414Z,28.06
2023-05-09T10:34:55.442Z,29.35
2023-05-09T10:37:24.186Z,30.24
2023-05-09T10:39:54.012Z,30.50
2023-05-09T10:42:25.650Z,28.58
2023-05-09T10:44:54.319Z,28.76
2023-05-09T10:47:22.933Z,29.61
2023-05-09T10:49:50.781Z,31.48
2023-05-09T10:52:23.204Z,31.54
2023-05-09T10:55:02.663Z,29.77
2023-05-09T10:57:32.925Z,28.33
2023-05-09T11:00:02.053Z,28.54
2023-05-09T11:02:33.021Z,28.62
2023-05-09T11:05:22.106Z,30.23
2023-05-09T11:08:29.245Z,27.77
2023-05-09T11:11:03.352Z,30.53
2023-05-09T11:13:33.597Z,30.28
2023-05-09T11:16:02.067Z,29.76
2023-05-09T11:18:32.682Z,30.38
2023-05-09T11:21:08.516Z,29.86
2023-05-09T11:23:39.177Z,29.49
2023-05-09T11:26:08.785Z,29.36
2023-05-09T11:28:38.324Z,29.17
2023-05-09T11:31:24.805Z,30.04
2023-05-09T11:34:03.319Z,31.71
2023-05-09T11:36:35.911Z,29.66
2023-05-09T11:39:10.921Z,28.92
2023-05-09T11:41:41.044Z,29.04
2023-05-09T11:44:21.577Z,30.02
2023-05-09T11:46:50.229Z,29.86
2023-05-09T11:49:19.989Z,30.17
2023-05-09T11:51:47.765Z,30.69
2023-05-09T11:54:16.001Z,31.18
2023-05-09T11:56:44.085Z,32.47
2023-05-09T11:59:14.962Z,31.89
2023-05-09T12:01:43.101Z,32.73
2023-05-09T12:04:12.358Z,31.82
2023-05-09T12:06:40.761Z,32.11
2023-05-09T12:09:10.693Z,30.29
2023-05-09T12:11:39.280Z,30.88
2023-05-09T12:14:07.938Z,31.19
2023-05-09T12:16:36.241Z,28.74
2023-05-09T12:19:05.255Z,28.47
2023-05-09T12:21:34.107Z,30.36
2023-05-09T12:24:02.824Z,30.35
2023-05-09T12:26:31.274Z,32.23
2023-05-09T12:29:00.155Z,29.18
2023-05-09T12:31:28.768Z,32.42
2023-05-09T12:33:57.720Z,29.98
2023-05-09T12:36:27.031Z,29.36
2023-05-09T12:38:56.805Z,30.53
2023-05-09T12:43:56.902Z,31.97
2023-05-09T12:46:26.284Z,30.41
2023-05-09T12:48:55.154Z,28.32
2023-05-09T12:51:24.003Z,29.07
2023-05-09T12:53:52.783Z,29.55
2023-05-09T12:56:23.683Z,31.17
2023-05-09T12:58:54.041Z,30.63
2023-05-09T13:01:27.902Z,31.35
2023-05-09T13:04:04.203Z,31.09
2023-05-09T13:06:36.619Z,31.86
2023-05-09T13:09:06.703Z,29.83
2023-05-09T13:11:36.037Z,31.32
2023-05-09T13:14:04.762Z,30.34
2023-05-09T13:16:32.758Z,31.19
2023-05-09T13:19:02.059Z,31.36
2023-05-09T13:21:30.136Z,31.61
2023-05-09T13:23:58.669Z,31.31
2023-05-09T13:26:28.306Z,31.33
2023-05-09T13:28:57.151Z,30.54
2023-05-09T13:31:25.751Z,31.01
2023-05-09T13:33:54.463Z,30.25
2023-05-09T13:36:23.410Z,31.42
2023-05-09T13:38:51.873Z,30.44
2023-05-09T13:41:23.160Z,30.92
2023-05-09T13:43:52.191Z,31.47
2023-05-09T13:46:20.378Z,31.56
2023-05-09T13:48:52.573Z,33.46
2023-05-09T13:51:22.150Z,32.03
2023-05-09T13:53:51.526Z,30.21
2023-05-09T13:56:20.445Z,31.58
2023-05-09T13:58:48.849Z,31.29
2023-05-09T14:01:16.736Z,29.88
2023-05-09T14:03:47.986Z,31.09
2023-05-09T14:06:17.465Z,31.21
2023-05-09T14:08:46.173Z,31.48
2023-05-09T14:11:14.201Z,30.19
2023-05-09T14:13:42.600Z,31.80
2023-05-09T14:16:10.765Z,31.19
2023-05-09T14:18:40.150Z,31.86
2023-05-09T14:21:08.198Z,31.15
2023-05-09T14:23:36.575Z,31.07
2023-05-09T14:26:04.345Z,31.75
2023-05-09T14:28:32.914Z,30.83
2023-05-09T14:31:01.922Z,32.01
2023-05-09T14:33:30.626Z,30.40
2023-05-09T14:35:58.935Z,30.95
2023-05-09T14:38:27.750Z,30.80
2023-05-09T14:40:56.427Z,31.27
2023-05-09T14:43:24.969Z,30.42
2023-05-09T14:45:52.794Z,32.06
2023-05-09T14:48:21.375Z,31.62
2023-05-09T14:50:50.154Z,31.14
2023-05-09T14:53:18.799Z,30.91
2023-05-09T14:55:47.126Z,30.71
2023-05-09T14:58:16.308Z,32.00
2023-05-09T15:00:47.961Z,31.25
2023-05-09T15:03:16.520Z,32.54
2023-05-09T15:05:45.224Z,32.16
2023-05-09T15:08:14.577Z,31.59
2023-05-09T15:10:42.901Z,32.24
2023-05-09T15:13:11.942Z,31.50
2023-05-09T15:15:40.981Z,32.22
2023-05-09T15:18:10.596Z,31.54
2023-05-09T15:20:38.906Z,31.38
2023-05-09T15:23:08.105Z,33.44
2023-05-09T15:25:36.292Z,31.49
2023-05-09T15:28:05.111Z,31.72
2023-05-09T15:30:34.862Z,32.50
2023-05-09T15:33:04.623Z,32.78
2023-05-09T15:35:32.932Z,32.66
2023-05-09T15:38:00.814Z,32.18
2023-05-09T15:40:29.344Z,32.65
2023-05-09T15:42:58.025Z,32.67
2023-05-09T15:45:39.265Z,31.07
2023-05-09T15:48:07.755Z,31.96
2023-05-09T15:50:35.927Z,31.65
2023-05-09T15:53:06.409Z,31.44
2023-05-09T15:55:35.051Z,31.70
2023-05-09T15:58:03.376Z,32.28
2023-05-09T16:00:31.428Z,32.79
2023-05-09T16:03:00.053Z,32.36
2023-05-09T16:05:27.975Z,32.03
2023-05-09T16:07:56.482Z,33.29
2023-05-09T16:10:24.252Z,32.44
2023-05-09T16:12:53.050Z,32.70
2023-05-09T16:15:21.505Z,32.79
2023-05-09T16:17:49.506Z,33.60
2023-05-09T16:20:17.485Z,33.03
2023-05-09T16:22:45.883Z,33.59
2023-05-09T16:25:14.489Z,33.49
2023-05-09T16:27:45.999Z,33.18
2023-05-09T16:30:14.996Z,32.87
2023-05-09T16:32:43.419Z,33.47
2023-05-09T16:35:11.302Z,34.42
2023-05-09T16:37:40.050Z,33.89
2023-05-09T16:40:08.668Z,33.35
2023-05-09T16:42:37.472Z,33.08
2023-05-09T16:45:06.855Z,33.79
2023-05-09T16:47:35.515Z,33.63
2023-05-09T16:50:05.363Z,33.47
2023-05-09T16:52:33.857Z,33.95
2023-05-09T16:55:01.841Z,33.48
2023-05-09T16:57:30.361Z,34.13
2023-05-09T16:59:58.789Z,33.83
2023-05-09T17:02:26.905Z,33.84
2023-05-09T17:04:55.320Z,34.63
2023-05-09T17:07:23.940Z,34.47
2023-05-09T17:09:51.817Z,35.22
2023-05-09T17:12:20.763Z,34.70
2023-05-09T17:14:48.843Z,34.57
2023-05-09T17:17:17.852Z,34.70
2023-05-09T17:19:45.947Z,35.03
2023-05-09T17:22:14.036Z,36.08
2023-05-09T17:24:42.035Z,35.34
2023-05-09T17:27:11.701Z,35.79
2023-05-09T17:29:39.649Z,35.48
2023-05-09T17:32:08.026Z,35.16
2023-05-09T17:34:36.510Z,35.57
2023-05-09T17:37:06.248Z,35.67
2023-05-09T17:39:34.801Z,36.02
2023-05-09T17:42:02.832Z,36.25
2023-05-09T17:44:31.318Z,35.98
2023-05-09T17:47:01.727Z,36.25
2023-05-09T17:49:30.266Z,36.43
2023-05-09T17:51:58.284Z,36.77
2023-05-09T17:54:26.752Z,36.61
2023-05-09T17:56:59.417Z,37.39
2023-05-09T17:59:28.988Z,37.21
2023-05-09T18:01:57.254Z,37.67
2023-05-09T18:04:26.207Z,38.16
2023-05-09T18:06:54.698Z,38.54
2023-05-09T18:09:24.432Z,38.65
2023-05-09T18:11:53.080Z,38.98
2023-05-09T18:14:22.314Z,39.30
2023-05-09T18:16:51.757Z,39.78
2023-05-09T18:19:20.375Z,40.22
2023-05-09T18:21:48.767Z,41.93
2023-05-09T18:24:17.186Z,40.80
2023-05-09T18:26:44.932Z,41.34
2023-05-09T18:29:14.389Z,42.18
2023-05-09T18:31:43.270Z,41.55
2023-05-09T18:34:12.411Z,41.90
2023-05-09T18:36:40.230Z,41.58
2023-05-09T18:39:09.317Z,42.36
2023-05-09T18:41:37.580Z,42.31
2023-05-09T18:44:06.188Z,42.26
2023-05-09T18:46:34.144Z,42.47
2023-05-09T18:49:05.860Z,43.00
2023-05-09T18:51:34.302Z,43.34
2023-05-09T18:54:03.048Z,43.40
2023-05-09T18:56:31.049Z,44.29
2023-05-09T18:58:59.363Z,44.49
2023-05-09T19:01:27.106Z,44.79
2023-05-09T19:03:56.380Z,45.18
2023-05-09T19:06:27.513Z,45.29
2023-05-09T19:08:55.899Z,45.41
2023-05-09T19:11:24.366Z,45.87
2023-05-09T19:13:53.676Z,47.28
2023-05-09T19:16:23.380Z,46.81
2023-05-09T19:18:54.546Z,47.65
2023-05-09T19:21:23.445Z,48.47
2023-05-09T19:23:52.801Z,48.59
2023-05-09T19:26:23.593Z,49.14
2023-05-09T19:29:00.093Z,49.65
2023-05-09T19:31:32.948Z,50.49
2023-05-09T19:34:04.570Z,51.90
2023-05-09T19:36:33.977Z,50.93
2023-05-09T19:39:02.753Z,51.74
2023-05-09T19:41:30.677Z,51.09
2023-05-09T19:43:59.836Z,51.43
2023-05-09T19:46:28.707Z,51.40
2023-05-09T19:48:58.589Z,51.78
2023-05-09T19:51:28.620Z,54.80
2023-05-09T19:53:57.822Z,54.71
2023-05-09T19:56:26.265Z,56.39
2023-05-09T19:58:55.683Z,57.12
2023-05-09T20:01:23.764Z,57.63
2023-05-09T20:03:53.680Z,58.68
2023-05-09T20:06:36.052Z,58.95
2023-05-09T20:09:05.281Z,59.37
2023-05-09T20:11:33.285Z,60.21
2023-05-09T20:14:02.013Z,59.12
2023-05-09T20:16:30.022Z,59.96
2023-05-09T20:18:59.620Z,60.96
2023-05-09T20:21:28.189Z,62.06
2023-05-09T20:23:57.065Z,62.58
2023-05-09T20:26:26.484Z,63.16
2023-05-09T20:29:01.741Z,63.88
2023-05-09T20:31:29.684Z,65.00
2023-05-09T20:33:58.636Z,64.86
2023-05-09T20:36:28.311Z,64.95
2023-05-09T20:38:57.664Z,65.11
2023-05-09T20:41:26.197Z,66.37
2023-05-09T20:43:54.808Z,66.33
2023-05-09T20:46:25.132Z,67.63
2023-05-09T20:48:54.831Z,66.55
2023-05-09T20:51:23.368Z,66.87
2023-05-09T20:53:51.749Z,68.64
2023-05-09T20:56:20.259Z,68.94
2023-05-09T20:58:49.018Z,69.98
2023-05-09T21:01:17.496Z,70.16
2023-05-09T21:03:45.942Z,71.58
2023-05-09T21:06:13.910Z,71.84
2023-05-09T21:08:43.037Z,72.94
2023-05-09T21:11:11.455Z,73.65
2023-05-09T21:13:40.044Z,74.69
2023-05-09T21:16:08.813Z,76.32
2023-05-09T21:18:36.813Z,77.58
2023-05-09T21:21:08.530Z,77.77
2023-05-09T21:23:36.910Z,78.72
2023-05-09T21:26:05.653Z,78.58
2023-05-09T21:28:34.846Z,79.05
2023-05-09T21:31:02.700Z,80.01
2023-05-09T21:33:31.351Z,79.25
2023-05-09T21:35:59.930Z,82.33
2023-05-09T21:38:28.145Z,83.66
2023-05-09T21:40:56.118Z,86.21
2023-05-09T21:43:24.184Z,86.25
2023-05-09T21:45:52.506Z,84.06
2023-05-09T21:48:20.900Z,84.31
2023-05-09T21:50:48.830Z,83.81
2023-05-09T21:53:17.570Z,84.53
2023-05-09T21:55:45.743Z,85.30
2023-05-09T21:58:14.001Z,85.97
2023-05-09T22:00:41.665Z,86.49
2023-05-09T22:03:09.862Z,86.08
2023-05-09T22:05:37.379Z,87.08
2023-05-09T22:08:05.840Z,89.13
2023-05-09T22:10:34.331Z,94.51
2023-05-09T22:13:02.235Z,90.69
2023-05-09T22:15:29.836Z,91.32
2023-05-09T22:17:58.254Z,91.31
2023-05-09T22:20:26.820Z,91.97
2023-05-09T22:22:54.660Z,92.36
2023-05-09T22:25:22.691Z,91.38
2023-05-09T22:27:51.213Z,91.86
2023-05-09T22:30:19.136Z,91.99
2023-05-09T22:32:47.272Z,94.06
2023-05-09T22:35:14.840Z,93.47
2023-05-09T22:37:43.449Z,97.77
2023-05-09T22:40:12.202Z,96.55
2023-05-09T22:42:40.108Z,100.00
2023-05-09T22:45:19.509Z,97.09
2023-05-09T22:47:48.096Z,98.58
2023-05-09T22:50:15.964Z,99.04
2023-05-09T22:52:44.126Z,98.95
2023-05-09T22:55:12.214Z,99.93
2023-05-09T22:57:41.696Z,98.27
2023-05-09T23:00:09.788Z,98.40
2023-05-09T23:02:37.672Z,98.68
2023-05-09T23:05:06.640Z,97.41
2023-05-09T23:07:35.242Z,95.55
2023-05-09T23:10:02.939Z,95.30
2023-05-09T23:12:30.950Z,95.69
2023-05-09T23:14:58.517Z,95.38
2023-05-09T23:17:26.465Z,94.66
2023-05-09T23:19:54.040Z,96.13
2023-05-09T23:22:21.985Z,95.47
2023-05-09T23:24:49.672Z,94.62
2023-05-09T23:27:18.253Z,94.64
2023-05-09T23:29:46.229Z,95.57
2023-05-09T23:32:14.379Z,95.01
2023-05-09T23:34:41.991Z,95.10
2023-05-09T23:37:10.370Z,93.90
2023-05-09T23:39:38.086Z,93.47
2023-05-09T23:42:06.012Z,93.14
2023-05-09T23:44:33.546Z,94.27
2023-05-09T23:47:02.300Z,93.80
2023-05-09T23:49:30.022Z,93.02
2023-05-09T23:51:57.821Z,93.14
2023-05-09T23:54:25.485Z,92.61
2023-05-09T23:56:53.544Z,92.01
2023-05-09T23:59:21.137Z,92.54
