createdAt,value
2019-01-20T00:01:34.117Z,27.13
2019-01-20T00:04:03.608Z,30.73
2019-01-20T00:06:33.128Z,24.77
2019-01-20T00:09:04.188Z,29.63
2019-01-20T00:11:33.670Z,30.10
2019-01-20T00:14:03.212Z,30.37
2019-01-20T00:16:32.719Z,27.80
2019-01-20T00:19:02.252Z,32.03
2019-01-20T00:21:31.684Z,31.67
2019-01-20T00:24:01.086Z,32.50
2019-01-20T00:26:30.610Z,35.30
2019-01-20T00:29:00.039Z,33.33
2019-01-20T00:31:29.598Z,34.70
2019-01-20T00:33:59.074Z,29.07
2019-01-20T00:36:28.589Z,30.93
2019-01-20T00:38:58.055Z,32.10
2019-01-20T00:41:27.488Z,29.40
2019-01-20T00:43:56.879Z,29.63
2019-01-20T00:46:26.269Z,32.30
2019-01-20T00:48:55.751Z,34.17
2019-01-20T00:51:25.242Z,31.60
2019-01-20T00:53:57.465Z,25.20
2019-01-20T00:56:26.932Z,30.60
2019-01-20T00:58:56.447Z,29.00
2019-01-20T01:01:25.853Z,30.87
2019-01-20T01:03:55.288Z,29.17
2019-01-20T01:06:24.732Z,32.23
2019-01-20T01:08:54.236Z,29.40
2019-01-20T01:11:23.809Z,32.07
2019-01-20T01:13:53.486Z,32.70
2019-01-20T01:16:23.056Z,30.03
2019-01-20T01:18:52.657Z,33.20
2019-01-20T01:21:22.135Z,29.47
2019-01-20T01:23:51.620Z,29.17
2019-01-20T01:26:21.055Z,31.73
2019-01-20T01:28:50.470Z,32.67
2019-01-20T01:31:19.969Z,28.20
2019-01-20T01:33:49.403Z,30.47
2019-01-20T01:36:18.879Z,30.50
2019-01-20T01:38:50.071Z,32.63
2019-01-20T01:41:19.497Z,30.83
2019-01-20T01:43:48.892Z,30.50
2019-01-20T01:46:18.402Z,33.37
2019-01-20T01:48:47.839Z,28.37
2019-01-20T01:51:17.245Z,31.50
2019-01-20T01:53:46.651Z,31.23
2019-01-20T01:56:16.179Z,28.83
2019-01-20T01:58:45.587Z,31.37
2019-01-20T02:01:15.021Z,31.30
2019-01-20T02:03:44.414Z,31.70
2019-01-20T02:06:13.793Z,31.97
2019-01-20T02:08:44.155Z,30.80
2019-01-20T02:11:13.584Z,34.63
2019-01-20T02:13:42.997Z,32.23
2019-01-20T02:16:12.501Z,29.73
2019-01-20T02:18:42.039Z,31.70
2019-01-20T02:21:11.475Z,33.70
2019-01-20T02:23:40.942Z,30.67
2019-01-20T02:26:10.441Z,31.60
2019-01-20T02:28:39.969Z,29.50
2019-01-20T02:31:09.411Z,32.67
2019-01-20T02:33:38.874Z,36.87
2019-01-20T02:36:08.367Z,31.57
2019-01-20T02:38:37.804Z,32.73
2019-01-20T02:41:07.366Z,33.40
2019-01-20T02:43:36.859Z,31.53
2019-01-20T02:46:06.264Z,38.80
2019-01-20T02:48:35.811Z,34.07
2019-01-20T02:51:05.373Z,31.70
2019-01-20T02:53:34.852Z,34.90
2019-01-20T02:56:04.439Z,38.40
2019-01-20T02:58:33.953Z,34.87
2019-01-20T03:01:03.433Z,35.77
2019-01-20T03:03:33.116Z,33.97
2019-01-20T03:06:02.628Z,36.90
2019-01-20T03:08:32.185Z,33.23
2019-01-20T03:11:01.687Z,37.50
2019-01-20T03:13:31.363Z,32.93
2019-01-20T03:16:00.771Z,34.87
2019-01-20T03:18:30.373Z,33.70
2019-01-20T03:21:00.045Z,41.70
2019-01-20T03:23:29.449Z,35.13
2019-01-20T03:25:59.133Z,39.63
2019-01-20T03:28:28.906Z,35.37
2019-01-20T03:30:58.481Z,33.83
2019-01-20T03:33:29.047Z,37.53
2019-01-20T03:35:58.529Z,37.40
2019-01-20T03:38:27.900Z,37.03
2019-01-20T03:40:57.501Z,39.37
2019-01-20T03:43:27.039Z,32.73
2019-01-20T03:45:56.436Z,32.70
2019-01-20T03:48:25.905Z,34.20
2019-01-20T03:50:55.431Z,35.83
2019-01-20T03:53:24.859Z,35.90
2019-01-20T03:55:55.281Z,34.23
2019-01-20T03:58:24.742Z,31.63
2019-01-20T04:00:54.497Z,33.50
2019-01-20T04:03:24.002Z,34.27
2019-01-20T04:05:53.477Z,33.40
2019-01-20T04:08:22.981Z,38.03
2019-01-20T04:10:52.407Z,35.50
2019-01-20T04:13:21.821Z,34.10
2019-01-20T04:15:51.289Z,37.33
2019-01-20T04:18:20.762Z,35.03
2019-01-20T04:20:50.271Z,37.53
2019-01-20T04:23:19.749Z,35.63
2019-01-20T04:25:49.220Z,37.67
2019-01-20T04:28:18.749Z,35.40
2019-01-20T04:30:48.334Z,32.97
2019-01-20T04:33:17.787Z,39.00
2019-01-20T04:35:47.263Z,43.17
2019-01-20T04:38:16.778Z,34.63
2019-01-20T04:40:46.189Z,41.70
2019-01-20T04:43:15.665Z,39.80
2019-01-20T04:45:45.163Z,35.83
2019-01-20T04:48:14.603Z,39.27
2019-01-20T04:50:44.029Z,38.23
2019-01-20T04:53:13.454Z,39.60
2019-01-20T04:55:42.861Z,37.10
2019-01-20T04:58:12.547Z,37.90
2019-01-20T05:00:42.071Z,42.53
2019-01-20T05:03:29.681Z,42.83
2019-01-20T05:05:59.235Z,38.17
2019-01-20T05:08:28.627Z,39.03
2019-01-20T05:10:58.180Z,42.87
2019-01-20T05:13:27.571Z,38.23
2019-01-20T05:15:57.060Z,40.63
2019-01-20T05:18:26.553Z,36.87
2019-01-20T05:20:55.938Z,49.20
2019-01-20T05:23:25.476Z,40.90
2019-01-20T05:25:54.959Z,41.03
2019-01-20T05:28:24.382Z,40.50
2019-01-20T05:30:53.910Z,42.47
2019-01-20T05:33:23.274Z,42.33
2019-01-20T05:35:52.752Z,38.30
2019-01-20T05:38:22.264Z,40.73
2019-01-20T05:40:51.798Z,37.43
2019-01-20T05:43:21.215Z,39.97
2019-01-20T05:45:50.694Z,39.67
2019-01-20T05:48:20.099Z,45.83
2019-01-20T05:50:49.528Z,44.10
2019-01-20T05:53:19.057Z,36.53
2019-01-20T05:55:48.486Z,41.57
2019-01-20T05:58:18.029Z,41.97
2019-01-20T06:00:47.603Z,41.73
2019-01-20T06:03:17.128Z,37.73
2019-01-20T06:05:46.584Z,41.70
2019-01-20T06:08:16.014Z,39.87
2019-01-20T06:10:45.517Z,41.07
2019-01-20T06:13:15.042Z,42.80
2019-01-20T06:15:44.944Z,42.07
2019-01-20T06:18:14.401Z,43.40
2019-01-20T06:20:43.794Z,45.17
2019-01-20T06:23:13.343Z,42.77
2019-01-20T06:25:42.851Z,41.30
2019-01-20T06:28:12.253Z,40.83
2019-01-20T06:30:41.658Z,43.27
2019-01-20T06:33:11.084Z,37.53
2019-01-20T06:35:40.579Z,41.50
2019-01-20T06:38:09.966Z,45.43
2019-01-20T06:40:39.363Z,40.17
2019-01-20T06:43:08.857Z,41.83
2019-01-20T06:45:38.328Z,39.60
2019-01-20T06:48:07.814Z,43.60
2019-01-20T06:50:37.290Z,45.87
2019-01-20T06:53:06.754Z,43.67
2019-01-20T06:55:36.276Z,45.87
2019-01-20T06:58:05.754Z,39.40
2019-01-20T07:00:36.539Z,39.30
2019-01-20T07:03:06.059Z,43.83
2019-01-20T07:05:35.635Z,38.20
2019-01-20T07:08:05.223Z,40.43
2019-01-20T07:10:34.832Z,46.93
2019-01-20T07:13:09.005Z,45.60
2019-01-20T07:15:35.632Z,37.97
2019-01-20T07:18:05.342Z,42.97
2019-01-20T07:20:34.844Z,39.10
2019-01-20T07:23:04.550Z,41.17
2019-01-20T07:25:34.250Z,40.83
2019-01-20T07:28:03.868Z,42.30
2019-01-20T07:30:33.244Z,42.63
2019-01-20T07:33:04.522Z,42.77
2019-01-20T07:35:33.968Z,42.67
2019-01-20T07:38:03.542Z,42.60
2019-01-20T07:40:33.504Z,41.27
2019-01-20T07:43:02.984Z,40.43
2019-01-20T07:45:32.482Z,43.23
2019-01-20T07:48:02.040Z,45.83
2019-01-20T07:50:31.638Z,50.30
2019-01-20T07:53:01.140Z,43.90
2019-01-20T07:55:30.620Z,49.50
2019-01-20T07:58:00.022Z,54.10
2019-01-20T08:00:29.576Z,43.70
2019-01-20T08:02:59.044Z,44.60
2019-01-20T08:05:28.471Z,50.33
2019-01-20T08:07:57.897Z,48.30
2019-01-20T08:10:28.295Z,46.20
2019-01-20T08:12:57.749Z,48.90
2019-01-20T08:15:27.526Z,46.50
2019-01-20T08:17:56.946Z,55.57
2019-01-20T08:20:26.494Z,52.50
2019-01-20T08:22:55.938Z,50.57
2019-01-20T08:25:25.505Z,47.17
2019-01-20T08:27:54.958Z,49.77
2019-01-20T08:30:25.887Z,51.73
2019-01-20T08:32:55.348Z,49.70
2019-01-20T08:35:24.897Z,48.70
2019-01-20T08:37:54.439Z,49.90
2019-01-20T08:40:26.162Z,47.97
2019-01-20T08:42:55.588Z,49.50
2019-01-20T08:45:33.993Z,50.10
2019-01-20T08:48:06.856Z,48.17
2019-01-20T08:50:36.292Z,42.37
2019-01-20T08:53:05.958Z,55.30
2019-01-20T08:55:35.502Z,49.07
2019-01-20T08:58:05.137Z,44.43
2019-01-20T09:00:34.539Z,48.53
2019-01-20T09:03:04.140Z,46.77
2019-01-20T09:05:33.669Z,44.90
2019-01-20T09:08:03.191Z,44.57
2019-01-20T09:10:32.688Z,49.67
2019-01-20T09:13:03.910Z,51.47
2019-01-20T09:15:33.442Z,53.20
2019-01-20T09:18:02.914Z,44.23
2019-01-20T09:20:32.618Z,49.33
2019-01-20T09:23:02.121Z,47.03
2019-01-20T09:25:31.797Z,49.13
2019-01-20T09:28:01.354Z,52.30
2019-01-20T09:30:30.889Z,45.87
2019-01-20T09:33:00.441Z,46.80
2019-01-20T09:35:31.962Z,45.50
2019-01-20T09:38:01.030Z,46.13
2019-01-20T09:40:30.549Z,48.40
2019-01-20T09:43:00.119Z,44.10
2019-01-20T09:45:31.578Z,44.63
2019-01-20T09:48:01.179Z,44.87
2019-01-20T09:50:30.710Z,46.53
2019-01-20T09:53:00.218Z,41.67
2019-01-20T09:55:29.666Z,43.83
2019-01-20T09:57:59.087Z,41.97
2019-01-20T10:00:31.245Z,46.60
2019-01-20T10:03:00.704Z,42.37
2019-01-20T10:05:30.482Z,46.73
2019-01-20T10:08:00.029Z,41.20
2019-01-20T10:10:29.502Z,43.17
2019-01-20T10:12:58.909Z,44.23
2019-01-20T10:15:28.402Z,42.63
2019-01-20T10:17:57.974Z,43.70
2019-01-20T10:20:29.630Z,45.13
2019-01-20T10:22:59.197Z,43.17
2019-01-20T10:25:28.745Z,39.87
2019-01-20T10:27:58.261Z,39.77
2019-01-20T10:30:30.006Z,45.30
2019-01-20T10:32:59.637Z,38.00
2019-01-20T10:35:33.666Z,41.33
2019-01-20T10:38:04.955Z,39.47
2019-01-20T10:40:34.423Z,40.97
2019-01-20T10:43:04.157Z,45.40
2019-01-20T10:45:33.732Z,41.10
2019-01-20T10:48:03.300Z,42.63
2019-01-20T10:50:32.833Z,42.00
2019-01-20T10:53:02.347Z,41.93
2019-01-20T10:55:32.006Z,41.33
2019-01-20T10:58:01.497Z,39.90
2019-01-20T11:00:33.591Z,41.13
2019-01-20T11:03:03.123Z,38.93
2019-01-20T11:05:32.843Z,41.43
2019-01-20T11:08:02.303Z,39.80
2019-01-20T11:10:31.717Z,41.43
2019-01-20T11:13:01.251Z,40.43
2019-01-20T11:15:30.699Z,41.43
2019-01-20T11:18:00.187Z,38.87
2019-01-20T11:20:29.642Z,38.83
2019-01-20T11:22:59.129Z,39.27
2019-01-20T11:25:34.103Z,41.60
2019-01-20T11:28:03.555Z,37.67
2019-01-20T11:30:33.091Z,36.97
2019-01-20T11:33:02.603Z,38.27
2019-01-20T11:35:32.123Z,37.13
2019-01-20T11:38:01.607Z,37.77
2019-01-20T11:40:31.155Z,41.33
2019-01-20T11:43:00.633Z,41.27
2019-01-20T11:45:31.573Z,43.33
2019-01-20T11:48:01.143Z,41.87
2019-01-20T11:50:30.847Z,45.13
2019-01-20T11:53:00.349Z,39.47
2019-01-20T11:55:30.059Z,39.47
2019-01-20T11:57:59.461Z,41.03
2019-01-20T12:00:33.759Z,36.90
2019-01-20T12:03:03.333Z,40.07
2019-01-20T12:05:33.556Z,38.37
2019-01-20T12:08:03.030Z,37.53
2019-01-20T12:10:32.633Z,44.03
2019-01-20T12:13:06.518Z,40.23
2019-01-20T12:15:36.058Z,36.93
2019-01-20T12:18:05.977Z,36.47
2019-01-20T12:20:35.530Z,33.50
2019-01-20T12:23:05.233Z,34.90
2019-01-20T12:25:34.781Z,32.70
2019-01-20T12:28:04.392Z,35.17
2019-01-20T12:30:36.528Z,32.87
2019-01-20T12:33:06.863Z,35.77
2019-01-20T12:35:36.917Z,31.83
2019-01-20T12:38:06.439Z,36.50
2019-01-20T12:40:38.855Z,33.63
2019-01-20T12:43:08.565Z,31.93
2019-01-20T12:45:38.261Z,35.77
2019-01-20T12:48:07.854Z,32.10
2019-01-20T12:50:37.359Z,31.20
2019-01-20T12:53:06.809Z,32.37
2019-01-20T12:55:36.473Z,31.50
2019-01-20T12:58:06.783Z,30.37
2019-01-20T13:00:36.386Z,29.70
2019-01-20T13:03:05.984Z,30.57
2019-01-20T13:05:35.521Z,33.47
2019-01-20T13:08:05.173Z,33.07
2019-01-20T13:10:34.763Z,29.00
2019-01-20T13:13:04.289Z,28.77
2019-01-20T13:15:33.859Z,30.67
2019-01-20T13:18:03.318Z,30.93
2019-01-20T13:20:32.812Z,35.23
2019-01-20T13:23:02.259Z,33.50
2019-01-20T13:25:31.759Z,35.63
2019-01-20T13:28:01.390Z,33.00
2019-01-20T13:30:30.941Z,38.50
2019-01-20T13:33:00.579Z,31.83
2019-01-20T13:35:30.142Z,30.70
2019-01-20T13:38:02.863Z,35.40
2019-01-20T13:40:47.116Z,29.83
2019-01-20T13:43:16.813Z,28.87
2019-01-20T13:45:46.313Z,29.97
2019-01-20T13:48:15.841Z,27.00
2019-01-20T13:50:45.413Z,29.80
2019-01-20T13:53:14.827Z,32.90
2019-01-20T13:55:44.309Z,28.73
2019-01-20T13:58:13.799Z,30.30
2019-01-20T14:00:43.405Z,28.60
2019-01-20T14:03:12.829Z,28.07
2019-01-20T14:05:42.354Z,26.47
2019-01-20T14:08:11.835Z,26.33
2019-01-20T14:10:41.296Z,25.90
2019-01-20T14:13:10.668Z,23.07
2019-01-20T14:15:40.148Z,24.67
2019-01-20T14:18:09.683Z,26.30
2019-01-20T14:20:39.141Z,24.80
2019-01-20T14:23:08.602Z,26.50
2019-01-20T14:25:38.012Z,26.07
2019-01-20T14:28:07.466Z,24.17
2019-01-20T14:30:37.082Z,26.63
2019-01-20T14:33:06.555Z,25.50
2019-01-20T14:35:36.208Z,21.47
2019-01-20T14:38:05.754Z,24.23
2019-01-20T14:40:35.216Z,24.57
2019-01-20T14:43:06.389Z,24.60
2019-01-20T14:45:35.839Z,23.10
2019-01-20T14:48:05.511Z,25.30
2019-01-20T14:50:35.055Z,24.27
2019-01-20T14:53:04.737Z,22.70
2019-01-20T14:55:34.221Z,28.60
2019-01-20T14:58:03.922Z,24.97
2019-01-20T15:00:38.036Z,20.23
2019-01-20T15:03:07.949Z,22.47
2019-01-20T15:05:37.659Z,22.97
2019-01-20T15:08:07.642Z,19.20
2019-01-20T15:10:37.108Z,23.23
2019-01-20T15:13:06.685Z,24.00
2019-01-20T15:15:38.850Z,23.37
2019-01-20T15:18:08.722Z,23.30
2019-01-20T15:20:38.415Z,21.93
2019-01-20T15:23:08.071Z,22.87
2019-01-20T15:25:37.605Z,23.73
2019-01-20T15:28:07.234Z,22.23
2019-01-20T15:30:36.924Z,19.53
2019-01-20T15:33:06.873Z,20.50
2019-01-20T15:35:36.333Z,20.73
2019-01-20T15:38:05.916Z,17.30
2019-01-20T15:40:35.492Z,20.23
2019-01-20T15:43:05.120Z,21.87
2019-01-20T15:45:34.761Z,20.57
2019-01-20T15:48:04.954Z,23.43
2019-01-20T15:50:34.528Z,24.77
2019-01-20T15:53:04.296Z,22.53
2019-01-20T15:55:33.902Z,24.33
2019-01-20T15:58:03.606Z,24.30
2019-01-20T16:00:33.242Z,22.57
2019-01-20T16:03:02.702Z,30.53
2019-01-20T16:05:32.179Z,21.07
2019-01-20T16:08:01.831Z,24.67
2019-01-20T16:10:31.358Z,28.87
2019-01-20T16:13:00.788Z,26.27
2019-01-20T16:15:32.598Z,28.93
2019-01-20T16:18:02.146Z,26.27
2019-01-20T16:20:31.785Z,27.17
2019-01-20T16:23:01.240Z,25.30
2019-01-20T16:25:32.411Z,28.77
2019-01-20T16:28:01.780Z,31.43
2019-01-20T16:30:35.973Z,29.47
2019-01-20T16:33:05.599Z,30.60
2019-01-20T16:35:35.152Z,29.83
2019-01-20T16:38:04.724Z,31.20
2019-01-20T16:40:34.835Z,27.53
2019-01-20T16:43:04.773Z,27.97
2019-01-20T16:45:42.038Z,30.97
2019-01-20T16:48:10.758Z,30.47
2019-01-20T16:50:40.415Z,32.87
2019-01-20T16:53:09.800Z,28.80
2019-01-20T16:55:39.346Z,36.53
2019-01-20T16:58:10.430Z,32.73
2019-01-20T17:00:41.280Z,31.10
2019-01-20T17:03:12.414Z,32.63
2019-01-20T17:05:41.989Z,32.03
2019-01-20T17:08:11.430Z,33.87
2019-01-20T17:10:41.086Z,36.20
2019-01-20T17:13:11.407Z,33.70
2019-01-20T17:15:42.077Z,36.67
2019-01-20T17:18:12.451Z,31.93
2019-01-20T17:20:42.729Z,34.80
2019-01-20T17:23:12.537Z,33.97
2019-01-20T17:25:42.172Z,36.47
2019-01-20T17:28:11.628Z,35.60
2019-01-20T17:30:43.275Z,39.07
2019-01-20T17:33:12.744Z,33.20
2019-01-20T17:35:42.310Z,37.87
2019-01-20T17:38:11.826Z,37.97
2019-01-20T17:40:41.366Z,33.43
2019-01-20T17:43:10.846Z,37.07
2019-01-20T17:45:47.515Z,37.27
2019-01-20T17:48:13.188Z,41.10
2019-01-20T17:50:42.837Z,40.00
2019-01-20T17:53:12.491Z,38.17
2019-01-20T17:55:42.037Z,41.37
2019-01-20T17:58:11.540Z,34.03
2019-01-20T18:00:44.702Z,40.00
2019-01-20T18:03:14.319Z,41.30
2019-01-20T18:05:43.807Z,36.93
2019-01-20T18:08:13.271Z,37.10
2019-01-20T18:10:42.750Z,40.87
2019-01-20T18:13:12.426Z,38.63
2019-01-20T18:15:43.544Z,37.93
2019-01-20T18:18:14.208Z,37.47
2019-01-20T18:20:43.784Z,47.27
2019-01-20T18:23:14.123Z,39.33
2019-01-20T18:25:43.764Z,44.33
2019-01-20T18:28:13.154Z,42.43
2019-01-20T18:30:43.715Z,41.60
2019-01-20T18:33:13.198Z,43.57
2019-01-20T18:35:42.634Z,44.17
2019-01-20T18:38:12.107Z,44.87
2019-01-20T18:40:41.535Z,43.43
2019-01-20T18:43:10.950Z,42.07
2019-01-20T18:45:40.547Z,44.33
2019-01-20T18:48:10.178Z,40.17
2019-01-20T18:50:39.684Z,47.97
2019-01-20T18:53:09.942Z,39.53
2019-01-20T18:55:39.516Z,42.87
2019-01-20T18:58:09.076Z,39.60
2019-01-20T19:00:41.458Z,38.33
2019-01-20T19:03:12.738Z,43.77
2019-01-20T19:05:42.304Z,41.90
2019-01-20T19:08:11.947Z,41.10
2019-01-20T19:10:43.316Z,47.33
2019-01-20T19:13:12.888Z,39.00
2019-01-20T19:15:42.422Z,44.17
2019-01-20T19:18:18.704Z,38.60
2019-01-20T19:20:43.089Z,40.00
2019-01-20T19:23:12.598Z,43.13
2019-01-20T19:25:41.991Z,38.70
2019-01-20T19:28:11.386Z,41.57
2019-01-20T19:30:40.970Z,43.63
2019-01-20T19:33:10.494Z,44.33
2019-01-20T19:35:40.076Z,49.90
2019-01-20T19:38:09.502Z,44.53
2019-01-20T19:40:39.064Z,49.73
2019-01-20T19:43:08.596Z,46.00
2019-01-20T19:45:38.170Z,48.13
2019-01-20T19:48:12.997Z,43.80
2019-01-20T19:50:38.798Z,45.87
2019-01-20T19:53:08.211Z,47.67
2019-01-20T19:55:37.690Z,52.50
2019-01-20T19:58:07.299Z,50.90
2019-01-20T20:00:36.774Z,56.43
2019-01-20T20:03:06.302Z,50.77
2019-01-20T20:05:35.773Z,51.50
2019-01-20T20:08:05.435Z,50.43
2019-01-20T20:10:34.948Z,48.80
2019-01-20T20:13:04.690Z,51.00
2019-01-20T20:15:34.281Z,50.70
2019-01-20T20:18:05.697Z,48.33
2019-01-20T20:20:35.200Z,51.10
2019-01-20T20:23:05.174Z,54.73
2019-01-20T20:25:34.637Z,47.47
2019-01-20T20:28:04.456Z,47.43
2019-01-20T20:30:35.233Z,47.47
2019-01-20T20:33:05.216Z,54.90
2019-01-20T20:35:34.742Z,54.60
2019-01-20T20:38:04.329Z,50.23
2019-01-20T20:40:33.786Z,50.73
2019-01-20T20:43:03.267Z,55.37
2019-01-20T20:45:32.808Z,54.03
2019-01-20T20:48:02.313Z,59.90
2019-01-20T20:50:31.764Z,53.23
2019-01-20T20:53:01.453Z,58.27
2019-01-20T20:55:30.997Z,55.80
2019-01-20T20:58:00.574Z,49.63
2019-01-20T21:00:35.954Z,52.87
2019-01-20T21:03:08.617Z,51.10
2019-01-20T21:05:38.092Z,58.10
2019-01-20T21:08:07.553Z,61.63
2019-01-20T21:10:37.019Z,54.23
2019-01-20T21:13:06.526Z,56.10
2019-01-20T21:15:35.959Z,60.73
2019-01-20T21:18:05.526Z,55.87
2019-01-20T21:20:35.001Z,56.17
2019-01-20T21:23:11.850Z,57.57
2019-01-20T21:25:35.794Z,53.33
2019-01-20T21:28:05.434Z,59.13
2019-01-20T21:30:35.668Z,55.13
2019-01-20T21:33:05.345Z,54.17
2019-01-20T21:35:34.769Z,51.87
2019-01-20T21:38:06.916Z,63.57
2019-01-20T21:40:35.563Z,49.67
2019-01-20T21:43:05.150Z,58.17
2019-01-20T21:45:34.639Z,60.00
2019-01-20T21:48:04.322Z,64.10
2019-01-20T21:50:33.803Z,62.17
2019-01-20T21:53:03.442Z,65.43
2019-01-20T21:55:32.976Z,61.73
2019-01-20T21:58:02.439Z,58.07
2019-01-20T22:00:31.997Z,65.30
2019-01-20T22:03:01.448Z,59.77
2019-01-20T22:05:30.861Z,60.43
2019-01-20T22:08:00.345Z,61.23
2019-01-20T22:10:29.843Z,59.23
2019-01-20T22:12:59.532Z,61.50
2019-01-20T22:15:29.006Z,58.30
2019-01-20T22:17:58.404Z,62.83
2019-01-20T22:20:27.827Z,60.13
2019-01-20T22:22:57.349Z,59.40
2019-01-20T22:25:26.836Z,63.17
2019-01-20T22:27:56.280Z,70.60
2019-01-20T22:30:26.391Z,58.10
2019-01-20T22:32:55.947Z,57.30
2019-01-20T22:35:25.371Z,66.07
2019-01-20T22:37:54.814Z,63.87
2019-01-20T22:40:24.280Z,64.33
2019-01-20T22:42:53.701Z,58.20
2019-01-20T22:45:24.860Z,66.57
2019-01-20T22:47:54.266Z,60.00
2019-01-20T22:50:23.951Z,66.43
2019-01-20T22:52:53.419Z,69.30
2019-01-20T22:55:22.994Z,55.97
2019-01-20T22:57:52.448Z,59.53
2019-01-20T23:00:29.131Z,54.57
2019-01-20T23:02:58.601Z,58.90
2019-01-20T23:05:28.115Z,59.90
2019-01-20T23:07:57.584Z,58.50
2019-01-20T23:10:27.005Z,64.33
2019-01-20T23:12:56.512Z,60.77
2019-01-20T23:15:25.983Z,59.10
2019-01-20T23:17:55.565Z,59.03
2019-01-20T23:20:25.013Z,57.83
2019-01-20T23:22:54.415Z,60.43
2019-01-20T23:25:23.826Z,61.40
2019-01-20T23:27:53.419Z,58.90
2019-01-20T23:30:23.791Z,64.77
2019-01-20T23:32:53.201Z,60.13
2019-01-20T23:35:22.679Z,62.93
2019-01-20T23:37:52.385Z,67.53
2019-01-20T23:40:21.853Z,68.23
2019-01-20T23:42:51.345Z,61.73
2019-01-20T23:45:20.909Z,66.73
2019-01-20T23:47:50.479Z,62.37
2019-01-20T23:50:19.993Z,60.30
2019-01-20T23:52:49.549Z,74.57
2019-01-20T23:55:19.010Z,70.73
2019-01-20T23:57:48.526Z,67.30
