createdAt,value
2019-03-24T00:00:50.687Z,44.05
2019-03-24T00:03:23.056Z,39.65
2019-03-24T00:05:54.025Z,41.83
2019-03-24T00:08:24.740Z,42.13
2019-03-24T00:10:55.477Z,43.50
2019-03-24T00:13:26.174Z,42.38
2019-03-24T00:15:57.221Z,41.53
2019-03-24T00:18:27.919Z,42.75
2019-03-24T00:20:58.896Z,43.70
2019-03-24T00:23:30.207Z,42.53
2019-03-24T00:26:00.919Z,43.40
2019-03-24T00:28:31.578Z,41.60
2019-03-24T00:31:02.565Z,42.27
2019-03-24T00:33:33.522Z,42.17
2019-03-24T00:36:04.335Z,41.00
2019-03-24T00:38:35.012Z,41.68
2019-03-24T00:41:06.004Z,42.03
2019-03-24T00:43:36.717Z,42.33
2019-03-24T00:46:07.461Z,42.62
2019-03-24T00:48:38.948Z,43.80
2019-03-24T00:51:09.691Z,44.27
2019-03-24T00:53:40.374Z,43.25
2019-03-24T00:56:11.034Z,44.55
2019-03-24T00:58:41.739Z,43.00
2019-03-24T01:01:12.710Z,45.12
2019-03-24T01:03:43.405Z,43.78
2019-03-24T01:06:14.137Z,43.20
2019-03-24T01:08:45.137Z,44.70
2019-03-24T01:11:17.108Z,43.98
2019-03-24T01:13:47.826Z,44.77
2019-03-24T01:16:18.565Z,42.95
2019-03-24T01:18:49.221Z,45.15
2019-03-24T01:21:20.243Z,46.37
2019-03-24T01:23:50.917Z,46.53
2019-03-24T01:26:21.606Z,41.10
2019-03-24T01:28:52.316Z,44.58
2019-03-24T01:31:23.300Z,41.63
2019-03-24T01:33:53.971Z,40.30
2019-03-24T01:36:24.931Z,46.30
2019-03-24T01:38:55.766Z,43.13
2019-03-24T01:41:26.450Z,45.83
2019-03-24T01:43:57.160Z,45.73
2019-03-24T01:46:28.729Z,44.15
2019-03-24T01:48:59.403Z,46.25
2019-03-24T01:51:30.151Z,47.20
2019-03-24T01:54:00.820Z,46.68
2019-03-24T01:56:31.539Z,45.30
2019-03-24T01:59:02.241Z,45.67
2019-03-24T02:01:33.062Z,46.20
2019-03-24T02:04:04.016Z,46.35
2019-03-24T02:06:34.701Z,43.30
2019-03-24T02:09:07.228Z,45.05
2019-03-24T02:11:37.961Z,46.45
2019-03-24T02:14:08.926Z,43.58
2019-03-24T02:16:39.664Z,45.83
2019-03-24T02:19:10.545Z,44.05
2019-03-24T02:21:41.302Z,47.08
2019-03-24T02:24:11.977Z,46.73
2019-03-24T02:26:42.715Z,44.23
2019-03-24T02:29:13.423Z,42.55
2019-03-24T02:31:44.689Z,43.42
2019-03-24T02:34:15.689Z,45.30
2019-03-24T02:36:46.583Z,47.65
2019-03-24T02:39:17.520Z,42.43
2019-03-24T02:41:48.233Z,45.85
2019-03-24T02:44:18.958Z,45.85
2019-03-24T02:46:49.946Z,45.08
2019-03-24T02:49:20.713Z,45.73
2019-03-24T02:51:51.664Z,46.88
2019-03-24T02:54:22.361Z,44.88
2019-03-24T02:56:53.070Z,47.65
2019-03-24T02:59:23.761Z,48.10
2019-03-24T03:01:55.744Z,45.67
2019-03-24T03:04:26.763Z,47.03
2019-03-24T03:06:57.460Z,47.10
2019-03-24T03:09:28.245Z,47.73
2019-03-24T03:11:59.016Z,46.88
2019-03-24T03:14:29.845Z,48.80
2019-03-24T03:17:02.231Z,48.15
2019-03-24T03:19:32.966Z,46.23
2019-03-24T03:22:03.633Z,48.42
2019-03-24T03:24:34.301Z,45.80
2019-03-24T03:27:05.041Z,45.15
2019-03-24T03:29:35.712Z,47.45
2019-03-24T03:32:06.444Z,46.58
2019-03-24T03:34:37.123Z,47.48
2019-03-24T03:37:08.077Z,46.58
2019-03-24T03:39:38.748Z,47.10
2019-03-24T03:42:09.630Z,49.48
2019-03-24T03:44:40.310Z,48.60
2019-03-24T03:47:11.037Z,48.90
2019-03-24T03:49:41.711Z,48.68
2019-03-24T03:52:12.453Z,49.95
2019-03-24T03:54:43.391Z,49.30
2019-03-24T03:57:14.118Z,47.60
2019-03-24T03:59:44.843Z,50.03
2019-03-24T04:02:15.576Z,50.38
2019-03-24T04:04:46.251Z,47.27
2019-03-24T04:07:16.960Z,46.95
2019-03-24T04:09:47.672Z,48.75
2019-03-24T04:12:18.649Z,48.52
2019-03-24T04:14:49.368Z,48.20
2019-03-24T04:17:21.317Z,51.18
2019-03-24T04:19:51.976Z,46.58
2019-03-24T04:22:22.965Z,49.70
2019-03-24T04:24:53.752Z,49.80
2019-03-24T04:27:24.564Z,49.27
2019-03-24T04:29:56.416Z,50.92
2019-03-24T04:32:27.529Z,47.43
2019-03-24T04:34:58.316Z,49.60
2019-03-24T04:37:33.203Z,48.98
2019-03-24T04:40:05.083Z,50.00
2019-03-24T04:42:36.931Z,47.85
2019-03-24T04:45:08.018Z,51.45
2019-03-24T04:47:38.811Z,52.90
2019-03-24T04:50:09.853Z,49.27
2019-03-24T04:52:40.628Z,48.85
2019-03-24T04:55:11.610Z,48.15
2019-03-24T04:57:42.400Z,49.10
2019-03-24T05:00:14.464Z,53.40
2019-03-24T05:02:45.270Z,53.65
2019-03-24T05:05:16.148Z,50.73
2019-03-24T05:07:47.496Z,49.55
2019-03-24T05:10:28.035Z,51.40
2019-03-24T05:12:58.887Z,50.05
2019-03-24T05:15:30.019Z,50.12
2019-03-24T05:18:00.845Z,51.45
2019-03-24T05:20:31.979Z,50.70
2019-03-24T05:23:03.007Z,52.10
2019-03-24T05:25:33.958Z,49.98
2019-03-24T05:28:05.857Z,51.30
2019-03-24T05:30:36.713Z,49.03
2019-03-24T05:33:07.522Z,52.60
2019-03-24T05:35:38.331Z,50.92
2019-03-24T05:38:09.193Z,48.42
2019-03-24T05:40:39.965Z,52.20
2019-03-24T05:43:11.430Z,49.98
2019-03-24T05:45:42.174Z,51.42
2019-03-24T05:48:13.018Z,53.65
2019-03-24T05:50:43.823Z,53.70
2019-03-24T05:53:14.652Z,54.45
2019-03-24T05:55:45.516Z,48.08
2019-03-24T05:58:16.267Z,49.50
2019-03-24T06:00:47.159Z,52.00
2019-03-24T06:03:18.399Z,52.00
2019-03-24T06:05:49.178Z,48.05
2019-03-24T06:08:19.941Z,51.30
2019-03-24T06:10:50.693Z,51.37
2019-03-24T06:13:22.447Z,51.48
2019-03-24T06:15:53.502Z,53.83
2019-03-24T06:18:24.252Z,53.40
2019-03-24T06:20:55.327Z,52.00
2019-03-24T06:23:26.376Z,52.73
2019-03-24T06:25:57.167Z,53.70
2019-03-24T06:28:27.972Z,52.88
2019-03-24T06:30:58.732Z,49.25
2019-03-24T06:33:29.568Z,50.52
2019-03-24T06:36:00.288Z,48.38
2019-03-24T06:38:31.023Z,46.85
2019-03-24T06:41:01.918Z,48.42
2019-03-24T06:43:32.698Z,47.50
2019-03-24T06:46:03.755Z,51.45
2019-03-24T06:48:35.376Z,47.13
2019-03-24T06:51:06.146Z,50.00
2019-03-24T06:53:38.687Z,50.17
2019-03-24T06:56:09.533Z,49.00
2019-03-24T06:58:40.345Z,45.88
2019-03-24T07:01:11.516Z,50.40
2019-03-24T07:03:42.680Z,47.40
2019-03-24T07:06:13.432Z,50.05
2019-03-24T07:08:44.243Z,50.45
2019-03-24T07:11:15.305Z,46.37
2019-03-24T07:13:46.165Z,49.50
2019-03-24T07:16:18.556Z,50.00
2019-03-24T07:18:49.435Z,45.60
2019-03-24T07:21:20.228Z,45.03
2019-03-24T07:23:51.001Z,50.70
2019-03-24T07:26:22.048Z,47.98
2019-03-24T07:28:52.826Z,48.87
2019-03-24T07:31:23.671Z,49.38
2019-03-24T07:33:54.586Z,47.65
2019-03-24T07:36:25.383Z,48.73
2019-03-24T07:38:56.396Z,49.50
2019-03-24T07:41:27.626Z,48.42
2019-03-24T07:43:58.464Z,46.00
2019-03-24T07:46:29.162Z,50.92
2019-03-24T07:48:59.938Z,49.38
2019-03-24T07:51:30.931Z,49.13
2019-03-24T07:54:01.932Z,47.17
2019-03-24T07:56:32.729Z,48.87
2019-03-24T07:59:03.407Z,48.28
2019-03-24T08:01:34.119Z,49.35
2019-03-24T08:04:06.034Z,45.43
2019-03-24T08:06:36.990Z,48.42
2019-03-24T08:09:08.163Z,48.02
2019-03-24T08:11:38.972Z,47.73
2019-03-24T08:14:10.524Z,49.20
2019-03-24T08:16:41.225Z,49.55
2019-03-24T08:19:11.992Z,50.43
2019-03-24T08:21:42.689Z,49.15
2019-03-24T08:24:13.397Z,46.15
2019-03-24T08:26:44.204Z,48.02
2019-03-24T08:29:14.994Z,48.87
2019-03-24T08:31:45.674Z,48.13
2019-03-24T08:34:16.683Z,47.67
2019-03-24T08:36:47.813Z,48.05
2019-03-24T08:39:18.538Z,47.38
2019-03-24T08:41:49.260Z,47.85
2019-03-24T08:44:20.121Z,46.05
2019-03-24T08:46:52.022Z,46.75
2019-03-24T08:49:22.981Z,45.67
2019-03-24T08:51:54.035Z,47.10
2019-03-24T08:54:24.746Z,47.20
2019-03-24T08:56:55.447Z,44.77
2019-03-24T08:59:26.577Z,47.62
2019-03-24T09:01:57.403Z,47.13
2019-03-24T09:04:28.165Z,48.60
2019-03-24T09:06:59.149Z,46.75
2019-03-24T09:09:29.883Z,47.08
2019-03-24T09:12:00.900Z,46.10
2019-03-24T09:14:31.597Z,47.45
2019-03-24T09:17:02.360Z,46.53
2019-03-24T09:19:33.126Z,42.78
2019-03-24T09:22:03.785Z,47.85
2019-03-24T09:24:34.824Z,43.28
2019-03-24T09:27:05.548Z,44.70
2019-03-24T09:29:36.278Z,43.48
2019-03-24T09:32:08.053Z,44.73
2019-03-24T09:34:40.552Z,42.95
2019-03-24T09:37:11.380Z,46.23
2019-03-24T09:39:43.748Z,44.70
2019-03-24T09:42:15.822Z,47.08
2019-03-24T09:44:47.236Z,45.00
2019-03-24T09:47:18.229Z,45.65
2019-03-24T09:49:48.994Z,45.67
2019-03-24T09:52:19.675Z,46.33
2019-03-24T09:54:50.444Z,46.53
2019-03-24T09:57:21.127Z,46.55
2019-03-24T09:59:51.837Z,48.42
2019-03-24T10:02:22.812Z,48.75
2019-03-24T10:04:54.961Z,46.53
2019-03-24T10:07:27.764Z,47.55
2019-03-24T10:09:58.583Z,45.55
2019-03-24T10:12:29.379Z,45.90
2019-03-24T10:15:01.632Z,46.37
2019-03-24T10:17:32.665Z,43.08
2019-03-24T10:20:03.627Z,45.52
2019-03-24T10:22:34.270Z,45.95
2019-03-24T10:25:05.111Z,45.17
2019-03-24T10:27:35.763Z,45.23
2019-03-24T10:30:08.485Z,45.28
2019-03-24T10:32:39.122Z,44.73
2019-03-24T10:35:09.881Z,53.00
2019-03-24T10:37:40.641Z,44.45
2019-03-24T10:40:11.632Z,44.13
2019-03-24T10:42:42.267Z,42.35
2019-03-24T10:45:13.920Z,45.80
2019-03-24T10:47:44.563Z,46.58
2019-03-24T10:50:15.317Z,42.05
2019-03-24T10:52:46.047Z,44.85
2019-03-24T10:55:16.895Z,43.33
2019-03-24T10:57:47.521Z,44.10
2019-03-24T11:00:32.877Z,42.75
2019-03-24T11:03:03.496Z,43.40
2019-03-24T11:05:34.196Z,44.75
2019-03-24T11:08:05.145Z,42.75
2019-03-24T11:10:35.826Z,43.65
2019-03-24T11:13:06.730Z,47.40
2019-03-24T11:15:37.410Z,41.98
2019-03-24T11:18:08.123Z,44.53
2019-03-24T11:20:38.865Z,43.63
2019-03-24T11:23:09.491Z,41.25
2019-03-24T11:25:40.154Z,41.68
2019-03-24T11:28:11.145Z,43.28
2019-03-24T11:30:41.805Z,42.45
2019-03-24T11:33:12.475Z,40.65
2019-03-24T11:35:43.372Z,41.55
2019-03-24T11:38:14.389Z,39.20
2019-03-24T11:40:45.029Z,40.30
2019-03-24T11:43:16.938Z,40.83
2019-03-24T11:45:47.591Z,39.67
2019-03-24T11:48:18.257Z,42.85
2019-03-24T11:50:48.932Z,45.05
2019-03-24T11:53:20.143Z,38.35
2019-03-24T11:55:50.863Z,41.83
2019-03-24T11:58:21.511Z,41.30
2019-03-24T12:00:52.219Z,39.70
2019-03-24T12:03:25.235Z,42.33
2019-03-24T12:05:55.522Z,41.68
2019-03-24T12:08:26.163Z,43.25
2019-03-24T12:10:56.840Z,43.00
2019-03-24T12:13:27.547Z,41.70
2019-03-24T12:15:58.489Z,43.17
2019-03-24T12:18:29.145Z,43.00
2019-03-24T12:20:59.840Z,41.42
2019-03-24T12:23:31.058Z,43.65
2019-03-24T12:26:01.731Z,41.85
2019-03-24T12:28:32.386Z,41.05
2019-03-24T12:31:03.359Z,48.60
2019-03-24T12:33:34.052Z,39.45
2019-03-24T12:36:04.966Z,40.58
2019-03-24T12:38:35.896Z,41.42
2019-03-24T12:41:06.841Z,40.35
2019-03-24T12:43:37.610Z,41.75
2019-03-24T12:46:08.307Z,41.73
2019-03-24T12:48:38.969Z,42.00
2019-03-24T12:51:09.966Z,38.78
2019-03-24T12:53:40.625Z,41.75
2019-03-24T12:56:12.107Z,39.50
2019-03-24T12:58:43.398Z,38.60
2019-03-24T13:01:14.098Z,40.17
2019-03-24T13:03:44.816Z,40.48
2019-03-24T13:06:16.019Z,40.90
2019-03-24T13:08:46.638Z,40.30
2019-03-24T13:11:17.323Z,40.17
2019-03-24T13:13:48.312Z,39.38
2019-03-24T13:16:19.254Z,38.30
2019-03-24T13:18:50.134Z,38.75
2019-03-24T13:21:20.834Z,38.58
2019-03-24T13:23:51.468Z,37.67
2019-03-24T13:26:22.168Z,36.98
2019-03-24T13:28:52.816Z,40.28
2019-03-24T13:31:23.486Z,38.70
2019-03-24T13:33:54.145Z,36.60
2019-03-24T13:36:25.834Z,37.33
2019-03-24T13:38:56.753Z,36.13
2019-03-24T13:41:27.409Z,37.30
2019-03-24T13:43:58.062Z,38.05
2019-03-24T13:46:29.015Z,38.38
2019-03-24T13:48:59.913Z,37.20
2019-03-24T13:51:30.590Z,40.20
2019-03-24T13:54:01.491Z,38.02
2019-03-24T13:56:33.368Z,38.73
2019-03-24T13:59:04.004Z,36.83
2019-03-24T14:01:35.029Z,37.08
2019-03-24T14:04:06.005Z,38.30
2019-03-24T14:06:36.974Z,38.05
2019-03-24T14:09:09.229Z,34.48
2019-03-24T14:11:39.960Z,35.20
2019-03-24T14:14:10.618Z,36.35
2019-03-24T14:16:42.186Z,36.80
2019-03-24T14:19:13.159Z,32.78
2019-03-24T14:21:43.829Z,34.38
2019-03-24T14:24:15.755Z,32.75
2019-03-24T14:26:46.430Z,31.42
2019-03-24T14:29:17.066Z,30.70
2019-03-24T14:31:47.818Z,31.55
2019-03-24T14:34:18.486Z,32.60
2019-03-24T14:36:49.424Z,31.80
2019-03-24T14:39:20.577Z,29.82
2019-03-24T14:41:51.293Z,31.87
2019-03-24T14:44:22.865Z,29.92
2019-03-24T14:46:53.540Z,31.27
2019-03-24T14:49:24.446Z,31.48
2019-03-24T14:51:55.399Z,31.70
2019-03-24T14:54:26.275Z,29.70
2019-03-24T14:56:56.970Z,32.17
2019-03-24T14:59:27.893Z,31.30
2019-03-24T15:01:58.600Z,31.00
2019-03-24T15:04:29.546Z,31.35
2019-03-24T15:07:00.523Z,32.10
2019-03-24T15:09:31.992Z,30.77
2019-03-24T15:12:02.663Z,31.60
2019-03-24T15:14:33.582Z,34.13
2019-03-24T15:17:04.263Z,32.63
2019-03-24T15:19:34.925Z,30.48
2019-03-24T15:22:06.200Z,30.62
2019-03-24T15:24:37.017Z,30.82
2019-03-24T15:27:07.756Z,30.88
2019-03-24T15:29:39.017Z,30.75
2019-03-24T15:32:10.025Z,31.02
2019-03-24T15:34:40.675Z,32.42
2019-03-24T15:37:11.336Z,32.45
2019-03-24T15:39:42.018Z,31.95
2019-03-24T15:42:14.017Z,31.02
2019-03-24T15:44:44.737Z,31.15
2019-03-24T15:47:15.399Z,31.82
2019-03-24T15:49:46.062Z,32.88
2019-03-24T15:52:17.049Z,31.77
2019-03-24T15:54:47.701Z,30.88
2019-03-24T15:57:18.813Z,33.20
2019-03-24T15:59:50.496Z,32.88
2019-03-24T16:02:21.339Z,33.35
2019-03-24T16:04:51.973Z,31.73
2019-03-24T16:07:22.929Z,34.00
2019-03-24T16:09:53.592Z,32.50
2019-03-24T16:12:24.558Z,32.50
2019-03-24T16:14:55.747Z,31.07
2019-03-24T16:17:26.682Z,31.87
2019-03-24T16:19:58.071Z,34.23
2019-03-24T16:22:29.117Z,33.23
2019-03-24T16:24:59.807Z,31.65
2019-03-24T16:27:30.477Z,33.02
2019-03-24T16:30:01.207Z,30.72
2019-03-24T16:32:32.110Z,30.88
2019-03-24T16:35:03.107Z,33.30
2019-03-24T16:37:34.771Z,33.33
2019-03-24T16:40:05.517Z,31.80
2019-03-24T16:42:36.780Z,32.90
2019-03-24T16:45:07.924Z,34.03
2019-03-24T16:47:38.582Z,31.57
2019-03-24T16:50:10.103Z,30.97
2019-03-24T16:52:41.067Z,30.12
2019-03-24T16:55:12.405Z,29.55
2019-03-24T16:57:43.053Z,30.27
2019-03-24T17:00:13.974Z,31.70
2019-03-24T17:02:44.963Z,30.92
2019-03-24T17:05:15.628Z,34.00
2019-03-24T17:07:46.317Z,31.73
2019-03-24T17:10:17.922Z,32.85
2019-03-24T17:12:49.202Z,33.15
2019-03-24T17:15:19.841Z,34.00
2019-03-24T17:17:50.797Z,34.55
2019-03-24T17:20:21.444Z,34.70
2019-03-24T17:22:52.116Z,38.00
2019-03-24T17:25:22.765Z,33.78
2019-03-24T17:27:53.449Z,37.30
2019-03-24T17:30:24.488Z,35.20
2019-03-24T17:32:55.154Z,32.42
2019-03-24T17:35:25.769Z,31.05
2019-03-24T17:37:56.448Z,31.10
2019-03-24T17:40:27.106Z,31.90
2019-03-24T17:43:03.677Z,32.45
2019-03-24T17:45:34.557Z,32.35
2019-03-24T17:48:05.268Z,34.08
2019-03-24T17:50:35.924Z,30.95
2019-03-24T17:53:07.084Z,30.77
2019-03-24T17:55:38.686Z,31.77
2019-03-24T17:58:09.432Z,33.10
2019-03-24T18:00:42.803Z,33.45
2019-03-24T18:03:13.832Z,34.18
2019-03-24T18:05:44.504Z,32.55
2019-03-24T18:08:15.239Z,33.05
2019-03-24T18:10:45.868Z,32.60
2019-03-24T18:13:16.564Z,31.87
2019-03-24T18:15:47.285Z,31.17
2019-03-24T18:18:17.975Z,31.60
2019-03-24T18:20:48.697Z,30.80
2019-03-24T18:23:19.359Z,28.55
2019-03-24T18:25:50.001Z,33.05
2019-03-24T18:28:20.691Z,34.58
2019-03-24T18:30:51.422Z,31.65
2019-03-24T18:33:22.117Z,32.78
2019-03-24T18:35:53.753Z,33.55
2019-03-24T18:38:24.733Z,32.93
2019-03-24T18:40:55.651Z,32.13
2019-03-24T18:43:26.312Z,34.65
2019-03-24T18:45:57.026Z,32.78
2019-03-24T18:48:27.790Z,34.43
2019-03-24T18:50:58.411Z,33.35
2019-03-24T18:53:29.358Z,31.33
2019-03-24T18:56:01.066Z,34.53
2019-03-24T18:58:32.961Z,33.50
2019-03-24T19:01:03.620Z,33.05
2019-03-24T19:03:34.350Z,33.15
2019-03-24T19:06:05.016Z,31.70
2019-03-24T19:08:36.543Z,33.10
2019-03-24T19:11:07.189Z,31.75
2019-03-24T19:13:37.883Z,32.85
2019-03-24T19:16:09.064Z,32.98
2019-03-24T19:18:39.717Z,32.05
2019-03-24T19:21:10.385Z,31.80
2019-03-24T19:23:41.152Z,32.25
2019-03-24T19:26:12.166Z,33.53
2019-03-24T19:28:42.902Z,32.78
2019-03-24T19:31:13.602Z,33.73
2019-03-24T19:33:44.568Z,33.23
2019-03-24T19:36:15.209Z,32.23
2019-03-24T19:38:46.146Z,29.52
2019-03-24T19:41:17.045Z,32.13
2019-03-24T19:43:47.799Z,31.48
2019-03-24T19:46:18.479Z,29.20
2019-03-24T19:48:49.312Z,31.90
2019-03-24T19:51:20.033Z,29.70
2019-03-24T19:53:51.125Z,31.30
2019-03-24T19:56:21.872Z,32.30
2019-03-24T19:58:52.873Z,31.50
2019-03-24T20:01:23.780Z,32.13
2019-03-24T20:03:54.427Z,31.57
2019-03-24T20:06:25.144Z,31.05
2019-03-24T20:08:55.843Z,29.87
2019-03-24T20:11:26.523Z,33.08
2019-03-24T20:13:57.446Z,32.45
2019-03-24T20:16:28.074Z,32.53
2019-03-24T20:18:58.745Z,30.80
2019-03-24T20:21:30.474Z,31.23
2019-03-24T20:24:01.191Z,31.52
2019-03-24T20:26:31.881Z,30.68
2019-03-24T20:29:02.549Z,29.45
2019-03-24T20:31:35.322Z,29.82
2019-03-24T20:34:08.984Z,30.80
2019-03-24T20:36:40.885Z,28.57
2019-03-24T20:39:11.863Z,29.32
2019-03-24T20:41:42.803Z,29.25
2019-03-24T20:44:13.774Z,29.27
2019-03-24T20:46:44.733Z,31.27
2019-03-24T20:49:15.501Z,27.27
2019-03-24T20:51:46.226Z,30.05
2019-03-24T20:54:16.916Z,30.05
2019-03-24T20:56:47.575Z,30.92
2019-03-24T20:59:18.315Z,28.65
2019-03-24T21:01:48.949Z,28.07
2019-03-24T21:04:20.358Z,28.87
2019-03-24T21:06:52.117Z,31.60
2019-03-24T21:09:22.927Z,29.77
2019-03-24T21:11:53.647Z,26.82
2019-03-24T21:14:24.319Z,29.45
2019-03-24T21:16:54.973Z,28.25
2019-03-24T21:19:25.656Z,29.05
2019-03-24T21:21:56.734Z,28.38
2019-03-24T21:24:27.404Z,27.90
2019-03-24T21:26:58.078Z,28.87
2019-03-24T21:29:28.781Z,30.52
2019-03-24T21:31:59.396Z,28.42
2019-03-24T21:34:30.053Z,30.00
2019-03-24T21:37:00.681Z,28.00
2019-03-24T21:39:31.370Z,29.30
2019-03-24T21:42:02.009Z,31.00
2019-03-24T21:44:32.670Z,28.80
2019-03-24T21:47:03.307Z,29.25
2019-03-24T21:49:33.957Z,28.87
2019-03-24T21:52:04.651Z,28.00
2019-03-24T21:54:35.588Z,27.93
2019-03-24T21:57:06.271Z,29.75
2019-03-24T21:59:37.605Z,26.80
2019-03-24T22:02:08.632Z,26.57
2019-03-24T22:04:39.456Z,25.80
2019-03-24T22:07:10.126Z,25.92
2019-03-24T22:09:41.035Z,25.30
2019-03-24T22:12:11.669Z,27.50
2019-03-24T22:14:43.398Z,26.52
2019-03-24T22:17:15.366Z,27.93
2019-03-24T22:19:46.540Z,26.17
2019-03-24T22:22:17.168Z,27.30
2019-03-24T22:24:48.093Z,28.23
2019-03-24T22:27:18.720Z,26.25
2019-03-24T22:29:49.402Z,26.23
2019-03-24T22:32:20.326Z,26.60
2019-03-24T22:34:50.972Z,25.52
2019-03-24T22:37:21.625Z,25.77
2019-03-24T22:39:52.316Z,27.05
2019-03-24T22:42:22.968Z,26.25
2019-03-24T22:44:53.639Z,25.80
2019-03-24T22:47:24.315Z,27.70
2019-03-24T22:49:55.240Z,25.32
2019-03-24T22:52:26.122Z,25.20
2019-03-24T22:54:56.805Z,25.08
2019-03-24T22:57:27.828Z,25.12
2019-03-24T22:59:58.460Z,24.85
2019-03-24T23:02:29.098Z,25.15
2019-03-24T23:04:59.792Z,24.30
2019-03-24T23:07:30.685Z,24.05
2019-03-24T23:10:02.337Z,23.12
2019-03-24T23:12:34.673Z,22.27
2019-03-24T23:15:05.559Z,22.02
2019-03-24T23:17:36.290Z,21.23
2019-03-24T23:20:07.205Z,23.12
2019-03-24T23:22:37.882Z,22.30
2019-03-24T23:25:08.894Z,22.00
2019-03-24T23:27:39.615Z,19.82
2019-03-24T23:30:11.107Z,20.35
2019-03-24T23:32:43.042Z,20.55
2019-03-24T23:35:13.777Z,18.95
2019-03-24T23:37:44.417Z,19.32
2019-03-24T23:40:16.379Z,20.08
2019-03-24T23:42:47.024Z,21.87
2019-03-24T23:45:17.952Z,19.75
2019-03-24T23:47:48.650Z,19.87
2019-03-24T23:50:19.582Z,20.12
2019-03-24T23:52:50.269Z,19.25
2019-03-24T23:55:21.215Z,19.23
2019-03-24T23:57:51.868Z,18.50
