createdAt,value
2023-02-12T05:15:20.980Z,99.99
2023-02-12T05:16:21.012Z,99.99
2023-02-12T05:17:20.950Z,99.99
2023-02-12T05:18:21.031Z,99.99
2023-02-12T05:19:20.921Z,99.99
2023-02-12T05:20:20.901Z,99.99
2023-02-12T05:21:20.898Z,99.99
2023-02-12T05:22:20.878Z,99.99
2023-02-12T05:23:20.880Z,99.99
2023-02-12T05:24:20.851Z,99.99
2023-02-12T05:25:20.848Z,99.99
2023-02-12T05:26:20.846Z,99.99
2023-02-12T05:27:20.832Z,99.99
2023-02-12T05:28:20.831Z,99.99
2023-02-12T05:29:20.791Z,99.99
2023-02-12T05:30:20.779Z,99.99
2023-02-12T05:31:21.601Z,99.99
2023-02-12T05:32:20.790Z,99.99
2023-02-12T05:33:20.758Z,99.99
2023-02-12T05:34:20.729Z,99.99
2023-02-12T05:35:20.723Z,99.99
2023-02-12T05:36:20.714Z,99.99
2023-02-12T05:37:20.688Z,99.99
2023-02-12T05:38:20.689Z,99.99
2023-02-12T05:39:20.669Z,99.99
2023-02-12T05:40:20.656Z,99.99
2023-02-12T05:41:20.653Z,99.99
2023-02-12T05:42:20.625Z,99.99
2023-02-12T05:43:20.635Z,99.99
2023-02-12T05:44:20.612Z,99.99
2023-02-12T05:45:20.584Z,99.99
2023-02-12T05:46:20.603Z,99.99
2023-02-12T05:47:20.564Z,99.99
2023-02-12T05:48:20.580Z,99.99
2023-02-12T05:49:20.541Z,99.99
2023-02-12T05:50:20.524Z,99.99
2023-02-12T05:51:20.515Z,99.99
2023-02-12T05:52:20.493Z,99.99
2023-02-12T05:53:20.491Z,99.99
2023-02-12T05:54:20.463Z,99.99
2023-02-12T05:55:20.452Z,99.99
2023-02-12T05:56:20.455Z,99.99
2023-02-12T05:57:20.429Z,99.99
2023-02-12T05:58:20.435Z,99.99
2023-02-12T05:59:20.408Z,99.99
2023-02-12T06:00:20.391Z,99.99
2023-02-12T06:01:20.372Z,99.99
2023-02-12T06:02:20.408Z,99.99
2023-02-12T06:03:20.370Z,99.99
2023-02-12T06:04:20.413Z,99.99
2023-02-12T06:05:20.328Z,99.99
2023-02-12T06:06:20.324Z,99.99
2023-02-12T06:07:20.299Z,99.99
2023-02-12T06:08:20.301Z,99.99
2023-02-12T06:09:20.273Z,99.99
2023-02-12T06:10:20.268Z,99.99
2023-02-12T06:11:20.267Z,99.99
2023-02-12T06:12:20.238Z,99.99
2023-02-12T06:13:20.236Z,99.99
2023-02-12T06:14:20.227Z,99.99
2023-02-12T06:15:20.193Z,99.99
2023-02-12T06:16:20.258Z,99.99
2023-02-12T06:17:20.166Z,99.99
2023-02-12T06:18:20.168Z,99.99
2023-02-12T06:19:20.153Z,99.99
2023-02-12T06:20:20.138Z,99.99
2023-02-12T06:21:20.126Z,99.99
2023-02-12T06:22:20.114Z,99.99
2023-02-12T06:23:20.120Z,99.99
2023-02-12T06:24:20.105Z,99.99
2023-02-12T06:25:20.070Z,99.99
2023-02-12T06:26:20.085Z,99.99
2023-02-12T06:27:20.055Z,99.99
2023-02-12T06:28:20.065Z,99.99
2023-02-12T06:29:20.027Z,99.99
2023-02-12T06:30:20.016Z,99.99
2023-02-12T06:31:20.136Z,99.99
2023-02-12T06:32:20.079Z,99.99
2023-02-12T06:33:19.972Z,99.99
2023-02-12T06:34:19.985Z,99.99
2023-02-12T06:35:19.941Z,99.99
2023-02-12T06:36:19.931Z,99.99
2023-02-12T06:37:19.908Z,99.99
2023-02-12T06:38:19.912Z,99.99
2023-02-12T06:39:19.899Z,99.99
2023-02-12T06:40:19.878Z,99.99
2023-02-12T06:41:19.865Z,99.99
2023-02-12T06:42:19.852Z,99.99
2023-02-12T06:43:19.838Z,99.99
2023-02-12T06:44:19.847Z,99.99
2023-02-12T06:45:19.811Z,99.99
2023-02-12T06:46:19.856Z,99.99
2023-02-12T06:47:19.788Z,99.99
2023-02-12T06:48:19.781Z,99.99
2023-02-12T06:49:19.777Z,99.99
2023-02-12T06:50:19.756Z,99.99
2023-02-12T06:51:19.736Z,99.99
2023-02-12T06:52:19.735Z,99.99
2023-02-12T06:53:19.708Z,99.99
2023-02-12T06:54:19.713Z,99.99
2023-02-12T06:55:19.677Z,99.99
2023-02-12T06:56:19.681Z,99.99
2023-02-12T06:57:19.664Z,99.99
2023-02-12T06:58:19.650Z,99.99
2023-02-12T06:59:19.639Z,99.99
2023-02-12T07:00:19.624Z,99.99
2023-02-12T07:01:19.624Z,99.99
2023-02-12T07:02:19.596Z,99.99
2023-02-12T07:03:19.576Z,99.99
2023-02-12T07:04:19.661Z,99.99
2023-02-12T07:05:19.558Z,99.99
2023-02-12T07:06:19.591Z,99.99
2023-02-12T07:07:19.534Z,99.99
2023-02-12T07:08:19.516Z,99.99
2023-02-12T07:09:19.530Z,99.99
2023-02-12T07:10:19.504Z,99.99
2023-02-12T07:11:19.562Z,99.99
2023-02-12T07:12:19.475Z,99.99
2023-02-12T07:13:19.453Z,99.99
2023-02-12T07:14:19.457Z,99.99
2023-02-12T07:15:19.424Z,99.99
2023-02-12T07:16:19.485Z,99.99
2023-02-12T07:17:19.405Z,99.99
2023-02-12T07:18:19.393Z,99.99
2023-02-12T07:19:19.392Z,99.99
2023-02-12T07:20:19.367Z,99.99
2023-02-12T07:21:19.343Z,99.99
2023-02-12T07:22:19.341Z,99.99
2023-02-12T07:23:19.327Z,99.99
2023-02-12T07:24:19.338Z,99.99
2023-02-12T07:25:19.292Z,99.99
2023-02-12T07:26:19.294Z,99.99
2023-02-12T07:27:19.276Z,99.99
2023-02-12T07:28:19.302Z,99.99
2023-02-12T07:29:19.255Z,99.99
2023-02-12T07:30:19.233Z,99.99
2023-02-12T07:31:19.421Z,99.99
2023-02-12T07:32:19.212Z,99.99
2023-02-12T07:33:19.191Z,99.99
2023-02-12T07:34:19.191Z,99.99
2023-02-12T07:35:19.161Z,99.99
2023-02-12T07:36:19.181Z,99.99
2023-02-12T07:37:19.142Z,99.86
2023-02-12T07:38:19.130Z,99.86
2023-02-12T07:39:19.130Z,99.76
2023-02-12T07:40:19.112Z,99.76
2023-02-12T07:41:19.097Z,99.96
2023-02-12T07:42:19.078Z,99.99
2023-02-12T07:43:19.060Z,99.96
2023-02-12T07:44:19.069Z,99.76
2023-02-12T07:45:19.039Z,99.55
2023-02-12T07:46:19.134Z,99.44
2023-02-12T07:47:19.009Z,99.44
2023-02-12T07:48:18.999Z,99.44
2023-02-12T07:49:18.998Z,99.44
2023-02-12T07:50:18.981Z,99.34
2023-02-12T07:51:18.969Z,99.24
2023-02-12T07:52:18.950Z,99.14
2023-02-12T07:53:18.939Z,99.04
2023-02-12T07:54:18.941Z,98.93
2023-02-12T07:55:18.917Z,98.93
2023-02-12T07:56:18.907Z,98.93
2023-02-12T07:57:18.878Z,98.93
2023-02-12T07:58:18.869Z,98.83
2023-02-12T07:59:18.873Z,98.83
2023-02-12T08:00:18.856Z,98.83
2023-02-12T08:01:18.836Z,98.83
2023-02-12T08:02:18.871Z,99.09
2023-02-12T08:03:18.817Z,98.88
2023-02-12T08:04:18.894Z,98.58
2023-02-12T08:05:18.793Z,98.37
2023-02-12T08:06:18.779Z,98.47
2023-02-12T08:07:18.757Z,98.47
2023-02-12T08:08:18.756Z,98.37
2023-02-12T08:09:18.754Z,98.37
2023-02-12T08:10:18.728Z,98.27
2023-02-12T08:11:18.708Z,98.27
2023-02-12T08:12:18.706Z,98.06
2023-02-12T08:13:18.676Z,97.96
2023-02-12T08:14:18.696Z,97.86
2023-02-12T08:15:18.664Z,97.75
2023-02-12T08:16:18.674Z,97.65
2023-02-12T08:17:18.637Z,97.75
2023-02-12T08:18:18.616Z,97.96
2023-02-12T08:19:21.950Z,97.75
2023-02-12T08:20:19.587Z,97.65
2023-02-12T08:21:18.588Z,97.55
2023-02-12T08:22:18.576Z,97.61
2023-02-12T08:23:25.613Z,98.02
2023-02-12T08:24:18.555Z,97.50
2023-02-12T08:25:18.546Z,97.19
2023-02-12T08:26:18.512Z,96.99
2023-02-12T08:27:18.505Z,97.09
2023-02-12T08:28:18.542Z,96.99
2023-02-12T08:29:18.480Z,96.89
2023-02-12T08:30:18.473Z,96.89
2023-02-12T08:31:18.499Z,96.89
2023-02-12T08:32:18.526Z,96.78
2023-02-12T08:33:18.435Z,96.78
2023-02-12T08:34:18.463Z,96.78
2023-02-12T08:35:18.415Z,96.78
2023-02-12T08:36:18.386Z,96.78
2023-02-12T08:37:18.382Z,96.78
2023-02-12T08:38:18.350Z,96.78
2023-02-12T08:39:18.349Z,96.78
2023-02-12T08:40:18.341Z,96.78
2023-02-12T08:41:20.615Z,96.68
2023-02-12T08:42:18.301Z,96.47
2023-02-12T08:43:18.292Z,96.47
2023-02-12T08:44:18.300Z,96.58
2023-02-12T08:45:18.284Z,96.58
2023-02-12T08:46:18.305Z,96.58
2023-02-12T08:47:18.248Z,96.47
2023-02-12T08:48:18.229Z,96.33
2023-02-12T08:49:18.223Z,96.37
2023-02-12T08:50:18.216Z,96.22
2023-02-12T08:51:18.185Z,96.12
2023-02-12T08:52:18.178Z,96.02
2023-02-12T08:53:18.163Z,95.92
2023-02-12T08:54:18.208Z,95.81
2023-02-12T08:55:18.143Z,95.61
2023-02-12T08:56:18.128Z,95.40
2023-02-12T08:57:18.115Z,95.40
2023-02-12T08:58:18.093Z,95.40
2023-02-12T08:59:18.085Z,95.40
2023-02-12T09:00:18.092Z,95.30
2023-02-12T09:01:18.066Z,95.09
2023-02-12T09:02:18.054Z,95.09
2023-02-12T09:03:18.029Z,94.99
2023-02-12T09:04:18.187Z,94.89
2023-02-12T09:05:18.016Z,94.89
2023-02-12T09:06:17.991Z,94.78
2023-02-12T09:07:17.999Z,94.78
2023-02-12T09:08:17.969Z,94.74
2023-02-12T09:09:17.948Z,94.43
2023-02-12T09:10:17.942Z,94.12
2023-02-12T09:11:17.927Z,94.02
2023-02-12T09:12:17.909Z,93.82
2023-02-12T09:13:17.896Z,93.77
2023-02-12T09:14:17.877Z,93.57
2023-02-12T09:15:17.878Z,93.57
2023-02-12T09:16:17.882Z,93.36
2023-02-12T09:17:17.847Z,92.64
2023-02-12T09:18:17.826Z,92.33
2023-02-12T09:19:17.817Z,92.23
2023-02-12T09:20:17.825Z,91.82
2023-02-12T09:21:17.798Z,91.51
2023-02-12T09:22:17.780Z,91.72
2023-02-12T09:23:17.767Z,91.82
2023-02-12T09:24:17.797Z,91.41
2023-02-12T09:25:17.747Z,91.41
2023-02-12T09:26:17.727Z,91.00
2023-02-12T09:27:17.716Z,90.44
2023-02-12T09:28:17.719Z,90.34
2023-02-12T09:29:17.696Z,90.24
2023-02-12T09:30:17.688Z,90.14
2023-02-12T09:31:17.806Z,90.14
2023-02-12T09:32:17.647Z,89.99
2023-02-12T09:33:17.636Z,89.83
2023-02-12T09:34:17.627Z,89.78
2023-02-12T09:35:17.627Z,89.37
2023-02-12T09:36:17.623Z,88.96
2023-02-12T09:37:17.594Z,89.07
2023-02-12T09:38:17.568Z,88.82
2023-02-12T09:39:17.580Z,88.76
2023-02-12T09:40:17.557Z,88.51
2023-02-12T09:41:17.542Z,88.82
2023-02-12T09:42:17.524Z,88.82
2023-02-12T09:43:17.506Z,88.41
2023-02-12T09:44:17.498Z,88.31
2023-02-12T09:45:17.500Z,88.14
2023-02-12T09:46:17.510Z,88.24
2023-02-12T09:47:17.462Z,88.56
2023-02-12T09:48:17.466Z,88.56
2023-02-12T09:49:17.437Z,88.56
2023-02-12T09:50:17.435Z,88.76
2023-02-12T09:51:17.409Z,88.76
2023-02-12T09:52:17.415Z,88.96
2023-02-12T09:53:17.384Z,88.86
2023-02-12T09:54:17.376Z,88.96
2023-02-12T09:55:17.390Z,88.86
2023-02-12T09:56:17.357Z,88.86
2023-02-12T09:57:17.337Z,88.92
2023-02-12T09:58:17.329Z,88.31
2023-02-12T09:59:17.308Z,87.79
2023-02-12T10:00:17.310Z,87.70
2023-02-12T10:01:17.322Z,88.00
2023-02-12T10:02:17.280Z,87.79
2023-02-12T10:03:17.268Z,88.14
2023-02-12T10:04:17.261Z,88.66
2023-02-12T10:05:17.269Z,88.86
2023-02-12T10:06:17.232Z,88.51
2023-02-12T10:07:17.222Z,87.70
2023-02-12T10:08:17.209Z,87.70
2023-02-12T10:09:17.219Z,87.79
2023-02-12T10:10:17.193Z,87.70
2023-02-12T10:11:17.175Z,87.45
2023-02-12T10:12:17.149Z,86.83
2023-02-12T10:13:17.139Z,86.73
2023-02-12T10:14:17.130Z,86.58
2023-02-12T10:15:17.121Z,86.07
2023-02-12T10:16:17.214Z,86.58
2023-02-12T10:17:17.079Z,85.91
2023-02-12T10:18:17.072Z,86.42
2023-02-12T10:19:17.060Z,86.63
2023-02-12T10:20:17.061Z,86.42
2023-02-12T10:21:17.030Z,86.22
2023-02-12T10:22:17.020Z,86.38
2023-02-12T10:23:16.999Z,86.07
2023-02-12T10:24:17.023Z,85.97
2023-02-12T10:25:16.990Z,85.77
2023-02-12T10:26:16.969Z,85.46
2023-02-12T10:27:16.993Z,85.80
2023-02-12T10:28:16.997Z,86.32
2023-02-12T10:29:16.928Z,86.32
2023-02-12T10:30:16.915Z,86.22
2023-02-12T10:31:16.969Z,86.11
2023-02-12T10:32:16.906Z,85.50
2023-02-12T10:33:16.880Z,85.60
2023-02-12T10:34:16.864Z,85.91
2023-02-12T10:35:16.844Z,85.80
2023-02-12T10:36:16.846Z,85.80
2023-02-12T10:37:16.813Z,85.80
2023-02-12T10:38:16.806Z,85.91
2023-02-12T10:39:16.783Z,86.22
2023-02-12T10:40:16.819Z,86.01
2023-02-12T10:41:16.774Z,86.01
2023-02-12T10:42:16.760Z,86.48
2023-02-12T10:43:16.734Z,86.28
2023-02-12T10:44:16.723Z,86.18
2023-02-12T10:45:16.729Z,85.97
2023-02-12T10:46:16.742Z,84.95
2023-02-12T10:47:16.680Z,84.53
2023-02-12T10:48:17.038Z,84.33
2023-02-12T10:49:16.654Z,84.53
2023-02-12T10:50:16.640Z,85.05
2023-02-12T10:51:16.643Z,84.95
2023-02-12T10:52:16.624Z,84.53
2023-02-12T10:53:16.607Z,84.23
2023-02-12T10:54:16.619Z,84.53
2023-02-12T10:55:16.570Z,84.03
2023-02-12T10:56:16.620Z,84.23
2023-02-12T10:57:16.546Z,84.03
2023-02-12T10:58:16.539Z,84.03
2023-02-12T10:59:16.517Z,84.23
2023-02-12T11:00:16.507Z,84.33
2023-02-12T11:01:16.497Z,83.72
2023-02-12T11:02:16.486Z,83.72
2023-02-12T11:03:16.467Z,83.72
2023-02-12T11:04:16.457Z,83.82
2023-02-12T11:05:16.457Z,84.23
2023-02-12T11:06:16.449Z,84.03
2023-02-12T11:07:16.410Z,83.72
2023-02-12T11:08:16.397Z,83.82
2023-02-12T11:09:16.386Z,84.12
2023-02-12T11:10:16.376Z,84.03
2023-02-12T11:11:16.384Z,84.03
2023-02-12T11:12:16.365Z,84.12
2023-02-12T11:13:16.335Z,83.68
2023-02-12T11:14:16.331Z,83.41
2023-02-12T11:15:16.306Z,83.82
2023-02-12T11:16:16.351Z,83.82
2023-02-12T11:17:16.292Z,84.12
2023-02-12T11:18:16.270Z,83.96
2023-02-12T11:19:16.253Z,84.44
2023-02-12T11:20:16.261Z,84.33
2023-02-12T11:21:16.244Z,83.92
2023-02-12T11:22:16.223Z,84.12
2023-02-12T11:23:16.198Z,83.92
2023-02-12T11:24:16.186Z,83.82
2023-02-12T11:25:16.216Z,83.82
2023-02-12T11:26:16.176Z,83.58
2023-02-12T11:27:16.210Z,83.78
2023-02-12T11:28:16.175Z,83.47
2023-02-12T11:29:16.166Z,82.82
2023-02-12T11:30:16.114Z,82.51
2023-02-12T11:31:16.213Z,82.21
2023-02-12T11:32:16.082Z,81.86
2023-02-12T11:33:16.083Z,81.76
2023-02-12T11:34:16.053Z,82.13
2023-02-12T11:35:16.045Z,82.43
2023-02-12T11:36:16.032Z,81.51
2023-02-12T11:37:16.024Z,80.80
2023-02-12T11:38:16.004Z,81.10
2023-02-12T11:39:16.015Z,81.72
2023-02-12T11:40:15.982Z,80.69
2023-02-12T11:41:15.980Z,80.69
2023-02-12T11:42:15.947Z,81.31
2023-02-12T11:43:15.944Z,81.51
2023-02-12T11:44:15.926Z,82.13
2023-02-12T11:45:15.914Z,82.23
2023-02-12T11:46:16.031Z,81.31
2023-02-12T11:47:15.894Z,80.90
2023-02-12T11:48:15.888Z,80.80
2023-02-12T11:49:15.868Z,80.90
2023-02-12T11:50:15.876Z,81.01
2023-02-12T11:51:15.861Z,80.49
2023-02-12T11:52:15.816Z,80.80
2023-02-12T11:53:15.815Z,80.29
2023-02-12T11:54:15.815Z,80.90
2023-02-12T11:55:15.784Z,81.51
2023-02-12T11:56:15.777Z,81.21
2023-02-12T11:57:15.755Z,80.60
2023-02-12T11:58:15.739Z,80.80
2023-02-12T11:59:15.723Z,81.10
2023-02-12T12:00:15.710Z,81.38
2023-02-12T12:01:17.003Z,80.35
2023-02-12T12:02:15.842Z,80.49
2023-02-12T12:03:15.728Z,80.56
2023-02-12T12:04:15.655Z,80.56
2023-02-12T12:05:15.652Z,79.98
2023-02-12T12:06:15.644Z,80.80
2023-02-12T12:07:15.649Z,80.80
2023-02-12T12:08:16.756Z,80.69
2023-02-12T12:09:15.593Z,81.01
2023-02-12T12:10:15.581Z,81.21
2023-02-12T12:11:15.581Z,81.01
2023-02-12T12:12:15.551Z,80.69
2023-02-12T12:13:15.550Z,80.35
2023-02-12T12:14:15.532Z,80.66
2023-02-12T12:15:15.524Z,80.66
2023-02-12T12:16:15.588Z,80.66
2023-02-12T12:17:15.490Z,80.15
2023-02-12T12:18:15.472Z,80.15
2023-02-12T12:19:15.470Z,80.05
2023-02-12T12:20:15.460Z,80.05
2023-02-12T12:21:15.460Z,80.25
2023-02-12T12:22:15.444Z,80.56
2023-02-12T12:23:15.445Z,80.76
2023-02-12T12:24:15.401Z,80.76
2023-02-12T12:25:15.404Z,80.35
2023-02-12T12:26:15.391Z,79.98
2023-02-12T12:27:15.378Z,80.19
2023-02-12T12:28:15.371Z,80.74
2023-02-12T12:29:15.367Z,80.94
2023-02-12T12:30:15.327Z,81.56
2023-02-12T12:31:15.319Z,82.37
2023-02-12T12:32:15.300Z,82.07
2023-02-12T12:33:15.290Z,81.24
2023-02-12T12:34:15.290Z,81.86
2023-02-12T12:35:15.290Z,82.27
2023-02-12T12:36:15.241Z,82.27
2023-02-12T12:37:15.250Z,81.76
2023-02-12T12:38:15.219Z,81.65
2023-02-12T12:39:15.209Z,81.45
2023-02-12T12:40:15.200Z,81.10
2023-02-12T12:41:15.189Z,81.62
2023-02-12T12:42:15.179Z,81.41
2023-02-12T12:43:15.159Z,80.60
2023-02-12T12:44:15.138Z,81.10
2023-02-12T12:45:15.141Z,80.49
2023-02-12T12:46:15.152Z,80.69
2023-02-12T12:47:15.148Z,80.60
2023-02-12T12:48:15.093Z,80.74
2023-02-12T12:49:15.097Z,80.60
2023-02-12T12:50:15.067Z,80.80
2023-02-12T12:51:15.061Z,80.80
2023-02-12T12:52:15.048Z,81.10
2023-02-12T12:53:15.038Z,81.01
2023-02-12T12:54:15.012Z,81.10
2023-02-12T12:55:15.008Z,81.21
2023-02-12T12:56:14.992Z,81.31
2023-02-12T12:57:14.996Z,80.56
2023-02-12T12:58:14.967Z,80.56
2023-02-12T12:59:14.948Z,80.25
2023-02-12T13:00:14.937Z,79.94
2023-02-12T13:01:14.977Z,79.64
2023-02-12T13:02:14.962Z,79.53
2023-02-12T13:03:14.906Z,79.39
2023-02-12T13:04:14.895Z,79.70
2023-02-12T13:05:14.880Z,79.60
2023-02-12T13:06:14.860Z,79.09
2023-02-12T13:07:14.874Z,79.19
2023-02-12T13:08:14.830Z,79.19
2023-02-12T13:09:14.830Z,79.39
2023-02-12T13:10:14.808Z,78.99
2023-02-12T13:11:14.809Z,79.09
2023-02-12T13:12:14.802Z,79.33
2023-02-12T13:13:14.780Z,79.33
2023-02-12T13:14:14.757Z,79.13
2023-02-12T13:15:14.751Z,79.33
2023-02-12T13:16:14.772Z,80.05
2023-02-12T13:17:14.734Z,79.74
2023-02-12T13:18:14.716Z,79.84
2023-02-12T13:19:14.701Z,80.05
2023-02-12T13:20:14.694Z,80.25
2023-02-12T13:21:14.678Z,80.46
2023-02-12T13:22:14.682Z,80.39
2023-02-12T13:23:14.648Z,80.49
2023-02-12T13:24:14.641Z,80.49
2023-02-12T13:25:14.627Z,80.69
2023-02-12T13:26:14.611Z,81.21
2023-02-12T13:27:14.611Z,81.51
2023-02-12T13:28:14.676Z,81.31
2023-02-12T13:29:14.586Z,81.15
2023-02-12T13:30:14.571Z,81.15
2023-02-12T13:31:32.069Z,81.45
2023-02-12T13:32:15.591Z,81.56
2023-02-12T13:33:14.520Z,81.56
2023-02-12T13:34:14.500Z,81.45
2023-02-12T13:35:14.496Z,81.56
2023-02-12T13:36:14.476Z,81.45
2023-02-12T13:37:14.469Z,81.56
2023-02-12T13:38:14.457Z,81.86
2023-02-12T13:39:14.438Z,81.76
2023-02-12T13:40:14.431Z,81.86
2023-02-12T13:41:14.418Z,81.86
2023-02-12T13:42:14.387Z,81.96
2023-02-12T13:43:14.406Z,82.27
2023-02-12T13:44:14.367Z,81.96
2023-02-12T13:45:14.363Z,81.86
2023-02-12T13:46:14.378Z,81.65
2023-02-12T13:47:14.326Z,81.65
2023-02-12T13:48:14.327Z,81.76
2023-02-12T13:49:14.307Z,81.56
2023-02-12T13:50:14.286Z,81.86
2023-02-12T13:51:14.281Z,81.96
2023-02-12T13:52:14.280Z,81.86
2023-02-12T13:53:14.260Z,81.86
2023-02-12T13:54:14.226Z,81.86
2023-02-12T13:55:14.219Z,82.17
2023-02-12T13:56:14.206Z,81.86
2023-02-12T13:57:14.198Z,81.76
2023-02-12T13:58:14.192Z,82.21
2023-02-12T13:59:14.166Z,82.31
2023-02-12T14:00:14.155Z,82.48
2023-02-12T14:01:14.152Z,82.51
2023-02-12T14:02:14.153Z,82.89
2023-02-12T14:03:14.128Z,82.57
2023-02-12T14:04:14.104Z,82.57
2023-02-12T14:05:14.086Z,82.78
2023-02-12T14:06:14.101Z,82.78
2023-02-12T14:07:14.059Z,82.48
2023-02-12T14:08:14.065Z,82.57
2023-02-12T14:09:14.034Z,82.78
2023-02-12T14:10:14.023Z,82.78
2023-02-12T14:11:14.014Z,82.57
2023-02-12T14:12:13.992Z,82.48
2023-02-12T14:13:13.987Z,82.37
2023-02-12T14:14:13.972Z,82.78
2023-02-12T14:15:13.988Z,82.37
2023-02-12T14:16:13.968Z,82.27
2023-02-12T14:17:13.921Z,82.21
2023-02-12T14:18:13.922Z,82.51
2023-02-12T14:19:13.894Z,82.71
2023-02-12T14:20:13.908Z,82.82
2023-02-12T14:21:13.904Z,83.33
2023-02-12T14:22:13.865Z,83.84
2023-02-12T14:23:13.851Z,83.23
2023-02-12T14:24:20.900Z,83.44
2023-02-12T14:25:13.858Z,83.33
2023-02-12T14:26:13.805Z,83.13
2023-02-12T14:27:13.797Z,83.03
2023-02-12T14:28:13.829Z,83.13
2023-02-12T14:29:13.767Z,82.62
2023-02-12T14:30:13.807Z,82.82
2023-02-12T14:31:13.821Z,82.92
2023-02-12T14:32:13.724Z,83.03
2023-02-12T14:33:13.739Z,82.92
2023-02-12T14:34:13.704Z,82.82
2023-02-12T14:35:13.688Z,83.13
2023-02-12T14:36:13.675Z,83.23
2023-02-12T14:37:13.665Z,83.33
2023-02-12T14:38:13.655Z,83.70
2023-02-12T14:39:13.635Z,83.50
2023-02-12T14:40:13.617Z,83.70
2023-02-12T14:41:13.607Z,83.50
2023-02-12T14:42:13.587Z,83.70
2023-02-12T14:43:13.593Z,83.03
2023-02-12T14:44:13.566Z,83.03
2023-02-12T14:45:13.554Z,83.74
2023-02-12T14:46:13.612Z,84.15
2023-02-12T14:47:13.524Z,83.95
2023-02-12T14:48:13.527Z,84.05
2023-02-12T14:49:13.504Z,84.05
2023-02-12T14:50:13.482Z,83.95
2023-02-12T14:51:13.475Z,84.15
2023-02-12T14:52:13.473Z,84.05
2023-02-12T14:53:13.451Z,84.05
2023-02-12T14:54:13.432Z,83.95
2023-02-12T14:55:13.431Z,83.95
2023-02-12T14:56:13.401Z,83.64
2023-02-12T14:57:13.401Z,83.95
2023-02-12T14:58:13.389Z,83.95
2023-02-12T14:59:13.370Z,83.44
2023-02-12T15:00:13.350Z,83.58
2023-02-12T15:01:13.361Z,83.68
2023-02-12T15:02:13.322Z,83.98
2023-02-12T15:03:13.343Z,84.50
2023-02-12T15:04:13.321Z,84.09
2023-02-12T15:05:13.312Z,83.88
2023-02-12T15:06:13.279Z,84.29
2023-02-12T15:07:13.261Z,84.19
2023-02-12T15:08:13.248Z,84.09
2023-02-12T15:09:13.248Z,84.19
2023-02-12T15:10:13.220Z,84.09
2023-02-12T15:11:13.208Z,84.19
2023-02-12T15:12:13.189Z,83.98
2023-02-12T15:13:13.181Z,83.88
2023-02-12T15:14:13.168Z,84.09
2023-02-12T15:15:13.165Z,84.09
2023-02-12T15:16:13.188Z,84.50
2023-02-12T15:17:13.127Z,84.60
2023-02-12T15:18:13.108Z,84.29
2023-02-12T15:19:13.108Z,83.68
2023-02-12T15:20:13.078Z,83.68
2023-02-12T15:21:13.078Z,83.78
2023-02-12T15:22:13.059Z,83.88
2023-02-12T15:23:13.038Z,83.78
2023-02-12T15:24:13.042Z,83.98
2023-02-12T15:25:13.029Z,83.98
2023-02-12T15:26:13.008Z,83.98
2023-02-12T15:27:12.990Z,84.09
2023-02-12T15:28:13.001Z,84.19
2023-02-12T15:29:12.979Z,84.39
2023-02-12T15:30:20.962Z,84.80
2023-02-12T15:31:14.091Z,84.70
2023-02-12T15:32:12.919Z,85.01
2023-02-12T15:33:14.510Z,85.52
2023-02-12T15:34:12.941Z,85.93
2023-02-12T15:35:12.890Z,86.34
2023-02-12T15:36:12.868Z,86.14
2023-02-12T15:37:12.868Z,86.24
2023-02-12T15:38:12.861Z,86.04
2023-02-12T15:39:12.838Z,85.83
2023-02-12T15:40:12.818Z,85.93
2023-02-12T15:41:12.818Z,85.83
2023-02-12T15:42:12.788Z,85.52
2023-02-12T15:43:12.786Z,85.01
2023-02-12T15:44:12.775Z,84.91
2023-02-12T15:45:12.763Z,84.60
2023-02-12T15:46:12.760Z,84.70
2023-02-12T15:47:12.779Z,84.80
2023-02-12T15:48:12.721Z,84.80
2023-02-12T15:49:12.715Z,85.63
2023-02-12T15:50:12.689Z,86.44
2023-02-12T15:51:12.685Z,86.65
2023-02-12T15:52:12.657Z,86.24
2023-02-12T15:53:12.646Z,85.42
2023-02-12T15:54:12.646Z,84.91
2023-02-12T15:55:12.630Z,84.91
2023-02-12T15:56:12.611Z,84.80
2023-02-12T15:57:12.605Z,84.80
2023-02-12T15:58:12.587Z,84.50
2023-02-12T15:59:12.577Z,84.64
2023-02-12T16:00:12.547Z,84.64
2023-02-12T16:01:12.547Z,84.74
2023-02-12T16:02:12.526Z,85.46
2023-02-12T16:03:12.517Z,85.66
2023-02-12T16:04:12.573Z,86.07
2023-02-12T16:05:12.488Z,85.97
2023-02-12T16:06:12.475Z,85.77
2023-02-12T16:07:12.464Z,85.77
2023-02-12T16:08:12.445Z,85.87
2023-02-12T16:09:12.460Z,85.97
2023-02-12T16:10:12.419Z,86.11
2023-02-12T16:11:12.409Z,86.22
2023-02-12T16:12:12.394Z,86.22
2023-02-12T16:13:12.384Z,86.22
2023-02-12T16:14:12.375Z,85.91
2023-02-12T16:15:12.355Z,85.91
2023-02-12T16:16:12.400Z,86.01
2023-02-12T16:17:12.335Z,86.11
2023-02-12T16:18:12.353Z,86.42
2023-02-12T16:19:12.305Z,86.63
2023-02-12T16:20:12.284Z,86.83
2023-02-12T16:21:12.284Z,86.73
2023-02-12T16:22:12.264Z,86.52
2023-02-12T16:23:12.254Z,86.42
2023-02-12T16:24:12.243Z,86.42
2023-02-12T16:25:12.224Z,86.42
2023-02-12T16:26:12.205Z,86.42
2023-02-12T16:27:12.198Z,86.52
2023-02-12T16:28:12.229Z,86.73
2023-02-12T16:29:12.193Z,86.83
2023-02-12T16:30:12.172Z,87.04
2023-02-12T16:31:12.263Z,87.18
2023-02-12T16:32:12.141Z,87.18
2023-02-12T16:33:12.115Z,86.87
2023-02-12T16:34:12.136Z,86.87
2023-02-12T16:35:12.162Z,86.87
2023-02-12T16:36:12.073Z,86.98
2023-02-12T16:37:12.063Z,87.08
2023-02-12T16:38:12.046Z,86.98
2023-02-12T16:39:12.042Z,86.98
2023-02-12T16:40:12.046Z,86.93
2023-02-12T16:41:12.014Z,87.14
2023-02-12T16:42:11.996Z,87.04
2023-02-12T16:43:11.992Z,87.14
2023-02-12T16:44:11.980Z,87.04
2023-02-12T16:45:12.002Z,87.14
2023-02-12T16:46:12.017Z,87.04
2023-02-12T16:47:11.955Z,86.83
2023-02-12T16:48:11.911Z,86.83
2023-02-12T16:49:11.942Z,86.83
2023-02-12T16:50:11.902Z,87.04
2023-02-12T16:51:11.881Z,86.93
2023-02-12T16:52:11.864Z,87.14
2023-02-12T16:53:11.869Z,87.24
2023-02-12T16:54:11.840Z,87.34
2023-02-12T16:55:11.850Z,87.24
2023-02-12T16:56:11.822Z,87.14
2023-02-12T16:57:11.812Z,87.08
2023-02-12T16:58:11.793Z,87.08
2023-02-12T16:59:11.780Z,87.18
2023-02-12T17:00:11.780Z,87.28
2023-02-12T17:01:11.831Z,87.28
2023-02-12T17:02:11.750Z,87.38
2023-02-12T17:03:11.755Z,87.38
2023-02-12T17:04:11.721Z,87.49
2023-02-12T17:05:11.711Z,87.49
2023-02-12T17:06:11.694Z,87.70
2023-02-12T17:07:11.691Z,87.70
2023-02-12T17:08:11.662Z,87.79
2023-02-12T17:09:11.656Z,87.79
2023-02-12T17:10:11.646Z,87.79
2023-02-12T17:11:11.634Z,87.90
2023-02-12T17:12:11.626Z,88.00
2023-02-12T17:13:11.614Z,87.70
2023-02-12T17:14:11.582Z,87.49
2023-02-12T17:15:11.581Z,87.59
2023-02-12T17:16:14.492Z,87.59
2023-02-12T17:17:12.550Z,87.70
2023-02-12T17:18:11.530Z,87.70
2023-02-12T17:19:11.520Z,87.79
2023-02-12T17:20:11.525Z,87.79
2023-02-12T17:21:11.491Z,87.90
2023-02-12T17:22:11.481Z,87.90
2023-02-12T17:23:11.475Z,88.21
2023-02-12T17:24:11.448Z,88.51
2023-02-12T17:25:11.444Z,88.51
2023-02-12T17:26:11.430Z,88.21
2023-02-12T17:27:11.410Z,88.10
2023-02-12T17:28:11.419Z,88.10
2023-02-12T17:29:11.393Z,88.10
2023-02-12T17:30:11.398Z,88.21
2023-02-12T17:31:11.443Z,88.31
2023-02-12T17:32:11.412Z,88.31
2023-02-12T17:33:11.339Z,88.45
2023-02-12T17:34:11.322Z,88.66
2023-02-12T17:35:11.324Z,88.56
2023-02-12T17:36:11.308Z,88.86
2023-02-12T17:37:11.284Z,89.17
2023-02-12T17:38:11.268Z,89.37
2023-02-12T17:39:11.258Z,89.58
2023-02-12T17:40:11.269Z,89.75
2023-02-12T17:41:11.227Z,89.64
2023-02-12T17:42:11.240Z,89.37
2023-02-12T17:43:11.248Z,89.48
2023-02-12T17:44:11.200Z,89.37
2023-02-12T17:45:11.192Z,89.58
2023-02-12T17:46:11.234Z,89.69
2023-02-12T17:47:11.151Z,89.78
2023-02-12T17:48:11.155Z,89.89
2023-02-12T17:49:11.132Z,89.89
2023-02-12T17:50:11.132Z,89.99
2023-02-12T17:51:11.117Z,90.09
2023-02-12T17:52:11.089Z,90.20
2023-02-12T17:53:11.090Z,90.40
2023-02-12T17:54:11.071Z,90.81
2023-02-12T17:55:11.049Z,91.22
2023-02-12T17:56:11.056Z,91.33
2023-02-12T17:57:12.383Z,91.22
2023-02-12T17:58:11.007Z,91.22
2023-02-12T17:59:10.994Z,91.02
2023-02-12T18:00:10.990Z,91.02
2023-02-12T18:01:10.996Z,91.33
2023-02-12T18:02:10.957Z,91.22
2023-02-12T18:03:10.944Z,91.33
2023-02-12T18:04:11.031Z,91.02
2023-02-12T18:05:10.916Z,91.22
2023-02-12T18:06:10.922Z,91.12
2023-02-12T18:07:10.896Z,91.16