createdAt,value
2019-05-21T00:00:50.614Z,79.61
2019-05-21T00:03:17.481Z,79.17
2019-05-21T00:05:44.288Z,79.32
2019-05-21T00:08:10.948Z,79.38
2019-05-21T00:10:38.798Z,79.91
2019-05-21T00:13:06.169Z,79.13
2019-05-21T00:15:35.222Z,79.65
2019-05-21T00:18:02.437Z,78.96
2019-05-21T00:20:29.117Z,78.74
2019-05-21T00:22:57.072Z,78.94
2019-05-21T00:25:23.888Z,79.96
2019-05-21T00:27:51.931Z,79.13
2019-05-21T00:30:27.292Z,79.95
2019-05-21T00:33:00.087Z,79.12
2019-05-21T00:35:35.524Z,79.61
2019-05-21T00:38:08.396Z,79.68
2019-05-21T00:40:40.767Z,80.75
2019-05-21T00:43:09.643Z,80.51
2019-05-21T00:45:37.392Z,79.79
2019-05-21T00:48:05.892Z,79.61
2019-05-21T00:50:33.167Z,79.37
2019-05-21T00:52:59.747Z,79.59
2019-05-21T00:55:26.391Z,80.17
2019-05-21T00:57:53.227Z,80.08
2019-05-21T01:00:20.562Z,79.85
2019-05-21T01:02:47.170Z,80.16
2019-05-21T01:05:13.938Z,80.34
2019-05-21T01:07:40.594Z,81.47
2019-05-21T01:10:07.980Z,80.40
2019-05-21T01:12:37.968Z,80.25
2019-05-21T01:15:06.620Z,79.43
2019-05-21T01:17:33.217Z,79.44
2019-05-21T01:20:00.007Z,78.92
2019-05-21T01:22:27.913Z,79.04
2019-05-21T01:24:56.029Z,80.85
2019-05-21T01:27:22.611Z,80.10
2019-05-21T01:29:49.453Z,80.51
2019-05-21T01:32:16.048Z,79.66
2019-05-21T01:34:42.840Z,80.06
2019-05-21T01:37:09.690Z,81.86
2019-05-21T01:40:32.860Z,81.50
2019-05-21T01:43:03.386Z,80.34
2019-05-21T01:45:29.541Z,80.85
2019-05-21T01:47:56.113Z,79.93
2019-05-21T01:50:24.104Z,81.15
2019-05-21T01:52:50.660Z,80.69
2019-05-21T01:55:17.728Z,80.54
2019-05-21T01:57:44.307Z,79.15
2019-05-21T02:00:11.892Z,79.63
2019-05-21T02:02:38.555Z,79.27
2019-05-21T02:05:07.119Z,78.93
2019-05-21T02:07:33.897Z,79.87
2019-05-21T02:10:00.589Z,79.56
2019-05-21T02:12:27.448Z,80.03
2019-05-21T02:14:55.220Z,80.55
2019-05-21T02:17:22.621Z,80.23
2019-05-21T02:19:49.394Z,79.86
2019-05-21T02:22:16.657Z,79.76
2019-05-21T02:24:43.271Z,79.39
2019-05-21T02:27:09.950Z,80.30
2019-05-21T02:29:36.622Z,81.02
2019-05-21T02:32:03.217Z,81.43
2019-05-21T02:34:29.778Z,81.51
2019-05-21T02:36:56.691Z,80.81
2019-05-21T02:39:24.401Z,80.67
2019-05-21T02:41:50.996Z,81.13
2019-05-21T02:44:18.939Z,79.95
2019-05-21T02:46:45.824Z,81.00
2019-05-21T02:49:12.846Z,79.71
2019-05-21T02:51:39.386Z,80.17
2019-05-21T02:54:05.964Z,79.95
2019-05-21T02:56:32.625Z,80.15
2019-05-21T02:58:59.190Z,79.63
2019-05-21T03:01:27.704Z,79.77
2019-05-21T03:03:54.460Z,80.50
2019-05-21T03:06:21.145Z,80.75
2019-05-21T03:08:47.870Z,80.06
2019-05-21T03:11:14.653Z,79.47
2019-05-21T03:13:41.340Z,79.34
2019-05-21T03:16:08.063Z,79.02
2019-05-21T03:18:34.754Z,79.20
2019-05-21T03:21:02.810Z,80.11
2019-05-21T03:23:30.600Z,80.07
2019-05-21T03:25:57.539Z,79.42
2019-05-21T03:28:24.351Z,80.70
2019-05-21T03:30:51.425Z,80.02
2019-05-21T03:33:18.572Z,80.06
2019-05-21T03:35:45.252Z,79.82
2019-05-21T03:38:11.840Z,79.67
2019-05-21T03:40:38.834Z,81.24
2019-05-21T03:43:05.975Z,81.02
2019-05-21T03:45:33.918Z,80.34
2019-05-21T03:48:00.850Z,80.54
2019-05-21T03:50:27.509Z,79.83
2019-05-21T03:52:54.139Z,80.53
2019-05-21T03:55:22.059Z,80.00
2019-05-21T03:57:49.336Z,80.38
2019-05-21T04:00:17.215Z,80.38
2019-05-21T04:02:43.974Z,79.91
2019-05-21T04:05:20.194Z,79.88
2019-05-21T04:07:47.965Z,80.28
2019-05-21T04:10:15.158Z,79.63
2019-05-21T04:12:41.979Z,80.68
2019-05-21T04:15:11.249Z,81.63
2019-05-21T04:17:40.874Z,80.73
2019-05-21T04:20:08.532Z,80.75
2019-05-21T04:22:37.426Z,80.72
2019-05-21T04:25:05.444Z,80.39
2019-05-21T04:27:32.029Z,81.10
2019-05-21T04:30:00.022Z,81.00
2019-05-21T04:32:27.957Z,80.72
2019-05-21T04:34:54.549Z,80.28
2019-05-21T04:37:21.584Z,80.00
2019-05-21T04:39:48.630Z,81.88
2019-05-21T04:42:15.530Z,80.24
2019-05-21T04:44:42.389Z,80.75
2019-05-21T04:47:09.486Z,80.59
2019-05-21T04:49:37.297Z,79.55
2019-05-21T04:52:05.970Z,80.05
2019-05-21T04:54:35.021Z,79.03
2019-05-21T04:57:01.603Z,79.14
2019-05-21T04:59:29.426Z,79.99
2019-05-21T05:01:56.511Z,79.21
2019-05-21T05:04:24.769Z,79.32
2019-05-21T05:06:52.619Z,78.53
2019-05-21T05:09:19.243Z,79.56
2019-05-21T05:11:45.878Z,79.67
2019-05-21T05:14:12.643Z,79.08
2019-05-21T05:16:40.416Z,77.85
2019-05-21T05:19:07.452Z,78.10
2019-05-21T05:21:34.048Z,78.15
2019-05-21T05:24:00.830Z,79.71
2019-05-21T05:26:27.415Z,80.68
2019-05-21T05:28:54.501Z,78.87
2019-05-21T05:31:21.682Z,77.06
2019-05-21T05:33:48.539Z,78.27
2019-05-21T05:36:15.404Z,75.93
2019-05-21T05:38:43.970Z,75.92
2019-05-21T05:41:10.572Z,74.83
2019-05-21T05:43:37.450Z,76.89
2019-05-21T05:46:04.788Z,75.92
2019-05-21T05:48:34.755Z,76.18
2019-05-21T05:51:03.591Z,75.30
2019-05-21T05:53:30.446Z,73.48
2019-05-21T05:55:57.008Z,73.16
2019-05-21T05:58:24.828Z,76.43
2019-05-21T06:00:51.622Z,73.64
2019-05-21T06:03:18.661Z,73.79
2019-05-21T06:05:46.281Z,73.15
2019-05-21T06:08:13.322Z,71.61
2019-05-21T06:10:40.488Z,70.21
2019-05-21T06:13:07.950Z,72.00
2019-05-21T06:15:34.771Z,67.54
2019-05-21T06:18:01.540Z,68.62
2019-05-21T06:20:28.171Z,73.91
2019-05-21T06:22:55.240Z,70.87
2019-05-21T06:25:22.788Z,73.73
2019-05-21T06:27:49.979Z,76.14
2019-05-21T06:30:19.585Z,74.45
2019-05-21T06:32:47.574Z,73.49
2019-05-21T06:35:15.041Z,75.91
2019-05-21T06:37:41.815Z,75.55
2019-05-21T06:40:10.341Z,76.51
2019-05-21T06:42:37.064Z,78.58
2019-05-21T06:45:06.467Z,75.44
2019-05-21T06:47:33.551Z,73.53
2019-05-21T06:50:01.484Z,70.72
2019-05-21T06:52:28.564Z,70.50
2019-05-21T06:54:55.256Z,70.21
2019-05-21T06:57:23.375Z,70.16
2019-05-21T06:59:50.994Z,69.82
2019-05-21T07:02:18.072Z,67.60
2019-05-21T07:04:44.891Z,68.51
2019-05-21T07:07:11.661Z,66.40
2019-05-21T07:09:38.447Z,66.21
2019-05-21T07:12:05.800Z,65.67
2019-05-21T07:14:34.121Z,66.79
2019-05-21T07:17:01.828Z,65.82
2019-05-21T07:19:34.890Z,65.69
2019-05-21T07:22:12.059Z,65.40
2019-05-21T07:24:30.881Z,64.75
2019-05-21T07:26:58.674Z,67.40
2019-05-21T07:29:25.631Z,61.22
2019-05-21T07:31:52.231Z,63.19
2019-05-21T07:34:19.496Z,67.11
2019-05-21T07:36:47.104Z,64.30
2019-05-21T07:39:15.089Z,63.96
2019-05-21T07:41:42.943Z,64.05
2019-05-21T07:44:09.706Z,68.92
2019-05-21T07:46:39.738Z,65.11
2019-05-21T07:49:07.186Z,64.11
2019-05-21T07:51:34.299Z,61.84
2019-05-21T07:54:01.632Z,62.47
2019-05-21T07:56:28.313Z,61.08
2019-05-21T07:58:57.849Z,61.51
2019-05-21T08:01:25.130Z,60.05
2019-05-21T08:03:51.691Z,60.06
2019-05-21T08:06:18.382Z,60.71
2019-05-21T08:08:45.262Z,58.61
2019-05-21T08:11:12.157Z,62.12
2019-05-21T08:13:39.454Z,65.88
2019-05-21T08:16:06.133Z,66.06
2019-05-21T08:18:32.937Z,61.75
2019-05-21T08:20:59.801Z,64.14
2019-05-21T08:23:26.602Z,62.97
2019-05-21T08:25:53.426Z,61.46
2019-05-21T08:28:20.988Z,61.80
2019-05-21T08:30:47.799Z,60.21
2019-05-21T08:33:14.550Z,63.73
2019-05-21T08:35:41.244Z,63.52
2019-05-21T08:38:08.028Z,63.94
2019-05-21T08:40:34.825Z,61.42
2019-05-21T08:43:01.747Z,61.75
2019-05-21T08:45:28.661Z,63.25
2019-05-21T08:47:56.652Z,62.51
2019-05-21T08:50:25.512Z,62.15
2019-05-21T08:52:52.083Z,61.53
2019-05-21T08:55:18.942Z,62.61
2019-05-21T08:58:05.045Z,61.84
2019-05-21T09:00:20.051Z,62.01
2019-05-21T09:02:46.712Z,64.96
2019-05-21T09:05:16.375Z,63.99
2019-05-21T09:07:44.663Z,64.77
2019-05-21T09:10:13.499Z,64.31
2019-05-21T09:12:40.326Z,67.40
2019-05-21T09:15:10.100Z,66.05
2019-05-21T09:17:37.999Z,65.54
2019-05-21T09:20:08.454Z,63.07
2019-05-21T09:22:36.391Z,63.85
2019-05-21T09:25:05.292Z,67.04
2019-05-21T09:27:33.552Z,67.52
2019-05-21T09:30:00.668Z,66.22
2019-05-21T09:32:29.143Z,67.06
2019-05-21T09:34:56.984Z,66.53
2019-05-21T09:37:24.893Z,66.71
2019-05-21T09:39:51.803Z,66.92
2019-05-21T09:42:18.873Z,68.27
2019-05-21T09:44:46.301Z,69.31
2019-05-21T09:47:14.402Z,68.38
2019-05-21T09:49:42.401Z,69.02
2019-05-21T09:52:09.440Z,68.20
2019-05-21T09:54:36.055Z,68.10
2019-05-21T09:57:05.510Z,69.12
2019-05-21T09:59:35.515Z,67.10
2019-05-21T10:02:05.100Z,66.38
2019-05-21T10:04:31.894Z,64.80
2019-05-21T10:06:58.587Z,65.29
2019-05-21T10:09:26.654Z,65.69
2019-05-21T10:11:54.433Z,65.15
2019-05-21T10:14:24.833Z,65.93
2019-05-21T10:16:52.091Z,63.65
2019-05-21T10:19:18.712Z,63.27
2019-05-21T10:21:46.431Z,64.09
2019-05-21T10:24:14.268Z,63.88
2019-05-21T10:26:41.018Z,63.70
2019-05-21T10:29:08.266Z,63.01
2019-05-21T10:32:31.929Z,63.27
2019-05-21T10:34:59.070Z,62.00
2019-05-21T10:37:25.983Z,62.41
2019-05-21T10:39:52.760Z,63.20
2019-05-21T10:42:19.495Z,62.21
2019-05-21T10:44:46.848Z,61.72
2019-05-21T10:47:16.368Z,61.94
2019-05-21T10:49:42.525Z,61.78
2019-05-21T10:52:10.004Z,62.40
2019-05-21T10:54:37.775Z,62.10
2019-05-21T10:57:04.681Z,60.90
2019-05-21T10:59:31.780Z,61.87
2019-05-21T11:02:01.402Z,60.51
2019-05-21T11:04:30.087Z,60.90
2019-05-21T11:06:57.049Z,61.89
2019-05-21T11:09:24.422Z,62.83
2019-05-21T11:11:51.089Z,63.41
2019-05-21T11:14:18.331Z,62.18
2019-05-21T11:16:45.452Z,63.06
2019-05-21T11:19:12.478Z,62.83
2019-05-21T11:21:39.538Z,63.38
2019-05-21T11:24:07.834Z,63.50
2019-05-21T11:26:34.924Z,63.74
2019-05-21T11:29:03.519Z,63.30
2019-05-21T11:31:31.384Z,63.18
2019-05-21T11:33:58.105Z,63.68
2019-05-21T11:36:24.776Z,62.12
2019-05-21T11:38:52.630Z,62.87
2019-05-21T11:41:19.541Z,63.52
2019-05-21T11:43:46.686Z,62.37
2019-05-21T11:46:14.917Z,62.14
2019-05-21T11:48:43.875Z,63.79
2019-05-21T11:51:12.806Z,65.99
2019-05-21T11:53:39.427Z,66.78
2019-05-21T11:56:06.128Z,67.44
2019-05-21T11:58:39.572Z,66.86
2019-05-21T12:01:02.937Z,66.22
2019-05-21T12:03:29.979Z,65.50
2019-05-21T12:05:56.641Z,65.51
2019-05-21T12:08:24.336Z,66.03
2019-05-21T12:10:52.114Z,67.22
2019-05-21T12:13:21.047Z,65.81
2019-05-21T12:15:48.367Z,66.46
2019-05-21T12:18:17.221Z,67.08
2019-05-21T12:20:44.588Z,68.58
2019-05-21T12:23:12.299Z,69.84
2019-05-21T12:25:38.950Z,70.26
2019-05-21T12:28:06.565Z,72.80
2019-05-21T12:31:30.649Z,72.67
2019-05-21T12:34:00.455Z,71.14
2019-05-21T12:36:27.994Z,72.53
2019-05-21T12:38:55.100Z,72.91
2019-05-21T12:41:23.312Z,75.46
2019-05-21T12:43:50.120Z,75.46
2019-05-21T12:46:18.209Z,74.19
2019-05-21T12:48:45.918Z,75.46
2019-05-21T12:51:13.672Z,73.31
2019-05-21T12:53:41.527Z,73.02
2019-05-21T12:56:08.820Z,71.54
2019-05-21T12:58:35.786Z,72.22
2019-05-21T13:01:03.943Z,69.19
2019-05-21T13:03:30.623Z,71.90
2019-05-21T13:05:57.627Z,70.33
2019-05-21T13:08:24.316Z,67.08
2019-05-21T13:10:52.246Z,68.43
2019-05-21T13:13:18.968Z,64.91
2019-05-21T13:15:45.720Z,65.00
2019-05-21T13:18:12.417Z,67.74
2019-05-21T13:20:39.193Z,64.09
2019-05-21T13:23:06.196Z,62.38
2019-05-21T13:25:36.039Z,61.27
2019-05-21T13:28:03.577Z,62.95
2019-05-21T13:30:31.319Z,67.70
2019-05-21T13:33:00.213Z,66.46
2019-05-21T13:35:28.296Z,63.94
2019-05-21T13:37:56.274Z,62.95
2019-05-21T13:40:23.917Z,62.61
2019-05-21T13:42:51.859Z,63.40
2019-05-21T13:45:18.724Z,59.25
2019-05-21T13:47:45.841Z,61.08
2019-05-21T13:50:12.970Z,61.87
2019-05-21T13:52:40.276Z,62.32
2019-05-21T13:55:08.974Z,62.69
2019-05-21T13:57:36.257Z,65.72
2019-05-21T14:00:07.370Z,62.56
2019-05-21T14:02:35.897Z,63.97
2019-05-21T14:05:05.487Z,62.39
2019-05-21T14:07:32.930Z,64.63
2019-05-21T14:10:14.203Z,67.93
2019-05-21T14:12:30.898Z,68.83
2019-05-21T14:14:58.666Z,66.74
2019-05-21T14:17:25.969Z,68.13
2019-05-21T14:19:53.113Z,68.04
2019-05-21T14:22:21.243Z,65.53
2019-05-21T14:24:48.330Z,63.69
2019-05-21T14:27:16.057Z,63.08
2019-05-21T14:29:42.928Z,61.48
2019-05-21T14:32:09.810Z,59.44
2019-05-21T14:34:37.591Z,61.52
2019-05-21T14:37:04.656Z,57.90
2019-05-21T14:39:32.515Z,61.80
2019-05-21T14:41:59.142Z,61.44
2019-05-21T14:44:25.916Z,62.13
2019-05-21T14:46:52.899Z,63.11
2019-05-21T14:49:21.074Z,60.89
2019-05-21T14:51:48.865Z,62.66
2019-05-21T14:54:26.268Z,61.09
2019-05-21T14:56:47.573Z,61.34
2019-05-21T14:59:15.303Z,62.13
2019-05-21T15:01:42.369Z,60.59
2019-05-21T15:04:09.224Z,60.36
2019-05-21T15:06:36.591Z,60.36
2019-05-21T15:09:05.579Z,59.55
2019-05-21T15:11:32.766Z,61.28
2019-05-21T15:13:59.576Z,59.37
2019-05-21T15:16:26.360Z,60.31
2019-05-21T15:18:54.462Z,59.78
2019-05-21T15:21:23.488Z,59.81
2019-05-21T15:23:50.933Z,59.08
2019-05-21T15:26:18.602Z,59.39
2019-05-21T15:28:45.405Z,59.59
2019-05-21T15:31:12.999Z,57.78
2019-05-21T15:33:40.032Z,55.27
2019-05-21T15:36:08.718Z,53.56
2019-05-21T15:38:49.408Z,54.42
2019-05-21T15:41:10.376Z,56.19
2019-05-21T15:43:33.234Z,57.42
2019-05-21T15:46:00.435Z,53.52
2019-05-21T15:48:27.264Z,50.99
2019-05-21T15:50:54.258Z,51.41
2019-05-21T15:53:21.191Z,50.48
2019-05-21T15:55:49.593Z,48.19
2019-05-21T15:58:19.602Z,49.56
2019-05-21T16:00:46.712Z,48.05
2019-05-21T16:03:13.362Z,47.62
2019-05-21T16:05:40.172Z,49.24
2019-05-21T16:08:06.826Z,48.38
2019-05-21T16:10:34.747Z,48.69
2019-05-21T16:13:02.941Z,49.66
2019-05-21T16:15:30.129Z,49.34
2019-05-21T16:17:58.054Z,49.83
2019-05-21T16:20:25.034Z,53.49
2019-05-21T16:22:52.072Z,51.61
2019-05-21T16:25:19.122Z,51.32
2019-05-21T16:27:51.066Z,51.77
2019-05-21T16:30:29.103Z,49.70
2019-05-21T16:32:57.104Z,48.85
2019-05-21T16:35:24.228Z,50.62
2019-05-21T16:37:51.038Z,49.66
2019-05-21T16:40:18.443Z,51.48
2019-05-21T16:42:45.608Z,53.18
2019-05-21T16:45:13.503Z,50.92
2019-05-21T16:47:46.287Z,52.27
2019-05-21T16:50:12.662Z,52.62
2019-05-21T16:52:40.514Z,52.86
2019-05-21T16:55:07.880Z,53.01
2019-05-21T16:57:36.644Z,53.83
2019-05-21T17:00:07.057Z,54.85
2019-05-21T17:02:34.048Z,54.04
2019-05-21T17:05:05.360Z,53.53
2019-05-21T17:07:32.175Z,53.98
2019-05-21T17:09:58.841Z,54.67
2019-05-21T17:12:25.726Z,53.55
2019-05-21T17:14:53.099Z,56.94
2019-05-21T17:17:20.076Z,57.52
2019-05-21T17:19:46.992Z,55.67
2019-05-21T17:22:13.788Z,54.71
2019-05-21T17:24:41.815Z,55.98
2019-05-21T17:27:08.848Z,58.20
2019-05-21T17:29:35.727Z,54.77
2019-05-21T17:32:06.178Z,55.49
2019-05-21T17:34:31.412Z,55.31
2019-05-21T17:36:58.711Z,58.37
2019-05-21T17:39:25.638Z,55.59
2019-05-21T17:41:53.633Z,55.28
2019-05-21T17:44:20.739Z,54.90
2019-05-21T17:46:48.765Z,55.67
2019-05-21T17:49:19.979Z,56.33
2019-05-21T17:51:49.479Z,57.23
2019-05-21T17:54:19.400Z,57.36
2019-05-21T17:56:46.528Z,57.50
2019-05-21T17:59:14.078Z,57.13
2019-05-21T18:01:43.156Z,58.10
2019-05-21T18:04:11.893Z,58.62
2019-05-21T18:06:41.162Z,58.58
2019-05-21T18:09:11.597Z,59.07
2019-05-21T18:11:39.130Z,58.58
2019-05-21T18:14:05.980Z,58.37
2019-05-21T18:16:33.792Z,58.03
2019-05-21T18:19:02.213Z,58.64
2019-05-21T18:21:29.931Z,61.33
2019-05-21T18:23:57.328Z,59.95
2019-05-21T18:26:25.157Z,60.46
2019-05-21T18:28:53.231Z,60.70
2019-05-21T18:31:20.176Z,61.75
2019-05-21T18:33:47.776Z,63.34
2019-05-21T18:36:15.810Z,61.79
2019-05-21T18:38:42.603Z,63.22
2019-05-21T18:41:09.838Z,64.11
2019-05-21T18:43:36.634Z,63.62
2019-05-21T18:46:03.837Z,64.41
2019-05-21T18:48:32.623Z,62.64
2019-05-21T18:51:00.774Z,62.73
2019-05-21T18:53:27.498Z,62.19
2019-05-21T18:55:55.817Z,64.61
2019-05-21T18:58:25.102Z,62.59
2019-05-21T19:00:54.406Z,63.79
2019-05-21T19:03:28.517Z,63.64
2019-05-21T19:05:50.214Z,62.75
2019-05-21T19:08:18.080Z,62.68
2019-05-21T19:10:46.075Z,63.84
2019-05-21T19:13:14.769Z,64.21
2019-05-21T19:15:41.793Z,65.08
2019-05-21T19:18:09.115Z,64.33
2019-05-21T19:20:37.232Z,65.28
2019-05-21T19:23:04.311Z,65.95
2019-05-21T19:25:32.752Z,64.41
2019-05-21T19:27:59.959Z,66.41
2019-05-21T19:30:29.721Z,65.43
2019-05-21T19:32:57.441Z,65.26
2019-05-21T19:35:25.138Z,65.81
2019-05-21T19:37:52.210Z,66.88
2019-05-21T19:40:19.519Z,66.64
2019-05-21T19:42:54.934Z,66.72
2019-05-21T19:45:17.829Z,66.24
2019-05-21T19:47:44.949Z,65.95
2019-05-21T19:50:12.715Z,67.34
2019-05-21T19:52:39.390Z,66.30
2019-05-21T19:55:09.799Z,65.73
2019-05-21T19:57:40.495Z,67.70
2019-05-21T20:00:08.496Z,67.00
2019-05-21T20:02:36.368Z,67.02
2019-05-21T20:05:10.854Z,68.19
2019-05-21T20:07:39.396Z,68.56
2019-05-21T20:10:07.523Z,67.68
2019-05-21T20:12:35.863Z,67.95
2019-05-21T20:15:07.484Z,67.78
2019-05-21T20:17:35.639Z,68.35
2019-05-21T20:20:06.959Z,68.18
2019-05-21T20:22:36.420Z,68.57
2019-05-21T20:25:06.493Z,68.24
2019-05-21T20:27:35.335Z,69.23
2019-05-21T20:30:12.621Z,68.34
2019-05-21T20:32:38.578Z,68.61
2019-05-21T20:35:08.403Z,69.03
2019-05-21T20:37:38.472Z,69.22
2019-05-21T20:40:12.182Z,69.49
2019-05-21T20:42:42.044Z,69.20
2019-05-21T20:45:13.949Z,70.05
2019-05-21T20:47:41.772Z,69.55
2019-05-21T20:50:13.339Z,69.04
2019-05-21T20:52:43.776Z,70.07
2019-05-21T20:55:11.591Z,68.63
2019-05-21T20:57:39.119Z,70.22
2019-05-21T21:00:11.555Z,71.58
2019-05-21T21:02:41.317Z,70.89
2019-05-21T21:05:21.701Z,70.89
2019-05-21T21:08:05.317Z,70.65
2019-05-21T21:10:48.492Z,71.35
2019-05-21T21:13:29.453Z,70.09
2019-05-21T21:16:14.242Z,70.84
2019-05-21T21:18:45.636Z,71.04
2019-05-21T21:21:14.743Z,70.32
2019-05-21T21:24:03.189Z,70.43
2019-05-21T21:26:35.052Z,70.29
2019-05-21T21:29:10.924Z,70.72
2019-05-21T21:31:40.303Z,70.87
2019-05-21T21:34:08.980Z,70.80
2019-05-21T21:36:36.875Z,71.64
2019-05-21T21:39:05.820Z,71.47
2019-05-21T21:41:34.550Z,71.78
2019-05-21T21:44:02.925Z,71.67
2019-05-21T21:46:30.103Z,71.67
2019-05-21T21:48:57.344Z,71.91
2019-05-21T21:51:24.268Z,71.51
2019-05-21T21:53:51.948Z,71.98
2019-05-21T21:56:20.018Z,71.49
2019-05-21T21:58:47.025Z,71.86
2019-05-21T22:01:22.408Z,72.49
2019-05-21T22:03:51.869Z,71.93
2019-05-21T22:06:20.473Z,71.97
2019-05-21T22:08:53.169Z,72.65
2019-05-21T22:11:20.999Z,71.41
2019-05-21T22:13:48.228Z,72.07
2019-05-21T22:16:15.575Z,71.34
2019-05-21T22:18:42.686Z,70.94
2019-05-21T22:21:09.446Z,71.93
2019-05-21T22:23:36.533Z,72.54
2019-05-21T22:26:03.486Z,72.78
2019-05-21T22:28:31.373Z,71.29
2019-05-21T22:30:58.355Z,70.90
2019-05-21T22:33:25.025Z,71.94
2019-05-21T22:35:51.779Z,72.41
2019-05-21T22:38:18.673Z,73.29
2019-05-21T22:40:45.713Z,72.91
2019-05-21T22:43:14.430Z,73.33
2019-05-21T22:45:41.001Z,73.01
2019-05-21T22:48:07.928Z,73.01
2019-05-21T22:50:35.313Z,73.37
2019-05-21T22:53:02.731Z,73.56
2019-05-21T22:55:29.389Z,72.91
2019-05-21T22:57:58.052Z,73.39
2019-05-21T23:00:25.082Z,72.74
2019-05-21T23:02:52.748Z,73.40
2019-05-21T23:05:22.874Z,72.73
2019-05-21T23:07:48.267Z,73.15
2019-05-21T23:10:16.616Z,72.90
2019-05-21T23:12:44.632Z,74.04
2019-05-21T23:15:24.463Z,72.83
2019-05-21T23:17:43.579Z,73.26
2019-05-21T23:20:13.822Z,73.33
2019-05-21T23:22:44.469Z,73.15
2019-05-21T23:25:12.059Z,71.33
2019-05-21T23:27:39.970Z,73.25
2019-05-21T23:30:11.264Z,72.47
2019-05-21T23:32:38.871Z,71.79
2019-05-21T23:35:08.683Z,72.60
2019-05-21T23:37:39.442Z,72.18
2019-05-21T23:40:10.071Z,72.61
2019-05-21T23:42:38.977Z,72.36
2019-05-21T23:45:08.858Z,72.47
2019-05-21T23:47:36.176Z,72.27
2019-05-21T23:50:07.691Z,72.44
2019-05-21T23:52:37.199Z,72.85
2019-05-21T23:55:06.876Z,72.42
2019-05-21T23:57:36.016Z,72.91
