createdAt,value
2022-11-28T00:00:32.933Z,78.14
2022-11-28T00:03:06.025Z,78.09
2022-11-28T00:05:19.585Z,78.24
2022-11-28T00:07:32.175Z,78.31
2022-11-28T00:09:45.366Z,78.41
2022-11-28T00:11:58.200Z,78.48
2022-11-28T00:14:11.051Z,78.43
2022-11-28T00:16:25.084Z,78.48
2022-11-28T00:18:38.065Z,78.42
2022-11-28T00:20:50.853Z,78.47
2022-11-28T00:23:03.448Z,78.49
2022-11-28T00:25:16.642Z,78.56
2022-11-28T00:27:29.460Z,78.53
2022-11-28T00:29:42.061Z,78.44
2022-11-28T00:31:54.828Z,78.30
2022-11-28T00:34:08.809Z,78.15
2022-11-28T00:36:22.305Z,78.31
2022-11-28T00:38:34.937Z,78.47
2022-11-28T00:40:48.199Z,78.40
2022-11-28T00:43:01.499Z,78.66
2022-11-28T00:45:15.953Z,78.68
2022-11-28T00:47:28.557Z,78.55
2022-11-28T00:49:41.690Z,78.71
2022-11-28T00:51:54.675Z,78.90
2022-11-28T00:54:08.668Z,78.81
2022-11-28T00:56:22.727Z,79.11
2022-11-28T00:58:35.144Z,78.95
2022-11-28T01:00:48.395Z,79.03
2022-11-28T01:03:01.227Z,78.97
2022-11-28T01:05:15.276Z,78.96
2022-11-28T01:07:29.543Z,79.13
2022-11-28T01:09:42.112Z,79.22
2022-11-28T01:11:57.446Z,79.16
2022-11-28T01:14:11.581Z,79.43
2022-11-28T01:16:25.499Z,79.38
2022-11-28T01:18:38.435Z,79.74
2022-11-28T01:20:51.300Z,79.70
2022-11-28T01:23:04.077Z,79.73
2022-11-28T01:25:16.792Z,79.54
2022-11-28T01:27:29.355Z,79.36
2022-11-28T01:29:42.032Z,79.39
2022-11-28T01:31:55.301Z,79.54
2022-11-28T01:34:08.289Z,79.57
2022-11-28T01:36:22.081Z,79.49
2022-11-28T01:38:35.025Z,79.39
2022-11-28T01:40:53.038Z,79.58
2022-11-28T01:43:05.454Z,79.52
2022-11-28T01:45:26.150Z,79.55
2022-11-28T01:47:39.822Z,79.50
2022-11-28T01:49:53.965Z,79.56
2022-11-28T01:52:09.257Z,79.62
2022-11-28T01:54:23.879Z,79.77
2022-11-28T01:56:46.799Z,79.61
2022-11-28T01:59:03.004Z,79.50
2022-11-28T02:01:16.552Z,79.58
2022-11-28T02:03:34.154Z,79.65
2022-11-28T02:05:47.120Z,79.65
2022-11-28T02:07:59.877Z,79.80
2022-11-28T02:10:17.623Z,79.80
2022-11-28T02:12:44.156Z,79.84
2022-11-28T02:15:25.375Z,79.81
2022-11-28T02:17:52.812Z,79.72
2022-11-28T02:20:30.890Z,79.79
2022-11-28T02:22:50.609Z,79.74
2022-11-28T02:25:15.470Z,79.88
2022-11-28T02:27:47.500Z,79.86
2022-11-28T02:30:10.602Z,79.96
2022-11-28T02:32:39.522Z,80.12
2022-11-28T02:35:00.086Z,79.88
2022-11-28T02:37:18.898Z,80.04
2022-11-28T02:39:42.306Z,80.03
2022-11-28T02:42:03.668Z,79.93
2022-11-28T02:44:21.075Z,80.03
2022-11-28T02:46:37.939Z,79.94
2022-11-28T02:48:58.658Z,80.03
2022-11-28T02:51:17.843Z,80.05
2022-11-28T02:53:33.706Z,80.17
2022-11-28T02:55:47.590Z,80.11
2022-11-28T02:58:00.540Z,79.97
2022-11-28T03:00:31.734Z,80.03
2022-11-28T03:02:45.847Z,79.96
2022-11-28T03:05:06.026Z,80.09
2022-11-28T03:07:32.191Z,80.13
2022-11-28T03:10:05.063Z,79.91
2022-11-28T03:12:28.491Z,80.09
2022-11-28T03:14:55.222Z,80.32
2022-11-28T03:17:18.619Z,80.33
2022-11-28T03:19:37.916Z,80.30
2022-11-28T03:21:59.992Z,80.35
2022-11-28T03:24:21.132Z,80.47
2022-11-28T03:26:43.158Z,80.27
2022-11-28T03:29:02.960Z,80.39
2022-11-28T03:31:19.089Z,80.37
2022-11-28T03:33:35.511Z,80.39
2022-11-28T03:35:54.853Z,80.57
2022-11-28T03:38:10.915Z,80.46
2022-11-28T03:40:29.713Z,80.42
2022-11-28T03:42:45.382Z,80.53
2022-11-28T03:45:03.905Z,80.62
2022-11-28T03:47:16.743Z,80.56
2022-11-28T03:49:33.997Z,80.69
2022-11-28T03:51:52.303Z,80.84
2022-11-28T03:54:12.093Z,80.90
2022-11-28T03:56:29.754Z,80.71
2022-11-28T03:58:47.159Z,80.65
2022-11-28T04:01:06.886Z,80.65
2022-11-28T04:03:27.853Z,80.75
2022-11-28T04:05:48.871Z,80.72
2022-11-28T04:08:05.655Z,80.76
2022-11-28T04:10:24.087Z,80.68
2022-11-28T04:12:48.347Z,80.80
2022-11-28T04:15:03.961Z,80.94
2022-11-28T04:17:21.651Z,80.63
2022-11-28T04:19:40.176Z,80.71
2022-11-28T04:22:02.865Z,80.71
2022-11-28T04:24:21.311Z,80.56
2022-11-28T04:26:37.637Z,80.55
2022-11-28T04:28:52.731Z,80.49
2022-11-28T04:31:08.583Z,80.42
2022-11-28T04:33:24.913Z,80.20
2022-11-28T04:35:41.487Z,80.40
2022-11-28T04:37:56.764Z,80.24
2022-11-28T04:40:12.377Z,80.32
2022-11-28T04:42:28.359Z,80.04
2022-11-28T04:44:45.754Z,80.19
2022-11-28T04:47:00.782Z,80.27
2022-11-28T04:49:13.692Z,80.26
2022-11-28T04:51:31.230Z,80.40
2022-11-28T04:53:51.722Z,80.33
2022-11-28T04:56:08.043Z,80.16
2022-11-28T04:58:25.455Z,80.16
2022-11-28T05:00:40.005Z,80.27
2022-11-28T05:02:56.353Z,80.25
2022-11-28T05:05:14.220Z,80.23
2022-11-28T05:07:27.083Z,80.18
2022-11-28T05:09:40.894Z,80.08
2022-11-28T05:11:53.528Z,80.07
2022-11-28T05:14:07.315Z,79.98
2022-11-28T05:16:21.440Z,79.91
2022-11-28T05:18:34.203Z,79.93
2022-11-28T05:20:47.534Z,79.88
2022-11-28T05:23:00.760Z,79.95
2022-11-28T05:25:15.662Z,79.87
2022-11-28T05:27:28.944Z,79.74
2022-11-28T05:29:49.386Z,79.88
2022-11-28T05:32:04.662Z,79.95
2022-11-28T05:34:17.735Z,79.77
2022-11-28T05:36:30.944Z,79.70
2022-11-28T05:38:43.658Z,79.70
2022-11-28T05:40:56.785Z,79.64
2022-11-28T05:43:09.601Z,79.70
2022-11-28T05:45:22.193Z,79.73
2022-11-28T05:47:36.073Z,79.67
2022-11-28T05:49:49.847Z,79.69
2022-11-28T05:52:02.988Z,79.55
2022-11-28T05:54:15.926Z,79.67
2022-11-28T05:56:29.265Z,79.74
2022-11-28T05:58:42.652Z,79.78
2022-11-28T06:00:55.224Z,79.68
2022-11-28T06:03:08.894Z,79.63
2022-11-28T06:05:41.793Z,79.69
2022-11-28T06:07:55.452Z,79.55
2022-11-28T06:10:08.931Z,79.58
2022-11-28T06:12:22.229Z,79.71
2022-11-28T06:14:35.356Z,79.42
2022-11-28T06:16:48.904Z,79.71
2022-11-28T06:19:03.748Z,79.82
2022-11-28T06:21:17.817Z,79.78
2022-11-28T06:23:30.535Z,79.68
2022-11-28T06:25:43.133Z,79.89
2022-11-28T06:27:56.023Z,79.85
2022-11-28T06:30:09.491Z,79.84
2022-11-28T06:32:23.112Z,79.71
2022-11-28T06:34:36.006Z,79.90
2022-11-28T06:36:48.830Z,80.13
2022-11-28T06:39:01.499Z,79.89
2022-11-28T06:41:18.101Z,80.09
2022-11-28T06:43:30.920Z,79.87
2022-11-28T06:45:43.572Z,79.90
2022-11-28T06:47:56.734Z,80.03
2022-11-28T06:50:11.062Z,79.97
2022-11-28T06:52:24.338Z,80.00
2022-11-28T06:54:36.815Z,79.96
2022-11-28T06:56:49.655Z,79.86
2022-11-28T06:59:04.165Z,79.77
2022-11-28T07:01:25.274Z,79.69
2022-11-28T07:03:38.126Z,80.03
2022-11-28T07:05:50.780Z,79.95
2022-11-28T07:08:03.556Z,80.07
2022-11-28T07:10:16.627Z,80.17
2022-11-28T07:12:29.594Z,80.29
2022-11-28T07:14:42.349Z,80.25
2022-11-28T07:16:54.848Z,80.08
2022-11-28T07:19:07.781Z,80.17
2022-11-28T07:21:21.582Z,80.34
2022-11-28T07:23:34.112Z,80.28
2022-11-28T07:25:46.518Z,80.05
2022-11-28T07:27:58.970Z,80.06
2022-11-28T07:30:13.816Z,79.90
2022-11-28T07:32:26.638Z,80.06
2022-11-28T07:34:39.164Z,79.95
2022-11-28T07:36:51.779Z,80.03
2022-11-28T07:39:06.404Z,80.05
2022-11-28T07:41:23.660Z,79.92
2022-11-28T07:43:39.113Z,80.04
2022-11-28T07:46:01.131Z,79.92
2022-11-28T07:48:14.572Z,79.83
2022-11-28T07:50:27.066Z,80.03
2022-11-28T07:52:39.563Z,79.91
2022-11-28T07:54:54.222Z,79.89
2022-11-28T07:57:14.131Z,79.74
2022-11-28T07:59:27.261Z,79.80
2022-11-28T08:01:41.240Z,79.87
2022-11-28T08:03:54.673Z,79.69
2022-11-28T08:06:09.390Z,79.95
2022-11-28T08:08:22.838Z,79.84
2022-11-28T08:10:35.509Z,79.81
2022-11-28T08:12:48.778Z,79.99
2022-11-28T08:15:01.424Z,79.93
2022-11-28T08:17:14.755Z,79.95
2022-11-28T08:19:31.890Z,80.11
2022-11-28T08:21:46.638Z,80.11
2022-11-28T08:24:02.226Z,80.10
2022-11-28T08:26:16.956Z,80.07
2022-11-28T08:28:30.720Z,80.10
2022-11-28T08:30:43.465Z,80.18
2022-11-28T08:32:56.900Z,80.21
2022-11-28T08:35:11.513Z,80.26
2022-11-28T08:37:24.769Z,80.16
2022-11-28T08:39:37.972Z,80.30
2022-11-28T08:41:50.933Z,80.27
2022-11-28T08:44:03.319Z,80.33
2022-11-28T08:46:19.360Z,80.30
2022-11-28T08:48:34.105Z,80.21
2022-11-28T08:50:52.363Z,80.38
2022-11-28T08:53:08.080Z,80.45
2022-11-28T08:55:25.200Z,80.35
2022-11-28T08:57:44.488Z,80.42
2022-11-28T08:59:57.103Z,80.38
2022-11-28T09:02:09.411Z,80.32
2022-11-28T09:04:22.738Z,80.35
2022-11-28T09:06:35.966Z,80.43
2022-11-28T09:08:48.918Z,80.31
2022-11-28T09:11:01.730Z,80.57
2022-11-28T09:13:15.740Z,80.32
2022-11-28T09:15:28.856Z,80.32
2022-11-28T09:17:42.864Z,80.46
2022-11-28T09:19:55.558Z,80.51
2022-11-28T09:22:07.979Z,80.63
2022-11-28T09:24:20.958Z,80.62
2022-11-28T09:26:34.380Z,80.60
2022-11-28T09:28:47.404Z,80.62
2022-11-28T09:31:07.937Z,80.41
2022-11-28T09:33:20.592Z,80.56
2022-11-28T09:35:33.711Z,80.49
2022-11-28T09:37:46.196Z,80.67
2022-11-28T09:40:12.664Z,80.63
2022-11-28T09:42:31.941Z,80.52
2022-11-28T09:44:48.804Z,80.43
2022-11-28T09:47:07.392Z,80.28
2022-11-28T09:49:38.564Z,80.32
2022-11-28T09:51:58.318Z,80.53
2022-11-28T09:54:19.156Z,80.35
2022-11-28T09:56:32.482Z,80.16
2022-11-28T09:58:49.025Z,80.24
2022-11-28T10:01:09.594Z,80.45
2022-11-28T10:03:36.125Z,80.23
2022-11-28T10:05:57.006Z,80.23
2022-11-28T10:08:24.952Z,80.23
2022-11-28T10:10:51.410Z,80.37
2022-11-28T10:13:13.548Z,80.29
2022-11-28T10:15:43.633Z,80.32
2022-11-28T10:18:08.987Z,80.19
2022-11-28T10:20:26.816Z,80.12
2022-11-28T10:22:45.560Z,79.97
2022-11-28T10:25:03.646Z,80.20
2022-11-28T10:27:26.641Z,80.31
2022-11-28T10:29:49.228Z,80.18
2022-11-28T10:32:04.607Z,80.12
2022-11-28T10:34:22.560Z,80.00
2022-11-28T10:36:47.873Z,80.09
2022-11-28T10:39:00.606Z,80.10
2022-11-28T10:41:20.384Z,80.03
2022-11-28T10:43:39.162Z,79.91
2022-11-28T10:46:02.274Z,80.03
2022-11-28T10:48:39.732Z,79.99
2022-11-28T10:51:01.260Z,80.02
2022-11-28T10:53:25.212Z,79.75
2022-11-28T10:55:48.103Z,79.73
2022-11-28T10:58:10.644Z,79.65
2022-11-28T11:00:25.068Z,79.56
2022-11-28T11:02:44.469Z,79.74
2022-11-28T11:04:58.174Z,79.85
2022-11-28T11:07:22.795Z,79.92
2022-11-28T11:09:38.080Z,79.64
2022-11-28T11:11:58.556Z,79.59
2022-11-28T11:14:13.966Z,79.72
2022-11-28T11:16:27.259Z,79.63
2022-11-28T11:18:54.018Z,79.73
2022-11-28T11:21:21.113Z,79.77
2022-11-28T11:23:38.083Z,79.73
2022-11-28T11:25:59.198Z,79.78
2022-11-28T11:28:29.018Z,79.83
2022-11-28T11:30:43.911Z,79.82
2022-11-28T11:32:57.389Z,79.87
2022-11-28T11:35:20.333Z,79.68
2022-11-28T11:37:41.566Z,80.07
2022-11-28T11:39:56.215Z,79.70
2022-11-28T11:42:26.402Z,79.91
2022-11-28T11:44:41.111Z,79.83
2022-11-28T11:46:59.926Z,79.93
2022-11-28T11:49:34.203Z,79.87
2022-11-28T11:51:47.068Z,79.58
2022-11-28T11:54:21.204Z,79.90
2022-11-28T11:56:39.552Z,79.67
2022-11-28T11:58:55.386Z,79.93
2022-11-28T12:01:08.888Z,79.90
2022-11-28T12:03:31.983Z,80.10
2022-11-28T12:08:36.239Z,80.24
2022-11-28T12:10:55.389Z,80.25
2022-11-28T12:13:08.103Z,80.15
2022-11-28T12:15:28.401Z,80.20
2022-11-28T12:17:53.359Z,80.06
2022-11-28T12:20:23.763Z,80.06
2022-11-28T12:22:48.406Z,80.22
2022-11-28T12:25:15.362Z,80.09
2022-11-28T12:27:38.113Z,80.03
2022-11-28T12:30:00.228Z,80.16
2022-11-28T12:32:26.214Z,79.99
2022-11-28T12:34:47.747Z,79.92
2022-11-28T12:37:06.234Z,79.92
2022-11-28T12:39:38.086Z,80.00
2022-11-28T12:42:17.835Z,80.14
2022-11-28T12:44:40.293Z,80.11
2022-11-28T12:47:02.176Z,80.11
2022-11-28T12:49:26.125Z,79.96
2022-11-28T12:51:52.729Z,79.81
2022-11-28T12:54:25.810Z,79.75
2022-11-28T12:56:54.907Z,80.21
2022-11-28T12:59:16.137Z,79.92
2022-11-28T13:01:46.505Z,80.06
2022-11-28T13:04:16.998Z,80.09
2022-11-28T13:06:39.432Z,80.01
2022-11-28T13:09:13.201Z,80.22
2022-11-28T13:11:46.305Z,80.23
2022-11-28T13:14:03.695Z,80.11
2022-11-28T13:16:27.438Z,80.19
2022-11-28T13:18:48.395Z,80.56
2022-11-28T13:21:10.128Z,80.34
2022-11-28T13:23:29.596Z,80.25
2022-11-28T13:25:50.781Z,79.95
2022-11-28T13:28:10.646Z,80.13
2022-11-28T13:30:26.951Z,80.22
2022-11-28T13:32:48.830Z,79.92
2022-11-28T13:35:03.114Z,80.04
2022-11-28T13:40:04.675Z,79.98
2022-11-28T13:45:08.353Z,79.92
2022-11-28T13:47:32.904Z,79.54
2022-11-28T13:49:47.348Z,79.65
2022-11-28T13:52:30.525Z,80.13
2022-11-28T13:54:50.261Z,79.99
2022-11-28T13:57:19.033Z,80.03
2022-11-28T13:59:32.865Z,79.58
2022-11-28T14:01:56.569Z,79.66
2022-11-28T14:04:14.611Z,79.53
2022-11-28T14:06:30.717Z,79.50
2022-11-28T14:08:46.482Z,79.54
2022-11-28T14:11:27.279Z,79.63
2022-11-28T14:13:58.298Z,79.58
2022-11-28T14:16:25.978Z,79.36
2022-11-28T14:18:58.772Z,79.72
2022-11-28T14:21:26.807Z,79.67
2022-11-28T14:23:48.387Z,79.46
2022-11-28T14:26:02.579Z,79.55
2022-11-28T14:28:24.046Z,79.55
2022-11-28T14:30:42.724Z,79.49
2022-11-28T14:33:01.512Z,79.62
2022-11-28T14:35:41.867Z,79.78
2022-11-28T14:37:58.737Z,79.35
2022-11-28T14:40:53.229Z,79.72
2022-11-28T14:43:30.810Z,79.37
2022-11-28T14:45:49.132Z,79.59
2022-11-28T14:48:31.019Z,79.55
2022-11-28T14:51:01.861Z,79.57
2022-11-28T14:53:48.172Z,79.67
2022-11-28T14:56:24.309Z,79.62
2022-11-28T14:58:37.322Z,79.53
2022-11-28T15:00:56.789Z,79.30
2022-11-28T15:03:34.273Z,79.32
2022-11-28T15:05:51.176Z,79.52
2022-11-28T15:08:23.791Z,79.20
2022-11-28T15:10:47.346Z,79.02
2022-11-28T15:13:10.585Z,78.86
2022-11-28T15:15:23.827Z,78.98
2022-11-28T15:17:39.261Z,78.95
2022-11-28T15:19:55.127Z,79.01
2022-11-28T15:22:08.148Z,78.95
2022-11-28T15:24:29.550Z,78.97
2022-11-28T15:26:42.483Z,78.85
2022-11-28T15:29:11.437Z,79.07
2022-11-28T15:31:35.946Z,79.09
2022-11-28T15:33:49.736Z,79.17
2022-11-28T15:36:05.288Z,78.87
2022-11-28T15:38:21.560Z,78.90
2022-11-28T15:40:37.409Z,79.23
2022-11-28T15:42:54.272Z,79.14
2022-11-28T15:45:15.236Z,79.39
2022-11-28T15:47:29.258Z,79.42
2022-11-28T15:49:44.201Z,79.83
2022-11-28T15:52:00.795Z,79.65
2022-11-28T15:54:34.636Z,79.95
2022-11-28T15:57:01.989Z,80.03
2022-11-28T15:59:15.297Z,79.97
2022-11-28T16:01:28.933Z,79.87
2022-11-28T16:03:51.632Z,79.91
2022-11-28T16:06:06.929Z,80.06
2022-11-28T16:08:29.271Z,80.12
2022-11-28T16:10:43.143Z,80.23
2022-11-28T16:13:01.404Z,80.20
2022-11-28T16:15:23.712Z,80.31
2022-11-28T16:17:42.396Z,80.15
2022-11-28T16:19:57.882Z,80.38
2022-11-28T16:22:12.595Z,80.54
2022-11-28T16:24:38.167Z,80.60
2022-11-28T16:27:00.749Z,80.55
2022-11-28T16:29:20.203Z,80.40
2022-11-28T16:31:33.821Z,80.56
2022-11-28T16:33:48.856Z,80.51
2022-11-28T16:36:15.430Z,80.18
2022-11-28T16:38:30.662Z,80.46
2022-11-28T16:40:43.412Z,80.42
2022-11-28T16:43:00.652Z,80.28
2022-11-28T16:45:23.387Z,80.38
2022-11-28T16:47:38.207Z,80.17
2022-11-28T16:50:19.982Z,80.28
2022-11-28T16:52:53.485Z,80.17
2022-11-28T16:55:26.704Z,80.36
2022-11-28T16:57:56.961Z,80.11
2022-11-28T17:00:12.227Z,80.27
2022-11-28T17:02:26.673Z,80.17
2022-11-28T17:04:39.288Z,79.97
2022-11-28T17:06:52.564Z,80.54
2022-11-28T17:09:07.720Z,81.03
2022-11-28T17:11:22.099Z,81.05
2022-11-28T17:13:34.722Z,80.77
2022-11-28T17:15:47.176Z,80.04
2022-11-28T17:18:00.389Z,79.81
2022-11-28T17:20:15.772Z,79.43
2022-11-28T17:22:37.442Z,79.35
2022-11-28T17:24:55.457Z,79.14
2022-11-28T17:27:10.660Z,78.93
2022-11-28T17:29:23.441Z,78.91
2022-11-28T17:31:36.137Z,79.06
2022-11-28T17:33:48.768Z,78.79
2022-11-28T17:36:03.450Z,79.17
2022-11-28T17:38:16.127Z,79.11
2022-11-28T17:40:37.871Z,78.64
2022-11-28T17:42:50.895Z,78.83
2022-11-28T17:45:03.633Z,78.67
2022-11-28T17:47:16.355Z,79.06
2022-11-28T17:49:29.918Z,78.70
2022-11-28T17:51:43.955Z,78.84
2022-11-28T17:53:59.575Z,79.31
2022-11-28T17:56:15.910Z,79.57
2022-11-28T17:58:29.980Z,79.62
2022-11-28T18:00:42.873Z,79.31
2022-11-28T18:02:55.808Z,79.32
2022-11-28T18:05:09.330Z,79.22
2022-11-28T18:07:22.885Z,79.06
2022-11-28T18:09:35.665Z,78.89
2022-11-28T18:11:49.256Z,78.46
2022-11-28T18:14:02.189Z,78.37
2022-11-28T18:16:16.264Z,78.54
2022-11-28T18:18:29.074Z,78.57
2022-11-28T18:20:42.784Z,78.36
2022-11-28T18:22:57.076Z,78.07
2022-11-28T18:25:11.456Z,77.57
2022-11-28T18:27:24.638Z,77.23
2022-11-28T18:29:37.812Z,77.17
2022-11-28T18:31:50.615Z,76.88
2022-11-28T18:34:08.175Z,77.00
2022-11-28T18:36:23.557Z,76.59
2022-11-28T18:38:37.088Z,74.57
2022-11-28T18:40:49.706Z,73.70
2022-11-28T18:43:02.833Z,73.20
2022-11-28T18:45:17.056Z,73.19
2022-11-28T18:47:29.831Z,72.72
2022-11-28T18:49:43.586Z,72.50
2022-11-28T18:51:58.215Z,71.45
2022-11-28T18:54:15.087Z,71.13
2022-11-28T18:56:33.266Z,71.41
2022-11-28T18:58:48.474Z,70.89
2022-11-28T19:01:01.702Z,70.79
2022-11-28T19:03:14.331Z,70.95
2022-11-28T19:05:27.554Z,70.50
2022-11-28T19:07:39.991Z,70.35
2022-11-28T19:09:52.689Z,70.03
2022-11-28T19:12:05.752Z,69.75
2022-11-28T19:14:22.241Z,69.48
2022-11-28T19:16:36.733Z,69.32
2022-11-28T19:18:49.873Z,69.17
2022-11-28T19:21:03.188Z,68.91
2022-11-28T19:23:16.660Z,69.10
2022-11-28T19:25:29.736Z,69.25
2022-11-28T19:27:43.374Z,69.35
2022-11-28T19:29:57.107Z,69.37
2022-11-28T19:32:10.599Z,69.11
2022-11-28T19:34:24.397Z,69.09
2022-11-28T19:36:42.066Z,69.16
2022-11-28T19:38:57.777Z,69.18
2022-11-28T19:41:15.300Z,69.01
2022-11-28T19:43:31.943Z,69.29
2022-11-28T19:45:56.801Z,69.41
2022-11-28T19:48:10.295Z,69.28
2022-11-28T19:50:23.321Z,68.95
2022-11-28T19:52:37.710Z,68.96
2022-11-28T19:54:51.364Z,68.77
2022-11-28T19:57:04.444Z,69.10
2022-11-28T19:59:18.782Z,68.85
2022-11-28T20:01:32.938Z,69.04
2022-11-28T20:03:48.819Z,69.30
2022-11-28T20:06:02.395Z,69.55
2022-11-28T20:08:15.515Z,69.75
2022-11-28T20:10:28.300Z,69.57
2022-11-28T20:12:41.705Z,69.61
2022-11-28T20:14:54.328Z,69.71
2022-11-28T20:17:07.895Z,69.84
2022-11-28T20:19:20.555Z,69.97
2022-11-28T20:21:34.176Z,70.00
2022-11-28T20:23:48.242Z,70.02
2022-11-28T20:26:04.561Z,69.41
2022-11-28T20:28:17.555Z,69.33
2022-11-28T20:30:30.905Z,69.36
2022-11-28T20:32:43.798Z,69.42
2022-11-28T20:34:56.639Z,69.22
2022-11-28T20:37:09.408Z,68.95
2022-11-28T20:39:22.188Z,68.49
2022-11-28T20:41:35.358Z,68.77
2022-11-28T20:43:48.007Z,68.12
2022-11-28T20:46:04.009Z,67.61
2022-11-28T20:48:16.701Z,67.39
2022-11-28T20:50:29.536Z,67.06
2022-11-28T20:52:42.662Z,66.65
2022-11-28T20:54:58.246Z,66.51
2022-11-28T20:57:21.351Z,66.19
2022-11-28T20:59:34.633Z,66.04
2022-11-28T21:01:47.637Z,66.10
2022-11-28T21:04:01.277Z,66.03
2022-11-28T21:06:14.394Z,65.95
2022-11-28T21:08:27.610Z,65.58
2022-11-28T21:10:41.004Z,65.67
2022-11-28T21:12:53.364Z,65.44
2022-11-28T21:15:05.867Z,65.31
2022-11-28T21:17:18.412Z,65.36
2022-11-28T21:19:31.005Z,64.64
2022-11-28T21:21:45.393Z,64.25
2022-11-28T21:23:59.270Z,63.78
2022-11-28T21:26:15.637Z,63.42
2022-11-28T21:28:28.638Z,63.51
2022-11-28T21:30:45.519Z,63.36
2022-11-28T21:32:58.774Z,63.37
2022-11-28T21:35:12.887Z,63.56
2022-11-28T21:37:25.497Z,63.58
2022-11-28T21:39:38.267Z,63.67
2022-11-28T21:41:52.916Z,64.05
2022-11-28T21:44:05.889Z,63.71
2022-11-28T21:46:19.232Z,63.88
2022-11-28T21:48:34.259Z,64.27
2022-11-28T21:50:53.575Z,64.59
2022-11-28T21:53:07.021Z,64.46
2022-11-28T21:55:19.999Z,64.33
2022-11-28T21:57:33.280Z,63.95
2022-11-28T21:59:46.479Z,63.50
2022-11-28T22:01:59.927Z,63.92
2022-11-28T22:04:13.894Z,63.87
2022-11-28T22:06:29.024Z,63.69
2022-11-28T22:08:42.052Z,63.62
2022-11-28T22:10:55.159Z,63.59
2022-11-28T22:13:08.356Z,63.95
2022-11-28T22:15:21.394Z,63.99
2022-11-28T22:17:35.417Z,63.54
2022-11-28T22:19:48.383Z,63.74
2022-11-28T22:22:01.205Z,63.38
2022-11-28T22:24:15.772Z,63.62
2022-11-28T22:26:29.457Z,64.01
2022-11-28T22:28:43.422Z,63.85
2022-11-28T22:30:56.159Z,64.35
2022-11-28T22:33:09.005Z,64.09
2022-11-28T22:35:21.832Z,63.89
2022-11-28T22:37:35.253Z,64.32
2022-11-28T22:39:48.415Z,64.38
2022-11-28T22:42:01.435Z,64.12
2022-11-28T22:44:15.753Z,64.46
2022-11-28T22:46:30.480Z,64.50
2022-11-28T22:48:45.377Z,64.14
2022-11-28T22:50:59.660Z,63.81
2022-11-28T22:53:12.361Z,63.91
2022-11-28T22:55:24.833Z,63.35
2022-11-28T22:57:37.757Z,63.46
2022-11-28T22:59:50.870Z,63.42
2022-11-28T23:02:03.835Z,63.27
2022-11-28T23:04:17.138Z,63.06
2022-11-28T23:06:32.048Z,62.68
2022-11-28T23:08:45.189Z,62.11
2022-11-28T23:10:58.229Z,61.66
2022-11-28T23:13:11.193Z,62.09
2022-11-28T23:15:24.229Z,61.41
2022-11-28T23:17:38.473Z,61.38
2022-11-28T23:19:51.762Z,61.22
2022-11-28T23:22:04.522Z,61.30
2022-11-28T23:24:20.506Z,61.27
2022-11-28T23:26:35.880Z,61.28
2022-11-28T23:28:49.139Z,60.93
2022-11-28T23:31:09.087Z,61.19
2022-11-28T23:33:21.663Z,61.37
2022-11-28T23:35:34.470Z,60.80
2022-11-28T23:37:47.162Z,61.30
2022-11-28T23:40:00.332Z,61.16
2022-11-28T23:42:12.959Z,61.64
2022-11-28T23:44:26.886Z,61.73
2022-11-28T23:46:39.533Z,61.54
2022-11-28T23:48:52.699Z,61.51
2022-11-28T23:51:06.130Z,61.71
2022-11-28T23:53:19.848Z,61.92
2022-11-28T23:55:32.595Z,61.91
2022-11-28T23:57:45.552Z,61.96
