createdAt,value
2018-03-02T00:01:11.435Z,57.67
2018-03-02T00:03:44.718Z,57.84
2018-03-02T00:06:18.010Z,57.97
2018-03-02T00:08:51.267Z,57.85
2018-03-02T00:11:24.545Z,57.93
2018-03-02T00:13:57.797Z,58.00
2018-03-02T01:47:35.121Z,60.30
2018-03-02T01:50:09.163Z,60.40
2018-03-02T01:52:42.441Z,60.58
2018-03-02T01:55:16.493Z,60.52
2018-03-02T01:57:49.754Z,60.72
2018-03-02T03:31:31.089Z,62.96
2018-03-02T03:34:04.369Z,63.04
2018-03-02T03:36:37.678Z,63.03
2018-03-02T03:39:10.931Z,63.14
2018-03-02T03:41:45.006Z,63.20
2018-03-02T03:44:18.272Z,63.21
2018-03-02T05:31:01.638Z,64.92
2018-03-02T05:33:34.913Z,65.15
2018-03-02T05:36:08.192Z,65.27
2018-03-02T05:38:41.457Z,65.33
2018-03-02T05:41:15.514Z,65.30
2018-03-02T05:43:48.778Z,65.32
2018-03-02T05:46:22.087Z,65.28
2018-03-02T05:48:55.351Z,65.66
2018-03-02T05:51:28.653Z,65.52
2018-03-02T05:54:02.699Z,65.44
2018-03-02T05:56:35.989Z,65.43
2018-03-02T05:59:09.265Z,65.55
2018-03-02T06:01:43.318Z,65.56
2018-03-02T06:04:16.570Z,65.64
2018-03-02T06:06:49.958Z,65.67
2018-03-02T06:09:23.234Z,65.77
2018-03-02T06:11:56.529Z,65.77
2018-03-02T06:14:29.815Z,65.72
2018-03-02T06:17:03.089Z,65.97
2018-03-02T06:19:36.372Z,66.10
2018-03-02T06:22:09.634Z,65.95
2018-03-02T06:24:43.696Z,65.77
2018-03-02T06:27:16.956Z,65.92
2018-03-02T06:29:50.257Z,65.97
2018-03-02T06:32:23.517Z,66.04
2018-03-02T06:34:57.584Z,66.23
2018-03-02T06:37:30.848Z,66.16
2018-03-02T06:40:04.145Z,65.92
2018-03-02T06:42:37.409Z,65.76
2018-03-02T06:45:10.711Z,65.63
2018-03-02T06:47:44.760Z,65.66
2018-03-02T06:50:18.048Z,65.66
2018-03-02T06:52:51.357Z,65.60
2018-03-02T06:55:24.610Z,65.75
2018-03-02T06:57:57.896Z,65.66
2018-03-02T07:00:31.181Z,65.63
2018-03-02T07:03:04.459Z,65.70
2018-03-02T07:05:37.718Z,65.77
2018-03-02T07:08:11.013Z,65.71
2018-03-02T07:10:44.265Z,65.75
2018-03-02T07:13:18.313Z,65.70
2018-03-02T07:15:51.578Z,65.61
2018-03-02T07:18:25.620Z,65.64
2018-03-02T07:20:58.880Z,65.63
2018-03-02T07:23:32.173Z,65.63
2018-03-02T07:26:06.217Z,65.59
2018-03-02T07:28:39.501Z,65.58
2018-03-02T09:02:23.026Z,62.14
2018-03-02T09:04:56.328Z,61.82
2018-03-02T09:07:29.610Z,61.68
2018-03-02T09:10:02.906Z,61.26
2018-03-02T09:12:36.179Z,61.30
2018-03-02T09:15:09.460Z,60.88
2018-03-02T11:01:54.945Z,58.08
2018-03-02T11:04:33.660Z,58.28
2018-03-02T11:07:06.937Z,57.94
2018-03-02T11:09:40.205Z,58.26
2018-03-02T11:12:13.496Z,58.10
2018-03-02T11:14:47.523Z,57.80
2018-03-02T13:01:27.858Z,51.51
2018-03-02T13:04:01.141Z,51.06
2018-03-02T13:06:34.521Z,50.45
2018-03-02T13:09:07.812Z,49.31
2018-03-02T13:11:41.106Z,49.48
2018-03-02T13:14:14.356Z,49.03
2018-03-02T15:00:55.824Z,57.70
2018-03-02T15:03:29.083Z,57.82
2018-03-02T15:06:02.383Z,57.77
2018-03-02T15:08:35.665Z,58.16
2018-03-02T15:11:08.931Z,58.32
2018-03-02T15:13:42.232Z,58.26
2018-03-02T15:45:54.013Z,61.42
2018-03-02T15:48:27.288Z,59.31
2018-03-02T15:51:01.344Z,58.99
2018-03-02T15:53:34.628Z,58.84
2018-03-02T15:56:07.905Z,58.75
2018-03-02T15:58:41.961Z,58.84
2018-03-02T16:01:15.369Z,58.92
2018-03-02T16:03:49.770Z,59.47
2018-03-02T16:06:23.207Z,59.39
2018-03-02T16:08:57.110Z,59.08
2018-03-02T16:11:30.474Z,59.23
2018-03-02T16:14:03.761Z,59.15
2018-03-02T16:16:37.024Z,59.52
2018-03-02T16:19:10.309Z,59.52
2018-03-02T16:21:44.335Z,59.38
2018-03-02T16:24:17.629Z,59.65
2018-03-02T16:26:51.645Z,59.82
2018-03-02T16:29:24.949Z,60.32
2018-03-02T16:31:58.418Z,60.14
2018-03-02T16:34:34.181Z,60.76
2018-03-02T16:37:10.398Z,60.10
2018-03-02T16:39:44.929Z,60.28
2018-03-02T16:42:18.896Z,60.08
2018-03-02T16:44:53.561Z,60.77
2018-03-02T16:47:27.558Z,60.71
2018-03-02T16:50:00.844Z,60.23
2018-03-02T16:52:34.839Z,60.22
2018-03-02T16:55:09.874Z,60.39
2018-03-02T16:57:43.978Z,60.75
2018-03-02T17:00:18.395Z,60.79
2018-03-02T17:03:02.791Z,60.86
2018-03-02T17:05:37.134Z,60.67
2018-03-02T17:08:11.163Z,60.76
2018-03-02T17:10:44.523Z,61.00
2018-03-02T17:13:17.844Z,61.21
2018-03-02T17:15:51.984Z,61.08
2018-03-02T17:18:26.155Z,61.46
2018-03-02T17:21:01.208Z,61.36
2018-03-02T17:23:34.473Z,61.73
2018-03-02T17:26:07.791Z,61.42
2018-03-02T17:28:41.097Z,61.20
2018-03-02T17:31:14.521Z,61.28
2018-03-02T17:33:47.811Z,61.36
2018-03-02T17:36:21.835Z,61.15
2018-03-02T17:38:55.168Z,61.53
2018-03-02T17:41:28.433Z,61.53
2018-03-02T17:44:01.732Z,62.12
2018-03-02T17:46:34.980Z,62.92
2018-03-02T17:49:09.034Z,62.66
2018-03-02T17:51:42.304Z,62.70
2018-03-02T17:54:16.357Z,63.06
2018-03-02T17:56:49.612Z,63.41
2018-03-02T17:59:22.903Z,63.82
2018-03-02T18:01:56.174Z,64.62
2018-03-02T18:04:29.474Z,64.54
2018-03-02T18:07:02.730Z,64.61
2018-03-02T18:09:36.021Z,65.53
2018-03-02T18:12:09.309Z,66.56
2018-03-02T18:14:42.589Z,66.08
2018-03-02T18:17:15.850Z,67.27
2018-03-02T18:19:49.133Z,67.04
2018-03-02T18:22:22.398Z,66.59
2018-03-02T18:24:55.689Z,66.57
2018-03-02T18:27:28.962Z,66.51
2018-03-02T18:30:02.471Z,66.99
2018-03-02T18:32:36.775Z,67.29
2018-03-02T18:35:10.037Z,67.76
2018-03-02T18:37:44.090Z,67.19
2018-03-02T18:40:17.381Z,67.26
2018-03-02T18:42:50.664Z,67.58
2018-03-02T18:45:23.926Z,67.95
2018-03-02T18:47:57.978Z,68.30
2018-03-02T18:50:31.240Z,68.57
2018-03-02T18:53:04.527Z,68.70
2018-03-02T18:55:39.300Z,68.75
2018-03-02T18:58:12.597Z,68.94
2018-03-02T19:00:45.849Z,69.30
2018-03-02T19:03:20.023Z,69.69
2018-03-02T19:05:53.262Z,69.85
2018-03-02T19:08:27.313Z,69.96
2018-03-02T19:11:00.573Z,69.88
2018-03-02T19:13:35.354Z,69.93
2018-03-02T19:16:08.619Z,70.12
2018-03-02T19:18:41.972Z,70.24
2018-03-02T19:21:15.280Z,70.43
2018-03-02T19:23:49.427Z,70.47
2018-03-02T19:26:22.713Z,70.61
2018-03-02T19:28:56.004Z,70.69
2018-03-02T19:31:29.261Z,70.72
2018-03-02T19:34:02.549Z,70.83
2018-03-02T19:36:35.808Z,70.97
2018-03-02T19:39:09.094Z,71.06
2018-03-02T19:41:42.358Z,71.12
2018-03-02T19:44:16.412Z,71.16
2018-03-02T19:46:49.673Z,71.22
2018-03-02T19:49:22.968Z,71.32
2018-03-02T19:52:02.206Z,71.41
2018-03-02T19:54:36.340Z,71.54
2018-03-02T19:57:09.604Z,71.54
2018-03-02T19:59:42.893Z,71.55
2018-03-02T20:02:16.182Z,71.58
2018-03-02T20:04:50.230Z,71.61
2018-03-02T20:07:23.492Z,71.71
2018-03-02T20:09:57.553Z,71.75
2018-03-02T20:12:31.588Z,71.80
2018-03-02T20:15:04.881Z,71.79
2018-03-02T20:17:38.144Z,71.82
2018-03-02T20:20:11.433Z,71.95
2018-03-02T20:22:44.690Z,72.03
2018-03-02T20:25:18.861Z,72.11
2018-03-02T20:27:52.146Z,72.20
2018-03-02T20:30:25.510Z,72.31
2018-03-02T20:32:58.878Z,72.33
2018-03-02T20:35:32.978Z,72.41
2018-03-02T20:38:06.339Z,72.47
2018-03-02T20:40:39.674Z,72.52
2018-03-02T20:43:12.994Z,72.57
2018-03-02T20:45:47.042Z,72.55
2018-03-02T20:48:20.309Z,72.62
2018-03-02T20:50:53.601Z,72.72
2018-03-02T20:53:26.859Z,72.79
2018-03-02T20:56:00.160Z,72.80
2018-03-02T20:58:33.416Z,72.91
2018-03-02T21:01:06.709Z,72.98
2018-03-02T21:03:39.956Z,73.05
2018-03-02T21:06:14.008Z,73.07
2018-03-02T21:08:47.286Z,73.06
2018-03-02T21:11:20.555Z,73.10
2018-03-02T21:13:54.590Z,73.12
2018-03-02T21:16:27.864Z,73.16
2018-03-02T21:19:01.893Z,73.20
2018-03-02T21:21:35.185Z,73.23
2018-03-02T21:24:09.246Z,73.21
2018-03-02T21:26:42.526Z,73.18
2018-03-02T21:29:15.785Z,73.20
2018-03-02T21:31:49.959Z,73.24
2018-03-02T21:34:24.111Z,73.15
2018-03-02T21:36:57.410Z,73.13
2018-03-02T21:39:30.697Z,73.19
2018-03-02T21:42:04.722Z,73.23
2018-03-02T21:44:38.008Z,73.43
2018-03-02T21:47:11.273Z,73.49
2018-03-02T21:49:44.551Z,73.60
2018-03-02T21:52:17.814Z,73.71
2018-03-02T21:54:51.098Z,73.88
2018-03-02T21:57:24.371Z,73.92
2018-03-02T21:59:58.403Z,73.99
2018-03-02T22:02:31.689Z,74.06
2018-03-02T22:05:05.715Z,74.15
2018-03-02T22:07:38.993Z,74.24
2018-03-02T22:10:12.252Z,74.32
2018-03-02T22:12:45.553Z,74.32
2018-03-02T22:15:20.299Z,74.49
2018-03-02T22:17:54.357Z,74.59
2018-03-02T22:20:27.633Z,74.65
2018-03-02T22:23:00.897Z,74.76
2018-03-02T22:25:34.936Z,74.79
2018-03-02T22:28:08.197Z,74.90
2018-03-02T22:30:42.261Z,74.94
2018-03-02T22:33:15.533Z,75.00
2018-03-02T22:35:48.826Z,75.10
2018-03-02T22:38:22.077Z,75.18
2018-03-02T22:40:55.373Z,75.27
2018-03-02T22:43:28.641Z,75.35
2018-03-02T22:46:01.938Z,75.45
2018-03-02T22:48:35.225Z,75.55
2018-03-02T22:51:08.481Z,75.63
2018-03-02T22:53:41.770Z,75.70
2018-03-02T22:56:15.028Z,75.79
2018-03-02T22:58:48.312Z,75.86
2018-03-02T23:01:21.577Z,75.84
2018-03-02T23:03:54.865Z,75.92
2018-03-02T23:06:28.125Z,75.99
2018-03-02T23:09:01.415Z,76.08
2018-03-02T23:11:34.672Z,76.14
2018-03-02T23:14:07.956Z,76.17
2018-03-02T23:16:41.213Z,76.21
2018-03-02T23:19:14.505Z,76.26
2018-03-02T23:21:47.784Z,76.34
2018-03-02T23:24:21.084Z,76.44
2018-03-02T23:26:55.109Z,76.52
2018-03-02T23:29:28.402Z,76.54
2018-03-02T23:32:01.675Z,76.59
2018-03-02T23:34:34.965Z,76.66
2018-03-02T23:37:08.266Z,76.73
2018-03-02T23:39:42.292Z,76.82
2018-03-02T23:42:16.353Z,76.80
2018-03-02T23:44:49.625Z,76.83
2018-03-02T23:47:22.891Z,76.93
2018-03-02T23:49:56.950Z,76.96
2018-03-02T23:52:30.205Z,76.96
2018-03-02T23:55:03.496Z,76.97
2018-03-02T23:57:36.753Z,77.03
