createdAt,value
2023-02-13T00:01:28.159Z,102214.84
2023-02-13T00:03:56.668Z,102225.38
2023-02-13T00:06:25.322Z,102224.69
2023-02-13T00:08:53.753Z,102220.41
2023-02-13T00:11:22.153Z,102221.13
2023-02-13T00:13:50.560Z,102229.03
2023-02-13T00:16:19.227Z,102219.44
2023-02-13T00:18:49.193Z,102196.25
2023-02-13T00:21:17.681Z,102208.13
2023-02-13T00:23:46.162Z,102204.78
2023-02-13T00:26:16.590Z,102210.03
2023-02-13T00:28:45.396Z,102215.38
2023-02-13T00:31:15.759Z,102205.69
2023-02-13T00:33:44.381Z,102208.47
2023-02-13T00:36:16.151Z,102204.22
2023-02-13T00:38:45.315Z,102209.53
2023-02-13T00:41:14.284Z,102210.31
2023-02-13T00:43:42.814Z,102211.25
2023-02-13T00:46:11.676Z,102212.03
2023-02-13T00:48:40.638Z,102212.03
2023-02-13T00:51:09.897Z,102210.41
2023-02-13T00:53:40.472Z,102207.78
2023-02-13T00:56:09.670Z,102211.34
2023-02-13T00:58:38.503Z,102210.31
2023-02-13T01:01:10.638Z,102213.88
2023-02-13T01:03:39.217Z,102209.63
2023-02-13T01:06:08.574Z,102205.22
2023-02-13T01:08:40.188Z,102201.16
2023-02-13T01:11:10.306Z,102207.00
2023-02-13T01:13:39.191Z,102209.69
2023-02-13T01:16:08.236Z,102208.00
2023-02-13T01:18:36.630Z,102204.53
2023-02-13T01:21:07.846Z,102205.34
2023-02-13T01:23:38.314Z,102207.22
2023-02-13T01:26:08.733Z,102205.34
2023-02-13T01:28:38.649Z,102206.28
2023-02-13T01:31:07.342Z,102201.94
2023-02-13T01:33:36.405Z,102191.56
2023-02-13T01:36:08.280Z,102195.84
2023-02-13T01:38:36.714Z,102201.16
2023-02-13T01:41:05.549Z,102194.19
2023-02-13T01:44:01.773Z,102195.91
2023-02-13T01:46:34.758Z,102198.63
2023-02-13T01:49:07.239Z,102201.25
2023-02-13T01:51:37.918Z,102198.69
2023-02-13T01:54:09.253Z,102203.09
2023-02-13T01:56:42.305Z,102187.47
2023-02-13T01:59:16.501Z,102191.72
2023-02-13T02:01:45.888Z,102183.97
2023-02-13T02:04:22.741Z,102190.00
2023-02-13T02:06:54.444Z,102174.38
2023-02-13T02:09:27.455Z,102175.31
2023-02-13T02:12:02.247Z,102178.84
2023-02-13T02:14:32.802Z,102164.16
2023-02-13T02:17:01.206Z,102166.88
2023-02-13T02:19:39.626Z,102172.97
2023-02-13T02:22:28.455Z,102174.81
2023-02-13T02:25:31.983Z,102180.22
2023-02-13T02:28:36.503Z,102188.97
2023-02-13T02:31:41.143Z,102171.53
2023-02-13T02:34:22.570Z,102177.72
2023-02-13T02:37:05.404Z,102176.16
2023-02-13T02:39:46.155Z,102180.66
2023-02-13T02:42:26.492Z,102185.84
2023-02-13T02:45:03.169Z,102172.84
2023-02-13T02:48:00.649Z,102172.84
2023-02-13T02:50:37.145Z,102176.31
2023-02-13T02:53:19.279Z,102182.34
2023-02-13T02:55:55.939Z,102170.28
2023-02-13T02:58:47.640Z,102178.88
2023-02-13T03:01:37.525Z,102171.06
2023-02-13T03:04:25.439Z,102184.06
2023-02-13T03:06:57.601Z,102184.06
2023-02-13T03:09:50.924Z,102180.50
2023-02-13T03:12:40.613Z,102182.22
2023-02-13T03:15:10.133Z,102184.84
2023-02-13T03:17:56.746Z,102179.53
2023-02-13T03:20:52.038Z,102183.78
2023-02-13T03:23:29.751Z,102171.53
2023-02-13T03:26:20.133Z,102169.00
2023-02-13T03:29:17.204Z,102171.69
2023-02-13T03:32:01.821Z,102173.53
2023-02-13T03:34:53.270Z,102167.50
2023-02-13T03:37:48.496Z,102171.53
2023-02-13T03:40:22.010Z,102173.41
2023-02-13T03:42:55.416Z,102176.13
2023-02-13T03:45:47.486Z,102183.28
2023-02-13T03:48:33.596Z,102183.22
2023-02-13T03:51:04.822Z,102171.97
2023-02-13T03:53:39.694Z,102180.66
2023-02-13T03:56:27.510Z,102184.44
2023-02-13T03:59:16.343Z,102191.31
2023-02-13T04:01:50.930Z,102180.75
2023-02-13T04:04:26.135Z,102182.63
2023-02-13T04:06:57.833Z,102190.38
2023-02-13T04:09:30.304Z,102176.31
2023-02-13T04:12:06.419Z,102173.69
2023-02-13T04:14:41.562Z,102179.88
2023-02-13T04:17:15.434Z,102184.34
2023-02-13T04:19:44.058Z,102180.88
2023-02-13T04:22:14.265Z,102184.34
2023-02-13T04:24:44.424Z,102167.78
2023-02-13T04:27:15.719Z,102161.59
2023-02-13T04:29:44.404Z,102170.28
2023-02-13T04:32:13.044Z,102167.72
2023-02-13T04:34:41.461Z,102173.00
2023-02-13T04:37:09.841Z,102160.78
2023-02-13T04:39:38.307Z,102166.88
2023-02-13T04:42:08.397Z,102179.09
2023-02-13T04:44:36.806Z,102174.69
2023-02-13T04:47:05.293Z,102179.09
2023-02-13T04:49:33.723Z,102184.34
2023-02-13T04:52:02.079Z,102175.53
2023-02-13T04:54:30.682Z,102168.56
2023-02-13T04:56:59.139Z,102163.25
2023-02-13T04:59:28.940Z,102148.88
2023-02-13T05:01:59.390Z,102145.97
2023-02-13T05:04:29.165Z,102162.47
2023-02-13T05:06:57.642Z,102154.63
2023-02-13T05:09:26.092Z,102152.94
2023-02-13T05:11:54.931Z,102155.66
2023-02-13T05:14:23.776Z,102147.81
2023-02-13T05:16:53.615Z,102137.59
2023-02-13T05:19:22.100Z,102153.22
2023-02-13T05:22:07.685Z,102141.00
2023-02-13T05:24:36.072Z,102149.81
2023-02-13T05:27:04.700Z,102150.59
2023-02-13T05:29:31.986Z,102152.31
2023-02-13T05:32:01.969Z,102158.34
2023-02-13T05:34:31.181Z,102155.72
2023-02-13T05:36:59.655Z,102152.53
2023-02-13T05:39:28.103Z,102154.94
2023-02-13T05:41:56.524Z,102157.56
2023-02-13T05:44:24.940Z,102159.13
2023-02-13T05:46:54.220Z,102160.00
2023-02-13T05:49:24.322Z,102159.91
2023-02-13T05:51:53.726Z,102159.91
2023-02-13T05:54:22.141Z,102163.31
2023-02-13T05:56:50.680Z,102160.78
2023-02-13T05:59:19.261Z,102167.88
2023-02-13T06:01:47.873Z,102172.34
2023-02-13T06:04:16.382Z,102175.03
2023-02-13T06:06:46.422Z,102173.28
2023-02-13T06:09:14.901Z,102174.25
2023-02-13T06:11:43.352Z,102169.00
2023-02-13T06:14:14.177Z,102173.41
2023-02-13T06:16:43.209Z,102178.69
2023-02-13T06:19:11.646Z,102169.16
2023-02-13T06:21:40.047Z,102177.03
2023-02-13T06:24:10.273Z,102181.50
2023-02-13T06:26:38.598Z,102177.94
2023-02-13T06:29:07.257Z,102173.56
2023-02-13T06:31:35.890Z,102185.06
2023-02-13T06:34:04.780Z,102185.97
2023-02-13T06:36:33.230Z,102182.50
2023-02-13T06:39:01.654Z,102184.06
2023-02-13T06:41:31.516Z,102177.25
2023-02-13T06:43:59.913Z,102190.13
2023-02-13T06:46:28.430Z,102186.63
2023-02-13T06:48:56.787Z,102193.59
2023-02-13T06:51:25.275Z,102184.00
2023-02-13T06:53:53.803Z,102201.41
2023-02-13T06:56:22.320Z,102205.66
2023-02-13T06:58:52.131Z,102200.41
2023-02-13T07:01:20.573Z,102196.03
2023-02-13T07:03:49.345Z,102191.75
2023-02-13T07:06:21.003Z,102186.34
2023-02-13T07:08:51.590Z,102189.75
2023-02-13T07:11:20.471Z,102192.22
2023-02-13T07:13:48.888Z,102183.41
2023-02-13T07:16:18.951Z,102182.44
2023-02-13T07:18:47.594Z,102177.09
2023-02-13T07:21:16.158Z,102168.56
2023-02-13T07:23:44.722Z,102181.38
2023-02-13T07:26:13.221Z,102177.81
2023-02-13T07:28:41.790Z,102179.53
2023-02-13T07:31:10.400Z,102182.06
2023-02-13T07:33:40.378Z,102173.25
2023-02-13T07:36:10.010Z,102173.97
2023-02-13T07:38:38.419Z,102169.56
2023-02-13T07:41:07.097Z,102176.47
2023-02-13T07:43:35.521Z,102172.19
2023-02-13T07:46:05.926Z,102174.66
2023-02-13T07:48:34.351Z,102179.00
2023-02-13T07:51:05.928Z,102173.84
2023-02-13T07:53:34.470Z,102179.88
2023-02-13T07:56:07.400Z,102174.53
2023-02-13T07:58:36.039Z,102170.19
2023-02-13T08:01:08.519Z,102173.59
2023-02-13T08:03:37.340Z,102174.38
2023-02-13T08:06:08.488Z,102165.69
2023-02-13T08:08:38.095Z,102170.66
2023-02-13T08:11:31.665Z,102173.00
2023-02-13T08:14:00.055Z,102182.59
2023-02-13T08:16:28.830Z,102184.31
2023-02-13T08:18:57.258Z,102171.16
2023-02-13T08:21:27.179Z,102175.50
2023-02-13T08:23:55.639Z,102178.91
2023-02-13T08:26:24.100Z,102174.56
2023-02-13T08:28:52.546Z,102170.16
2023-02-13T08:31:21.087Z,102175.44
2023-02-13T08:33:50.839Z,102169.31
2023-02-13T08:36:20.239Z,102180.47
2023-02-13T08:38:50.073Z,102175.03
2023-02-13T08:41:19.350Z,102170.69
2023-02-13T08:43:47.864Z,102172.25
2023-02-13T08:46:16.490Z,102184.44
2023-02-13T08:48:45.191Z,102168.66
2023-02-13T08:51:15.761Z,102172.97
2023-02-13T08:53:44.477Z,102170.34
2023-02-13T08:56:14.357Z,102177.22
2023-02-13T08:58:42.823Z,102174.38
2023-02-13T09:01:11.343Z,102177.88
2023-02-13T09:03:39.826Z,102176.88
2023-02-13T09:06:08.553Z,102176.97
2023-02-13T09:08:37.789Z,102186.47
2023-02-13T09:11:07.599Z,102188.94
2023-02-13T09:13:38.428Z,102180.06
2023-02-13T09:16:08.772Z,102185.22
2023-02-13T09:18:37.304Z,102189.50
2023-02-13T09:21:08.799Z,102188.50
2023-02-13T09:23:39.077Z,102187.50
2023-02-13T09:26:09.413Z,102191.75
2023-02-13T09:28:40.275Z,102195.16
2023-02-13T09:31:09.465Z,102201.19
2023-02-13T09:33:38.289Z,102200.38
2023-02-13T09:36:07.713Z,102203.00
2023-02-13T09:38:36.800Z,102193.44
2023-02-13T09:41:09.478Z,102198.88
2023-02-13T09:43:46.145Z,102216.63
2023-02-13T09:46:18.169Z,102223.09
2023-02-13T09:48:49.996Z,102217.63
2023-02-13T09:51:23.438Z,102218.22
2023-02-13T09:53:55.484Z,102242.19
2023-02-13T09:56:33.066Z,102245.59
2023-02-13T09:59:10.635Z,102237.66
2023-02-13T10:01:42.694Z,102227.13
2023-02-13T10:04:27.503Z,102234.88
2023-02-13T10:07:08.283Z,102231.09
2023-02-13T10:09:46.136Z,102229.22
2023-02-13T10:12:26.157Z,102227.91
2023-02-13T10:15:11.560Z,102221.56
2023-02-13T10:17:44.114Z,102224.66
2023-02-13T10:20:26.506Z,102229.00
2023-02-13T10:23:01.042Z,102212.50
2023-02-13T10:25:32.447Z,102222.81
2023-02-13T10:28:06.981Z,102211.41
2023-02-13T10:30:43.464Z,102217.41
2023-02-13T10:33:20.990Z,102220.34
2023-02-13T10:35:55.151Z,102216.00
2023-02-13T10:38:25.204Z,102216.78
2023-02-13T10:41:16.481Z,102216.31
2023-02-13T10:43:58.709Z,102213.91
2023-02-13T10:46:38.806Z,102220.66
2023-02-13T10:49:29.012Z,102212.59
2023-02-13T10:52:11.566Z,102211.53
2023-02-13T10:55:02.734Z,102206.16
2023-02-13T10:57:41.812Z,102202.53
2023-02-13T11:00:17.704Z,102200.66
2023-02-13T11:02:47.667Z,102202.91
2023-02-13T11:05:19.748Z,102198.50
2023-02-13T11:07:49.204Z,102197.56
2023-02-13T11:10:20.374Z,102194.00
2023-02-13T11:12:49.491Z,102199.44
2023-02-13T11:15:29.360Z,102191.53
2023-02-13T11:18:01.935Z,102185.47
2023-02-13T11:20:34.804Z,102185.38
2023-02-13T11:23:36.539Z,102184.72
2023-02-13T11:26:07.885Z,102181.16
2023-02-13T11:28:40.379Z,102181.38
2023-02-13T11:31:14.731Z,102176.97
2023-02-13T11:33:46.311Z,102182.06
2023-02-13T11:36:17.910Z,102170.59
2023-02-13T11:38:46.431Z,102174.00
2023-02-13T11:41:19.840Z,102170.28
2023-02-13T11:43:50.550Z,102165.78
2023-02-13T11:46:21.993Z,102165.09
2023-02-13T11:49:04.039Z,102166.72
2023-02-13T11:51:41.314Z,102169.25
2023-02-13T11:54:26.959Z,102154.50
2023-02-13T11:57:06.127Z,102171.53
2023-02-13T11:59:41.900Z,102173.31
2023-02-13T12:02:19.731Z,102181.16
2023-02-13T12:04:52.712Z,102188.03
2023-02-13T12:07:24.888Z,102174.31
2023-02-13T12:10:02.179Z,102185.47
2023-02-13T12:12:39.010Z,102176.66
2023-02-13T12:15:19.333Z,102185.63
2023-02-13T12:17:52.634Z,102187.50
2023-02-13T12:20:22.954Z,102182.91
2023-02-13T12:23:04.127Z,102183.78
2023-02-13T12:25:55.624Z,102175.09
2023-02-13T12:28:34.664Z,102155.50
2023-02-13T12:31:29.753Z,102163.78
2023-02-13T12:34:26.782Z,102163.25
2023-02-13T12:37:09.232Z,102162.25
2023-02-13T12:39:43.567Z,102158.69
2023-02-13T12:42:27.868Z,102159.63
2023-02-13T12:45:17.450Z,102161.47
2023-02-13T12:48:03.122Z,102170.16
2023-02-13T12:50:45.399Z,102163.19
2023-02-13T12:53:29.738Z,102158.06
2023-02-13T12:56:24.885Z,102164.16
2023-02-13T12:59:02.905Z,102158.84
2023-02-13T13:01:54.286Z,102151.09
2023-02-13T13:04:32.269Z,102158.84
2023-02-13T13:07:20.880Z,102159.78
2023-02-13T13:10:02.732Z,102151.94
2023-02-13T13:12:43.779Z,102151.94
2023-02-13T13:15:26.562Z,102142.56
2023-02-13T13:18:03.412Z,102151.94
2023-02-13T13:21:10.137Z,102150.00
2023-02-13T13:23:43.702Z,102154.34
2023-02-13T13:26:24.623Z,102156.09
2023-02-13T13:28:56.238Z,102163.03
2023-02-13T13:31:26.636Z,102169.38
2023-02-13T13:33:59.875Z,102170.31
2023-02-13T13:36:37.992Z,102165.16
2023-02-13T13:39:10.812Z,102169.19
2023-02-13T13:41:51.084Z,102163.38
2023-02-13T13:44:51.886Z,102155.72
2023-02-13T13:47:30.902Z,102149.59
2023-02-13T13:50:01.320Z,102141.94
2023-02-13T13:52:31.309Z,102141.06
2023-02-13T13:55:02.747Z,102149.84
2023-02-13T13:58:04.995Z,102147.88
2023-02-13T14:00:34.249Z,102145.34
2023-02-13T14:03:36.770Z,102146.13
2023-02-13T14:06:09.625Z,102126.19
2023-02-13T14:09:08.871Z,102138.38
2023-02-13T14:11:43.325Z,102147.22
2023-02-13T14:14:53.334Z,102150.69
2023-02-13T14:18:04.325Z,102148.00
2023-02-13T14:20:39.397Z,102148.00
2023-02-13T14:23:20.348Z,102140.09
2023-02-13T14:25:49.149Z,102131.16
2023-02-13T14:28:24.394Z,102138.38
2023-02-13T14:30:56.810Z,102126.13
2023-02-13T14:33:31.588Z,102124.34
2023-02-13T14:36:05.498Z,102113.91
2023-02-13T14:38:35.743Z,102122.88
2023-02-13T14:41:04.358Z,102120.00
2023-02-13T14:43:39.599Z,102115.75
2023-02-13T14:46:26.525Z,102107.75
2023-02-13T14:49:00.595Z,102101.66
2023-02-13T14:51:35.918Z,102089.59
2023-02-13T14:54:16.990Z,102086.00
2023-02-13T14:56:48.778Z,102103.53
2023-02-13T14:59:20.364Z,102099.97
2023-02-13T15:01:52.863Z,102088.38
2023-02-13T15:04:31.722Z,102078.88
2023-02-13T15:07:03.525Z,102071.91
2023-02-13T15:09:39.139Z,102066.31
2023-02-13T15:12:25.634Z,102060.19
2023-02-13T15:14:54.122Z,102071.66
2023-02-13T15:17:26.098Z,102070.97
2023-02-13T15:19:58.870Z,102068.66
2023-02-13T15:22:33.861Z,102070.38
2023-02-13T15:25:02.630Z,102067.75
2023-02-13T15:27:32.962Z,102085.16
2023-02-13T15:30:04.485Z,102090.66
2023-02-13T15:32:37.033Z,102091.75
2023-02-13T15:35:24.376Z,102085.63
2023-02-13T15:37:52.969Z,102081.22
2023-02-13T15:40:27.933Z,102069.91
2023-02-13T15:42:57.700Z,102079.69
2023-02-13T15:45:28.994Z,102090.06
2023-02-13T15:47:59.283Z,102083.88
2023-02-13T15:50:32.348Z,102064.72
2023-02-13T15:53:03.616Z,102076.72
2023-02-13T15:55:34.163Z,102078.50
2023-02-13T15:58:03.476Z,102082.94
2023-02-13T16:00:35.918Z,102075.09
2023-02-13T16:03:08.233Z,102075.81
2023-02-13T16:05:41.656Z,102075.81
2023-02-13T16:08:31.496Z,102066.88
2023-02-13T16:11:21.136Z,102068.91
2023-02-13T16:14:00.524Z,102073.16
2023-02-13T16:16:30.438Z,102076.63
2023-02-13T16:18:59.381Z,102077.56
2023-02-13T16:21:34.636Z,102075.03
2023-02-13T16:24:08.003Z,102071.53
2023-02-13T16:26:39.432Z,102062.03
2023-02-13T16:29:12.930Z,102062.63
2023-02-13T16:31:42.130Z,102075.81
2023-02-13T16:34:25.167Z,102069.50
2023-02-13T16:36:55.542Z,102065.09
2023-02-13T16:39:29.231Z,102071.91
2023-02-13T16:41:58.794Z,102083.38
2023-02-13T16:44:30.233Z,102084.16
2023-02-13T16:47:01.771Z,102084.16
2023-02-13T16:49:33.332Z,102074.44
2023-02-13T16:52:19.105Z,102075.22
2023-02-13T16:54:56.742Z,102061.97
2023-02-13T16:57:31.621Z,102061.22
2023-02-13T17:00:05.234Z,102062.91
2023-02-13T17:02:34.727Z,102066.47
2023-02-13T17:05:24.302Z,102048.97
2023-02-13T17:07:57.536Z,102054.31
2023-02-13T17:10:29.244Z,102060.50
2023-02-13T17:12:59.950Z,102047.50
2023-02-13T17:15:30.737Z,102048.38
2023-02-13T17:18:00.391Z,102036.13
2023-02-13T17:20:32.466Z,102043.09
2023-02-13T17:23:04.201Z,102056.28
2023-02-13T17:25:33.887Z,102053.69
2023-02-13T17:28:04.360Z,102042.50
2023-02-13T17:30:34.953Z,102040.78
2023-02-13T17:33:07.811Z,102042.66
2023-02-13T17:35:36.734Z,102047.06
2023-02-13T17:38:08.637Z,102050.56
2023-02-13T17:40:37.488Z,102047.22
2023-02-13T17:43:06.174Z,102045.44
2023-02-13T17:45:36.280Z,102055.22
2023-02-13T17:48:05.197Z,102048.41
2023-02-13T17:50:35.501Z,102054.94
2023-02-13T17:53:07.711Z,102056.91
2023-02-13T17:55:37.012Z,102060.53
2023-02-13T17:58:05.478Z,102058.00
2023-02-13T18:00:35.960Z,102061.13
2023-02-13T18:03:05.122Z,102061.94
2023-02-13T18:05:33.855Z,102059.25
2023-02-13T18:08:03.522Z,102051.75
2023-02-13T18:10:35.389Z,102038.34
2023-02-13T18:13:05.444Z,102036.50
2023-02-13T18:15:35.501Z,102039.03
2023-02-13T18:18:04.314Z,102039.91
2023-02-13T18:20:33.990Z,102032.00
2023-02-13T18:23:02.540Z,102018.06
2023-02-13T18:25:32.350Z,102032.94
2023-02-13T18:28:01.011Z,102060.97
2023-02-13T18:30:29.744Z,102051.69
2023-02-13T18:32:59.581Z,102026.28
2023-02-13T18:35:28.482Z,102010.47
2023-02-13T18:37:56.919Z,102026.13
2023-02-13T18:40:25.245Z,102033.91
2023-02-13T18:42:55.225Z,102033.16
2023-02-13T18:45:23.615Z,102040.06
2023-02-13T18:47:52.103Z,102041.75
2023-02-13T18:50:20.687Z,102050.44
2023-02-13T18:52:49.080Z,102046.09
2023-02-13T18:55:17.640Z,102037.50
2023-02-13T18:57:46.040Z,102025.19
2023-02-13T19:00:17.494Z,102038.91
2023-02-13T19:02:46.018Z,102033.88
2023-02-13T19:05:14.552Z,102054.00
2023-02-13T19:07:43.072Z,102050.44
2023-02-13T19:10:12.079Z,102048.97
2023-02-13T19:12:40.554Z,102043.53
2023-02-13T19:15:10.087Z,102061.97
2023-02-13T19:17:39.978Z,102061.03
2023-02-13T19:20:09.766Z,102067.44
2023-02-13T19:22:38.190Z,102077.69
2023-02-13T19:25:06.993Z,102079.31
2023-02-13T19:27:38.315Z,102074.13
2023-02-13T19:30:09.746Z,102069.72
2023-02-13T19:32:39.677Z,102069.97
2023-02-13T19:35:08.701Z,102081.16
2023-02-13T19:37:43.918Z,102080.03
2023-02-13T19:40:14.683Z,102075.69
2023-02-13T19:42:43.093Z,102075.53
2023-02-13T19:45:11.904Z,102085.13
2023-02-13T19:47:41.753Z,102072.28
2023-02-13T19:50:11.064Z,102072.34
2023-02-13T19:52:39.583Z,102075.84
2023-02-13T19:55:08.665Z,102082.81
2023-02-13T19:57:37.549Z,102084.34
2023-02-13T20:00:07.881Z,102076.44
2023-02-13T20:02:38.209Z,102095.03
2023-02-13T20:05:09.060Z,102093.34
2023-02-13T20:07:37.421Z,102094.13
2023-02-13T20:10:07.063Z,102093.19
2023-02-13T20:12:35.440Z,102088.22
2023-02-13T20:15:03.897Z,102098.75
2023-02-13T20:17:32.447Z,102101.31
2023-02-13T20:20:00.931Z,102097.22
2023-02-13T20:22:31.306Z,102104.19
2023-02-13T20:24:59.724Z,102116.41
2023-02-13T20:27:28.136Z,102120.81
2023-02-13T20:30:06.339Z,102115.00
2023-02-13T20:32:35.587Z,102115.63
2023-02-13T20:35:04.248Z,102121.38
2023-02-13T20:37:34.802Z,102124.78
2023-02-13T20:40:03.306Z,102123.69
2023-02-13T20:42:34.841Z,102135.31
2023-02-13T20:45:03.535Z,102134.53
2023-02-13T20:47:32.572Z,102139.19
2023-02-13T20:50:00.977Z,102145.22
2023-02-13T20:52:29.413Z,102150.31
2023-02-13T20:55:01.540Z,102148.00
2023-02-13T20:57:30.095Z,102147.84
2023-02-13T20:59:58.679Z,102154.25
2023-02-13T21:02:27.162Z,102155.75
2023-02-13T21:04:55.567Z,102153.38
2023-02-13T21:07:24.214Z,102159.50
2023-02-13T21:09:52.758Z,102163.84
2023-02-13T21:12:22.554Z,102161.22
2023-02-13T21:14:50.935Z,102160.38
2023-02-13T21:17:19.296Z,102165.66
2023-02-13T21:19:47.765Z,102165.00
2023-02-13T21:22:16.148Z,102162.34
2023-02-13T21:24:45.067Z,102162.22
2023-02-13T21:27:13.634Z,102171.03
2023-02-13T21:29:43.471Z,102166.84
2023-02-13T21:32:11.876Z,102168.00
2023-02-13T21:34:40.387Z,102171.47
2023-02-13T21:37:08.852Z,102166.16
2023-02-13T21:39:37.665Z,102168.31
2023-02-13T21:42:06.106Z,102177.81
2023-02-13T21:44:34.622Z,102176.25
2023-02-13T21:47:06.803Z,102173.94
2023-02-13T21:49:36.067Z,102172.94
2023-02-13T21:52:04.748Z,102174.72
2023-02-13T21:54:33.249Z,102172.06
2023-02-13T21:57:01.689Z,102183.69
2023-02-13T21:59:30.312Z,102179.03
2023-02-13T22:01:59.487Z,102186.88
2023-02-13T22:04:29.415Z,102176.34
2023-02-13T22:06:57.845Z,102181.91
2023-02-13T22:09:27.791Z,102181.03
2023-02-13T22:11:56.324Z,102170.38
2023-02-13T22:14:24.749Z,102181.13
2023-02-13T22:16:53.776Z,102167.34
2023-02-13T22:19:22.515Z,102178.06
2023-02-13T22:21:52.382Z,102173.88
2023-02-13T22:24:20.765Z,102189.59
2023-02-13T22:26:49.188Z,102163.25
2023-02-13T22:29:18.701Z,102184.56
2023-02-13T22:31:48.240Z,102185.34
2023-02-13T22:34:16.919Z,102185.47
2023-02-13T22:36:45.353Z,102194.28
2023-02-13T22:39:15.501Z,102175.25
2023-02-13T22:41:45.910Z,102190.09
2023-02-13T22:44:14.459Z,102191.25
2023-02-13T22:46:42.961Z,102184.06
2023-02-13T22:49:11.487Z,102185.91
2023-02-13T22:51:39.891Z,102184.19
2023-02-13T22:54:08.412Z,102178.94
2023-02-13T22:56:38.260Z,102180.09
2023-02-13T22:59:06.678Z,102176.47
2023-02-13T23:01:35.131Z,102174.59
2023-02-13T23:04:03.527Z,102183.06
2023-02-13T23:06:31.927Z,102181.38
2023-02-13T23:09:00.270Z,102179.72
2023-02-13T23:11:47.130Z,102176.75
2023-02-13T23:14:17.106Z,102186.63
2023-02-13T23:17:03.025Z,102174.41
2023-02-13T23:19:31.859Z,102180.44
2023-02-13T23:22:00.864Z,102178.41
2023-02-13T23:24:30.029Z,102190.91
2023-02-13T23:26:58.458Z,102183.06
2023-02-13T23:29:28.691Z,102186.47
2023-02-13T23:31:57.655Z,102189.06
2023-02-13T23:34:26.169Z,102188.47
2023-02-13T23:36:54.588Z,102187.53
2023-02-13T23:39:24.425Z,102174.69
2023-02-13T23:41:54.353Z,102179.03
2023-02-13T23:44:22.738Z,102178.03
2023-02-13T23:46:52.616Z,102178.09
2023-02-13T23:49:21.788Z,102176.97
2023-02-13T23:51:50.420Z,102177.94
2023-02-13T23:54:20.900Z,102173.47
2023-02-13T23:56:51.323Z,102163.59
2023-02-13T23:59:20.555Z,102170.69
