createdAt,value
2017-05-11T00:01:36.615Z,100508
2017-05-11T00:04:05.579Z,100508
2017-05-11T00:06:35.245Z,100511
2017-05-11T00:09:04.177Z,100509
2017-05-11T00:11:33.113Z,100506
2017-05-11T00:14:02.041Z,100506
2017-05-11T00:16:30.950Z,100510
2017-05-11T00:18:59.886Z,100508
2017-05-11T00:21:28.797Z,100510
2017-05-11T00:23:58.466Z,100512
2017-05-11T00:26:27.413Z,100507
2017-05-11T00:28:56.329Z,100498
2017-05-11T00:31:25.263Z,100502
2017-05-11T00:33:54.214Z,100508
2017-05-11T00:36:23.140Z,100507
2017-05-11T00:38:52.072Z,100506
2017-05-11T00:41:21.033Z,100498
2017-05-11T00:43:49.970Z,100512
2017-05-11T00:46:18.879Z,100499
2017-05-11T00:48:47.836Z,100490
2017-05-11T00:51:16.887Z,100488
2017-05-11T00:53:45.816Z,100488
2017-05-11T00:56:15.512Z,100470
2017-05-11T00:58:44.425Z,100483
2017-05-11T01:01:14.074Z,100483
2017-05-11T01:03:43.030Z,100485
2017-05-11T01:06:11.951Z,100481
2017-05-11T01:08:40.886Z,100477
2017-05-11T01:11:09.845Z,100485
2017-05-11T01:13:38.752Z,100477
2017-05-11T01:16:07.708Z,100476
2017-05-11T01:18:36.672Z,100480
2017-05-11T01:21:06.322Z,100473
2017-05-11T01:23:35.247Z,100469
2017-05-11T01:26:04.183Z,100473
2017-05-11T01:28:33.109Z,100468
2017-05-11T01:31:02.049Z,100476
2017-05-11T01:33:31.748Z,100461
2017-05-11T01:36:00.681Z,100454
2017-05-11T01:38:29.605Z,100461
2017-05-11T01:40:58.570Z,100444
2017-05-11T01:43:27.510Z,100445
2017-05-11T01:45:56.431Z,100446
2017-05-11T01:48:26.119Z,100455
2017-05-11T01:50:55.026Z,100445
2017-05-11T01:53:24.698Z,100451
2017-05-11T01:55:53.637Z,100445
2017-05-11T01:58:23.313Z,100441
2017-05-11T02:00:52.249Z,100438
2017-05-11T02:03:21.216Z,100441
2017-05-11T02:05:50.874Z,100430
2017-05-11T02:08:19.839Z,100430
2017-05-11T02:10:48.790Z,100421
2017-05-11T02:13:17.710Z,100428
2017-05-11T02:15:47.367Z,100426
2017-05-11T02:18:16.313Z,100420
2017-05-11T02:20:45.968Z,100423
2017-05-11T02:23:14.881Z,100423
2017-05-11T02:25:43.850Z,100417
2017-05-11T02:28:12.781Z,100416
2017-05-11T02:30:41.689Z,100412
2017-05-11T02:33:11.373Z,100411
2017-05-11T02:35:40.278Z,100413
2017-05-11T02:38:09.213Z,100406
2017-05-11T02:40:38.169Z,100401
2017-05-11T02:43:07.823Z,100405
2017-05-11T02:45:36.742Z,100399
2017-05-11T02:48:06.030Z,100399
2017-05-11T02:50:34.960Z,100404
2017-05-11T02:53:03.877Z,100394
2017-05-11T02:55:32.841Z,100399
2017-05-11T02:58:01.778Z,100405
2017-05-11T03:00:30.687Z,100401
2017-05-11T03:02:59.632Z,100408
2017-05-11T03:05:29.282Z,100400
2017-05-11T03:07:58.192Z,100400
2017-05-11T03:10:27.153Z,100393
2017-05-11T03:12:56.061Z,100393
2017-05-11T03:15:24.991Z,100399
2017-05-11T03:17:54.068Z,100401
2017-05-11T03:20:23.001Z,100400
2017-05-11T03:22:52.677Z,100401
2017-05-11T03:25:21.613Z,100397
2017-05-11T03:27:51.266Z,100401
2017-05-11T03:30:20.200Z,100409
2017-05-11T03:32:49.898Z,100414
2017-05-11T03:35:18.813Z,100399
2017-05-11T03:37:48.479Z,100401
2017-05-11T03:40:17.434Z,100391
2017-05-11T03:42:46.342Z,100395
2017-05-11T03:45:15.277Z,100400
2017-05-11T03:47:44.334Z,100391
2017-05-11T03:50:13.264Z,100401
2017-05-11T03:52:42.171Z,100392
2017-05-11T03:55:11.858Z,100396
2017-05-11T03:57:40.787Z,100389
2017-05-11T04:00:09.702Z,100392
2017-05-11T04:02:38.657Z,100391
2017-05-11T04:05:08.314Z,100391
2017-05-11T04:07:37.234Z,100391
2017-05-11T04:10:06.197Z,100387
2017-05-11T04:12:35.115Z,100401
2017-05-11T04:15:04.024Z,100406
2017-05-11T04:17:32.990Z,100404
2017-05-11T04:20:01.920Z,100404
2017-05-11T04:22:31.578Z,100398
2017-05-11T04:25:00.518Z,100395
2017-05-11T04:27:30.160Z,100398
2017-05-11T04:29:59.065Z,100399
2017-05-11T04:32:28.006Z,100393
2017-05-11T04:34:56.938Z,100394
2017-05-11T04:37:25.853Z,100401
2017-05-11T04:39:54.818Z,100392
2017-05-11T04:42:23.729Z,100393
2017-05-11T04:44:52.662Z,100394
2017-05-11T04:47:21.620Z,100404
2017-05-11T04:49:50.551Z,100393
2017-05-11T04:52:19.473Z,100397
2017-05-11T04:54:49.179Z,100407
2017-05-11T04:57:18.093Z,100394
2017-05-11T04:59:47.029Z,100403
2017-05-11T05:02:15.985Z,100398
2017-05-11T05:04:44.916Z,100403
2017-05-11T05:07:13.840Z,100394
2017-05-11T05:09:43.780Z,100391
2017-05-11T05:12:12.689Z,100395
2017-05-11T05:14:41.600Z,100396
2017-05-11T05:17:10.558Z,100392
2017-05-11T05:19:39.482Z,100394
2017-05-11T05:22:08.429Z,100389
2017-05-11T05:24:37.379Z,100389
2017-05-11T05:27:06.313Z,100391
2017-05-11T05:29:35.248Z,100395
2017-05-11T05:32:04.191Z,100390
2017-05-11T05:34:33.846Z,100398
2017-05-11T05:37:02.770Z,100387
2017-05-11T05:39:31.741Z,100395
2017-05-11T05:42:00.678Z,100393
2017-05-11T05:44:29.610Z,100393
2017-05-11T05:46:58.583Z,100397
2017-05-11T05:49:27.518Z,100387
2017-05-11T05:51:56.435Z,100398
2017-05-11T05:54:25.398Z,100395
2017-05-11T05:56:54.338Z,100392
2017-05-11T05:59:24.073Z,100385
2017-05-11T06:01:53.052Z,100380
2017-05-11T06:04:21.993Z,100378
2017-05-11T06:06:50.929Z,100386
2017-05-11T06:09:20.618Z,100384
2017-05-11T06:11:49.553Z,100387
2017-05-11T06:14:18.469Z,100396
2017-05-11T06:16:47.410Z,100384
2017-05-11T06:19:17.089Z,100372
2017-05-11T06:21:46.005Z,100380
2017-05-11T06:24:15.690Z,100384
2017-05-11T06:26:44.608Z,100376
2017-05-11T06:29:14.266Z,100377
2017-05-11T06:31:43.241Z,100380
2017-05-11T06:34:12.176Z,100370
2017-05-11T06:36:41.116Z,100372
2017-05-11T06:39:10.071Z,100371
2017-05-11T06:41:38.998Z,100379
2017-05-11T06:44:07.933Z,100377
2017-05-11T06:46:36.906Z,100383
2017-05-11T06:49:05.823Z,100378
2017-05-11T06:51:34.746Z,100381
2017-05-11T06:54:04.446Z,100371
2017-05-11T06:56:33.372Z,100375
2017-05-11T06:59:02.292Z,100383
2017-05-11T07:01:31.245Z,100380
2017-05-11T07:04:00.929Z,100386
2017-05-11T07:06:29.845Z,100378
2017-05-11T07:08:59.531Z,100368
2017-05-11T07:11:28.450Z,100361
2017-05-11T07:13:57.392Z,100367
2017-05-11T07:16:26.366Z,100363
2017-05-11T07:18:55.304Z,100370
2017-05-11T07:21:24.218Z,100370
2017-05-11T07:23:53.905Z,100370
2017-05-11T07:26:22.818Z,100364
2017-05-11T07:28:52.469Z,100370
2017-05-11T07:31:21.424Z,100366
2017-05-11T07:33:51.077Z,100364
2017-05-11T07:36:19.993Z,100352
2017-05-11T07:38:48.942Z,100359
2017-05-11T07:41:17.865Z,100351
2017-05-11T07:43:46.787Z,100357
2017-05-11T07:46:15.736Z,100362
2017-05-11T07:48:44.670Z,100358
2017-05-11T07:51:13.581Z,100347
2017-05-11T07:53:43.270Z,100353
2017-05-11T07:56:12.186Z,100353
2017-05-11T07:58:41.107Z,100352
2017-05-11T08:01:10.045Z,100339
2017-05-11T08:03:38.962Z,100336
2017-05-11T08:06:07.882Z,100330
2017-05-11T08:08:36.831Z,100335
2017-05-11T08:11:06.490Z,100337
2017-05-11T08:13:35.414Z,100321
2017-05-11T08:16:04.354Z,100326
2017-05-11T08:18:33.266Z,100323
2017-05-11T08:21:02.182Z,100330
2017-05-11T08:23:31.129Z,100341
2017-05-11T08:26:00.041Z,100332
2017-05-11T08:28:28.961Z,100321
2017-05-11T08:30:57.915Z,100325
2017-05-11T08:33:26.825Z,100333
2017-05-11T08:35:55.743Z,100317
2017-05-11T08:38:24.691Z,100318
2017-05-11T08:40:53.614Z,100331
2017-05-11T08:43:22.529Z,100326
2017-05-11T08:45:52.228Z,100334
2017-05-11T08:48:21.147Z,100330
2017-05-11T08:50:50.813Z,100317
2017-05-11T08:53:19.763Z,100325
2017-05-11T08:55:48.690Z,100322
2017-05-11T08:58:17.614Z,100322
2017-05-11T09:00:46.568Z,100318
2017-05-11T09:03:15.481Z,100317
2017-05-11T09:05:44.407Z,100316
2017-05-11T09:08:14.092Z,100315
2017-05-11T09:10:43.015Z,100322
2017-05-11T09:13:12.679Z,100334
2017-05-11T09:15:41.634Z,100321
2017-05-11T09:18:10.547Z,100315
2017-05-11T09:20:39.462Z,100311
2017-05-11T09:23:08.401Z,100321
2017-05-11T09:25:37.331Z,100335
2017-05-11T09:28:06.257Z,100323
2017-05-11T09:30:35.202Z,100332
2017-05-11T09:33:04.115Z,100319
2017-05-11T09:35:33.034Z,100308
2017-05-11T09:38:01.978Z,100299
2017-05-11T09:40:30.897Z,100313
2017-05-11T09:42:59.812Z,100309
2017-05-11T09:45:28.759Z,100295
2017-05-11T09:47:57.684Z,100304
2017-05-11T09:50:26.606Z,100300
2017-05-11T09:52:56.293Z,100300
2017-05-11T09:55:25.213Z,100288
2017-05-11T09:57:54.874Z,100297
2017-05-11T10:00:23.831Z,100284
2017-05-11T10:02:52.742Z,100291
2017-05-11T10:05:21.661Z,100290
2017-05-11T10:07:50.607Z,100291
2017-05-11T10:10:19.527Z,100290
2017-05-11T10:12:48.446Z,100280
2017-05-11T10:15:17.390Z,100285
2017-05-11T10:17:46.302Z,100283
2017-05-11T10:20:15.225Z,100281
2017-05-11T10:22:44.171Z,100277
2017-05-11T10:25:13.083Z,100290
2017-05-11T10:27:42.001Z,100296
2017-05-11T10:30:10.946Z,100285
2017-05-11T10:32:39.861Z,100282
2017-05-11T10:35:08.773Z,100277
2017-05-11T10:37:37.718Z,100258
2017-05-11T10:40:06.629Z,100257
2017-05-11T10:42:35.549Z,100259
2017-05-11T10:45:04.498Z,100260
2017-05-11T10:47:33.411Z,100258
2017-05-11T10:50:01.857Z,100271
2017-05-11T10:52:30.813Z,100258
2017-05-11T10:54:59.730Z,100242
2017-05-11T10:57:29.386Z,100245
2017-05-11T10:59:58.344Z,100247
2017-05-11T11:02:27.255Z,100242
2017-05-11T11:04:56.179Z,100240
2017-05-11T11:07:25.123Z,100225
2017-05-11T11:09:54.038Z,100245
2017-05-11T11:12:22.954Z,100245
2017-05-11T11:14:51.900Z,100247
2017-05-11T11:17:20.817Z,100248
2017-05-11T11:19:49.730Z,100248
2017-05-11T11:22:18.673Z,100232
2017-05-11T11:24:47.592Z,100240
2017-05-11T11:27:16.506Z,100245
2017-05-11T11:29:45.453Z,100237
2017-05-11T11:32:14.432Z,100232
2017-05-11T11:34:43.505Z,100230
2017-05-11T11:37:12.449Z,100226
2017-05-11T11:39:41.371Z,100222
2017-05-11T11:42:09.829Z,100220
2017-05-11T11:44:38.301Z,100211
2017-05-11T11:47:07.214Z,100213
2017-05-11T11:49:35.669Z,100222
2017-05-11T11:52:04.882Z,100221
2017-05-11T11:54:33.796Z,100222
2017-05-11T11:57:02.709Z,100211
2017-05-11T11:59:31.647Z,100209
2017-05-11T12:02:00.568Z,100214
2017-05-11T12:04:29.484Z,100217
2017-05-11T12:06:58.426Z,100219
2017-05-11T12:09:27.339Z,100225
2017-05-11T12:11:56.263Z,100209
2017-05-11T12:14:25.312Z,100207
2017-05-11T12:16:54.226Z,100201
2017-05-11T12:19:23.142Z,100205
2017-05-11T12:21:52.094Z,100201
2017-05-11T12:24:21.007Z,100204
2017-05-11T12:26:49.922Z,100211
2017-05-11T12:29:18.877Z,100201
2017-05-11T12:31:47.791Z,100200
2017-05-11T12:34:16.708Z,100184
2017-05-11T12:36:46.386Z,100193
2017-05-11T12:39:15.301Z,100198
2017-05-11T12:41:44.227Z,100188
2017-05-11T12:44:13.235Z,100189
2017-05-11T12:46:42.145Z,100172
2017-05-11T12:49:11.057Z,100178
2017-05-11T12:51:40.003Z,100170
2017-05-11T12:54:08.944Z,100170
2017-05-11T12:56:37.854Z,100165
2017-05-11T12:59:07.542Z,100164
2017-05-11T13:01:36.461Z,100170
2017-05-11T13:04:06.119Z,100157
2017-05-11T13:06:35.059Z,100141
2017-05-11T13:09:04.716Z,100150
2017-05-11T13:11:33.630Z,100143
2017-05-11T13:14:02.641Z,100146
2017-05-11T13:16:34.624Z,100142
2017-05-11T13:19:04.624Z,100151
2017-05-11T13:21:33.536Z,100140
2017-05-11T13:24:02.462Z,100141
2017-05-11T13:26:31.678Z,100134
2017-05-11T13:29:00.614Z,100135
2017-05-11T13:31:29.529Z,100139
2017-05-11T13:33:58.477Z,100127
2017-05-11T13:36:27.391Z,100126
2017-05-11T13:38:56.324Z,100127
2017-05-11T13:41:25.279Z,100130
2017-05-11T13:43:54.956Z,100123
2017-05-11T13:46:23.875Z,100130
2017-05-11T13:48:52.826Z,100116
2017-05-11T13:51:21.743Z,100120
2017-05-11T13:53:50.682Z,100109
2017-05-11T13:56:20.375Z,100119
2017-05-11T13:58:49.314Z,100113
2017-05-11T14:01:18.225Z,100107
2017-05-11T14:03:47.187Z,100091
2017-05-11T14:06:16.107Z,100092
2017-05-11T14:08:45.047Z,100102
2017-05-11T14:11:14.761Z,100092
2017-05-11T14:13:44.446Z,100092
2017-05-11T14:16:13.380Z,100080
2017-05-11T14:18:42.335Z,100083
2017-05-11T14:21:11.268Z,100080
2017-05-11T14:23:40.186Z,100083
2017-05-11T14:26:09.148Z,100066
2017-05-11T14:28:38.808Z,100068
2017-05-11T14:31:07.756Z,100070
2017-05-11T14:33:36.714Z,100054
2017-05-11T14:36:05.642Z,100069
2017-05-11T14:38:34.574Z,100064
2017-05-11T14:41:03.526Z,100065
2017-05-11T14:43:32.451Z,100058
2017-05-11T14:46:01.362Z,100048
2017-05-11T14:48:30.329Z,100037
2017-05-11T14:50:59.268Z,100054
2017-05-11T14:53:28.212Z,100049
2017-05-11T14:55:57.166Z,100048
2017-05-11T14:58:26.822Z,100039
2017-05-11T15:00:55.757Z,100038
2017-05-11T15:03:24.702Z,100050
2017-05-11T15:05:53.617Z,100039
2017-05-11T15:08:22.534Z,100048
2017-05-11T15:10:51.475Z,100036
2017-05-11T15:13:20.394Z,100035
2017-05-11T15:15:49.329Z,100040
2017-05-11T15:18:19.042Z,100029
2017-05-11T15:20:48.698Z,100035
2017-05-11T15:23:17.613Z,100025
2017-05-11T15:25:46.555Z,100019
2017-05-11T15:28:15.490Z,100019
2017-05-11T15:30:44.424Z,100019
2017-05-11T15:33:13.396Z,100027
2017-05-11T15:35:43.054Z,100023
2017-05-11T15:38:11.970Z,100021
2017-05-11T15:40:40.926Z,100014
2017-05-11T15:43:09.860Z,100004
2017-05-11T15:45:38.801Z,100027
2017-05-11T15:48:07.775Z,100016
2017-05-11T15:50:37.471Z,100019
2017-05-11T15:53:06.421Z,100022
2017-05-11T15:55:35.381Z,100024
2017-05-11T15:58:05.057Z,100020
2017-05-11T16:00:33.997Z,100017
2017-05-11T16:03:02.957Z,100019
2017-05-11T16:05:31.884Z,100010
2017-05-11T16:08:00.820Z,100012
2017-05-11T16:10:29.778Z,100013
2017-05-11T16:12:58.702Z,100009
2017-05-11T16:15:27.618Z,100008
2017-05-11T16:17:56.587Z,100005
2017-05-11T16:20:25.513Z,100003
2017-05-11T16:22:55.174Z,100014
2017-05-11T16:25:24.105Z,99999
2017-05-11T16:27:53.014Z,99995
2017-05-11T16:30:22.667Z,99997
2017-05-11T16:32:51.636Z,99988
2017-05-11T16:35:21.003Z,99992
2017-05-11T16:37:49.919Z,99986
2017-05-11T16:40:18.869Z,99985
2017-05-11T16:42:47.806Z,99989
2017-05-11T16:45:16.736Z,99976
2017-05-11T16:47:45.699Z,99980
2017-05-11T16:50:14.614Z,99977
2017-05-11T16:52:43.544Z,99977
2017-05-11T16:55:12.490Z,99982
2017-05-11T16:57:41.421Z,99972
2017-05-11T17:00:10.332Z,99971
2017-05-11T17:02:40.026Z,99978
2017-05-11T17:05:08.957Z,99969
2017-05-11T17:07:37.866Z,99967
2017-05-11T17:10:06.806Z,99969
2017-05-11T17:12:35.731Z,99976
2017-05-11T17:15:04.670Z,99965
2017-05-11T17:17:33.619Z,99966
2017-05-11T17:20:02.533Z,99966
2017-05-11T17:22:31.452Z,99968
2017-05-11T17:25:00.428Z,99949
2017-05-11T17:27:29.338Z,99955
2017-05-11T17:29:58.269Z,99962
2017-05-11T17:32:27.975Z,99957
2017-05-11T17:34:57.645Z,99952
2017-05-11T17:37:26.554Z,99954
2017-05-11T17:39:55.490Z,99955
2017-05-11T17:42:24.413Z,99951
2017-05-11T17:44:53.326Z,99953
2017-05-11T17:47:22.297Z,99944
2017-05-11T17:49:51.209Z,99953
2017-05-11T17:52:20.137Z,99959
2017-05-11T17:54:49.815Z,99958
2017-05-11T17:57:18.748Z,99958
2017-05-11T17:59:47.677Z,99965
2017-05-11T18:02:16.618Z,99966
2017-05-11T18:04:46.294Z,99968
2017-05-11T18:07:15.209Z,99964
2017-05-11T18:09:44.886Z,99962
2017-05-11T18:12:13.813Z,99959
2017-05-11T18:14:43.466Z,99968
2017-05-11T18:17:12.428Z,99980
2017-05-11T18:19:42.081Z,99976
2017-05-11T18:22:10.997Z,99977
2017-05-11T18:24:39.934Z,99978
2017-05-11T18:27:08.866Z,99983
2017-05-11T18:29:37.782Z,99984
2017-05-11T18:32:06.727Z,99978
2017-05-11T18:34:35.651Z,99984
2017-05-11T18:37:04.559Z,99992
2017-05-11T18:39:33.839Z,99986
2017-05-11T18:42:02.773Z,99982
2017-05-11T18:44:31.690Z,99990
2017-05-11T18:47:01.053Z,99991
2017-05-11T18:49:29.970Z,100001
2017-05-11T18:51:58.910Z,99997
2017-05-11T18:54:27.874Z,100007
2017-05-11T18:56:56.341Z,99991
2017-05-11T18:59:25.569Z,99996
2017-05-11T19:01:54.085Z,99996
2017-05-11T19:04:23.022Z,100008
2017-05-11T19:06:51.943Z,100015
2017-05-11T19:09:20.909Z,100009
2017-05-11T19:11:49.846Z,100002
2017-05-11T19:14:18.767Z,100007
2017-05-11T19:16:48.478Z,100007
2017-05-11T19:19:18.156Z,100013
2017-05-11T19:21:47.094Z,100014
2017-05-11T19:24:16.051Z,100016
2017-05-11T19:26:44.992Z,100018
2017-05-11T19:29:13.928Z,100022
2017-05-11T19:31:43.791Z,100020
2017-05-11T19:46:45.601Z,100029
2017-05-11T19:49:14.044Z,100019
2017-05-11T19:51:42.518Z,100023
2017-05-11T19:54:10.998Z,100027
2017-05-11T19:56:39.449Z,100024
2017-05-11T19:59:07.911Z,100024
2017-05-11T20:01:36.407Z,100021
2017-05-11T20:04:04.873Z,100015
2017-05-11T20:06:33.346Z,100025
2017-05-11T20:09:01.831Z,100024
2017-05-11T20:11:30.305Z,100018
2017-05-11T20:13:58.748Z,100026
2017-05-11T20:16:27.272Z,100021
2017-05-11T20:18:56.186Z,100020
2017-05-11T20:21:25.846Z,100027
2017-05-11T20:23:54.802Z,100026
2017-05-11T20:26:23.739Z,100025
2017-05-11T20:28:52.678Z,100026
2017-05-11T20:31:21.660Z,100030
2017-05-11T20:33:51.335Z,100020
2017-05-11T20:36:20.254Z,100024
2017-05-11T20:38:49.218Z,100024
2017-05-11T20:41:18.134Z,100021
2017-05-11T20:43:47.095Z,100026
2017-05-11T20:46:16.138Z,100031
2017-05-11T20:48:44.599Z,100025
2017-05-11T20:51:13.071Z,100023
2017-05-11T20:53:42.048Z,100027
2017-05-11T20:56:10.541Z,100020
2017-05-11T20:58:39.088Z,100020
2017-05-11T21:01:08.304Z,100018
2017-05-11T21:03:36.771Z,100019
2017-05-11T21:06:05.964Z,100020
2017-05-11T21:08:34.475Z,100022
2017-05-11T21:11:02.943Z,100019
2017-05-11T21:13:31.858Z,100010
2017-05-11T21:16:00.810Z,100022
2017-05-11T21:18:29.722Z,100019
2017-05-11T21:20:58.637Z,100010
2017-05-11T21:23:27.602Z,100019
2017-05-11T21:25:56.518Z,100019
2017-05-11T21:28:25.431Z,100016
2017-05-11T21:30:54.374Z,100011
2017-05-11T21:33:23.287Z,100009
2017-05-11T21:35:52.222Z,100009
2017-05-11T21:38:21.916Z,100032
2017-05-11T21:40:50.853Z,100017
2017-05-11T21:43:19.766Z,100022
2017-05-11T21:45:48.715Z,100020
2017-05-11T21:48:18.374Z,100025
2017-05-11T21:50:47.313Z,100016
2017-05-11T21:53:17.000Z,100017
2017-05-11T21:55:45.932Z,100031
2017-05-11T21:58:14.854Z,100022
2017-05-11T22:00:43.819Z,100023
2017-05-11T22:03:12.761Z,100025
2017-05-11T22:05:41.701Z,100019
2017-05-11T22:08:10.663Z,100024
2017-05-11T22:10:39.585Z,100028
2017-05-11T22:13:08.503Z,100035
2017-05-11T22:15:37.466Z,100027
2017-05-11T22:18:07.250Z,100030
2017-05-11T22:20:36.931Z,100036
2017-05-11T22:23:05.894Z,100030
2017-05-11T22:25:34.810Z,100036
2017-05-11T22:28:03.781Z,100031
2017-05-11T22:30:32.738Z,100030
2017-05-11T22:33:01.677Z,100026
2017-05-11T22:35:30.614Z,100027
2017-05-11T22:37:59.559Z,100024
2017-05-11T22:40:28.584Z,100024
2017-05-11T22:42:58.394Z,100038
2017-05-11T22:45:27.368Z,100035
2017-05-11T22:47:56.285Z,100039
2017-05-11T22:50:25.221Z,100025
2017-05-11T22:52:54.939Z,100030
2017-05-11T22:55:23.873Z,100036
2017-05-11T22:57:52.795Z,100042
2017-05-11T23:00:21.749Z,100036
2017-05-11T23:02:50.662Z,100036
2017-05-11T23:05:19.115Z,100031
2017-05-11T23:07:47.588Z,100030
2017-05-11T23:10:16.796Z,100033
2017-05-11T23:12:45.267Z,100031
2017-05-11T23:15:13.785Z,100040
2017-05-11T23:17:42.252Z,100034
2017-05-11T23:20:10.699Z,100040
2017-05-11T23:22:39.917Z,100041
2017-05-11T23:25:08.364Z,100032
2017-05-11T23:27:36.809Z,100038
2017-05-11T23:30:05.301Z,100040
2017-05-11T23:32:33.760Z,100046
2017-05-11T23:35:02.213Z,100041
2017-05-11T23:37:31.432Z,100043
2017-05-11T23:39:59.903Z,100039
2017-05-11T23:42:28.370Z,100032
2017-05-11T23:44:57.720Z,100031
2017-05-11T23:47:26.173Z,100030
2017-05-11T23:49:54.640Z,100019
2017-05-11T23:52:23.860Z,100018
2017-05-11T23:54:52.312Z,100025
2017-05-11T23:57:21.500Z,100014
2017-05-11T23:59:49.999Z,100016
