createdAt,value
2022-09-04T00:00:18.054Z,79.2
2022-09-04T00:15:19.983Z,44
2022-09-04T00:30:21.882Z,30.8
2022-09-04T00:45:23.729Z,24.2
2022-09-04T01:00:25.677Z,41.8
2022-09-04T01:15:29.748Z,50.6
2022-09-04T01:30:31.697Z,46.2
2022-09-04T01:45:33.686Z,46.2
2022-09-04T02:00:35.662Z,44
2022-09-04T02:15:39.865Z,44
2022-09-04T02:30:41.803Z,41.8
2022-09-04T02:45:43.752Z,0
2022-09-04T03:00:45.689Z,0
2022-09-04T03:15:47.719Z,0
2022-09-04T03:30:49.684Z,0
2022-09-04T03:45:51.594Z,0
2022-09-04T04:00:53.679Z,0
2022-09-04T04:15:55.622Z,0
2022-09-04T04:30:57.630Z,0
2022-09-04T04:45:59.616Z,0
2022-09-04T05:01:01.565Z,0
2022-09-04T05:16:09.454Z,2.2
2022-09-04T05:31:11.990Z,2.2
2022-09-04T05:46:14.046Z,0
2022-09-04T06:01:15.965Z,0
2022-09-04T06:16:17.930Z,0
2022-09-04T06:31:20.001Z,0
2022-09-04T06:46:22.064Z,2.2
2022-09-04T07:01:24.198Z,0
2022-09-04T07:16:26.156Z,2.2
2022-09-04T07:31:28.179Z,0
2022-09-04T07:46:30.234Z,0
2022-09-04T08:01:33.570Z,0
2022-09-04T08:16:37.914Z,0
2022-09-04T08:31:39.848Z,2.2
2022-09-04T08:46:41.874Z,0
2022-09-04T09:01:43.892Z,0
2022-09-04T09:16:46.362Z,0
2022-09-04T09:31:48.295Z,0
2022-09-04T09:46:50.246Z,0
2022-09-04T10:01:52.214Z,0
2022-09-04T10:16:54.294Z,0
2022-09-04T10:31:56.263Z,0
2022-09-04T10:46:58.189Z,0
2022-09-04T11:02:00.216Z,0
2022-09-04T11:17:02.295Z,0
2022-09-04T11:32:04.980Z,0
2022-09-04T11:47:07.006Z,0
2022-09-04T12:02:09.028Z,2.2
2022-09-04T12:17:10.944Z,2.2
2022-09-04T12:32:12.877Z,0
2022-09-04T12:47:14.787Z,0
2022-09-04T13:02:16.868Z,2.2
2022-09-04T13:17:18.910Z,6.6
2022-09-04T13:32:21.120Z,8.8
2022-09-04T13:47:31.926Z,19.8
2022-09-04T14:02:34.776Z,33
2022-09-04T14:17:36.709Z,50.6
2022-09-04T14:32:38.703Z,63.8
2022-09-04T14:47:40.631Z,70.4
2022-09-04T15:02:42.559Z,77
2022-09-04T15:17:44.519Z,83.6
2022-09-04T15:32:46.494Z,88
2022-09-04T15:47:48.439Z,90.2
2022-09-04T16:02:50.486Z,92.4
2022-09-04T16:17:52.466Z,99
2022-09-04T16:32:54.420Z,101.2
2022-09-04T16:47:56.319Z,107.8
2022-09-04T17:03:01.239Z,112.2
2022-09-04T17:18:03.333Z,118.8
2022-09-04T17:37:17.549Z,121
2022-09-04T17:55:48.155Z,123.2
2022-09-04T18:10:50.198Z,123.2
2022-09-04T18:25:52.114Z,125.4
2022-09-04T18:43:41.424Z,132
2022-09-04T19:05:44.932Z,132
2022-09-04T19:20:47.360Z,132
2022-09-04T19:35:49.331Z,129.8
2022-09-04T19:53:19.084Z,129.8
2022-09-04T20:08:32.010Z,129.8
2022-09-04T20:23:35.634Z,127.6
2022-09-04T20:38:37.718Z,132
2022-09-04T20:53:39.683Z,125.4
2022-09-04T21:08:41.595Z,127.6
2022-09-04T21:23:47.824Z,123.2
2022-09-04T21:39:04.747Z,116.6
2022-09-04T21:54:13.094Z,123.2
2022-09-04T22:13:30.802Z,134.2
2022-09-04T22:28:46.446Z,176
2022-09-04T22:43:48.442Z,211.2
2022-09-04T22:58:50.415Z,154
2022-09-04T23:14:05.607Z,239.8
2022-09-04T23:29:09.249Z,171.6
2022-09-04T23:44:11.241Z,99
2022-09-04T23:59:15.765Z,94.6
