createdAt,value
2017-12-03T00:00:18.169Z,40.70
2017-12-03T00:02:45.598Z,42.97
2017-12-03T00:05:13.790Z,47.77
2017-12-03T00:07:41.229Z,44.87
2017-12-03T00:10:09.426Z,47.50
2017-12-03T00:12:36.854Z,50.33
2017-12-03T00:15:04.283Z,37.77
2017-12-03T00:17:31.727Z,48.80
2017-12-03T00:19:59.181Z,46.90
2017-12-03T00:22:26.617Z,45.80
2017-12-03T00:24:54.046Z,53.87
2017-12-03T00:27:22.247Z,43.50
2017-12-03T00:29:49.771Z,44.73
2017-12-03T00:32:17.211Z,83.17
2017-12-03T00:34:44.642Z,41.10
2017-12-03T00:37:12.075Z,41.90
2017-12-03T00:39:39.499Z,44.53
2017-12-03T00:42:06.930Z,44.07
2017-12-03T00:44:35.181Z,49.00
2017-12-03T00:47:02.611Z,42.10
2017-12-03T00:49:30.803Z,44.00
2017-12-03T00:51:58.248Z,47.20
2017-12-03T00:54:25.670Z,42.63
2017-12-03T00:56:53.113Z,49.10
2017-12-03T00:59:20.539Z,41.87
2017-12-03T01:01:47.976Z,47.20
2017-12-03T01:04:15.406Z,48.70
2017-12-03T01:06:43.645Z,47.00
2017-12-03T01:09:11.061Z,49.33
2017-12-03T01:11:39.255Z,46.73
2017-12-03T01:14:06.683Z,41.90
2017-12-03T01:16:34.870Z,49.17
2017-12-03T01:19:02.304Z,53.10
2017-12-03T01:21:29.734Z,49.80
2017-12-03T01:23:57.176Z,45.77
2017-12-03T01:26:24.607Z,44.53
2017-12-03T01:28:52.036Z,50.97
2017-12-03T01:31:20.236Z,51.17
2017-12-03T01:33:47.667Z,48.13
2017-12-03T01:36:15.867Z,44.17
2017-12-03T01:38:43.296Z,46.70
2017-12-03T01:41:11.494Z,52.23
2017-12-03T01:43:38.931Z,43.90
2017-12-03T01:46:07.127Z,47.83
2017-12-03T01:48:34.559Z,43.40
2017-12-03T01:51:02.751Z,43.00
2017-12-03T01:53:30.189Z,46.13
2017-12-03T01:55:57.621Z,49.73
2017-12-03T01:58:25.068Z,43.53
2017-12-03T02:00:52.508Z,58.63
2017-12-03T02:03:19.947Z,45.97
2017-12-03T02:05:49.419Z,46.93
2017-12-03T02:08:16.846Z,43.37
2017-12-03T02:10:44.279Z,44.00
2017-12-03T02:13:11.716Z,40.70
2017-12-03T02:15:39.143Z,39.73
2017-12-03T02:18:06.574Z,51.77
2017-12-03T02:20:34.011Z,38.13
2017-12-03T02:23:01.454Z,44.50
2017-12-03T02:25:28.884Z,47.10
2017-12-03T02:27:57.087Z,46.60
2017-12-03T02:30:24.517Z,42.70
2017-12-03T02:32:52.722Z,45.00
2017-12-03T02:35:20.235Z,45.00
2017-12-03T02:37:47.674Z,53.03
2017-12-03T02:40:15.104Z,49.10
2017-12-03T02:42:42.548Z,40.80
2017-12-03T02:45:09.980Z,38.90
2017-12-03T02:47:38.196Z,39.70
2017-12-03T02:50:05.620Z,40.63
2017-12-03T02:52:33.044Z,44.17
2017-12-03T02:55:00.485Z,42.53
2017-12-03T02:57:27.921Z,40.30
2017-12-03T02:59:55.466Z,47.30
2017-12-03T03:02:23.647Z,41.40
2017-12-03T03:04:51.076Z,40.17
2017-12-03T03:07:19.287Z,39.77
2017-12-03T03:09:46.724Z,39.60
2017-12-03T03:12:14.156Z,38.50
2017-12-03T03:14:41.596Z,40.13
2017-12-03T03:17:09.023Z,37.80
2017-12-03T03:19:36.464Z,46.50
2017-12-03T03:22:03.891Z,38.27
2017-12-03T03:24:32.103Z,40.17
2017-12-03T03:26:59.532Z,42.50
2017-12-03T03:29:26.968Z,37.83
2017-12-03T03:31:55.159Z,37.87
2017-12-03T03:34:22.600Z,36.80
2017-12-03T03:36:50.809Z,43.97
2017-12-03T03:39:18.240Z,45.43
2017-12-03T03:41:46.436Z,42.00
2017-12-03T03:44:13.880Z,42.20
2017-12-03T03:46:42.078Z,39.37
2017-12-03T03:49:09.522Z,39.00
2017-12-03T03:51:36.943Z,35.90
2017-12-03T03:54:04.404Z,38.20
2017-12-03T03:56:31.843Z,38.00
2017-12-03T03:58:59.277Z,44.50
2017-12-03T04:01:26.722Z,42.80
2017-12-03T04:03:54.153Z,39.67
2017-12-03T04:06:22.359Z,36.20
2017-12-03T04:08:49.787Z,42.20
2017-12-03T04:11:17.233Z,34.33
2017-12-03T04:13:45.428Z,37.63
2017-12-03T04:16:12.868Z,39.30
2017-12-03T04:18:41.059Z,39.77
2017-12-03T04:21:08.497Z,37.90
2017-12-03T04:23:36.688Z,40.57
2017-12-03T04:26:04.124Z,39.73
2017-12-03T04:28:32.324Z,33.10
2017-12-03T04:30:59.781Z,40.70
2017-12-03T04:33:27.199Z,40.90
2017-12-03T04:35:54.632Z,34.77
2017-12-03T04:38:22.072Z,36.97
2017-12-03T04:40:49.511Z,40.17
2017-12-03T04:43:17.755Z,36.60
2017-12-03T04:45:45.203Z,42.83
2017-12-03T04:48:12.623Z,37.07
2017-12-03T04:50:40.055Z,32.17
2017-12-03T04:53:07.500Z,37.20
2017-12-03T04:55:35.700Z,37.70
2017-12-03T04:58:03.147Z,40.73
2017-12-03T05:00:30.579Z,37.20
2017-12-03T05:02:58.791Z,40.23
2017-12-03T05:05:26.219Z,41.87
2017-12-03T05:07:54.419Z,38.47
2017-12-03T05:10:21.849Z,35.30
2017-12-03T05:12:50.051Z,33.70
2017-12-03T05:15:17.489Z,39.53
2017-12-03T05:17:44.920Z,39.00
2017-12-03T05:20:12.348Z,36.67
2017-12-03T05:22:39.791Z,32.83
2017-12-03T05:25:07.229Z,36.47
2017-12-03T05:27:34.681Z,33.07
2017-12-03T05:30:02.113Z,34.57
2017-12-03T05:32:30.314Z,33.17
2017-12-03T05:34:57.760Z,34.40
2017-12-03T05:37:25.945Z,30.90
2017-12-03T05:39:53.380Z,32.30
2017-12-03T05:42:21.612Z,34.57
2017-12-03T05:44:49.028Z,30.30
2017-12-03T05:47:16.463Z,27.20
2017-12-03T05:49:44.664Z,31.33
2017-12-03T05:52:12.102Z,34.10
2017-12-03T05:54:40.302Z,30.03
2017-12-03T05:57:07.731Z,40.60
2017-12-03T05:59:35.933Z,35.00
2017-12-03T06:02:04.236Z,31.47
2017-12-03T06:04:31.652Z,32.73
2017-12-03T06:06:59.083Z,31.13
2017-12-03T06:09:26.521Z,37.80
2017-12-03T06:11:53.957Z,31.97
2017-12-03T06:14:21.434Z,29.50
2017-12-03T06:16:48.872Z,32.87
2017-12-03T06:19:16.318Z,34.67
2017-12-03T06:21:43.744Z,31.40
2017-12-03T06:24:11.947Z,32.03
2017-12-03T06:26:39.376Z,39.57
2017-12-03T06:29:07.586Z,39.13
2017-12-03T06:31:35.020Z,33.50
2017-12-03T06:34:02.459Z,34.80
2017-12-03T06:36:30.656Z,32.37
2017-12-03T06:38:58.096Z,37.53
2017-12-03T06:41:26.300Z,34.37
2017-12-03T06:43:53.741Z,36.93
2017-12-03T06:46:21.172Z,31.87
2017-12-03T06:48:49.380Z,30.10
2017-12-03T06:51:16.812Z,31.63
2017-12-03T06:53:45.017Z,37.30
2017-12-03T06:56:12.444Z,32.60
2017-12-03T06:58:40.644Z,44.80
2017-12-03T07:01:08.068Z,34.40
2017-12-03T07:03:36.290Z,39.33
2017-12-03T07:06:03.717Z,38.30
2017-12-03T07:08:31.926Z,37.33
2017-12-03T07:10:59.432Z,34.50
2017-12-03T07:13:26.875Z,39.20
2017-12-03T07:15:54.300Z,37.30
2017-12-03T07:18:21.739Z,34.63
2017-12-03T07:20:49.172Z,36.70
2017-12-03T07:23:17.820Z,35.73
2017-12-03T07:25:45.253Z,38.80
2017-12-03T07:28:12.692Z,43.77
2017-12-03T07:30:40.153Z,34.97
2017-12-03T07:33:07.610Z,38.73
2017-12-03T07:35:35.035Z,37.20
2017-12-03T07:38:03.244Z,43.87
2017-12-03T07:40:30.676Z,37.80
2017-12-03T07:42:58.884Z,35.47
2017-12-03T07:45:26.326Z,44.30
2017-12-03T07:47:53.757Z,37.17
2017-12-03T07:50:21.956Z,41.30
2017-12-03T07:52:49.400Z,40.47
2017-12-03T07:55:17.609Z,47.00
2017-12-03T07:57:45.120Z,38.37
2017-12-03T08:00:17.076Z,41.13
2017-12-03T08:02:44.512Z,46.70
2017-12-03T08:05:11.942Z,48.97
2017-12-03T08:07:39.380Z,43.73
2017-12-03T08:10:06.816Z,48.57
2017-12-03T08:12:35.023Z,47.07
2017-12-03T08:15:02.536Z,39.70
2017-12-03T08:17:29.977Z,41.73
2017-12-03T08:19:57.421Z,42.67
2017-12-03T08:22:24.846Z,47.37
2017-12-03T08:24:52.287Z,51.77
2017-12-03T08:27:19.720Z,49.27
2017-12-03T08:29:47.157Z,54.23
2017-12-03T08:32:14.592Z,50.70
2017-12-03T08:34:42.032Z,46.50
2017-12-03T08:37:09.463Z,56.83
2017-12-03T08:39:37.669Z,52.90
2017-12-03T08:42:05.097Z,51.87
2017-12-03T08:44:33.308Z,54.50
2017-12-03T08:47:00.737Z,53.00
2017-12-03T08:49:28.175Z,50.20
2017-12-03T08:51:56.381Z,48.17
2017-12-03T08:54:23.827Z,56.57
2017-12-03T08:56:51.268Z,55.27
2017-12-03T08:59:19.484Z,56.80
2017-12-03T09:01:46.911Z,41.53
2017-12-03T09:04:14.355Z,41.80
2017-12-03T09:06:42.547Z,43.97
2017-12-03T09:09:09.981Z,45.63
2017-12-03T09:11:38.198Z,41.73
2017-12-03T09:14:05.637Z,32.77
2017-12-03T09:16:33.080Z,39.20
2017-12-03T09:19:00.505Z,39.53
2017-12-03T09:21:27.984Z,54.60
2017-12-03T09:23:56.191Z,39.13
2017-12-03T09:26:23.624Z,44.40
2017-12-03T09:28:51.833Z,41.40
2017-12-03T09:31:19.266Z,37.60
2017-12-03T09:33:47.497Z,39.37
2017-12-03T09:36:14.929Z,41.13
2017-12-03T09:38:42.373Z,40.80
2017-12-03T09:41:09.803Z,40.73
2017-12-03T09:43:38.014Z,41.67
2017-12-03T09:46:05.447Z,46.87
2017-12-03T09:48:32.888Z,40.97
2017-12-03T09:51:01.079Z,38.27
2017-12-03T09:53:28.523Z,34.77
2017-12-03T09:55:56.715Z,41.20
2017-12-03T09:58:24.160Z,40.47
2017-12-03T10:00:52.356Z,36.13
2017-12-03T10:03:19.787Z,37.20
2017-12-03T10:05:47.991Z,37.93
2017-12-03T10:08:15.446Z,29.93
2017-12-03T10:10:42.872Z,35.57
2017-12-03T10:13:11.076Z,43.83
2017-12-03T10:15:38.593Z,36.10
2017-12-03T10:18:06.032Z,36.43
2017-12-03T10:20:33.467Z,38.67
2017-12-03T10:23:00.919Z,36.60
2017-12-03T10:25:28.392Z,34.03
2017-12-03T10:27:55.811Z,30.53
2017-12-03T10:30:23.240Z,27.93
2017-12-03T10:32:50.681Z,40.97
2017-12-03T10:35:18.155Z,45.80
2017-12-03T10:37:58.116Z,40.30
2017-12-03T10:40:26.319Z,42.23
2017-12-03T10:42:53.785Z,39.90
2017-12-03T10:45:21.215Z,35.30
2017-12-03T10:47:50.396Z,38.00
2017-12-03T10:50:17.829Z,40.10
2017-12-03T10:52:45.259Z,62.63
2017-12-03T10:55:12.701Z,44.23
2017-12-03T10:57:40.141Z,61.10
2017-12-03T11:00:08.399Z,35.13
2017-12-03T11:02:36.595Z,37.83
2017-12-03T11:05:04.033Z,38.80
2017-12-03T11:07:32.240Z,37.10
2017-12-03T11:09:59.667Z,36.07
2017-12-03T11:12:27.874Z,38.17
2017-12-03T11:14:55.357Z,40.17
2017-12-03T11:17:23.552Z,37.00
2017-12-03T11:19:50.992Z,32.43
2017-12-03T11:22:19.197Z,32.03
2017-12-03T11:24:46.636Z,39.10
2017-12-03T11:27:14.072Z,32.47
2017-12-03T11:29:41.524Z,31.97
2017-12-03T11:32:08.962Z,37.20
2017-12-03T11:34:36.399Z,42.10
2017-12-03T11:37:04.610Z,36.37
2017-12-03T11:39:32.056Z,41.80
2017-12-03T11:41:59.503Z,39.27
2017-12-03T11:44:26.941Z,51.27
2017-12-03T11:46:55.143Z,41.47
2017-12-03T11:49:22.577Z,42.20
2017-12-03T11:51:50.788Z,35.47
2017-12-03T11:54:18.225Z,41.33
2017-12-03T11:56:45.700Z,30.80
2017-12-03T11:59:13.131Z,39.30
2017-12-03T12:01:41.643Z,34.53
2017-12-03T12:04:09.076Z,42.47
2017-12-03T12:06:36.539Z,39.40
2017-12-03T12:09:04.105Z,45.80
2017-12-03T12:11:31.776Z,41.23
2017-12-03T12:14:00.432Z,36.43
2017-12-03T12:16:28.683Z,45.57
2017-12-03T12:18:56.120Z,38.77
2017-12-03T12:21:23.561Z,38.87
2017-12-03T12:23:51.056Z,35.63
2017-12-03T12:26:18.494Z,42.50
2017-12-03T12:28:45.928Z,34.27
2017-12-03T12:31:13.367Z,39.70
2017-12-03T12:33:40.802Z,41.90
2017-12-03T12:36:09.044Z,41.63
2017-12-03T12:38:36.480Z,49.50
2017-12-03T12:41:03.930Z,42.77
2017-12-03T12:43:31.365Z,46.17
2017-12-03T12:45:58.912Z,43.60
2017-12-03T12:48:26.376Z,43.13
2017-12-03T12:50:53.816Z,41.57
2017-12-03T12:53:22.043Z,47.33
2017-12-03T12:55:49.492Z,43.37
2017-12-03T12:58:16.956Z,45.33
2017-12-03T13:00:44.412Z,40.90
2017-12-03T13:03:17.444Z,44.73
2017-12-03T13:05:44.882Z,44.90
2017-12-03T13:08:12.410Z,42.63
2017-12-03T13:10:39.844Z,40.60
2017-12-03T13:13:07.343Z,37.57
2017-12-03T13:15:34.782Z,38.60
2017-12-03T13:18:02.211Z,37.77
2017-12-03T13:20:29.647Z,39.13
2017-12-03T13:22:57.848Z,38.83
2017-12-03T13:25:25.291Z,41.47
2017-12-03T13:27:53.497Z,36.43
2017-12-03T13:30:20.931Z,34.53
2017-12-03T13:32:48.365Z,32.50
2017-12-03T13:35:15.802Z,37.30
2017-12-03T13:37:43.244Z,30.90
2017-12-03T13:40:10.686Z,42.30
2017-12-03T13:42:38.193Z,33.63
2017-12-03T13:45:05.637Z,43.30
2017-12-03T13:47:33.142Z,38.83
2017-12-03T13:50:01.358Z,40.80
2017-12-03T13:52:28.780Z,37.87
2017-12-03T13:55:06.339Z,44.90
2017-12-03T13:57:34.786Z,33.50
2017-12-03T14:00:08.699Z,36.33
2017-12-03T14:02:40.691Z,38.53
2017-12-03T14:05:08.897Z,41.00
2017-12-03T14:07:37.340Z,38.37
2017-12-03T14:10:04.791Z,42.07
2017-12-03T14:12:32.392Z,36.40
2017-12-03T14:15:00.568Z,37.10
2017-12-03T14:17:27.999Z,40.40
2017-12-03T14:19:56.205Z,36.83
2017-12-03T14:22:25.587Z,42.77
2017-12-03T14:24:53.825Z,39.13
2017-12-03T14:27:21.263Z,43.87
2017-12-03T14:29:48.747Z,42.20
2017-12-03T14:32:16.180Z,35.80
2017-12-03T14:34:44.391Z,45.30
2017-12-03T14:37:11.909Z,38.93
2017-12-03T14:39:39.365Z,38.23
2017-12-03T14:42:06.923Z,39.10
2017-12-03T14:44:34.348Z,46.10
2017-12-03T14:47:01.805Z,40.37
2017-12-03T14:49:29.252Z,38.23
2017-12-03T14:51:57.472Z,37.60
2017-12-03T14:54:24.928Z,32.80
2017-12-03T14:56:54.417Z,38.70
2017-12-03T14:59:21.812Z,43.03
2017-12-03T15:01:49.290Z,43.37
2017-12-03T15:04:16.715Z,44.97
2017-12-03T15:06:44.317Z,46.53
2017-12-03T15:09:12.526Z,55.70
2017-12-03T15:11:39.960Z,43.10
2017-12-03T15:14:07.391Z,42.50
2017-12-03T15:16:34.844Z,44.00
2017-12-03T15:19:02.274Z,36.60
2017-12-03T15:21:29.720Z,45.90
2017-12-03T15:23:57.163Z,58.47
2017-12-03T15:26:28.168Z,46.73
2017-12-03T15:28:55.628Z,46.23
2017-12-03T15:31:23.057Z,50.87
2017-12-03T15:33:50.545Z,52.10
2017-12-03T15:36:18.761Z,49.07
2017-12-03T15:38:46.193Z,49.80
2017-12-03T15:41:13.634Z,51.67
2017-12-03T15:43:43.848Z,41.57
2017-12-03T15:46:11.284Z,45.50
2017-12-03T15:48:38.727Z,46.17
2017-12-03T15:51:06.165Z,47.50
2017-12-03T15:53:33.587Z,45.13
2017-12-03T15:56:01.802Z,40.80
2017-12-03T15:58:29.244Z,44.27
2017-12-03T16:00:56.677Z,38.07
2017-12-03T16:03:24.892Z,42.87
2017-12-03T16:05:52.320Z,46.27
2017-12-03T16:08:19.753Z,47.97
2017-12-03T16:10:47.188Z,49.80
2017-12-03T16:13:14.635Z,46.40
2017-12-03T16:15:42.824Z,46.40
2017-12-03T16:18:11.036Z,44.57
2017-12-03T16:20:39.242Z,39.63
2017-12-03T16:23:06.686Z,41.80
2017-12-03T16:25:34.122Z,45.87
2017-12-03T16:28:02.393Z,48.90
2017-12-03T16:30:30.598Z,38.50
2017-12-03T16:32:58.084Z,41.20
2017-12-03T16:35:25.528Z,46.20
2017-12-03T16:37:52.980Z,46.23
2017-12-03T16:40:20.548Z,40.37
2017-12-03T16:42:47.962Z,49.93
2017-12-03T16:45:16.175Z,48.30
2017-12-03T16:47:43.629Z,46.00
2017-12-03T16:50:11.052Z,45.30
2017-12-03T16:52:38.493Z,39.10
2017-12-03T16:55:05.957Z,50.57
2017-12-03T16:57:35.159Z,45.47
2017-12-03T17:00:04.379Z,48.47
2017-12-03T17:02:33.753Z,50.07
2017-12-03T17:05:03.976Z,59.50
2017-12-03T17:07:33.174Z,53.83
2017-12-03T17:10:00.626Z,52.17
2017-12-03T17:12:28.048Z,49.47
2017-12-03T17:14:55.523Z,54.63
2017-12-03T17:17:23.001Z,48.97
2017-12-03T17:19:51.212Z,52.77
2017-12-03T17:22:18.656Z,68.70
2017-12-03T17:24:46.145Z,52.83
2017-12-03T17:27:13.628Z,51.93
2017-12-03T17:29:41.036Z,58.13
2017-12-03T17:32:08.485Z,64.97
2017-12-03T17:34:35.912Z,66.47
2017-12-03T17:37:03.356Z,54.87
2017-12-03T17:39:30.797Z,62.83
2017-12-03T17:41:58.238Z,66.43
2017-12-03T17:44:25.680Z,55.43
2017-12-03T17:46:53.132Z,50.87
2017-12-03T17:49:20.581Z,55.63
2017-12-03T17:51:48.006Z,49.97
2017-12-03T17:54:15.453Z,42.00
2017-12-03T17:56:42.896Z,48.23
2017-12-03T17:59:10.336Z,60.00
2017-12-03T18:01:37.784Z,67.63
2017-12-03T18:04:05.219Z,48.93
2017-12-03T18:06:32.665Z,60.60
2017-12-03T18:09:00.092Z,56.13
2017-12-03T18:11:27.530Z,62.70
2017-12-03T18:13:54.991Z,55.60
2017-12-03T18:16:23.340Z,62.60
2017-12-03T18:18:50.772Z,63.43
2017-12-03T18:21:18.977Z,46.67
2017-12-03T18:23:46.422Z,48.83
2017-12-03T18:26:13.860Z,55.53
2017-12-03T18:28:42.079Z,55.83
2017-12-03T18:31:09.542Z,53.63
2017-12-03T18:33:36.975Z,55.30
2017-12-03T18:36:04.420Z,77.10
2017-12-03T18:38:31.861Z,54.53
2017-12-03T18:41:00.056Z,54.83
2017-12-03T18:43:28.524Z,50.23
2017-12-03T18:45:57.415Z,101.87
2017-12-03T18:48:25.629Z,67.73
2017-12-03T18:50:53.059Z,51.80
2017-12-03T18:53:21.270Z,61.13
2017-12-03T18:55:48.855Z,55.83
2017-12-03T18:58:16.326Z,57.73
2017-12-03T19:00:51.033Z,56.03
2017-12-03T19:03:18.533Z,61.90
2017-12-03T19:05:45.977Z,73.27
2017-12-03T19:08:14.180Z,48.90
2017-12-03T19:10:41.721Z,58.53
2017-12-03T19:13:09.915Z,62.10
2017-12-03T19:15:37.352Z,55.93
2017-12-03T19:18:05.548Z,59.43
2017-12-03T19:20:33.008Z,52.67
2017-12-03T19:23:00.441Z,68.10
2017-12-03T19:25:28.681Z,54.77
2017-12-03T19:27:56.091Z,53.80
2017-12-03T19:30:25.598Z,58.47
2017-12-03T19:32:53.036Z,53.77
2017-12-03T19:35:21.340Z,53.53
2017-12-03T19:37:48.792Z,59.20
2017-12-03T19:40:16.245Z,60.33
2017-12-03T19:42:46.908Z,55.30
2017-12-03T19:45:14.343Z,57.03
2017-12-03T19:47:41.772Z,54.23
2017-12-03T19:50:10.049Z,55.33
2017-12-03T19:52:37.469Z,59.93
2017-12-03T19:55:04.941Z,52.27
2017-12-03T19:57:32.381Z,48.53
2017-12-03T19:59:59.812Z,54.77
2017-12-03T20:02:27.280Z,57.07
2017-12-03T20:04:55.499Z,58.63
2017-12-03T20:07:23.750Z,63.17
2017-12-03T20:09:51.173Z,54.17
2017-12-03T20:12:18.615Z,64.27
2017-12-03T20:14:46.051Z,50.20
2017-12-03T20:17:14.265Z,53.20
2017-12-03T20:19:41.704Z,60.67
2017-12-03T20:22:09.152Z,59.57
2017-12-03T20:24:36.589Z,56.03
2017-12-03T20:27:04.824Z,56.87
2017-12-03T20:29:32.255Z,55.47
2017-12-03T20:31:59.705Z,64.77
2017-12-03T20:34:27.140Z,58.87
2017-12-03T20:36:55.350Z,53.17
2017-12-03T20:39:22.795Z,62.90
2017-12-03T20:41:50.233Z,56.93
2017-12-03T20:44:17.689Z,58.40
2017-12-03T20:46:45.902Z,66.30
2017-12-03T20:49:13.353Z,57.63
2017-12-03T20:51:40.784Z,72.70
2017-12-03T20:54:08.224Z,65.37
2017-12-03T20:56:36.433Z,49.80
2017-12-03T20:59:03.928Z,68.87
2017-12-03T21:01:33.369Z,62.20
2017-12-03T21:04:01.586Z,67.10
2017-12-03T21:06:29.030Z,54.60
2017-12-03T21:08:56.496Z,65.53
2017-12-03T21:11:23.987Z,60.70
2017-12-03T21:13:51.428Z,67.80
2017-12-03T21:16:18.879Z,67.67
2017-12-03T21:18:46.419Z,64.23
2017-12-03T21:21:13.841Z,58.57
2017-12-03T21:23:41.275Z,58.83
2017-12-03T21:26:08.718Z,60.70
2017-12-03T21:28:36.151Z,58.60
2017-12-03T21:31:03.602Z,54.47
2017-12-03T21:33:33.077Z,53.37
2017-12-03T21:36:01.291Z,56.17
2017-12-03T21:38:28.726Z,57.10
2017-12-03T21:40:56.170Z,56.87
2017-12-03T21:43:24.408Z,54.47
2017-12-03T21:45:51.828Z,60.13
2017-12-03T21:48:19.347Z,54.23
2017-12-03T21:50:46.791Z,56.00
2017-12-03T21:53:14.341Z,56.87
2017-12-03T21:55:42.537Z,59.70
2017-12-03T21:58:09.976Z,48.80
2017-12-03T22:00:37.424Z,62.20
2017-12-03T22:03:05.836Z,51.93
2017-12-03T22:05:34.183Z,54.30
2017-12-03T22:08:01.637Z,57.27
2017-12-03T22:10:29.079Z,49.97
2017-12-03T22:12:56.520Z,60.53
2017-12-03T22:15:23.944Z,57.53
2017-12-03T22:17:52.152Z,58.03
2017-12-03T22:20:19.587Z,50.30
2017-12-03T22:22:47.800Z,54.07
2017-12-03T22:25:15.344Z,44.50
2017-12-03T22:27:42.755Z,54.90
2017-12-03T22:30:10.185Z,52.47
2017-12-03T22:32:37.631Z,45.73
2017-12-03T22:35:05.056Z,51.03
2017-12-03T22:37:34.247Z,63.27
2017-12-03T22:40:02.448Z,52.70
2017-12-03T22:42:29.896Z,52.97
2017-12-03T22:44:57.328Z,58.03
2017-12-03T22:47:25.546Z,50.37
2017-12-03T22:49:53.008Z,45.83
2017-12-03T22:52:20.451Z,54.93
2017-12-03T22:54:47.935Z,50.27
2017-12-03T22:57:15.332Z,48.17
2017-12-03T22:59:43.608Z,50.83
2017-12-03T23:02:11.812Z,48.10
2017-12-03T23:04:39.256Z,50.50
2017-12-03T23:07:06.692Z,51.27
2017-12-03T23:09:34.180Z,47.43
2017-12-03T23:12:01.628Z,46.07
2017-12-03T23:14:29.072Z,40.40
2017-12-03T23:17:00.928Z,45.30
2017-12-03T23:19:29.148Z,52.67
2017-12-03T23:21:56.588Z,43.20
2017-12-03T23:24:24.076Z,54.90
2017-12-03T23:26:51.508Z,53.93
2017-12-03T23:29:18.947Z,49.33
2017-12-03T23:31:46.387Z,52.97
2017-12-03T23:34:14.587Z,55.57
2017-12-03T23:36:42.025Z,45.67
2017-12-03T23:39:10.242Z,48.40
2017-12-03T23:41:38.497Z,43.97
2017-12-03T23:44:05.932Z,52.67
2017-12-03T23:46:34.136Z,48.30
2017-12-03T23:49:01.652Z,54.53
2017-12-03T23:51:29.106Z,42.63
2017-12-03T23:53:56.549Z,49.73
2017-12-03T23:56:23.985Z,42.47
2017-12-03T23:58:51.424Z,43.10
