createdAt,value
2023-03-01T00:00:22.503Z,94781.00
2023-03-01T00:04:28.864Z,94789.00
2023-03-01T00:08:34.113Z,94749.00
2023-03-01T00:12:38.457Z,94785.00
2023-03-01T00:16:46.644Z,94750.00
2023-03-01T00:20:53.387Z,94776.00
2023-03-01T00:25:03.188Z,94749.00
2023-03-01T00:29:32.706Z,94777.00
2023-03-01T00:33:38.732Z,94757.00
2023-03-01T00:37:43.654Z,94754.00
2023-03-01T00:41:47.267Z,94771.00
2023-03-01T00:46:17.305Z,94764.00
2023-03-01T00:50:23.016Z,94733.00
2023-03-01T00:54:26.713Z,94749.00
2023-03-01T00:58:30.400Z,94737.00
2023-03-01T01:02:35.827Z,94722.00
2023-03-01T01:06:46.260Z,94737.00
2023-03-01T01:10:50.471Z,94719.00
2023-03-01T01:15:20.672Z,94733.00
2023-03-01T01:19:25.042Z,94730.00
2023-03-01T01:23:30.152Z,94707.00
2023-03-01T01:28:12.227Z,94721.00
2023-03-01T01:32:16.158Z,94698.00
2023-03-01T01:36:19.989Z,94715.00
2023-03-01T01:40:54.420Z,94710.00
2023-03-01T01:45:30.869Z,94705.00
2023-03-01T01:50:39.163Z,94705.00
2023-03-01T01:59:36.769Z,94667.00
2023-03-01T02:03:44.554Z,94708.00
2023-03-01T02:07:53.673Z,94682.00
2023-03-01T02:12:00.949Z,94676.00
2023-03-01T02:16:32.719Z,94695.00
2023-03-01T02:20:43.248Z,94665.00
2023-03-01T02:25:15.035Z,94690.00
2023-03-01T02:29:20.357Z,94660.00
2023-03-01T02:33:29.802Z,94682.00
2023-03-01T02:37:33.618Z,94673.00
2023-03-01T02:41:41.439Z,94657.00
2023-03-01T02:45:54.048Z,94658.00
2023-03-01T02:49:57.994Z,94695.00
2023-03-01T02:54:14.940Z,94688.00
2023-03-01T02:58:18.813Z,94668.00
2023-03-01T03:02:38.286Z,94662.00
2023-03-01T03:07:01.178Z,94648.00
2023-03-01T03:11:43.824Z,94680.00
2023-03-01T03:15:48.044Z,94656.00
2023-03-01T03:19:53.316Z,94688.00
2023-03-01T03:24:22.502Z,94694.00
2023-03-01T03:28:26.166Z,94656.00
2023-03-01T03:32:29.804Z,94684.00
2023-03-01T03:54:54.853Z,94658.00
2023-03-01T03:59:49.149Z,94667.00
2023-03-01T04:03:55.602Z,94629.00
2023-03-01T04:08:26.808Z,94668.00
2023-03-01T04:12:32.079Z,94660.00
2023-03-01T04:16:37.080Z,94654.00
2023-03-01T04:20:40.869Z,94627.00
2023-03-01T04:24:44.600Z,94665.00
2023-03-01T04:28:51.704Z,94631.00
2023-03-01T04:32:55.449Z,94653.00
2023-03-01T04:36:59.221Z,94653.00
2023-03-01T04:41:05.428Z,94659.00
2023-03-01T04:45:14.341Z,94657.00
2023-03-01T04:49:18.311Z,94672.00
2023-03-01T04:53:33.536Z,94665.00
2023-03-01T04:57:37.234Z,94643.00
2023-03-01T05:01:44.087Z,94634.00
2023-03-01T05:05:53.642Z,94663.00
2023-03-01T05:09:57.509Z,94643.00
2023-03-01T05:14:08.137Z,94656.00
2023-03-01T05:18:13.217Z,94631.00
2023-03-01T05:22:16.921Z,94643.00
2023-03-01T05:26:29.992Z,94646.00
2023-03-01T05:30:35.133Z,94660.00
2023-03-01T05:34:40.204Z,94646.00
2023-03-01T05:38:43.914Z,94635.00
2023-03-01T05:42:56.638Z,94675.00
2023-03-01T05:47:00.308Z,94637.00
2023-03-01T05:51:05.535Z,94666.00
2023-03-01T05:55:35.389Z,94671.00
2023-03-01T06:00:04.561Z,94669.00
2023-03-01T06:04:53.320Z,94682.00
2023-03-01T06:08:58.561Z,94665.00
2023-03-01T06:13:29.406Z,94680.00
2023-03-01T06:17:38.449Z,94678.00
2023-03-01T06:21:42.257Z,94674.00
2023-03-01T06:25:49.577Z,94653.00
2023-03-01T06:29:54.327Z,94655.00
2023-03-01T06:33:58.338Z,94693.00
2023-03-01T06:38:03.538Z,94694.00
2023-03-01T06:42:31.747Z,94701.00
2023-03-01T06:47:02.047Z,94702.00
2023-03-01T06:51:05.968Z,94670.00
2023-03-01T06:55:15.860Z,94667.00
2023-03-01T06:59:20.121Z,94664.00
2023-03-01T07:03:25.344Z,94664.00
2023-03-01T07:07:33.305Z,94674.00
2023-03-01T07:11:36.867Z,94692.00
2023-03-01T07:16:02.484Z,94704.00
2023-03-01T07:20:08.490Z,94709.00
2023-03-01T07:24:12.343Z,94709.00
2023-03-01T07:28:21.292Z,94696.00
2023-03-01T07:32:25.343Z,94705.00
2023-03-01T07:36:30.848Z,94697.00
2023-03-01T07:40:35.213Z,94680.00
2023-03-01T07:45:04.302Z,94705.00
2023-03-01T07:49:18.235Z,94704.00
2023-03-01T07:53:23.595Z,94705.00
2023-03-01T07:57:27.655Z,94706.00
2023-03-01T08:01:31.583Z,94702.00
2023-03-01T08:05:35.383Z,94696.00
2023-03-01T08:09:40.616Z,94680.00
2023-03-01T08:13:53.454Z,94661.00
2023-03-01T08:17:57.713Z,94670.00
2023-03-01T08:22:01.448Z,94657.00
2023-03-01T08:26:11.934Z,94655.00
2023-03-01T08:30:40.412Z,94675.00
2023-03-01T08:34:44.054Z,94670.00
2023-03-01T08:38:47.781Z,94683.00
2023-03-01T08:43:19.305Z,94676.00
2023-03-01T08:47:38.816Z,94658.00
2023-03-01T08:51:42.861Z,94644.00
2023-03-01T08:56:04.410Z,94648.00
2023-03-01T09:00:11.902Z,94649.00
2023-03-01T09:04:17.475Z,94655.00
2023-03-01T09:08:21.583Z,94635.00
2023-03-01T09:12:27.262Z,94644.00
2023-03-01T09:16:39.163Z,94632.00
2023-03-01T09:20:42.975Z,94643.00
2023-03-01T09:24:46.758Z,94657.00
2023-03-01T09:28:52.268Z,94660.00
2023-03-01T09:32:59.312Z,94640.00
2023-03-01T09:37:29.643Z,94650.00
2023-03-01T09:41:49.899Z,94627.00
2023-03-01T09:45:57.699Z,94643.00
2023-03-01T09:50:09.540Z,94626.00
2023-03-01T09:54:13.975Z,94638.00
2023-03-01T10:05:35.302Z,94649.00
2023-03-01T10:09:40.816Z,94649.00
2023-03-01T10:14:32.515Z,94645.00
2023-03-01T10:19:43.639Z,94635.00
2023-03-01T10:23:59.987Z,94602.00
2023-03-01T10:28:58.963Z,94622.00
2023-03-01T10:33:30.148Z,94609.00
2023-03-01T10:37:34.016Z,94586.00
2023-03-01T10:43:05.734Z,94583.00
2023-03-01T10:59:27.896Z,94569.00
2023-03-01T11:04:15.340Z,94570.00
2023-03-01T11:14:38.284Z,94539.00
2023-03-01T11:19:19.878Z,94564.00
2023-03-01T11:24:11.928Z,94549.00
2023-03-01T11:28:33.021Z,94513.00
2023-03-01T11:32:52.868Z,94528.00
2023-03-01T11:41:46.014Z,94532.00
2023-03-01T11:46:37.704Z,94530.00
2023-03-01T11:51:07.605Z,94532.00
2023-03-01T11:55:57.058Z,94539.00
2023-03-01T12:01:07.937Z,94531.00
2023-03-01T14:54:27.606Z,94477.00
2023-03-01T15:18:05.989Z,94447.00
2023-03-01T15:50:00.532Z,94445.00
2023-03-01T15:54:23.993Z,94462.00
2023-03-01T16:09:29.088Z,94465.00
2023-03-01T16:19:40.107Z,94459.00
2023-03-01T16:24:20.726Z,94442.00
2023-03-01T16:28:30.922Z,94460.00
2023-03-01T16:32:49.630Z,94464.00
2023-03-01T16:36:55.281Z,94474.00
2023-03-01T16:41:03.451Z,94459.00
2023-03-01T16:45:27.911Z,94479.00
2023-03-01T16:49:38.207Z,94460.00
2023-03-01T16:53:48.059Z,94459.00
2023-03-01T16:58:08.477Z,94482.00
2023-03-01T17:06:58.509Z,94462.00
2023-03-01T17:11:44.144Z,94451.00
2023-03-01T17:15:52.731Z,94490.00
2023-03-01T17:19:56.617Z,94479.00
2023-03-01T17:24:42.471Z,94495.00
2023-03-01T17:29:22.627Z,94503.00
2023-03-01T17:34:33.963Z,94486.00
2023-03-01T17:44:43.977Z,94504.00
2023-03-01T17:56:00.610Z,94511.00
2023-03-01T18:00:51.337Z,94492.00
2023-03-01T18:06:32.003Z,94503.00
2023-03-01T18:10:50.320Z,94507.00
2023-03-01T18:16:08.186Z,94471.00
2023-03-01T18:26:38.091Z,94479.00
2023-03-01T18:31:35.175Z,94490.00
2023-03-01T18:35:44.455Z,94497.00
2023-03-01T18:41:03.818Z,94481.00
2023-03-01T18:46:17.859Z,94502.00
2023-03-01T18:50:51.723Z,94481.00
2023-03-01T18:55:46.623Z,94492.00
2023-03-01T19:00:53.039Z,94468.00
2023-03-01T19:11:03.973Z,94452.00
2023-03-01T19:21:50.617Z,94457.00
2023-03-01T19:27:40.072Z,94501.00
2023-03-01T19:37:15.973Z,94496.00
2023-03-01T19:42:33.265Z,94489.00
2023-03-01T19:47:01.273Z,94470.00
2023-03-01T19:51:05.401Z,94473.00
2023-03-01T19:55:12.708Z,94491.00
2023-03-01T19:59:48.635Z,94494.00
2023-03-01T20:04:33.351Z,94489.00
2023-03-01T20:09:49.536Z,94463.00
2023-03-01T20:14:33.310Z,94471.00
2023-03-01T20:18:37.909Z,94500.00
2023-03-01T20:22:57.261Z,94487.00
2023-03-01T20:27:03.290Z,94489.00
2023-03-01T20:31:30.690Z,94498.00
2023-03-01T20:35:38.670Z,94494.00
2023-03-01T20:39:45.922Z,94472.00
2023-03-01T20:44:15.206Z,94490.00
2023-03-01T20:48:49.545Z,94490.00
2023-03-01T20:52:53.312Z,94471.00
2023-03-01T20:56:59.475Z,94483.00
2023-03-01T21:01:28.530Z,94487.00
2023-03-01T21:05:38.168Z,94487.00
2023-03-01T21:09:42.788Z,94470.00
2023-03-01T21:13:47.144Z,94476.00
2023-03-01T21:17:50.895Z,94495.00
2023-03-01T21:21:56.160Z,94471.00
2023-03-01T21:26:04.594Z,94468.00
2023-03-01T21:30:23.216Z,94494.00
2023-03-01T21:35:16.621Z,94478.00
2023-03-01T21:39:46.692Z,94485.00
2023-03-01T21:43:52.357Z,94447.00
2023-03-01T21:48:36.987Z,94478.00
2023-03-01T21:52:41.045Z,94452.00
2023-03-01T21:56:48.838Z,94465.00
2023-03-01T22:00:52.853Z,94440.00
2023-03-01T22:05:29.343Z,94461.00
2023-03-01T22:09:35.322Z,94469.00
2023-03-01T22:13:43.428Z,94487.00
2023-03-01T22:17:47.350Z,94450.00
2023-03-01T22:21:54.361Z,94477.00
2023-03-01T22:25:58.113Z,94460.00
2023-03-01T22:30:31.052Z,94483.00
2023-03-01T22:34:35.820Z,94447.00
2023-03-01T22:38:42.008Z,94457.00
2023-03-01T22:42:48.606Z,94485.00
2023-03-01T22:46:56.654Z,94473.00
2023-03-01T22:51:00.477Z,94482.00
2023-03-01T22:55:33.010Z,94477.00
2023-03-01T22:59:38.845Z,94479.00
2023-03-01T23:03:58.592Z,94470.00
2023-03-01T23:08:11.211Z,94466.00
2023-03-01T23:12:14.890Z,94471.00
2023-03-01T23:17:18.244Z,94469.00
2023-03-01T23:21:24.224Z,94442.00
2023-03-01T23:25:30.145Z,94478.00
2023-03-01T23:29:34.193Z,94465.00
2023-03-01T23:33:43.673Z,94442.00
2023-03-01T23:37:48.960Z,94458.00
2023-03-01T23:42:43.759Z,94469.00
2023-03-01T23:46:48.841Z,94458.00
2023-03-01T23:50:52.780Z,94440.00
2023-03-01T23:54:58.042Z,94447.00
2023-03-01T23:59:03.549Z,94456.00
